createdAt,value
2023-03-16T00:00:47.942Z,99024.00
2023-03-16T00:03:22.006Z,99021.28
2023-03-16T00:05:52.494Z,99020.70
2023-03-16T00:08:25.133Z,99014.34
2023-03-16T00:10:54.405Z,99015.75
2023-03-16T00:13:24.833Z,99019.73
2023-03-16T00:16:05.610Z,99013.28
2023-03-16T00:18:39.289Z,99009.60
2023-03-16T00:21:07.783Z,99007.84
2023-03-16T00:23:38.406Z,99007.52
2023-03-16T00:26:09.149Z,99006.61
2023-03-16T00:28:39.984Z,99005.33
2023-03-16T00:31:12.265Z,99001.11
2023-03-16T00:33:48.696Z,99005.23
2023-03-16T00:36:19.005Z,99009.14
2023-03-16T00:38:49.357Z,99006.61
2023-03-16T00:41:17.937Z,99006.02
2023-03-16T00:43:49.078Z,99005.58
2023-03-16T00:46:20.278Z,99009.42
2023-03-16T00:48:48.932Z,99010.89
2023-03-16T00:51:19.420Z,99010.10
2023-03-16T00:53:50.832Z,99012.89
2023-03-16T00:56:20.366Z,99012.34
2023-03-16T00:58:49.787Z,99009.69
2023-03-16T01:01:20.494Z,99010.76
2023-03-16T01:03:51.148Z,99010.25
2023-03-16T01:06:20.885Z,99011.54
2023-03-16T01:08:49.750Z,99010.85
2023-03-16T01:11:20.095Z,99014.99
2023-03-16T01:13:50.916Z,99016.86
2023-03-16T01:16:19.646Z,99022.80
2023-03-16T01:18:52.691Z,99026.52
2023-03-16T01:21:22.868Z,99029.19
2023-03-16T01:23:54.123Z,99030.13
2023-03-16T01:26:26.478Z,99027.96
2023-03-16T01:28:55.662Z,99028.90
2023-03-16T01:31:25.933Z,99027.69
2023-03-16T01:33:55.761Z,99027.83
2023-03-16T01:36:35.434Z,99029.89
2023-03-16T01:39:06.957Z,99020.78
2023-03-16T01:41:43.133Z,99020.13
2023-03-16T01:44:16.269Z,99025.20
2023-03-16T01:46:44.957Z,99025.08
2023-03-16T01:49:15.690Z,99019.33
2023-03-16T01:52:10.438Z,99023.19
2023-03-16T01:55:08.136Z,99028.23
2023-03-16T01:57:43.236Z,99036.69
2023-03-16T02:00:21.240Z,99038.97
2023-03-16T02:03:25.128Z,99040.38
2023-03-16T02:06:03.879Z,99039.07
2023-03-16T02:08:33.786Z,99039.05
2023-03-16T02:11:05.115Z,99033.85
2023-03-16T02:13:48.125Z,99031.68
2023-03-16T02:16:19.797Z,99039.37
2023-03-16T02:18:49.398Z,99038.04
2023-03-16T02:21:40.131Z,99043.11
2023-03-16T02:24:28.492Z,99055.14
2023-03-16T02:26:59.702Z,99054.77
2023-03-16T02:29:43.714Z,99052.48
2023-03-16T02:32:13.907Z,99053.02
2023-03-16T02:34:43.273Z,99058.79
2023-03-16T02:37:15.370Z,99051.84
2023-03-16T02:39:44.991Z,99048.28
2023-03-16T02:42:17.203Z,99040.77
2023-03-16T02:44:48.877Z,99041.69
2023-03-16T02:47:32.499Z,99040.71
2023-03-16T02:50:08.338Z,99032.73
2023-03-16T02:52:38.583Z,99030.88
2023-03-16T02:55:07.565Z,99034.89
2023-03-16T02:57:36.632Z,99031.86
2023-03-16T03:03:47.438Z,99043.34
2023-03-16T03:06:15.165Z,99044.27
2023-03-16T03:08:43.128Z,99047.25
2023-03-16T03:11:11.346Z,99052.23
2023-03-16T03:13:44.132Z,99047.13
2023-03-16T03:16:14.951Z,99043.59
2023-03-16T03:18:45.427Z,99047.13
2023-03-16T03:21:18.129Z,99051.95
2023-03-16T03:23:46.693Z,99051.42
2023-03-16T03:26:16.031Z,99055.13
2023-03-16T03:28:48.920Z,99053.91
2023-03-16T03:31:18.442Z,99052.85
2023-03-16T03:33:49.521Z,99049.11
2023-03-16T03:36:19.593Z,99050.82
2023-03-16T03:38:50.253Z,99054.70
2023-03-16T03:41:22.520Z,99059.01
2023-03-16T03:43:53.477Z,99056.98
2023-03-16T03:46:29.519Z,99057.02
2023-03-16T03:49:03.327Z,99057.75
2023-03-16T03:51:35.982Z,99051.76
2023-03-16T03:54:16.164Z,99054.73
2023-03-16T03:56:49.658Z,99053.58
2023-03-16T03:59:20.840Z,99062.64
2023-03-16T04:02:16.500Z,99062.64
2023-03-16T04:04:58.420Z,99066.70
2023-03-16T04:14:09.465Z,99066.05
2023-03-16T04:16:39.110Z,99067.24
2023-03-16T04:19:07.507Z,99067.34
2023-03-16T04:21:38.109Z,99065.08
2023-03-16T04:24:09.308Z,99065.20
2023-03-16T04:26:41.418Z,99065.76
2023-03-16T04:29:13.647Z,99071.70
2023-03-16T04:31:44.282Z,99076.38
2023-03-16T04:34:11.590Z,99075.27
2023-03-16T04:36:39.955Z,99072.13
2023-03-16T04:39:08.955Z,99073.05
2023-03-16T04:41:36.388Z,99077.51
2023-03-16T04:44:13.211Z,99080.61
2023-03-16T04:46:43.891Z,99082.80
2023-03-16T04:49:16.713Z,99091.11
2023-03-16T04:51:51.019Z,99091.34
2023-03-16T04:54:21.710Z,99095.39
2023-03-16T04:56:49.499Z,99097.06
2023-03-16T04:59:35.339Z,99097.09
2023-03-16T05:02:22.855Z,99095.70
2023-03-16T05:04:51.268Z,99099.69
2023-03-16T05:07:24.718Z,99103.59
2023-03-16T05:09:55.477Z,99103.30
2023-03-16T05:12:23.023Z,99109.75
2023-03-16T05:14:56.036Z,99111.14
2023-03-16T05:17:44.213Z,99114.95
2023-03-16T05:20:16.038Z,99118.54
2023-03-16T05:22:47.931Z,99123.11
2023-03-16T05:25:20.347Z,99125.27
2023-03-16T05:27:51.152Z,99129.02
2023-03-16T05:30:38.341Z,99138.08
2023-03-16T05:33:09.471Z,99138.92
2023-03-16T05:35:37.801Z,99138.34
2023-03-16T05:38:08.750Z,99144.82
2023-03-16T05:40:37.750Z,99151.16
2023-03-16T05:43:13.130Z,99152.61
2023-03-16T05:45:46.498Z,99151.70
2023-03-16T05:48:16.776Z,99157.50
2023-03-16T05:50:51.880Z,99158.14
2023-03-16T05:53:28.295Z,99161.34
2023-03-16T05:55:59.192Z,99165.73
2023-03-16T05:58:27.214Z,99163.35
2023-03-16T06:00:55.906Z,99163.56
2023-03-16T06:03:28.784Z,99170.21
2023-03-16T06:05:57.453Z,99171.38
2023-03-16T06:08:30.607Z,99169.19
2023-03-16T06:11:05.573Z,99176.48
2023-03-16T06:13:33.040Z,99180.44
2023-03-16T06:16:01.411Z,99185.00
2023-03-16T06:18:29.339Z,99184.14
2023-03-16T06:21:00.136Z,99189.31
2023-03-16T06:23:28.766Z,99190.55
2023-03-16T06:25:56.123Z,99195.19
2023-03-16T06:28:26.410Z,99198.59
2023-03-16T06:30:55.367Z,99204.14
2023-03-16T06:33:24.440Z,99207.64
2023-03-16T06:35:54.520Z,99205.62
2023-03-16T06:38:29.757Z,99208.69
2023-03-16T06:41:05.276Z,99209.41
2023-03-16T06:43:35.898Z,99208.88
2023-03-16T06:46:04.742Z,99215.56
2023-03-16T06:48:49.784Z,99208.52
2023-03-16T06:51:23.071Z,99214.58
2023-03-16T06:53:50.477Z,99215.59
2023-03-16T06:56:18.960Z,99219.06
2023-03-16T06:58:48.805Z,99220.41
2023-03-16T07:01:19.661Z,99224.12
2023-03-16T07:03:49.061Z,99224.20
2023-03-16T07:06:20.654Z,99230.48
2023-03-16T07:08:50.218Z,99225.65
2023-03-16T07:11:22.857Z,99227.04
2023-03-16T07:14:01.551Z,99230.93
2023-03-16T07:16:31.771Z,99233.76
2023-03-16T07:19:01.528Z,99236.48
2023-03-16T07:21:29.090Z,99237.00
2023-03-16T07:23:57.497Z,99238.46
2023-03-16T07:26:26.764Z,99240.87
2023-03-16T07:28:58.312Z,99243.95
2023-03-16T07:31:25.800Z,99247.29
2023-03-16T07:33:53.628Z,99246.89
2023-03-16T07:36:28.272Z,99248.54
2023-03-16T07:38:57.887Z,99249.29
2023-03-16T07:41:25.602Z,99251.30
2023-03-16T07:43:53.533Z,99252.89
2023-03-16T07:46:27.968Z,99258.20
2023-03-16T07:48:55.895Z,99260.23
2023-03-16T07:51:24.821Z,99261.45
2023-03-16T07:53:53.882Z,99262.10
2023-03-16T07:56:42.284Z,99267.27
2023-03-16T07:59:38.182Z,99274.20
2023-03-16T08:02:06.052Z,99276.02
2023-03-16T08:04:33.876Z,99278.48
2023-03-16T08:07:03.010Z,99281.70
2023-03-16T08:09:42.292Z,99288.35
2023-03-16T08:12:11.410Z,99288.10
2023-03-16T08:14:41.356Z,99285.45
2023-03-16T08:17:18.491Z,99279.95
2023-03-16T08:19:48.353Z,99279.84
2023-03-16T08:22:17.460Z,99278.46
2023-03-16T08:24:45.961Z,99275.90
2023-03-16T08:27:20.564Z,99275.27
2023-03-16T08:29:56.594Z,99277.52
2023-03-16T08:32:30.644Z,99282.39
2023-03-16T08:35:01.002Z,99283.58
2023-03-16T08:37:29.674Z,99282.82
2023-03-16T08:40:01.257Z,99279.79
2023-03-16T08:42:33.291Z,99279.66
2023-03-16T08:45:13.593Z,99285.75
2023-03-16T08:47:45.246Z,99288.92
2023-03-16T08:50:13.316Z,99293.14
2023-03-16T08:52:43.051Z,99295.16
2023-03-16T08:55:10.798Z,99298.19
2023-03-16T08:57:41.239Z,99298.50
2023-03-16T09:00:13.321Z,99300.08
2023-03-16T09:02:41.380Z,99300.73
2023-03-16T09:05:12.893Z,99303.63
2023-03-16T09:07:41.981Z,99306.58
2023-03-16T09:10:13.308Z,99311.39
2023-03-16T09:12:43.939Z,99309.16
2023-03-16T09:15:19.419Z,99316.25
2023-03-16T09:17:50.659Z,99316.27
2023-03-16T09:20:22.827Z,99327.80
2023-03-16T09:22:57.687Z,99325.09
2023-03-16T09:25:26.610Z,99331.66
2023-03-16T09:27:53.780Z,99332.98
2023-03-16T09:30:21.400Z,99334.38
2023-03-16T09:32:50.579Z,99332.88
2023-03-16T09:35:19.143Z,99329.70
2023-03-16T09:38:04.655Z,99331.89
2023-03-16T09:40:36.003Z,99337.34
2023-03-16T09:43:16.854Z,99338.07
2023-03-16T09:46:04.987Z,99337.64
2023-03-16T09:48:36.351Z,99343.00
2023-03-16T09:51:23.874Z,99346.49
2023-03-16T09:53:56.486Z,99343.29
2023-03-16T09:56:38.260Z,99346.86
2023-03-16T09:59:19.999Z,99347.76
2023-03-16T10:02:04.073Z,99346.84
2023-03-16T10:05:16.072Z,99349.59
2023-03-16T10:08:02.577Z,99349.04
2023-03-16T10:11:22.352Z,99347.02
2023-03-16T10:14:04.295Z,99349.58
2023-03-16T10:16:37.195Z,99347.31
2023-03-16T10:19:15.840Z,99346.11
2023-03-16T10:21:44.559Z,99351.77
2023-03-16T10:24:30.694Z,99354.88
2023-03-16T10:27:00.505Z,99350.90
2023-03-16T10:29:28.920Z,99352.96
2023-03-16T10:32:22.387Z,99355.23
2023-03-16T10:34:57.120Z,99354.23
2023-03-16T10:37:27.949Z,99360.17
2023-03-16T10:39:57.895Z,99360.42
2023-03-16T10:42:27.382Z,99363.92
2023-03-16T10:45:02.648Z,99364.09
2023-03-16T10:47:35.783Z,99366.70
2023-03-16T10:50:24.245Z,99366.08
2023-03-16T10:52:57.635Z,99368.34
2023-03-16T10:55:32.106Z,99367.36
2023-03-16T10:58:11.850Z,99365.58
2023-03-16T11:00:42.911Z,99362.96
2023-03-16T11:03:31.896Z,99363.33
2023-03-16T11:06:05.638Z,99361.65
2023-03-16T11:08:36.930Z,99363.17
2023-03-16T11:11:15.082Z,99360.08
2023-03-16T11:13:47.624Z,99362.67
2023-03-16T11:16:26.682Z,99367.87
2023-03-16T11:18:58.075Z,99367.88
2023-03-16T11:21:40.688Z,99366.78
2023-03-16T11:24:20.721Z,99366.88
2023-03-16T11:26:56.651Z,99368.05
2023-03-16T11:29:44.809Z,99367.20
2023-03-16T11:32:16.338Z,99369.16
2023-03-16T11:34:43.352Z,99368.88
2023-03-16T11:37:48.383Z,99372.67
2023-03-16T11:40:36.691Z,99374.46
2023-03-16T11:43:49.373Z,99380.80
2023-03-16T11:46:29.949Z,99381.94
2023-03-16T11:49:28.804Z,99387.80
2023-03-16T11:52:37.979Z,99389.41
2023-03-16T11:56:01.894Z,99387.02
2023-03-16T11:58:50.804Z,99393.92
2023-03-16T12:01:59.853Z,99394.87
2023-03-16T12:05:23.992Z,99401.00
2023-03-16T12:08:04.596Z,99412.11
2023-03-16T12:14:19.993Z,99429.84
2023-03-16T12:17:09.925Z,99432.23
2023-03-16T12:23:16.851Z,99441.36
2023-03-16T12:26:04.330Z,99447.80
2023-03-16T12:28:50.246Z,99445.40
2023-03-16T12:32:02.744Z,99442.35
2023-03-16T12:35:20.947Z,99448.61
2023-03-16T12:38:11.927Z,99453.69
2023-03-16T12:41:21.434Z,99451.52
2023-03-16T12:44:10.454Z,99454.26
2023-03-16T12:47:17.207Z,99452.48
2023-03-16T12:49:56.039Z,99449.97
2023-03-16T12:52:26.360Z,99452.42
2023-03-16T12:55:22.691Z,99452.94
2023-03-16T12:58:00.604Z,99454.34
2023-03-16T13:00:40.829Z,99456.65
2023-03-16T13:03:20.066Z,99459.34
2023-03-16T13:05:55.194Z,99458.06
2023-03-16T13:08:23.896Z,99461.73
2023-03-16T13:11:23.919Z,99463.70
2023-03-16T13:14:19.193Z,99467.42
2023-03-16T13:16:52.120Z,99467.92
2023-03-16T13:19:28.612Z,99468.94
2023-03-16T13:22:48.152Z,99469.08
2023-03-16T13:25:36.416Z,99473.88
2023-03-16T13:28:14.088Z,99478.06
2023-03-16T13:30:50.192Z,99478.59
2023-03-16T13:33:21.846Z,99486.00
2023-03-16T13:35:51.852Z,99484.88
2023-03-16T13:38:28.768Z,99484.39
2023-03-16T13:40:57.771Z,99482.80
2023-03-16T13:43:29.018Z,99480.91
2023-03-16T13:45:56.988Z,99484.58
2023-03-16T13:48:30.460Z,99486.86
2023-03-16T13:50:58.598Z,99486.69
2023-03-16T13:53:30.108Z,99482.75
2023-03-16T13:56:09.024Z,99474.91
2023-03-16T13:58:39.714Z,99480.14
2023-03-16T14:01:29.708Z,99489.41
2023-03-16T14:04:13.189Z,99491.15
2023-03-16T14:06:55.597Z,99495.59
2023-03-16T14:09:27.232Z,99499.59
2023-03-16T14:11:57.673Z,99502.59
2023-03-16T14:14:41.678Z,99502.97
2023-03-16T14:17:13.726Z,99502.27
2023-03-16T14:19:48.926Z,99506.35
2023-03-16T14:22:23.526Z,99514.33
2023-03-16T14:25:03.144Z,99516.66
2023-03-16T14:27:46.457Z,99523.96
2023-03-16T14:30:15.343Z,99531.95
2023-03-16T14:33:01.691Z,99527.95
2023-03-16T14:35:42.570Z,99536.02
2023-03-16T14:38:36.072Z,99545.53
2023-03-16T14:41:32.620Z,99551.02
2023-03-16T14:44:03.741Z,99550.21
2023-03-16T14:46:34.561Z,99550.03
2023-03-16T14:49:37.270Z,99547.67
2023-03-16T14:52:26.857Z,99547.45
2023-03-16T14:54:56.347Z,99550.89
2023-03-16T14:57:26.850Z,99560.19
2023-03-16T14:59:55.189Z,99570.17
2023-03-16T15:02:28.413Z,99574.64
2023-03-16T15:04:59.418Z,99582.75
2023-03-16T15:10:25.417Z,99587.70
2023-03-16T15:13:13.407Z,99589.67
2023-03-16T15:15:42.156Z,99588.75
2023-03-16T15:18:16.770Z,99589.02
2023-03-16T15:20:45.132Z,99587.23
2023-03-16T15:23:15.990Z,99585.19
2023-03-16T15:25:45.382Z,99587.48
2023-03-16T15:28:20.332Z,99586.63
2023-03-16T15:30:50.455Z,99592.05
2023-03-16T15:33:20.653Z,99602.48
2023-03-16T15:35:58.200Z,99609.73
2023-03-16T15:38:27.381Z,99614.08
2023-03-16T15:40:54.818Z,99621.52
2023-03-16T15:43:31.658Z,99630.84
2023-03-16T15:46:10.667Z,99636.63
2023-03-16T15:48:38.106Z,99642.63
2023-03-16T15:51:18.734Z,99643.52
2023-03-16T15:53:50.123Z,99649.05
2023-03-16T15:56:22.056Z,99656.78
2023-03-16T15:58:58.238Z,99659.73
2023-03-16T16:01:44.442Z,99668.37
2023-03-16T16:04:23.196Z,99671.89
2023-03-16T16:06:57.247Z,99675.48
2023-03-16T16:09:25.245Z,99680.54
2023-03-16T16:11:54.406Z,99683.50
2023-03-16T16:14:30.239Z,99685.73
2023-03-16T16:17:35.921Z,99694.98
2023-03-16T16:20:22.174Z,99695.41
2023-03-16T16:22:52.306Z,99705.92
2023-03-16T16:25:20.893Z,99711.15
2023-03-16T16:27:54.746Z,99720.88
2023-03-16T16:30:45.858Z,99723.34
2023-03-16T16:33:23.114Z,99726.93
2023-03-16T16:35:51.099Z,99734.66
2023-03-16T16:38:20.831Z,99737.36
2023-03-16T16:40:58.177Z,99739.33
2023-03-16T16:43:48.091Z,99741.09
2023-03-16T16:46:23.515Z,99741.84
2023-03-16T16:49:06.034Z,99746.08
2023-03-16T16:51:34.935Z,99745.83
2023-03-16T16:54:10.771Z,99749.17
2023-03-16T16:56:39.680Z,99753.64
2023-03-16T16:59:25.022Z,99756.17
2023-03-16T17:01:58.808Z,99761.31
2023-03-16T17:04:47.964Z,99763.22
2023-03-16T17:07:32.922Z,99769.67
2023-03-16T17:10:23.995Z,99778.60
2023-03-16T17:13:14.308Z,99782.50
2023-03-16T17:15:45.667Z,99782.02
2023-03-16T17:18:32.341Z,99778.48
2023-03-16T17:21:04.802Z,99783.00
2023-03-16T17:23:40.066Z,99786.47
2023-03-16T17:26:32.582Z,99788.95
2023-03-16T17:29:02.318Z,99789.02
2023-03-16T17:31:41.655Z,99786.27
2023-03-16T17:34:23.008Z,99792.31
2023-03-16T17:37:13.667Z,99799.30
2023-03-16T17:39:42.260Z,99803.30
2023-03-16T17:42:18.047Z,99803.09
2023-03-16T17:44:50.770Z,99807.33
2023-03-16T17:47:24.339Z,99812.26
2023-03-16T17:49:52.606Z,99811.94
2023-03-16T17:52:22.947Z,99812.86
2023-03-16T17:54:52.040Z,99810.50
2023-03-16T17:57:28.489Z,99805.16
2023-03-16T17:59:57.510Z,99806.30
2023-03-16T18:02:50.984Z,99809.93
2023-03-16T18:05:28.448Z,99808.88
2023-03-16T18:08:27.241Z,99804.39
2023-03-16T18:10:57.210Z,99803.72
2023-03-16T18:13:36.813Z,99803.10
2023-03-16T18:16:06.631Z,99807.05
2023-03-16T18:18:37.787Z,99805.64
2023-03-16T18:21:22.348Z,99809.51
2023-03-16T18:23:52.829Z,99806.11
2023-03-16T18:26:24.100Z,99816.15
2023-03-16T18:28:52.957Z,99816.83
2023-03-16T18:31:25.789Z,99810.32
2023-03-16T18:34:04.594Z,99813.85
2023-03-16T18:36:35.828Z,99817.15
2023-03-16T18:39:15.798Z,99818.79
2023-03-16T18:41:50.523Z,99822.34
2023-03-16T18:44:20.052Z,99829.09
2023-03-16T18:46:51.422Z,99832.27
2023-03-16T18:49:26.653Z,99836.41
2023-03-16T18:51:54.109Z,99841.65
2023-03-16T18:54:28.027Z,99841.34
2023-03-16T18:57:03.714Z,99846.80
2023-03-16T18:59:33.760Z,99846.48
2023-03-16T19:02:02.258Z,99849.13
2023-03-16T19:04:32.345Z,99850.98
2023-03-16T19:07:05.404Z,99855.31
2023-03-16T19:09:36.044Z,99854.90
2023-03-16T19:12:06.806Z,99862.27
2023-03-16T19:14:37.256Z,99863.48
2023-03-16T19:17:11.872Z,99866.60
2023-03-16T19:19:44.718Z,99864.92
2023-03-16T19:22:20.390Z,99866.20
2023-03-16T19:24:59.188Z,99869.71
2023-03-16T19:27:34.961Z,99871.36
2023-03-16T19:30:01.993Z,99871.11
2023-03-16T19:32:31.149Z,99871.85
2023-03-16T19:34:59.293Z,99872.67
2023-03-16T19:37:29.834Z,99872.31
2023-03-16T19:39:59.882Z,99876.27
2023-03-16T19:42:38.187Z,99873.06
2023-03-16T19:45:17.780Z,99882.85
2023-03-16T19:47:49.478Z,99883.39
2023-03-16T19:50:20.140Z,99883.45
2023-03-16T19:52:50.396Z,99885.14
2023-03-16T19:55:25.029Z,99889.84
2023-03-16T19:58:01.124Z,99891.59
2023-03-16T20:00:30.913Z,99896.70
2023-03-16T20:02:58.427Z,99898.48
2023-03-16T20:05:29.221Z,99897.89
2023-03-16T20:07:58.413Z,99892.87
2023-03-16T20:10:27.224Z,99893.02
2023-03-16T20:12:58.613Z,99885.34
2023-03-16T20:15:28.638Z,99886.18
2023-03-16T20:17:56.675Z,99892.23
2023-03-16T20:20:27.649Z,99896.66
2023-03-16T20:22:57.936Z,99900.21
2023-03-16T20:25:29.930Z,99900.58
2023-03-16T20:28:01.005Z,99907.73
2023-03-16T20:30:28.838Z,99908.02
2023-03-16T20:32:57.956Z,99912.35
2023-03-16T20:35:30.813Z,99915.23
2023-03-16T20:38:00.520Z,99913.31
2023-03-16T20:40:27.875Z,99918.58
2023-03-16T20:42:56.048Z,99919.76
2023-03-16T20:45:31.415Z,99921.43
2023-03-16T20:47:59.060Z,99921.89
2023-03-16T20:50:27.895Z,99921.84
2023-03-16T20:52:55.808Z,99920.95
2023-03-16T20:55:24.875Z,99918.96
2023-03-16T20:57:55.773Z,99913.44
2023-03-16T21:00:38.780Z,99909.35
2023-03-16T21:03:24.908Z,99907.63
2023-03-16T21:05:53.938Z,99909.11
2023-03-16T21:08:21.350Z,99917.14
2023-03-16T21:10:52.253Z,99921.00
2023-03-16T21:13:28.097Z,99924.04
2023-03-16T21:15:56.403Z,99924.34
2023-03-16T21:18:28.105Z,99924.61
2023-03-16T21:20:56.414Z,99925.39
2023-03-16T21:23:25.268Z,99924.83
2023-03-16T21:25:57.614Z,99921.78
2023-03-16T21:28:25.493Z,99923.98
2023-03-16T21:31:01.425Z,99922.77
2023-03-16T21:33:42.358Z,99926.25
2023-03-16T21:36:15.335Z,99928.73
2023-03-16T21:38:45.667Z,99925.44
2023-03-16T21:41:19.571Z,99930.55
2023-03-16T21:43:54.345Z,99930.41
2023-03-16T21:46:26.228Z,99933.41
2023-03-16T21:48:54.303Z,99933.18
2023-03-16T21:51:24.806Z,99934.50
2023-03-16T21:53:57.865Z,99935.35
2023-03-16T21:57:11.201Z,99938.38
2023-03-16T21:59:54.039Z,99934.35
2023-03-16T22:02:24.032Z,99939.23
2023-03-16T22:04:53.018Z,99948.41
2023-03-16T22:07:23.276Z,99946.70
2023-03-16T22:09:53.786Z,99951.19
2023-03-16T22:12:21.257Z,99948.31
2023-03-16T22:14:54.448Z,99955.27
2023-03-16T22:17:23.844Z,99959.30
2023-03-16T22:19:52.737Z,99963.21
2023-03-16T22:22:23.588Z,99970.73
2023-03-16T22:24:51.696Z,99973.48
2023-03-16T22:27:21.855Z,99976.42
2023-03-16T22:29:49.669Z,99979.63
2023-03-16T22:32:19.310Z,99980.64
2023-03-16T22:37:26.801Z,99977.02
2023-03-16T22:39:57.547Z,99976.13
2023-03-16T22:42:37.711Z,99973.02
2023-03-16T22:45:19.190Z,99977.33
2023-03-16T22:47:50.487Z,99979.14
2023-03-16T22:50:22.140Z,99986.70
2023-03-16T22:52:54.182Z,99987.41
2023-03-16T22:55:39.259Z,99991.69
2023-03-16T22:58:20.816Z,99996.39
2023-03-16T23:00:50.889Z,99997.27
2023-03-16T23:03:21.457Z,99994.26
2023-03-16T23:05:56.171Z,99992.91
2023-03-16T23:08:26.917Z,99995.04
2023-03-16T23:11:02.878Z,99997.45
2023-03-16T23:13:31.670Z,100001.77
2023-03-16T23:16:02.246Z,99999.55
2023-03-16T23:18:30.915Z,100004.86
2023-03-16T23:21:02.414Z,100005.52
2023-03-16T23:23:34.685Z,100002.44
2023-03-16T23:26:14.909Z,100009.06
2023-03-16T23:28:45.419Z,100011.17
2023-03-16T23:31:17.317Z,100010.38
2023-03-16T23:33:48.994Z,100008.34
2023-03-16T23:36:19.286Z,100008.95
2023-03-16T23:38:50.640Z,100015.67
2023-03-16T23:41:23.396Z,100013.94
2023-03-16T23:43:58.525Z,100015.84
2023-03-16T23:46:28.477Z,100016.70
2023-03-16T23:48:58.277Z,100016.53
2023-03-16T23:51:37.136Z,100014.16
2023-03-16T23:54:35.518Z,100010.34
2023-03-16T23:57:05.841Z,100009.20
2023-03-16T23:59:35.750Z,100011.55
