createdAt,value
2017-12-27T00:00:38.676Z,5.3
2017-12-27T00:10:53.657Z,5.4
2017-12-27T00:21:08.686Z,5
2017-12-27T00:31:23.900Z,4.9
2017-12-27T00:41:39.276Z,4.9
2017-12-27T00:51:54.793Z,5.1
2017-12-27T01:02:09.991Z,5.2
2017-12-27T01:12:24.694Z,5.3
2017-12-27T01:22:39.442Z,5.3
2017-12-27T01:32:54.984Z,5.1
2017-12-27T01:43:10.364Z,5
2017-12-27T01:53:24.579Z,5.1
2017-12-27T02:03:40.106Z,5
2017-12-27T02:13:53.960Z,4.9
2017-12-27T02:24:07.725Z,5.1
2017-12-27T02:34:21.434Z,5.1
2017-12-27T02:44:35.146Z,5.2
2017-12-27T02:54:50.203Z,5.3
2017-12-27T03:05:04.244Z,5.3
2017-12-27T03:15:19.216Z,5.4
2017-12-27T03:25:32.927Z,5.6
2017-12-27T03:35:47.506Z,5.7
2017-12-27T03:46:02.595Z,5.8
2017-12-27T03:56:17.272Z,5.9
2017-12-27T04:06:31.978Z,5.9
2017-12-27T04:16:47.127Z,6
2017-12-27T04:27:01.477Z,6.1
2017-12-27T04:37:16.898Z,6.2
2017-12-27T04:47:32.240Z,6.2
2017-12-27T04:57:46.965Z,6.2
2017-12-27T05:08:01.328Z,6.2
2017-12-27T05:18:16.198Z,6.1
2017-12-27T05:28:30.474Z,6.1
2017-12-27T05:38:44.914Z,6.3
2017-12-27T05:48:59.375Z,6.6
2017-12-27T05:59:14.184Z,6.6
2017-12-27T06:09:28.325Z,6.6
2017-12-27T06:19:42.050Z,6.6
2017-12-27T06:29:57.435Z,6.6
2017-12-27T06:40:12.288Z,6.5
2017-12-27T06:50:26.124Z,6.2
2017-12-27T07:00:40.538Z,6.2
2017-12-27T07:10:54.694Z,6.4
2017-12-27T07:21:08.672Z,6.5
2017-12-27T07:31:23.121Z,6.4
2017-12-27T07:41:37.106Z,6.6
