createdAt,value
2018-02-12T01:39:09.541Z,33.79
2018-02-12T01:39:10.046Z,33.22
2018-02-12T01:39:10.644Z,34.17
2018-02-12T01:39:11.244Z,34.17
2018-02-12T01:39:11.847Z,33.98
2018-02-12T01:40:05.303Z,34.07
2018-02-12T01:40:05.873Z,34.07
2018-02-12T01:40:06.475Z,34.07
2018-02-12T01:40:07.072Z,34.26
2018-02-12T01:40:07.673Z,34.26
2018-02-12T01:40:08.271Z,34.17
2018-02-12T01:40:08.870Z,33.98
2018-02-12T01:40:09.470Z,33.98
2018-02-12T01:41:02.955Z,34.26
2018-02-12T01:41:03.527Z,34.26
2018-02-12T01:41:04.126Z,34.26
2018-02-12T01:41:04.724Z,34.26
2018-02-12T01:41:05.323Z,34.17
2018-02-12T01:41:05.923Z,34.26
2018-02-12T01:41:06.524Z,34.36
2018-02-12T01:41:07.129Z,34.36
2018-02-12T01:42:00.606Z,34.17
2018-02-12T01:42:01.177Z,34.17
2018-02-12T01:42:01.777Z,34.26
2018-02-12T01:42:02.377Z,34.26
2018-02-12T01:42:02.978Z,34.45
2018-02-12T01:42:03.576Z,34.26
2018-02-12T01:42:04.176Z,34.17
2018-02-12T01:42:04.778Z,34.17
2018-02-12T01:42:59.281Z,34.64
2018-02-12T01:42:59.853Z,34.45
2018-02-12T01:43:00.452Z,34.55
2018-02-12T01:43:01.052Z,34.55
2018-02-12T01:43:01.652Z,34.55
2018-02-12T01:43:02.251Z,34.55
2018-02-12T01:43:02.853Z,34.55
2018-02-12T01:43:03.453Z,34.64
2018-02-12T01:43:57.966Z,34.17
2018-02-12T01:43:58.530Z,34.55
2018-02-12T01:43:59.136Z,34.55
2018-02-12T01:43:59.727Z,33.98
2018-02-12T01:44:00.327Z,33.88
2018-02-12T01:44:00.929Z,33.88
2018-02-12T01:44:01.532Z,34.17
2018-02-12T01:44:02.130Z,34.07
2018-02-12T01:44:56.634Z,33.22
2018-02-12T01:44:57.204Z,33.22
2018-02-12T01:44:57.805Z,33.12
2018-02-12T01:44:58.405Z,33.12
2018-02-12T01:44:59.004Z,33.12
2018-02-12T01:44:59.603Z,33.22
2018-02-12T01:45:00.215Z,33.12
2018-02-12T01:45:00.805Z,33.31
2018-02-12T01:45:55.309Z,33.22
2018-02-12T01:45:55.880Z,33.03
2018-02-12T01:45:56.480Z,33.22
2018-02-12T01:45:57.080Z,33.22
2018-02-12T01:45:57.680Z,33.31
2018-02-12T01:45:58.279Z,33.31
2018-02-12T01:45:58.878Z,33.12
2018-02-12T01:45:59.480Z,33.22
2018-02-12T01:46:52.961Z,33.22
2018-02-12T01:46:53.532Z,33.11
2018-02-12T01:46:54.131Z,33.03
2018-02-12T01:46:54.733Z,33.03
2018-02-12T01:46:55.337Z,33.12
2018-02-12T01:46:55.932Z,33.31
2018-02-12T01:46:56.533Z,33.22
2018-02-12T01:46:57.132Z,33.03
2018-02-12T01:47:50.614Z,32.18
2018-02-12T01:47:51.186Z,32.09
2018-02-12T01:47:51.785Z,32.18
2018-02-12T01:47:52.386Z,32.18
2018-02-12T01:47:52.984Z,32.18
2018-02-12T01:47:53.585Z,32.09
2018-02-12T01:47:54.184Z,32.18
2018-02-12T01:47:54.783Z,32.09
2018-02-12T01:48:48.774Z,32.82
2018-02-12T01:48:49.350Z,32.84
2018-02-12T01:48:49.949Z,33.03
2018-02-12T01:48:50.548Z,33.03
2018-02-12T01:48:51.147Z,33.03
2018-02-12T01:48:51.747Z,33.03
2018-02-12T01:48:52.348Z,32.84
2018-02-12T01:49:46.837Z,32.35
2018-02-12T01:49:47.408Z,32.37
2018-02-12T01:49:48.010Z,32.28
2018-02-12T01:49:48.609Z,32.37
2018-02-12T01:49:49.209Z,32.65
2018-02-12T01:49:49.808Z,32.28
2018-02-12T01:49:50.408Z,32.46
2018-02-12T01:49:51.035Z,32.37
2018-02-12T01:50:44.490Z,32.28
2018-02-12T01:50:45.062Z,32.18
2018-02-12T01:50:45.663Z,32.37
2018-02-12T01:50:46.262Z,32.37
2018-02-12T01:50:46.863Z,32.37
2018-02-12T01:50:47.464Z,32.37
2018-02-12T01:50:48.061Z,32.37
2018-02-12T01:50:48.662Z,32.18
2018-02-12T01:51:43.163Z,32.65
2018-02-12T01:51:43.739Z,32.84
2018-02-12T01:51:44.336Z,32.84
2018-02-12T01:51:44.936Z,32.56
2018-02-12T01:51:45.537Z,32.65
2018-02-12T01:51:46.135Z,32.56
2018-02-12T01:51:46.736Z,32.56
2018-02-12T01:51:47.340Z,32.46
2018-02-12T01:52:41.863Z,33.31
2018-02-12T01:52:42.412Z,33.22
2018-02-12T01:52:43.012Z,33.41
2018-02-12T01:52:43.614Z,33.41
2018-02-12T01:52:44.212Z,33.50
2018-02-12T01:52:44.812Z,33.41
2018-02-12T01:52:45.413Z,33.41
2018-02-12T01:52:46.014Z,33.41
2018-02-12T01:53:39.494Z,33.60
2018-02-12T01:53:40.068Z,33.60
2018-02-12T01:53:40.666Z,33.41
2018-02-12T01:53:41.266Z,33.50
2018-02-12T01:53:41.865Z,33.41
2018-02-12T01:53:42.469Z,33.50
2018-02-12T01:53:43.066Z,33.50
2018-02-12T01:53:43.666Z,33.41
2018-02-12T01:54:37.144Z,33.69
2018-02-12T01:54:37.719Z,33.69
2018-02-12T01:54:38.316Z,33.69
2018-02-12T01:54:38.916Z,33.69
2018-02-12T01:54:39.517Z,33.88
2018-02-12T01:54:40.117Z,33.98
2018-02-12T01:54:40.716Z,33.88
2018-02-12T01:54:41.315Z,33.88
2018-02-12T01:55:35.821Z,34.63
2018-02-12T01:55:36.392Z,34.55
2018-02-12T01:55:36.991Z,34.55
2018-02-12T01:55:37.592Z,34.55
2018-02-12T01:55:38.191Z,34.64
2018-02-12T01:55:38.790Z,34.55
2018-02-12T01:55:39.392Z,34.36
2018-02-12T01:55:39.991Z,34.64
2018-02-12T01:56:33.472Z,34.55
2018-02-12T01:56:34.045Z,34.55
2018-02-12T01:56:34.644Z,34.55
2018-02-12T01:56:35.251Z,34.55
2018-02-12T01:56:35.844Z,34.45
2018-02-12T01:56:36.443Z,34.55
2018-02-12T01:56:37.044Z,34.55
2018-02-12T01:56:37.643Z,34.55
2018-02-12T01:57:32.146Z,33.31
2018-02-12T01:57:32.720Z,33.31
2018-02-12T01:57:33.319Z,33.31
2018-02-12T01:57:33.922Z,33.31
2018-02-12T01:57:34.524Z,33.22
2018-02-12T01:57:35.119Z,33.22
2018-02-12T01:57:35.718Z,33.22
2018-02-12T01:57:36.320Z,33.31
2018-02-12T01:58:29.799Z,33.03
2018-02-12T01:58:30.371Z,32.84
2018-02-12T01:58:30.971Z,33.03
2018-02-12T01:58:31.571Z,32.93
2018-02-12T01:58:32.172Z,32.84
2018-02-12T01:58:32.770Z,32.84
2018-02-12T01:58:33.373Z,32.93
2018-02-12T01:58:33.970Z,32.84
2018-02-12T01:59:27.452Z,32.46
2018-02-12T01:59:28.024Z,32.28
2018-02-12T01:59:28.625Z,32.37
2018-02-12T01:59:29.224Z,32.37
2018-02-12T01:59:29.823Z,32.56
2018-02-12T01:59:30.429Z,32.37
2018-02-12T01:59:31.022Z,32.46
2018-02-12T01:59:31.622Z,32.46
2018-02-12T02:00:25.102Z,33.31
2018-02-12T02:00:25.676Z,33.12
2018-02-12T02:00:26.275Z,33.12
2018-02-12T02:00:26.876Z,33.31
2018-02-12T02:00:27.476Z,33.03
2018-02-12T02:00:28.081Z,33.12
2018-02-12T02:00:28.674Z,33.12
2018-02-12T02:00:29.273Z,33.12
2018-02-12T02:01:22.754Z,34.45
2018-02-12T02:01:23.327Z,34.45
2018-02-12T02:01:23.974Z,34.74
2018-02-12T02:01:24.528Z,34.83
2018-02-12T02:01:25.127Z,34.92
2018-02-12T02:01:25.727Z,34.74
2018-02-12T02:01:26.328Z,34.83
2018-02-12T02:01:26.954Z,34.83
2018-02-12T02:02:20.407Z,35.77
2018-02-12T02:02:20.979Z,35.77
2018-02-12T02:02:21.579Z,35.58
2018-02-12T02:02:22.185Z,35.49
2018-02-12T02:02:22.778Z,35.49
2018-02-12T02:02:23.384Z,35.49
2018-02-12T02:02:23.982Z,35.68
2018-02-12T02:02:24.579Z,35.58
2018-02-12T02:03:18.098Z,38.43
2018-02-12T02:03:18.628Z,38.33
2018-02-12T02:03:19.229Z,38.33
2018-02-12T02:03:19.828Z,38.43
2018-02-12T02:03:20.432Z,38.52
2018-02-12T02:03:21.028Z,38.43
2018-02-12T02:03:21.630Z,38.43
2018-02-12T02:03:22.227Z,38.43
2018-02-12T02:04:16.732Z,39.94
2018-02-12T02:04:17.304Z,40.32
2018-02-12T02:04:17.904Z,40.51
2018-02-12T02:04:18.505Z,39.84
2018-02-12T02:04:19.104Z,40.51
2018-02-12T02:04:19.704Z,40.41
2018-02-12T02:04:20.313Z,40.22
2018-02-12T02:04:20.905Z,40.13
2018-02-12T02:05:14.391Z,41.55
2018-02-12T02:05:14.958Z,41.83
2018-02-12T02:05:15.558Z,41.83
2018-02-12T02:05:16.159Z,41.74
2018-02-12T02:05:16.758Z,41.55
2018-02-12T02:05:17.367Z,41.93
2018-02-12T02:05:17.959Z,41.83
2018-02-12T02:05:18.557Z,41.83
2018-02-12T02:06:12.038Z,42.78
2018-02-12T02:06:12.610Z,42.88
2018-02-12T02:06:13.211Z,42.88
2018-02-12T02:06:13.810Z,42.97
2018-02-12T02:06:14.410Z,42.97
2018-02-12T02:06:15.013Z,43.07
2018-02-12T02:06:15.612Z,42.97
2018-02-12T02:06:16.208Z,42.97
2018-02-12T02:07:10.712Z,44.29
2018-02-12T02:07:11.285Z,44.29
2018-02-12T02:07:11.884Z,44.58
2018-02-12T02:07:12.484Z,44.29
2018-02-12T02:07:13.084Z,44.58
2018-02-12T02:07:13.683Z,44.39
2018-02-12T02:07:14.292Z,44.48
2018-02-12T02:07:14.884Z,44.48
2018-02-12T02:08:08.365Z,45.43
2018-02-12T02:08:08.939Z,45.34
2018-02-12T02:08:09.541Z,45.53
2018-02-12T02:08:10.136Z,45.72
2018-02-12T02:08:10.734Z,45.34
2018-02-12T02:08:11.337Z,45.53
2018-02-12T02:08:11.935Z,45.62
2018-02-12T02:08:12.535Z,45.43
2018-02-12T02:09:06.022Z,45.72
2018-02-12T02:09:06.591Z,45.72
2018-02-12T02:09:07.189Z,45.81
2018-02-12T02:09:07.788Z,45.62
2018-02-12T02:09:08.388Z,45.90
2018-02-12T02:09:08.992Z,45.90
2018-02-12T02:09:09.590Z,45.90
2018-02-12T02:09:10.188Z,45.81
2018-02-12T02:10:03.674Z,47.32
2018-02-12T02:10:04.242Z,47.23
2018-02-12T02:10:04.841Z,47.32
2018-02-12T02:10:05.440Z,47.42
2018-02-12T02:10:06.046Z,47.42
2018-02-12T02:10:06.644Z,47.42
2018-02-12T02:10:07.238Z,47.23
2018-02-12T02:10:07.839Z,47.23
2018-02-12T02:11:01.320Z,48.27
2018-02-12T02:11:01.894Z,48.27
2018-02-12T02:11:02.494Z,48.27
2018-02-12T02:11:03.091Z,48.27
2018-02-12T02:11:03.692Z,48.08
2018-02-12T02:11:04.292Z,47.99
2018-02-12T02:11:04.894Z,48.65
2018-02-12T02:11:05.493Z,48.08
2018-02-12T02:11:58.973Z,50.07
2018-02-12T02:11:59.543Z,50.16
2018-02-12T02:12:00.143Z,50.16
2018-02-12T02:12:00.744Z,50.07
2018-02-12T02:12:01.344Z,50.07
2018-02-12T02:12:01.946Z,50.07
2018-02-12T02:12:02.543Z,50.07
2018-02-12T02:12:03.142Z,50.07
2018-02-12T02:12:56.624Z,50.16
2018-02-12T02:12:57.196Z,50.35
2018-02-12T02:12:57.796Z,50.26
2018-02-12T02:12:58.394Z,50.26
2018-02-12T02:12:58.994Z,50.16
2018-02-12T02:12:59.603Z,50.16
2018-02-12T02:13:00.194Z,50.35
2018-02-12T02:13:00.794Z,50.26
2018-02-12T02:13:54.276Z,50.63
2018-02-12T02:13:54.848Z,50.73
2018-02-12T02:13:55.446Z,50.73
2018-02-12T02:13:56.046Z,50.63
2018-02-12T02:13:56.647Z,50.63
2018-02-12T02:13:57.250Z,50.73
2018-02-12T02:13:57.845Z,50.82
2018-02-12T02:13:58.445Z,50.82
2018-02-12T02:14:51.932Z,52.25
2018-02-12T02:14:52.499Z,52.34
2018-02-12T02:14:53.098Z,52.44
2018-02-12T02:14:53.699Z,52.34
2018-02-12T02:14:54.298Z,52.25
2018-02-12T02:14:54.912Z,52.25
2018-02-12T02:14:55.497Z,52.18
2018-02-12T02:14:56.098Z,52.25
2018-02-12T02:15:49.577Z,54.55
2018-02-12T02:15:50.152Z,54.52
2018-02-12T02:15:50.750Z,54.33
2018-02-12T02:15:51.350Z,54.52
2018-02-12T02:15:51.949Z,54.64
2018-02-12T02:15:52.553Z,54.33
2018-02-12T02:15:53.150Z,54.35
2018-02-12T02:15:53.752Z,54.35
2018-02-12T02:16:48.254Z,55.65
2018-02-12T02:16:48.826Z,55.49
2018-02-12T02:16:49.424Z,55.46
2018-02-12T02:16:50.025Z,55.58
2018-02-12T02:16:50.623Z,55.49
2018-02-12T02:16:51.229Z,55.49
2018-02-12T02:16:51.823Z,55.58
2018-02-12T02:16:52.422Z,55.37
2018-02-12T02:17:46.930Z,56.32
2018-02-12T02:17:47.501Z,56.41
2018-02-12T02:17:48.101Z,56.41
2018-02-12T02:17:48.700Z,56.41
2018-02-12T02:17:49.300Z,56.44
2018-02-12T02:17:49.913Z,56.41
2018-02-12T02:17:50.500Z,56.44
2018-02-12T02:17:51.099Z,56.51
2018-02-12T02:18:44.586Z,56.70
2018-02-12T02:18:45.154Z,56.60
2018-02-12T02:18:45.755Z,56.60
2018-02-12T02:18:46.352Z,56.72
2018-02-12T02:18:46.953Z,56.72
2018-02-12T02:18:47.557Z,56.63
2018-02-12T02:18:48.153Z,56.82
2018-02-12T02:18:48.752Z,56.79
2018-02-12T02:19:42.238Z,56.60
2018-02-12T02:19:42.806Z,56.63
2018-02-12T02:19:43.405Z,56.63
2018-02-12T02:19:44.005Z,56.70
2018-02-12T02:19:44.604Z,56.34
2018-02-12T02:19:45.208Z,56.70
2018-02-12T02:19:45.804Z,56.79
2018-02-12T02:19:46.404Z,56.32
2018-02-12T02:20:40.909Z,56.82
2018-02-12T02:20:41.480Z,56.88
2018-02-12T02:20:42.085Z,56.91
2018-02-12T02:20:42.680Z,56.79
2018-02-12T02:20:43.279Z,57.17
2018-02-12T02:20:43.878Z,57.01
2018-02-12T02:20:44.479Z,56.91
2018-02-12T02:20:45.079Z,56.88
2018-02-12T02:21:38.647Z,57.92
2018-02-12T02:21:39.154Z,57.83
2018-02-12T02:21:39.750Z,58.02
2018-02-12T02:21:40.350Z,57.95
2018-02-12T02:21:40.947Z,57.92
2018-02-12T02:21:41.548Z,57.86
2018-02-12T02:21:42.165Z,57.83
2018-02-12T02:21:42.747Z,57.73
2018-02-12T02:22:36.315Z,58.49
2018-02-12T02:22:36.886Z,58.68
2018-02-12T02:22:37.486Z,58.14
2018-02-12T02:22:38.086Z,58.49
2018-02-12T02:22:38.686Z,58.52
2018-02-12T02:22:39.288Z,58.52
2018-02-12T02:22:39.885Z,58.30
2018-02-12T02:22:40.496Z,58.49
2018-02-12T02:23:33.965Z,58.02
2018-02-12T02:23:34.537Z,57.64
2018-02-12T02:23:35.137Z,58.11
2018-02-12T02:23:35.737Z,57.92
2018-02-12T02:23:36.337Z,57.92
2018-02-12T02:23:36.945Z,57.73
2018-02-12T02:23:37.536Z,57.92
2018-02-12T02:23:38.137Z,58.02
2018-02-12T02:24:32.641Z,57.64
2018-02-12T02:24:33.214Z,57.64
2018-02-12T02:24:33.813Z,57.67
2018-02-12T02:24:34.412Z,57.73
2018-02-12T02:24:35.013Z,57.73
2018-02-12T02:24:35.618Z,57.73
2018-02-12T02:24:36.215Z,57.73
2018-02-12T02:24:36.815Z,57.54
2018-02-12T02:25:31.316Z,57.01
2018-02-12T02:25:31.887Z,56.70
2018-02-12T02:25:32.487Z,56.60
2018-02-12T02:25:33.133Z,56.70
2018-02-12T02:25:33.688Z,56.70
2018-02-12T02:25:34.287Z,56.70
2018-02-12T02:25:34.888Z,56.82
2018-02-12T02:25:35.486Z,56.79
2018-02-12T02:26:28.974Z,56.63
2018-02-12T02:26:29.542Z,56.82
2018-02-12T02:26:30.160Z,56.63
2018-02-12T02:26:30.741Z,56.72
2018-02-12T02:26:31.341Z,56.82
2018-02-12T02:26:31.945Z,56.82
2018-02-12T02:26:32.540Z,56.72
2018-02-12T02:26:33.140Z,56.63
2018-02-12T02:27:26.623Z,57.20
2018-02-12T02:27:27.193Z,57.39
2018-02-12T02:27:27.793Z,57.39
2018-02-12T02:27:28.392Z,56.91
2018-02-12T02:27:28.992Z,57.29
2018-02-12T02:27:29.595Z,57.20
2018-02-12T02:27:30.192Z,57.10
2018-02-12T02:27:30.790Z,56.82
2018-02-12T02:28:25.301Z,58.14
2018-02-12T02:28:25.869Z,58.24
2018-02-12T02:28:26.468Z,58.14
2018-02-12T02:28:27.068Z,57.76
2018-02-12T02:28:27.667Z,58.33
2018-02-12T02:28:28.266Z,57.95
2018-02-12T02:28:28.865Z,58.43
2018-02-12T02:28:29.467Z,58.52
2018-02-12T02:29:22.947Z,59.28
2018-02-12T02:29:23.520Z,59.19
2018-02-12T02:29:24.120Z,59.19
2018-02-12T02:29:24.721Z,59.47
2018-02-12T02:29:25.335Z,59.38
2018-02-12T02:29:25.923Z,59.28
2018-02-12T02:29:26.518Z,59.28
2018-02-12T02:29:27.163Z,59.09
2018-02-12T02:30:21.632Z,60.03
2018-02-12T02:30:22.196Z,60.22
2018-02-12T02:30:22.795Z,60.13
2018-02-12T02:30:23.395Z,60.13
2018-02-12T02:30:23.993Z,60.13
2018-02-12T02:30:24.598Z,60.03
2018-02-12T02:30:25.199Z,60.13
2018-02-12T02:30:25.794Z,59.94
2018-02-12T02:31:19.275Z,60.32
2018-02-12T02:31:19.849Z,60.03
2018-02-12T02:31:20.449Z,60.13
2018-02-12T02:31:21.060Z,60.13
2018-02-12T02:31:21.654Z,60.03
2018-02-12T02:31:22.257Z,59.94
2018-02-12T02:31:22.846Z,60.13
2018-02-12T02:31:23.446Z,59.94
2018-02-12T02:32:17.950Z,60.13
2018-02-12T02:32:18.521Z,60.22
2018-02-12T02:32:19.124Z,60.13
2018-02-12T02:32:19.722Z,60.22
2018-02-12T02:32:20.328Z,60.13
2018-02-12T02:32:20.922Z,60.03
2018-02-12T02:32:21.525Z,60.03
2018-02-12T02:32:22.121Z,60.22
2018-02-12T02:33:15.607Z,60.13
2018-02-12T02:33:16.175Z,60.22
2018-02-12T02:33:16.775Z,60.03
2018-02-12T02:33:17.374Z,60.13
2018-02-12T02:33:17.979Z,60.03
2018-02-12T02:33:18.578Z,60.32
2018-02-12T02:33:19.173Z,59.94
2018-02-12T02:33:19.774Z,59.94
2018-02-12T02:34:14.278Z,59.81
2018-02-12T02:34:14.852Z,59.75
2018-02-12T02:34:15.456Z,59.84
2018-02-12T02:34:16.050Z,59.81
2018-02-12T02:34:16.650Z,59.81
2018-02-12T02:34:17.254Z,59.91
2018-02-12T02:34:17.849Z,59.84
2018-02-12T02:34:18.449Z,59.84
2018-02-12T02:35:12.958Z,58.87
2018-02-12T02:35:13.527Z,58.81
2018-02-12T02:35:14.126Z,58.81
2018-02-12T02:35:14.725Z,58.81
2018-02-12T02:35:15.324Z,58.90
2018-02-12T02:35:15.927Z,58.68
2018-02-12T02:35:16.533Z,58.71
2018-02-12T02:35:17.127Z,58.78
2018-02-12T02:53:17.068Z,48.93
2018-02-12T02:53:17.640Z,49.22
2018-02-12T02:53:18.239Z,48.93
2018-02-12T02:53:18.837Z,49.22
2018-02-12T02:53:19.439Z,49.03
2018-02-12T02:53:20.038Z,49.03
2018-02-12T02:53:20.637Z,48.93
2018-02-12T02:53:21.242Z,49.03
2018-02-12T02:54:14.719Z,48.46
2018-02-12T02:54:15.292Z,48.18
2018-02-12T02:54:15.893Z,48.27
2018-02-12T02:54:16.493Z,48.08
2018-02-12T02:54:17.091Z,48.36
2018-02-12T02:54:17.690Z,48.36
2018-02-12T02:54:18.288Z,48.36
2018-02-12T02:54:18.892Z,48.36
2018-02-12T02:55:13.403Z,47.23
2018-02-12T02:55:13.966Z,47.23
2018-02-12T02:55:14.567Z,47.13
2018-02-12T02:55:15.165Z,47.32
2018-02-12T02:55:15.766Z,47.23
2018-02-12T02:55:16.364Z,47.23
2018-02-12T02:55:16.967Z,47.23
2018-02-12T02:55:17.566Z,47.04
2018-02-12T02:56:11.048Z,46.19
2018-02-12T02:56:11.620Z,45.90
2018-02-12T02:56:12.220Z,46.19
2018-02-12T02:56:12.819Z,46.19
2018-02-12T02:56:13.419Z,46.09
2018-02-12T02:56:14.019Z,46.19
2018-02-12T02:56:14.618Z,46.19
2018-02-12T02:56:15.219Z,46.19
2018-02-12T02:57:09.212Z,45.72
2018-02-12T02:57:09.784Z,45.90
2018-02-12T02:57:10.383Z,45.72
2018-02-12T02:57:10.985Z,45.81
2018-02-12T02:57:11.582Z,45.81
2018-02-12T02:57:12.181Z,45.81
2018-02-12T02:57:12.787Z,45.81
2018-02-12T02:58:07.274Z,45.53
2018-02-12T02:58:07.844Z,45.62
2018-02-12T02:58:08.445Z,45.62
2018-02-12T02:58:09.045Z,45.53
2018-02-12T02:58:09.643Z,45.53
2018-02-12T02:58:10.247Z,45.53
2018-02-12T02:58:10.844Z,45.53
2018-02-12T02:58:11.443Z,45.62
2018-02-12T02:59:05.028Z,45.53
2018-02-12T02:59:05.600Z,45.53
2018-02-12T02:59:06.199Z,45.62
2018-02-12T02:59:06.796Z,45.62
2018-02-12T02:59:07.397Z,45.53
2018-02-12T02:59:07.996Z,45.72
2018-02-12T02:59:08.597Z,45.72
2018-02-12T02:59:09.197Z,45.62
2018-02-12T03:00:02.679Z,45.15
2018-02-12T03:00:03.252Z,45.15
2018-02-12T03:00:03.851Z,45.15
2018-02-12T03:00:04.451Z,45.05
2018-02-12T03:00:05.051Z,45.05
2018-02-12T03:00:05.650Z,45.15
2018-02-12T03:00:06.249Z,45.05
2018-02-12T03:00:06.850Z,45.05
2018-02-12T03:01:00.338Z,45.43
2018-02-12T03:01:00.904Z,45.43
2018-02-12T03:01:01.503Z,46.00
2018-02-12T03:01:02.103Z,45.53
2018-02-12T03:01:02.702Z,46.09
2018-02-12T03:01:03.302Z,46.00
2018-02-12T03:01:03.902Z,45.34
2018-02-12T03:01:04.501Z,45.90
2018-02-12T03:01:57.984Z,46.09
2018-02-12T03:01:58.555Z,45.72
2018-02-12T03:01:59.155Z,45.72
2018-02-12T03:01:59.754Z,45.90
2018-02-12T03:02:00.354Z,45.90
2018-02-12T03:02:00.960Z,45.90
2018-02-12T03:02:01.555Z,46.00
2018-02-12T03:02:02.153Z,45.90
2018-02-12T03:02:56.656Z,46.09
2018-02-12T03:02:57.230Z,46.09
2018-02-12T03:02:57.830Z,46.09
2018-02-12T03:02:58.429Z,46.19
2018-02-12T03:02:59.029Z,46.09
2018-02-12T03:02:59.628Z,46.09
2018-02-12T03:03:00.228Z,46.09
2018-02-12T03:03:00.828Z,46.09
2018-02-12T03:03:55.335Z,46.56
2018-02-12T03:03:55.905Z,46.56
2018-02-12T03:03:56.506Z,46.56
2018-02-12T03:03:57.106Z,46.56
2018-02-12T03:03:57.704Z,46.56
2018-02-12T03:03:58.309Z,46.47
2018-02-12T03:03:58.904Z,46.56
2018-02-12T03:03:59.506Z,46.85
2018-02-12T03:04:52.993Z,46.75
2018-02-12T03:04:53.558Z,46.94
2018-02-12T03:04:54.160Z,46.75
2018-02-12T03:04:54.756Z,46.66
2018-02-12T03:04:55.357Z,46.56
2018-02-12T03:04:55.991Z,46.66
2018-02-12T03:04:56.556Z,46.56
2018-02-12T03:04:57.155Z,46.66
2018-02-12T03:05:55.749Z,47.23
2018-02-12T03:05:56.244Z,47.23
2018-02-12T03:06:50.751Z,47.13
2018-02-12T03:06:51.325Z,47.13
2018-02-12T03:06:51.920Z,47.13
2018-02-12T03:06:52.518Z,47.13
2018-02-12T03:06:53.122Z,47.32
2018-02-12T03:06:53.720Z,46.94
2018-02-12T03:06:54.320Z,47.23
2018-02-12T03:07:47.790Z,47.61
2018-02-12T03:07:48.357Z,47.70
2018-02-12T03:07:48.960Z,47.70
2018-02-12T03:07:49.558Z,47.70
2018-02-12T03:07:50.159Z,47.80
2018-02-12T03:07:50.758Z,47.70
2018-02-12T03:07:51.357Z,47.61
2018-02-12T03:07:51.959Z,47.70
2018-02-12T03:08:46.465Z,46.19
2018-02-12T03:08:47.034Z,46.19
2018-02-12T03:08:47.634Z,46.09
2018-02-12T03:08:48.234Z,46.19
2018-02-12T03:08:48.834Z,46.19
2018-02-12T03:08:49.436Z,45.90
2018-02-12T03:08:50.034Z,46.09
2018-02-12T03:08:50.632Z,45.90
2018-02-12T03:09:45.140Z,45.81
2018-02-12T03:09:45.714Z,45.90
2018-02-12T03:09:46.312Z,45.81
2018-02-12T03:09:46.906Z,45.81
2018-02-12T03:09:47.506Z,45.72
2018-02-12T03:09:48.115Z,45.81
2018-02-12T03:09:48.706Z,45.81
2018-02-12T03:09:49.306Z,45.81
2018-02-12T03:10:42.792Z,46.09
2018-02-12T03:10:43.361Z,45.90
2018-02-12T03:10:43.965Z,45.81
2018-02-12T03:10:44.565Z,46.37
2018-02-12T03:10:45.160Z,45.62
2018-02-12T03:10:45.761Z,46.19
2018-02-12T03:10:46.360Z,46.19
2018-02-12T03:10:46.961Z,45.81
2018-02-12T03:11:40.444Z,46.19
2018-02-12T03:11:41.012Z,46.19
2018-02-12T03:11:41.615Z,46.09
2018-02-12T03:11:42.212Z,46.19
2018-02-12T03:11:42.814Z,46.19
2018-02-12T03:11:43.415Z,46.09
2018-02-12T03:11:44.012Z,46.09
2018-02-12T03:11:44.613Z,46.19
2018-02-12T03:12:39.120Z,45.15
2018-02-12T03:12:39.688Z,44.86
2018-02-12T03:12:40.288Z,45.15
2018-02-12T03:12:40.887Z,45.05
2018-02-12T03:12:41.488Z,45.34
2018-02-12T03:12:42.093Z,45.24
2018-02-12T03:12:42.687Z,45.24
2018-02-12T03:12:43.286Z,45.24
2018-02-12T03:13:37.796Z,45.43
2018-02-12T03:13:38.364Z,45.62
2018-02-12T03:13:38.968Z,45.53
2018-02-12T03:13:39.564Z,45.53
2018-02-12T03:13:40.164Z,45.53
2018-02-12T03:13:40.764Z,45.62
2018-02-12T03:13:41.363Z,45.62
2018-02-12T03:13:41.962Z,45.53
2018-02-12T03:14:36.470Z,44.48
2018-02-12T03:14:37.040Z,44.48
2018-02-12T03:14:37.639Z,44.39
2018-02-12T03:14:38.238Z,44.48
2018-02-12T03:14:38.839Z,44.77
2018-02-12T03:14:39.442Z,44.48
2018-02-12T03:14:40.038Z,44.58
2018-02-12T03:14:40.638Z,44.67
2018-02-12T03:15:35.146Z,43.54
2018-02-12T03:15:35.715Z,43.44
2018-02-12T03:15:36.315Z,43.44
2018-02-12T03:15:36.915Z,43.44
2018-02-12T03:15:37.513Z,43.54
2018-02-12T03:15:38.116Z,43.44
2018-02-12T03:15:38.714Z,43.44
2018-02-12T03:15:39.313Z,43.44
2018-02-12T03:16:33.821Z,44.20
2018-02-12T03:16:34.391Z,44.20
2018-02-12T03:16:34.995Z,43.91
2018-02-12T03:16:35.591Z,43.91
2018-02-12T03:16:36.191Z,44.01
2018-02-12T03:16:36.793Z,43.82
2018-02-12T03:16:37.390Z,44.01
2018-02-12T03:16:37.995Z,43.73
2018-02-12T03:17:31.476Z,43.73
2018-02-12T03:17:32.045Z,43.63
2018-02-12T03:17:32.643Z,43.73
2018-02-12T03:17:33.244Z,43.73
2018-02-12T03:17:33.843Z,43.91
2018-02-12T03:17:34.444Z,43.91
2018-02-12T03:17:35.042Z,43.54
2018-02-12T03:17:35.643Z,43.91
2018-02-12T03:18:29.125Z,42.40
2018-02-12T03:18:29.695Z,42.50
2018-02-12T03:18:30.299Z,42.50
2018-02-12T03:18:30.894Z,42.59
2018-02-12T03:18:31.495Z,42.50
2018-02-12T03:18:32.097Z,42.30
2018-02-12T03:18:32.695Z,42.21
2018-02-12T03:18:33.299Z,42.11
2018-02-12T03:19:27.804Z,41.93
2018-02-12T03:19:28.374Z,42.02
2018-02-12T03:19:28.973Z,42.02
2018-02-12T03:19:29.568Z,41.93
2018-02-12T03:19:30.168Z,42.02
2018-02-12T03:19:30.774Z,42.11
2018-02-12T03:19:31.367Z,42.02
2018-02-12T03:19:31.967Z,42.02
2018-02-12T03:20:25.454Z,42.69
2018-02-12T03:20:26.022Z,42.40
2018-02-12T03:20:26.622Z,42.40
2018-02-12T03:20:27.222Z,42.69
2018-02-12T03:20:27.821Z,42.50
2018-02-12T03:20:28.423Z,42.50
2018-02-12T03:20:29.022Z,42.50
2018-02-12T03:20:29.621Z,42.59
2018-02-12T03:21:24.128Z,42.78
2018-02-12T03:21:24.700Z,43.07
2018-02-12T03:21:25.299Z,43.07
2018-02-12T03:21:25.897Z,43.07
2018-02-12T03:21:26.497Z,43.07
2018-02-12T03:21:27.098Z,42.97
2018-02-12T03:21:27.697Z,42.78
2018-02-12T03:21:28.297Z,43.16
2018-02-12T03:22:22.805Z,43.07
2018-02-12T03:22:23.372Z,42.97
2018-02-12T03:22:23.972Z,42.97
2018-02-12T03:22:24.574Z,42.97
2018-02-12T03:22:25.173Z,42.97
2018-02-12T03:22:25.773Z,43.07
2018-02-12T03:22:26.370Z,42.97
2018-02-12T03:22:26.972Z,42.97
2018-02-12T03:23:20.456Z,41.55
2018-02-12T03:23:21.025Z,41.93
2018-02-12T03:23:21.626Z,41.93
2018-02-12T03:23:22.225Z,41.83
2018-02-12T03:23:22.824Z,41.55
2018-02-12T03:23:23.427Z,41.55
2018-02-12T03:23:24.024Z,41.55
2018-02-12T03:23:24.623Z,41.55
2018-02-12T03:24:18.108Z,41.46
2018-02-12T03:24:18.678Z,40.79
2018-02-12T03:24:19.277Z,40.79
2018-02-12T03:24:19.875Z,40.89
2018-02-12T03:24:20.475Z,41.36
2018-02-12T03:24:21.077Z,41.36
2018-02-12T03:24:21.676Z,41.36
2018-02-12T03:24:22.275Z,41.17
2018-02-12T03:25:15.760Z,40.89
2018-02-12T03:25:16.330Z,41.08
2018-02-12T03:25:16.930Z,40.98
2018-02-12T03:25:17.529Z,40.89
2018-02-12T03:25:18.131Z,40.89
2018-02-12T03:25:18.729Z,40.79
2018-02-12T03:25:19.329Z,40.79
2018-02-12T03:25:19.931Z,40.79
2018-02-12T03:26:13.417Z,41.55
2018-02-12T03:26:13.982Z,41.55
2018-02-12T03:26:14.580Z,41.55
2018-02-12T03:26:15.181Z,41.55
2018-02-12T03:26:15.779Z,41.55
2018-02-12T03:26:16.379Z,41.74
2018-02-12T03:26:16.980Z,41.64
2018-02-12T03:26:17.579Z,41.64
2018-02-12T03:27:12.088Z,41.17
2018-02-12T03:27:12.657Z,41.36
2018-02-12T03:27:13.257Z,41.27
2018-02-12T03:27:13.854Z,41.46
2018-02-12T03:27:14.454Z,41.27
2018-02-12T03:27:15.056Z,41.36
2018-02-12T03:27:15.658Z,41.36
2018-02-12T03:27:16.253Z,41.27
2018-02-12T03:28:10.762Z,41.46
2018-02-12T03:28:11.331Z,41.15
2018-02-12T03:28:11.932Z,41.06
2018-02-12T03:28:12.531Z,41.27
2018-02-12T03:28:13.132Z,41.46
2018-02-12T03:28:13.731Z,40.89
2018-02-12T03:28:14.329Z,40.98
2018-02-12T03:28:14.931Z,40.79
2018-02-12T03:29:08.416Z,40.58
2018-02-12T03:29:08.983Z,40.60
2018-02-12T03:29:09.584Z,40.51
2018-02-12T03:29:10.183Z,40.98
2018-02-12T03:29:10.782Z,40.70
2018-02-12T03:29:11.384Z,40.87
2018-02-12T03:29:11.983Z,40.79
2018-02-12T03:29:12.582Z,40.70
2018-02-12T03:30:06.067Z,39.84
2018-02-12T03:30:06.636Z,39.84
2018-02-12T03:30:07.236Z,39.83
2018-02-12T03:30:07.835Z,39.65
2018-02-12T03:30:08.435Z,40.03
2018-02-12T03:30:09.035Z,40.01
2018-02-12T03:30:09.634Z,39.94
2018-02-12T03:30:10.237Z,39.92
2018-02-12T03:31:03.717Z,39.56