createdAt,value
2019-02-25T00:01:30.099Z,68.43
2019-02-25T00:04:17.774Z,71.24
2019-02-25T00:07:06.128Z,75.61
2019-02-25T00:09:54.512Z,76.16
2019-02-25T00:12:42.567Z,74.44
2019-02-25T00:15:30.880Z,74.67
2019-02-25T00:18:20.075Z,76.51
2019-02-25T00:21:07.938Z,74.58
2019-02-25T00:23:56.503Z,75.30
2019-02-25T00:26:44.393Z,74.45
2019-02-25T00:29:32.370Z,73.87
2019-02-25T00:32:20.690Z,72.18
2019-02-25T00:35:08.352Z,73.62
2019-02-25T00:37:56.737Z,72.20
2019-02-25T00:40:44.853Z,72.61
2019-02-25T00:43:32.683Z,73.03
2019-02-25T00:46:20.915Z,70.25
2019-02-25T00:49:08.738Z,71.02
2019-02-25T00:51:57.167Z,70.47
2019-02-25T00:54:45.606Z,70.32
2019-02-25T00:57:34.195Z,71.17
2019-02-25T01:00:22.465Z,72.60
2019-02-25T01:03:10.086Z,71.80
2019-02-25T01:05:58.468Z,72.03
2019-02-25T01:08:46.929Z,71.81
2019-02-25T01:11:35.256Z,73.12
2019-02-25T01:14:22.911Z,74.89
2019-02-25T01:17:11.558Z,71.52
2019-02-25T01:20:00.956Z,71.36
2019-02-25T01:22:48.981Z,69.20
2019-02-25T01:25:37.489Z,68.71
2019-02-25T01:28:25.932Z,70.92
2019-02-25T01:31:17.983Z,71.20
2019-02-25T01:34:06.319Z,71.79
2019-02-25T01:36:54.289Z,73.24
2019-02-25T01:39:42.824Z,73.45
2019-02-25T01:42:31.214Z,73.63
2019-02-25T01:45:19.678Z,74.70
2019-02-25T01:48:08.047Z,74.75
2019-02-25T01:50:56.477Z,71.76
2019-02-25T01:53:45.031Z,72.19
2019-02-25T01:56:33.011Z,72.80
2019-02-25T01:59:21.350Z,70.04
2019-02-25T02:02:09.695Z,69.82
2019-02-25T02:04:58.339Z,70.39
2019-02-25T02:07:45.954Z,72.40
2019-02-25T02:10:34.113Z,73.80
2019-02-25T02:13:22.457Z,74.87
2019-02-25T02:16:10.565Z,75.57
2019-02-25T02:18:58.319Z,76.44
2019-02-25T02:21:46.066Z,75.05
2019-02-25T02:24:34.370Z,76.35
2019-02-25T02:27:22.889Z,74.38
2019-02-25T02:30:12.921Z,71.46
2019-02-25T02:33:01.032Z,70.99
2019-02-25T02:35:49.435Z,70.93
2019-02-25T02:38:37.309Z,69.86
2019-02-25T02:41:25.746Z,69.92
2019-02-25T02:44:14.149Z,69.74
2019-02-25T02:47:22.933Z,71.34
2019-02-25T02:50:12.509Z,69.46
2019-02-25T02:53:00.578Z,69.10
2019-02-25T02:55:49.047Z,68.95
2019-02-25T02:58:37.509Z,70.03
2019-02-25T03:01:25.974Z,70.08
2019-02-25T03:04:14.358Z,70.06
2019-02-25T03:07:02.053Z,69.89
2019-02-25T03:09:50.184Z,72.01
2019-02-25T03:12:38.815Z,72.35
2019-02-25T03:15:26.479Z,74.64
2019-02-25T03:18:14.218Z,74.50
2019-02-25T03:21:02.503Z,73.03
2019-02-25T03:23:51.180Z,74.70
2019-02-25T03:26:39.535Z,73.46
2019-02-25T03:29:27.672Z,75.39
2019-02-25T03:32:16.042Z,74.24
2019-02-25T03:35:04.637Z,76.08
2019-02-25T03:37:52.974Z,76.95
2019-02-25T03:40:41.467Z,78.73
2019-02-25T03:43:29.123Z,79.82
2019-02-25T03:46:17.638Z,81.06
2019-02-25T03:49:05.795Z,81.65
2019-02-25T03:51:53.880Z,80.41
2019-02-25T03:54:42.247Z,80.73
2019-02-25T03:57:30.616Z,80.00
2019-02-25T04:00:20.103Z,78.96
2019-02-25T04:03:07.808Z,78.01
2019-02-25T04:05:55.526Z,78.39
2019-02-25T04:08:43.911Z,76.29
2019-02-25T04:11:32.040Z,74.52
2019-02-25T04:14:20.277Z,74.21
2019-02-25T04:17:08.630Z,77.07
2019-02-25T04:19:57.005Z,78.06
2019-02-25T04:22:45.902Z,80.42
2019-02-25T04:25:34.101Z,80.29
2019-02-25T04:28:22.439Z,79.97
2019-02-25T04:31:10.525Z,78.46
2019-02-25T04:33:58.818Z,78.41
2019-02-25T04:36:46.711Z,76.47
2019-02-25T04:39:35.002Z,78.30
2019-02-25T04:42:22.849Z,81.88
2019-02-25T04:45:12.390Z,81.89
2019-02-25T04:48:00.927Z,80.46
2019-02-25T04:50:49.119Z,80.54
2019-02-25T04:53:36.624Z,81.49
2019-02-25T04:56:25.458Z,79.48
2019-02-25T04:59:14.106Z,78.97
2019-02-25T05:02:02.656Z,76.66
2019-02-25T05:04:50.372Z,77.32
2019-02-25T05:07:38.779Z,76.42
2019-02-25T05:10:27.157Z,76.53
2019-02-25T05:13:15.168Z,75.15
2019-02-25T05:16:03.466Z,73.10
2019-02-25T05:18:51.809Z,72.92
2019-02-25T05:21:39.487Z,73.18
2019-02-25T05:24:28.186Z,72.76
2019-02-25T05:27:16.038Z,72.32
2019-02-25T05:30:04.741Z,72.25
2019-02-25T05:32:52.946Z,73.11
2019-02-25T05:35:41.311Z,73.35
2019-02-25T05:38:29.208Z,73.02
2019-02-25T05:41:17.314Z,73.44
2019-02-25T05:44:08.398Z,74.09
2019-02-25T05:46:54.964Z,77.13
2019-02-25T05:49:42.951Z,78.15
2019-02-25T05:52:31.015Z,79.66
2019-02-25T05:55:19.169Z,82.61
2019-02-25T05:58:07.563Z,77.75
2019-02-25T06:00:55.644Z,75.66
2019-02-25T06:03:44.159Z,77.24
2019-02-25T06:06:32.624Z,76.99
2019-02-25T06:09:20.985Z,78.25
2019-02-25T06:12:09.417Z,77.75
2019-02-25T06:14:57.891Z,79.26
2019-02-25T06:17:46.362Z,78.95
2019-02-25T06:20:34.766Z,78.05
2019-02-25T06:23:23.165Z,80.41
2019-02-25T06:26:12.365Z,78.13
2019-02-25T06:29:00.367Z,76.17
2019-02-25T06:31:48.708Z,77.42
2019-02-25T06:34:36.685Z,76.46
2019-02-25T06:37:24.680Z,77.64
2019-02-25T06:40:15.441Z,76.17
2019-02-25T06:43:03.086Z,76.62
2019-02-25T06:45:51.009Z,75.21
2019-02-25T06:48:39.397Z,74.95
2019-02-25T06:51:27.155Z,75.11
2019-02-25T06:54:15.660Z,73.45
2019-02-25T06:57:04.091Z,73.00
2019-02-25T06:59:52.513Z,69.86
2019-02-25T07:02:40.487Z,68.10
2019-02-25T07:05:38.348Z,67.15
2019-02-25T07:08:57.656Z,64.91
2019-02-25T07:11:54.997Z,65.77
2019-02-25T07:14:58.542Z,63.04
2019-02-25T07:18:17.424Z,61.01
2019-02-25T07:21:15.475Z,61.97
2019-02-25T07:24:21.415Z,60.40
2019-02-25T07:27:18.282Z,60.32
2019-02-25T07:30:44.476Z,59.34
2019-02-25T07:33:42.334Z,58.67
2019-02-25T07:36:55.071Z,59.19
2019-02-25T07:39:58.922Z,59.22
2019-02-25T07:42:57.172Z,58.39
2019-02-25T07:45:55.504Z,57.67
2019-02-25T07:49:02.511Z,56.53
2019-02-25T07:52:08.879Z,56.62
2019-02-25T07:55:30.999Z,56.57
2019-02-25T07:58:27.631Z,57.03
2019-02-25T08:01:26.908Z,57.71
2019-02-25T08:04:51.926Z,56.94
2019-02-25T08:08:07.327Z,56.19
2019-02-25T08:11:26.221Z,55.45
2019-02-25T08:14:39.064Z,52.76
2019-02-25T08:17:36.276Z,51.20
2019-02-25T08:20:39.715Z,51.57
2019-02-25T08:23:53.728Z,52.32
2019-02-25T08:27:01.289Z,49.83
2019-02-25T08:30:00.639Z,51.36
2019-02-25T08:33:07.346Z,50.80
2019-02-25T08:36:16.864Z,50.08
2019-02-25T08:39:14.690Z,50.61
2019-02-25T08:42:14.239Z,50.95
2019-02-25T08:45:17.815Z,51.08
2019-02-25T08:48:10.496Z,51.01
2019-02-25T08:50:58.866Z,50.77
2019-02-25T08:53:46.692Z,49.42
2019-02-25T08:56:35.080Z,49.33
2019-02-25T08:59:22.806Z,48.76
2019-02-25T09:02:11.242Z,48.38
2019-02-25T09:04:59.724Z,49.59
2019-02-25T09:07:48.035Z,48.45
2019-02-25T09:10:36.486Z,50.36
2019-02-25T09:13:24.811Z,46.92
2019-02-25T09:16:13.314Z,47.25
2019-02-25T09:19:02.007Z,47.34
2019-02-25T09:21:50.457Z,45.49
2019-02-25T09:24:40.799Z,43.98
2019-02-25T09:27:27.921Z,46.21
2019-02-25T09:30:17.338Z,42.99
2019-02-25T09:33:05.492Z,43.19
2019-02-25T09:35:53.202Z,46.04
2019-02-25T09:38:41.588Z,44.35
2019-02-25T09:41:30.440Z,45.87
2019-02-25T09:44:18.419Z,48.86
2019-02-25T09:47:06.714Z,45.40
2019-02-25T09:49:54.735Z,46.92
2019-02-25T09:52:42.407Z,45.67
2019-02-25T09:55:31.164Z,45.94
2019-02-25T09:58:19.144Z,45.72
2019-02-25T10:01:06.863Z,46.71
2019-02-25T10:03:55.232Z,46.45
2019-02-25T10:06:43.042Z,46.13
2019-02-25T10:09:32.514Z,47.28
2019-02-25T10:12:20.761Z,47.52
2019-02-25T10:15:09.958Z,47.46
2019-02-25T10:17:58.082Z,48.21
2019-02-25T10:20:46.586Z,48.14
2019-02-25T10:23:35.136Z,49.14
2019-02-25T10:26:23.645Z,48.12
2019-02-25T10:29:12.140Z,48.14
2019-02-25T10:32:02.603Z,48.55
2019-02-25T10:34:50.957Z,49.33
2019-02-25T10:37:41.228Z,47.80
2019-02-25T10:40:28.641Z,48.42
2019-02-25T10:43:17.088Z,49.18
2019-02-25T10:46:06.819Z,47.84
2019-02-25T10:48:56.326Z,48.73
2019-02-25T10:51:45.436Z,47.45
2019-02-25T10:54:32.619Z,47.96
2019-02-25T10:57:23.892Z,49.76
2019-02-25T11:00:13.786Z,47.73
2019-02-25T11:03:02.014Z,48.64
2019-02-25T11:05:51.700Z,47.74
2019-02-25T11:08:41.867Z,48.38
2019-02-25T11:11:33.989Z,48.70
2019-02-25T11:14:21.789Z,48.47
2019-02-25T11:17:09.746Z,49.90
2019-02-25T11:19:58.592Z,49.84
2019-02-25T11:22:48.430Z,48.40
2019-02-25T11:25:36.059Z,48.23
2019-02-25T11:28:26.084Z,48.80
2019-02-25T11:31:15.476Z,48.75
2019-02-25T11:34:05.796Z,49.39
2019-02-25T11:36:56.693Z,49.52
2019-02-25T11:39:42.799Z,47.59
2019-02-25T11:42:31.026Z,47.62
2019-02-25T11:45:19.332Z,49.92
2019-02-25T11:48:07.028Z,48.73
2019-02-25T11:50:55.435Z,49.24
2019-02-25T11:53:43.998Z,48.04
2019-02-25T11:56:32.498Z,49.98
2019-02-25T11:59:20.908Z,50.07
2019-02-25T12:02:08.573Z,48.23
2019-02-25T12:04:56.997Z,50.30
2019-02-25T12:07:45.571Z,49.32
2019-02-25T12:10:33.327Z,49.09
2019-02-25T12:13:25.056Z,49.16
2019-02-25T12:16:13.244Z,48.97
2019-02-25T12:19:01.215Z,48.04
2019-02-25T12:21:48.991Z,49.84
2019-02-25T12:24:37.098Z,49.58
2019-02-25T12:27:25.099Z,49.94
2019-02-25T12:30:14.839Z,49.29
2019-02-25T12:33:02.817Z,49.56
2019-02-25T12:35:53.632Z,50.55
2019-02-25T12:38:42.233Z,49.75
2019-02-25T12:41:30.628Z,51.75
2019-02-25T12:44:18.694Z,52.15
2019-02-25T12:47:07.413Z,50.67
2019-02-25T12:49:55.672Z,50.81
2019-02-25T12:52:43.994Z,49.80
2019-02-25T12:55:32.490Z,51.54
2019-02-25T12:58:20.839Z,51.22
2019-02-25T13:01:09.369Z,51.67
2019-02-25T13:03:57.757Z,50.14
2019-02-25T13:06:46.191Z,48.39
2019-02-25T13:09:34.082Z,48.81
2019-02-25T13:12:22.248Z,49.68
2019-02-25T13:15:13.542Z,49.31
2019-02-25T13:18:00.772Z,48.87
2019-02-25T13:20:48.879Z,50.43
2019-02-25T13:23:40.887Z,49.65
2019-02-25T13:26:29.839Z,48.79
2019-02-25T13:29:18.669Z,49.37
2019-02-25T13:32:06.900Z,50.19
2019-02-25T13:34:55.356Z,49.56
2019-02-25T13:37:43.243Z,50.73
2019-02-25T13:40:32.657Z,48.62
2019-02-25T13:43:20.887Z,48.47
2019-02-25T13:46:08.646Z,48.50
2019-02-25T13:48:57.570Z,48.96
2019-02-25T13:51:45.092Z,49.27
2019-02-25T13:54:33.435Z,49.15
2019-02-25T13:57:21.552Z,49.34
2019-02-25T14:00:14.148Z,50.20
2019-02-25T14:03:03.338Z,50.31
2019-02-25T14:05:51.759Z,51.73
2019-02-25T14:08:39.751Z,51.44
2019-02-25T14:11:28.491Z,53.47
2019-02-25T14:14:17.375Z,50.72
2019-02-25T14:17:05.775Z,50.83
2019-02-25T14:19:54.191Z,52.69
2019-02-25T14:22:42.634Z,53.39
2019-02-25T14:25:31.227Z,53.47
2019-02-25T14:28:19.558Z,51.65
2019-02-25T14:31:07.912Z,52.59
2019-02-25T14:33:56.259Z,53.45
2019-02-25T14:36:46.475Z,53.45
2019-02-25T14:39:35.947Z,52.56
2019-02-25T14:42:25.978Z,51.96
2019-02-25T14:45:14.662Z,52.94
2019-02-25T14:48:05.432Z,51.27
2019-02-25T14:50:51.844Z,52.93
2019-02-25T14:53:41.742Z,51.06
2019-02-25T14:56:29.486Z,52.31
2019-02-25T14:59:19.820Z,53.43
2019-02-25T15:02:08.703Z,53.08
2019-02-25T15:04:56.765Z,52.90
2019-02-25T15:07:46.671Z,53.13
2019-02-25T15:10:36.238Z,54.15
2019-02-25T15:13:26.205Z,53.12
2019-02-25T15:16:13.802Z,54.30
2019-02-25T15:19:03.121Z,54.06
2019-02-25T15:21:52.159Z,55.01
2019-02-25T15:24:44.168Z,55.53
2019-02-25T15:27:30.498Z,54.66
2019-02-25T15:30:20.700Z,57.50
2019-02-25T15:33:08.836Z,55.48
2019-02-25T15:35:56.837Z,55.28
2019-02-25T15:38:45.254Z,57.53
2019-02-25T15:41:33.279Z,55.96
2019-02-25T15:44:21.751Z,57.01
2019-02-25T15:47:10.823Z,57.34
2019-02-25T15:50:02.112Z,59.51
2019-02-25T15:52:48.539Z,59.43
2019-02-25T15:55:37.130Z,57.42
2019-02-25T15:58:25.546Z,58.98
2019-02-25T16:01:14.035Z,58.74
2019-02-25T16:04:02.944Z,58.14
2019-02-25T16:06:53.715Z,59.64
2019-02-25T16:09:40.957Z,60.99
2019-02-25T16:12:31.097Z,61.21
2019-02-25T16:15:19.265Z,62.43
2019-02-25T16:18:07.834Z,62.18
2019-02-25T16:20:57.543Z,64.24
2019-02-25T16:23:45.433Z,60.94
2019-02-25T16:26:34.273Z,62.27
2019-02-25T16:29:23.425Z,63.77
2019-02-25T16:32:11.404Z,64.11
2019-02-25T16:35:00.214Z,66.85
2019-02-25T16:37:50.702Z,66.30
2019-02-25T16:40:40.134Z,66.13
2019-02-25T16:43:28.559Z,67.95
2019-02-25T16:46:18.448Z,68.42
2019-02-25T16:49:05.934Z,68.39
2019-02-25T16:51:55.584Z,67.46
2019-02-25T16:54:44.037Z,68.19
2019-02-25T16:57:32.514Z,68.71
2019-02-25T17:00:24.804Z,70.78
2019-02-25T17:03:11.217Z,71.26
2019-02-25T17:05:59.845Z,72.61
2019-02-25T17:08:48.872Z,71.51
2019-02-25T17:11:37.985Z,72.85
2019-02-25T17:14:26.582Z,72.98
2019-02-25T17:17:14.972Z,76.37
2019-02-25T17:20:03.472Z,77.21
2019-02-25T17:22:51.876Z,78.17
2019-02-25T17:25:40.721Z,79.32
2019-02-25T17:28:30.086Z,80.76
2019-02-25T17:31:18.767Z,81.76
2019-02-25T17:34:07.321Z,80.08
2019-02-25T17:36:55.299Z,78.11
2019-02-25T17:39:43.179Z,80.15
2019-02-25T17:42:33.433Z,79.47
2019-02-25T17:45:22.423Z,79.46
2019-02-25T17:48:13.626Z,77.97
2019-02-25T17:51:03.850Z,77.65
2019-02-25T17:53:52.705Z,79.89
2019-02-25T17:56:40.979Z,81.96
2019-02-25T17:59:31.517Z,81.62
2019-02-25T18:02:19.652Z,84.54
2019-02-25T18:05:09.927Z,86.49
2019-02-25T18:07:57.824Z,87.89
2019-02-25T18:10:47.377Z,86.83
2019-02-25T18:13:35.303Z,84.29
2019-02-25T18:16:23.717Z,82.23
2019-02-25T18:19:13.910Z,80.88
2019-02-25T18:22:01.084Z,80.90
2019-02-25T18:24:49.390Z,82.37
2019-02-25T18:27:41.337Z,82.20
2019-02-25T18:30:30.208Z,80.03
2019-02-25T18:33:20.373Z,79.94
2019-02-25T18:36:08.865Z,79.45
2019-02-25T18:38:57.743Z,79.84
2019-02-25T18:41:46.091Z,79.94
2019-02-25T18:44:35.190Z,80.28
2019-02-25T18:47:25.061Z,82.56
2019-02-25T18:50:17.287Z,83.65
2019-02-25T18:53:03.454Z,84.35
2019-02-25T18:55:52.778Z,85.49
2019-02-25T18:58:44.218Z,83.11
2019-02-25T19:01:32.532Z,80.37
2019-02-25T19:04:21.870Z,80.73
2019-02-25T19:07:10.331Z,79.84
2019-02-25T19:09:58.650Z,83.75
2019-02-25T19:12:47.985Z,83.05
2019-02-25T19:15:37.374Z,80.67
2019-02-25T19:18:25.664Z,82.54
2019-02-25T19:21:13.855Z,83.03
2019-02-25T19:24:03.612Z,85.81
2019-02-25T19:26:51.320Z,87.24
2019-02-25T19:29:40.311Z,88.76
2019-02-25T19:32:28.607Z,87.11
2019-02-25T19:35:16.788Z,88.58
2019-02-25T19:38:08.327Z,86.03
2019-02-25T19:40:57.574Z,84.66
2019-02-25T19:43:45.438Z,86.39
2019-02-25T19:46:33.556Z,87.95
2019-02-25T19:49:21.640Z,89.03
2019-02-25T19:52:12.093Z,89.63
2019-02-25T19:55:00.010Z,91.10
2019-02-25T19:57:48.000Z,92.61
2019-02-25T20:00:36.798Z,91.16
2019-02-25T20:03:25.314Z,89.76
2019-02-25T20:06:15.961Z,89.47
2019-02-25T20:09:02.890Z,90.08
2019-02-25T20:11:51.263Z,90.77
2019-02-25T20:14:39.789Z,90.71
2019-02-25T20:17:28.896Z,90.18
2019-02-25T20:20:17.714Z,91.33
2019-02-25T20:23:06.782Z,87.90
2019-02-25T20:25:57.352Z,86.32
2019-02-25T20:28:46.206Z,86.03
2019-02-25T20:31:34.535Z,86.73
2019-02-25T20:34:25.152Z,87.05
2019-02-25T20:37:12.648Z,87.09
2019-02-25T20:40:01.038Z,85.40
2019-02-25T20:42:51.250Z,85.25
2019-02-25T20:45:38.591Z,86.25
2019-02-25T20:48:27.568Z,86.96
2019-02-25T20:51:15.771Z,89.18
2019-02-25T20:54:04.270Z,92.78
2019-02-25T20:56:53.282Z,93.57
2019-02-25T20:59:41.548Z,92.50
2019-02-25T21:02:29.302Z,92.33
2019-02-25T21:05:19.506Z,91.83
2019-02-25T21:08:06.775Z,91.43
2019-02-25T21:10:55.262Z,91.04
2019-02-25T21:13:43.201Z,91.81
2019-02-25T21:16:33.110Z,93.14
2019-02-25T21:19:23.509Z,93.35
2019-02-25T21:22:11.636Z,94.10
2019-02-25T21:25:00.201Z,94.86
2019-02-25T21:27:49.383Z,93.47
2019-02-25T21:30:43.542Z,93.72
2019-02-25T21:33:31.000Z,91.70
2019-02-25T21:36:19.261Z,91.78
2019-02-25T21:39:09.983Z,92.65
2019-02-25T21:41:58.834Z,92.84
2019-02-25T21:44:48.645Z,93.81
2019-02-25T21:47:36.304Z,93.41
2019-02-25T21:50:30.712Z,94.44
2019-02-25T21:53:17.912Z,96.19
2019-02-25T21:56:05.259Z,97.42
2019-02-25T21:58:53.581Z,98.20
2019-02-25T22:01:41.896Z,99.00
2019-02-25T22:04:32.320Z,98.27
2019-02-25T22:07:24.122Z,97.55
2019-02-25T22:10:09.265Z,97.82
2019-02-25T22:12:58.086Z,97.19
2019-02-25T22:15:46.285Z,98.01
2019-02-25T22:18:36.228Z,97.76
2019-02-25T22:21:23.606Z,97.81
2019-02-25T22:24:11.986Z,99.22
2019-02-25T22:27:00.315Z,99.06
2019-02-25T22:29:48.452Z,97.51
2019-02-25T22:32:38.317Z,97.92
2019-02-25T22:35:26.127Z,96.72
2019-02-25T22:38:14.121Z,95.53
2019-02-25T22:41:02.388Z,94.93
2019-02-25T22:43:49.885Z,94.46
2019-02-25T22:46:39.657Z,94.84
2019-02-25T22:49:28.828Z,96.79
2019-02-25T22:52:21.900Z,98.99
2019-02-25T22:55:15.392Z,100.00
2019-02-25T22:58:02.725Z,100.00
2019-02-25T23:00:52.565Z,100.00
2019-02-25T23:03:44.747Z,100.00
2019-02-25T23:06:30.283Z,100.00
2019-02-25T23:09:19.442Z,100.00
2019-02-25T23:12:08.026Z,99.60
2019-02-25T23:14:58.119Z,98.18
2019-02-25T23:17:46.447Z,98.89
2019-02-25T23:20:35.035Z,98.86
2019-02-25T23:23:25.444Z,98.05
2019-02-25T23:26:12.608Z,98.18
2019-02-25T23:29:01.247Z,96.80
2019-02-25T23:31:49.946Z,96.27
2019-02-25T23:34:38.590Z,96.96
2019-02-25T23:37:26.919Z,96.71
2019-02-25T23:40:16.726Z,95.41
2019-02-25T23:43:07.209Z,96.07
2019-02-25T23:45:53.825Z,95.59
2019-02-25T23:48:44.623Z,95.81
2019-02-25T23:51:31.800Z,97.13
2019-02-25T23:54:21.357Z,98.72
2019-02-25T23:57:09.907Z,99.34
2019-02-25T23:59:58.487Z,98.75
