createdAt,value
2019-01-26T00:00:35.061Z,-1.1
2019-01-26T00:01:24.833Z,-1.1
2019-01-26T00:02:15.175Z,-1.1
2019-01-26T00:03:05.230Z,-1.1
2019-01-26T00:03:55.011Z,-1.1
2019-01-26T00:04:44.811Z,-1.1
2019-01-26T00:05:35.402Z,-1.2
2019-01-26T00:06:25.214Z,-1.2
2019-01-26T00:07:15.241Z,-1.2
2019-01-26T00:08:05.578Z,-1.2
2019-01-26T00:08:55.634Z,-1.2
2019-01-26T00:09:45.679Z,-1.3
2019-01-26T00:10:35.744Z,-1.3
2019-01-26T00:11:25.804Z,-1.2
2019-01-26T00:12:15.587Z,-1.3
2019-01-26T00:13:05.931Z,-1.3
2019-01-26T00:13:55.426Z,-1.3
2019-01-26T00:14:46.040Z,-1.3
2019-01-26T00:15:36.098Z,-1.3
2019-01-26T00:16:25.880Z,-1.3
2019-01-26T00:17:16.206Z,-1.3
2019-01-26T00:18:05.984Z,-1.3
2019-01-26T00:18:56.095Z,-1.3
2019-01-26T00:19:46.101Z,-1.3
2019-01-26T00:20:38.071Z,-1.3
2019-01-26T00:21:26.213Z,-1.3
2019-01-26T00:22:15.986Z,-1.3
2019-01-26T00:23:06.346Z,-1.3
2019-01-26T00:23:56.667Z,-1.3
2019-01-26T00:24:46.449Z,-1.3
2019-01-26T00:25:36.838Z,-1.4
2019-01-26T00:26:26.838Z,-1.4
2019-01-26T00:27:16.888Z,-1.4
2019-01-26T00:28:06.950Z,-1.4
2019-01-26T00:28:57.003Z,-1.4
2019-01-26T00:29:47.070Z,-1.4
2019-01-26T00:30:37.120Z,-1.4
2019-01-26T00:31:27.175Z,-1.4
2019-01-26T00:32:16.961Z,-1.4
2019-01-26T00:33:07.042Z,-1.4
2019-01-26T00:33:57.368Z,-1.4
2019-01-26T00:34:47.468Z,-1.4
2019-01-26T00:35:37.472Z,-1.4
2019-01-26T00:36:27.532Z,-1.4
2019-01-26T00:37:17.579Z,-1.4
2019-01-26T00:38:07.644Z,-1.4
2019-01-26T00:38:57.419Z,-1.4
2019-01-26T00:39:47.762Z,-1.5
2019-01-26T00:40:37.801Z,-1.5
2019-01-26T00:41:27.597Z,-1.5
2019-01-26T00:42:17.924Z,-1.5
2019-01-26T00:43:07.712Z,-1.5
2019-01-26T00:43:58.052Z,-1.6
2019-01-26T00:44:48.107Z,-1.5
2019-01-26T00:45:38.157Z,-1.6
2019-01-26T00:46:30.011Z,-1.5
2019-01-26T00:47:18.276Z,-1.6
2019-01-26T00:48:08.331Z,-1.6
2019-01-26T00:48:58.119Z,-1.6
2019-01-26T00:49:47.901Z,-1.6
2019-01-26T00:50:38.504Z,-1.6
2019-01-26T00:51:28.561Z,-1.6
2019-01-26T00:52:18.338Z,-1.6
2019-01-26T00:53:08.393Z,-1.6
2019-01-26T00:53:58.723Z,-1.6
2019-01-26T00:54:48.794Z,-1.6
2019-01-26T00:55:38.841Z,-1.6
2019-01-26T00:56:28.906Z,-1.6
2019-01-26T00:57:18.405Z,-1.6
2019-01-26T00:58:09.019Z,-1.6
2019-01-26T00:58:58.937Z,-1.6
2019-01-26T00:59:49.141Z,-1.6
2019-01-26T01:00:39.196Z,-1.7
2019-01-26T01:01:29.246Z,-1.6
2019-01-26T01:02:19.330Z,-1.7
2019-01-26T01:03:08.858Z,-1.7
2019-01-26T01:03:59.428Z,-1.7
2019-01-26T01:04:49.487Z,-1.7
2019-01-26T01:05:39.533Z,-1.7
2019-01-26T01:06:29.593Z,-1.7
2019-01-26T01:07:19.372Z,-1.7
2019-01-26T01:08:09.703Z,-1.8
2019-01-26T01:08:59.500Z,-1.8
2019-01-26T01:09:50.122Z,-1.8
2019-01-26T01:10:39.879Z,-1.8
2019-01-26T01:11:29.670Z,-1.8
2019-01-26T01:12:19.724Z,-1.8
2019-01-26T01:13:10.062Z,-1.8
2019-01-26T01:13:59.840Z,-1.8
2019-01-26T01:14:50.168Z,-1.8
2019-01-26T01:15:39.680Z,-1.8
2019-01-26T01:16:37.305Z,-1.8
2019-01-26T01:17:19.790Z,-1.8
2019-01-26T01:18:10.404Z,-1.8
2019-01-26T01:19:00.241Z,-1.8
2019-01-26T01:19:50.235Z,-1.8
2019-01-26T01:20:40.024Z,-1.8
2019-01-26T01:21:30.625Z,-1.8
2019-01-26T01:22:20.694Z,-1.9
2019-01-26T01:23:10.771Z,-1.9
2019-01-26T01:24:00.532Z,-1.9
2019-01-26T01:24:50.581Z,-1.9
2019-01-26T01:25:40.914Z,-1.9
2019-01-26T01:26:30.436Z,-1.9
2019-01-26T01:27:21.026Z,-1.9
2019-01-26T01:28:11.084Z,-1.9
2019-01-26T01:29:00.871Z,-1.9
2019-01-26T01:29:51.198Z,-1.9
2019-01-26T01:30:40.978Z,-1.9
2019-01-26T01:31:31.315Z,-1.9
2019-01-26T01:32:21.377Z,-1.9
2019-01-26T01:33:11.156Z,-1.9
2019-01-26T01:34:01.488Z,-1.9
2019-01-26T01:34:51.857Z,-1.9
2019-01-26T01:35:41.323Z,-1.9
2019-01-26T01:36:31.656Z,-2
2019-01-26T01:37:21.445Z,-2
2019-01-26T01:38:11.503Z,-2
2019-01-26T01:39:01.830Z,-2
2019-01-26T01:39:51.883Z,-2
2019-01-26T01:40:41.955Z,-2
2019-01-26T01:41:31.740Z,-2
2019-01-26T01:42:22.067Z,-2
2019-01-26T01:43:12.115Z,-2
2019-01-26T01:44:02.170Z,-2
2019-01-26T01:44:52.001Z,-2.1
2019-01-26T01:45:42.287Z,-2.1
2019-01-26T01:46:32.072Z,-2.1
2019-01-26T01:47:21.860Z,-2.1
2019-01-26T01:48:12.478Z,-2.1
2019-01-26T01:49:02.530Z,-2.1
2019-01-26T01:49:52.567Z,-2.1
2019-01-26T01:50:42.090Z,-2.1
2019-01-26T01:51:32.425Z,-2.1
2019-01-26T01:52:22.749Z,-2.1
2019-01-26T01:53:12.817Z,-2.1
2019-01-26T01:54:02.879Z,-2.1
2019-01-26T01:54:52.929Z,-2.1
2019-01-26T01:55:42.977Z,-2.1
2019-01-26T01:56:32.770Z,-2.1
2019-01-26T01:57:23.101Z,-2.2
2019-01-26T01:58:12.890Z,-2.2
2019-01-26T01:59:03.216Z,-2.1
2019-01-26T01:59:52.997Z,-2.2
2019-01-26T02:00:43.328Z,-2.2
2019-01-26T02:01:33.379Z,-2.2
2019-01-26T02:02:23.166Z,-2.2
2019-01-26T02:03:13.506Z,-2.2
2019-01-26T02:04:03.315Z,-2.2
2019-01-26T02:04:53.614Z,-2.2
2019-01-26T02:05:43.671Z,-2.2
2019-01-26T02:06:33.199Z,-2.2
2019-01-26T02:07:23.823Z,-2.2
2019-01-26T02:08:13.841Z,-2.3
2019-01-26T02:09:03.909Z,-2.3
2019-01-26T02:09:53.958Z,-2.3
2019-01-26T02:10:43.734Z,-2.3
2019-01-26T02:11:33.537Z,-2.3
2019-01-26T02:12:24.137Z,-2.3
2019-01-26T02:13:14.191Z,-2.3
2019-01-26T02:14:03.960Z,-2.3
2019-01-26T02:14:54.301Z,-2.3
2019-01-26T02:15:44.358Z,-2.3
2019-01-26T02:16:34.419Z,-2.3
2019-01-26T02:17:23.930Z,-2.3
2019-01-26T02:18:14.263Z,-2.3
2019-01-26T02:19:04.589Z,-2.3
2019-01-26T02:19:54.379Z,-2.3
2019-01-26T02:20:44.428Z,-2.3
2019-01-26T02:21:34.760Z,-2.3
2019-01-26T02:22:24.826Z,-2.3
2019-01-26T02:23:14.881Z,-2.3
2019-01-26T02:24:04.673Z,-2.3
2019-01-26T02:24:54.722Z,-2.3
2019-01-26T02:25:44.770Z,-2.4
2019-01-26T02:26:34.835Z,-2.3
2019-01-26T02:27:24.613Z,-2.4
2019-01-26T02:28:15.225Z,-2.4
2019-01-26T02:29:05.278Z,-2.4
2019-01-26T02:29:55.342Z,-2.4
2019-01-26T02:30:45.395Z,-2.4
2019-01-26T02:31:35.205Z,-2.4
2019-01-26T02:32:25.512Z,-2.4
2019-01-26T02:33:15.570Z,-2.4
2019-01-26T02:34:05.656Z,-2.4
2019-01-26T02:34:55.417Z,-2.4
2019-01-26T02:35:45.751Z,-2.4
2019-01-26T02:36:35.545Z,-2.4
2019-01-26T02:37:25.586Z,-2.4
2019-01-26T02:38:15.938Z,-2.4
2019-01-26T02:39:05.703Z,-2.4
2019-01-26T02:39:56.022Z,-2.4
2019-01-26T02:40:46.094Z,-2.4
2019-01-26T02:41:36.151Z,-2.4
2019-01-26T02:42:25.182Z,-2.4
2019-01-26T02:43:15.782Z,-2.4
2019-01-26T02:44:06.047Z,-2.4
2019-01-26T02:44:55.890Z,-2.4
2019-01-26T02:45:46.161Z,-2.4
2019-01-26T02:46:36.487Z,-2.5
2019-01-26T02:47:25.806Z,-2.4
2019-01-26T02:48:15.862Z,-2.5
2019-01-26T02:49:06.186Z,-2.5
2019-01-26T02:49:55.981Z,-2.4
2019-01-26T02:50:46.314Z,-2.5
2019-01-26T02:51:36.361Z,-2.5
2019-01-26T02:52:26.416Z,-2.5
2019-01-26T02:53:16.466Z,-2.5
2019-01-26T02:54:06.541Z,-2.5
2019-01-26T02:54:56.629Z,-2.5
2019-01-26T02:55:47.159Z,-2.5
2019-01-26T02:56:36.699Z,-2.5
2019-01-26T02:57:27.236Z,-2.5
2019-01-26T02:58:17.316Z,-2.6
2019-01-26T02:59:07.366Z,-2.5
2019-01-26T02:59:57.426Z,-2.6
2019-01-26T03:00:47.478Z,-2.6
2019-01-26T03:01:37.243Z,-2.6
2019-01-26T03:02:27.328Z,-2.5
2019-01-26T03:03:17.636Z,-2.6
2019-01-26T03:04:07.696Z,-2.6
2019-01-26T03:04:57.218Z,-2.6
2019-01-26T03:08:30.507Z,-2.6
2019-01-26T03:09:20.501Z,-2.6
2019-01-26T03:10:10.558Z,-2.6
2019-01-26T03:11:00.607Z,-2.6
2019-01-26T03:11:50.668Z,-2.6
2019-01-26T03:12:40.731Z,-2.6
2019-01-26T03:13:30.508Z,-2.6
2019-01-26T03:14:20.830Z,-2.6
2019-01-26T03:15:10.911Z,-2.6
2019-01-26T03:16:00.947Z,-2.6
2019-01-26T03:16:51.002Z,-2.6
2019-01-26T03:17:40.801Z,-2.6
2019-01-26T03:18:31.108Z,-2.6
2019-01-26T03:19:21.167Z,-2.6
2019-01-26T03:20:10.969Z,-2.6
2019-01-26T03:21:01.019Z,-2.6
2019-01-26T03:21:51.345Z,-2.6
2019-01-26T03:22:41.425Z,-2.6
2019-01-26T03:23:31.199Z,-2.6
2019-01-26T03:24:21.509Z,-2.6
2019-01-26T03:25:11.577Z,-2.6
2019-01-26T03:26:01.641Z,-2.6
2019-01-26T03:26:51.689Z,-2.6
2019-01-26T03:27:41.752Z,-2.6
2019-01-26T03:28:31.527Z,-2.7
2019-01-26T03:29:21.585Z,-2.7
2019-01-26T03:30:11.713Z,-2.6
2019-01-26T03:31:02.088Z,-2.6
2019-01-26T03:31:52.073Z,-2.7
2019-01-26T03:32:42.149Z,-2.7
2019-01-26T03:33:31.895Z,-2.7
2019-01-26T03:34:22.210Z,-2.7
2019-01-26T03:35:12.260Z,-2.7
2019-01-26T03:36:02.429Z,-2.7
2019-01-26T03:36:52.385Z,-2.7
2019-01-26T03:37:42.162Z,-2.7
2019-01-26T03:38:32.484Z,-2.7
2019-01-26T03:39:22.559Z,-2.7
2019-01-26T03:40:12.320Z,-2.7
2019-01-26T03:41:02.382Z,-2.7
2019-01-26T03:41:52.718Z,-2.7
2019-01-26T03:42:42.788Z,-2.7
2019-01-26T03:43:32.554Z,-2.7
2019-01-26T03:44:22.611Z,-2.7
2019-01-26T03:45:12.961Z,-2.7
2019-01-26T03:46:03.011Z,-2.7
2019-01-26T03:46:53.071Z,-2.7
2019-01-26T03:47:43.121Z,-2.7
2019-01-26T03:48:33.188Z,-2.8
2019-01-26T03:49:23.225Z,-2.8
2019-01-26T03:50:13.011Z,-2.8
2019-01-26T03:51:03.351Z,-2.8
2019-01-26T03:51:53.412Z,-2.8
2019-01-26T03:52:43.194Z,-2.8
2019-01-26T03:53:33.524Z,-2.8
2019-01-26T03:54:23.596Z,-2.8
2019-01-26T03:55:13.628Z,-2.8
2019-01-26T03:56:03.694Z,-2.8
2019-01-26T03:56:53.793Z,-2.8
2019-01-26T03:57:43.820Z,-2.8
2019-01-26T03:58:33.905Z,-2.8
2019-01-26T03:59:23.759Z,-2.8
2019-01-26T04:00:13.983Z,-2.8
2019-01-26T04:01:04.041Z,-2.8
2019-01-26T04:01:53.831Z,-2.8
2019-01-26T04:02:43.876Z,-2.8
2019-01-26T04:03:34.248Z,-2.8
2019-01-26T04:04:24.262Z,-2.8
2019-01-26T04:05:14.064Z,-2.8
2019-01-26T04:06:04.397Z,-2.8
2019-01-26T04:06:54.162Z,-2.8
2019-01-26T04:07:44.544Z,-2.8
2019-01-26T04:08:34.284Z,-2.8
2019-01-26T04:09:24.605Z,-2.8
2019-01-26T04:10:14.399Z,-2.8
2019-01-26T04:11:04.780Z,-2.8
2019-01-26T04:11:54.788Z,-2.8
2019-01-26T04:12:44.888Z,-2.8
2019-01-26T04:13:34.936Z,-2.8
2019-01-26T04:14:24.951Z,-2.8
2019-01-26T04:15:15.019Z,-2.8
2019-01-26T04:16:05.062Z,-2.8
2019-01-26T04:16:55.112Z,-2.8
2019-01-26T04:17:45.195Z,-2.8
2019-01-26T04:18:35.237Z,-2.8
2019-01-26T04:19:25.291Z,-2.8
2019-01-26T04:20:15.359Z,-2.8
2019-01-26T04:21:05.417Z,-2.8
2019-01-26T04:21:55.544Z,-2.8
2019-01-26T04:22:45.534Z,-2.8
2019-01-26T04:23:35.582Z,-2.8
2019-01-26T04:24:25.634Z,-2.8
2019-01-26T04:25:15.755Z,-2.9
2019-01-26T04:26:05.467Z,-2.9
2019-01-26T04:26:55.809Z,-2.9
2019-01-26T04:27:45.874Z,-2.9
2019-01-26T04:28:35.931Z,-2.9
2019-01-26T04:29:25.999Z,-2.9
2019-01-26T04:30:16.080Z,-2.9
2019-01-26T04:31:06.110Z,-2.9
2019-01-26T04:31:55.869Z,-2.9
2019-01-26T04:32:45.935Z,-2.9
2019-01-26T04:33:36.314Z,-2.9
2019-01-26T04:34:26.074Z,-2.9
2019-01-26T04:35:16.429Z,-2.9
2019-01-26T04:36:07.322Z,-2.9
2019-01-26T04:36:56.511Z,-2.9
2019-01-26T04:37:46.557Z,-2.9
2019-01-26T04:38:36.333Z,-2.9
2019-01-26T04:39:26.663Z,-2.9
2019-01-26T04:40:16.741Z,-2.9
2019-01-26T04:41:06.779Z,-2.9
2019-01-26T04:41:56.847Z,-2.9
2019-01-26T04:42:46.633Z,-2.9
2019-01-26T04:43:36.668Z,-2.9
2019-01-26T04:44:27.018Z,-2.9
2019-01-26T04:45:16.534Z,-2.9
2019-01-26T04:46:07.124Z,-2.9
2019-01-26T04:46:57.223Z,-2.9
2019-01-26T04:47:46.968Z,-2.9
2019-01-26T04:48:37.303Z,-2.9
2019-01-26T04:49:27.360Z,-2.9
2019-01-26T04:50:17.465Z,-2.9
2019-01-26T04:51:07.519Z,-2.9
2019-01-26T04:51:57.260Z,-3
2019-01-26T04:52:47.336Z,-3
2019-01-26T04:53:37.642Z,-2.9
2019-01-26T04:54:27.701Z,-3
2019-01-26T04:55:17.757Z,-3
2019-01-26T04:56:07.830Z,-3
2019-01-26T04:56:57.861Z,-3
2019-01-26T04:57:47.949Z,-3
2019-01-26T04:58:37.969Z,-3
2019-01-26T04:59:28.053Z,-3
2019-01-26T05:00:17.812Z,-3
2019-01-26T05:01:08.146Z,-3
2019-01-26T05:01:58.204Z,-3
2019-01-26T05:02:48.261Z,-3
2019-01-26T05:03:38.317Z,-3
2019-01-26T05:04:27.819Z,-3.1
2019-01-26T05:05:18.156Z,-3
2019-01-26T05:06:08.529Z,-3
2019-01-26T05:06:58.543Z,-3.1
2019-01-26T05:07:48.607Z,-3.1
2019-01-26T05:08:38.674Z,-3.1
2019-01-26T05:09:28.734Z,-3
2019-01-26T05:10:18.782Z,-3.1
2019-01-26T05:11:08.826Z,-3.1
2019-01-26T05:11:58.895Z,-3.1
2019-01-26T05:12:48.670Z,-3.1
2019-01-26T05:13:38.730Z,-3.1
2019-01-26T05:14:28.794Z,-3.1
2019-01-26T05:15:19.137Z,-3.1
2019-01-26T05:16:09.178Z,-3.1
2019-01-26T05:16:59.242Z,-3.1
2019-01-26T05:17:49.285Z,-3.1
2019-01-26T05:18:39.058Z,-3.1
2019-01-26T05:19:29.432Z,-3.1
2019-01-26T05:20:19.177Z,-3.1
2019-01-26T05:21:09.259Z,-3.1
2019-01-26T05:21:59.303Z,-3.1
2019-01-26T05:22:49.647Z,-3.1
2019-01-26T05:23:39.419Z,-3.1
2019-01-26T05:24:29.749Z,-3.1
2019-01-26T05:25:19.814Z,-3.1
2019-01-26T05:26:09.871Z,-3.1
2019-01-26T05:26:59.929Z,-3.1
2019-01-26T05:27:49.986Z,-3.1
2019-01-26T05:28:40.039Z,-3.1
2019-01-26T05:29:30.084Z,-3.1
2019-01-26T05:30:20.142Z,-3.1
2019-01-26T05:31:10.227Z,-3.1
2019-01-26T05:32:00.266Z,-3.2
2019-01-26T05:32:50.322Z,-3.1
2019-01-26T05:33:40.413Z,-3.1
2019-01-26T05:34:30.432Z,-3.1
2019-01-26T05:35:20.487Z,-3.1
2019-01-26T05:36:10.558Z,-3.2
2019-01-26T05:37:00.328Z,-3.1
2019-01-26T05:37:50.382Z,-3.2
2019-01-26T05:38:40.724Z,-3.2
2019-01-26T05:39:30.773Z,-3.2
2019-01-26T05:40:20.830Z,-3.2
2019-01-26T05:41:10.944Z,-3.2
2019-01-26T05:42:00.951Z,-3.2
2019-01-26T05:42:51.086Z,-3.2
2019-01-26T05:43:41.064Z,-3.2
2019-01-26T05:44:30.589Z,-3.2
2019-01-26T05:45:21.176Z,-3.2
2019-01-26T05:46:10.958Z,-3.2
2019-01-26T05:47:01.305Z,-3.2
2019-01-26T05:47:51.366Z,-3.2
2019-01-26T05:48:41.398Z,-3.2
2019-01-26T05:49:31.463Z,-3.2
2019-01-26T05:50:21.505Z,-3.3
2019-01-26T05:51:11.565Z,-3.2
2019-01-26T05:52:01.628Z,-3.2
2019-01-26T05:52:51.679Z,-3.3
2019-01-26T05:53:41.484Z,-3.3
2019-01-26T05:54:31.803Z,-3.3
2019-01-26T05:55:21.863Z,-3.3
2019-01-26T05:56:11.911Z,-3.3
2019-01-26T05:57:01.688Z,-3.3
2019-01-26T05:57:52.030Z,-3.3
2019-01-26T05:58:42.085Z,-3.3
2019-01-26T05:59:31.873Z,-3.3
2019-01-26T06:00:22.200Z,-3.3
2019-01-26T06:01:12.260Z,-3.3
2019-01-26T06:02:02.317Z,-3.3
2019-01-26T06:02:52.367Z,-3.3
2019-01-26T06:03:42.425Z,-3.3
2019-01-26T06:04:31.957Z,-3.3
2019-01-26T06:06:30.275Z,-3.3
2019-01-26T06:07:20.337Z,-3.3
2019-01-26T06:08:10.394Z,-3.3
2019-01-26T06:09:00.449Z,-3.3
2019-01-26T06:09:50.504Z,-3.3
2019-01-26T06:10:40.571Z,-3.3
2019-01-26T06:11:30.617Z,-3.3
2019-01-26T06:12:20.681Z,-3.3
2019-01-26T06:13:10.764Z,-3.3
2019-01-26T06:14:00.520Z,-3.3
2019-01-26T06:14:50.312Z,-3.3
2019-01-26T06:15:40.930Z,-3.3
2019-01-26T06:16:30.691Z,-3.3
2019-01-26T06:17:20.741Z,-3.3
2019-01-26T06:18:11.126Z,-3.3
2019-01-26T06:19:01.156Z,-3.3
2019-01-26T06:19:50.905Z,-3.3
2019-01-26T06:20:41.248Z,-3.3
2019-01-26T06:21:31.298Z,-3.3
2019-01-26T06:22:21.375Z,-3.3
2019-01-26T06:23:11.149Z,-3.3
2019-01-26T06:24:01.496Z,-3.3
2019-01-26T06:24:51.534Z,-3.4
2019-01-26T06:25:41.634Z,-3.3
2019-01-26T06:26:31.648Z,-3.3
2019-01-26T06:27:21.709Z,-3.3
2019-01-26T06:28:11.764Z,-3.3
2019-01-26T06:29:01.826Z,-3.3
2019-01-26T06:29:51.598Z,-3.4
2019-01-26T06:30:41.927Z,-3.4
2019-01-26T06:31:31.991Z,-3.3
2019-01-26T06:32:22.046Z,-3.4
2019-01-26T06:33:12.103Z,-3.4
2019-01-26T06:34:02.168Z,-3.4
2019-01-26T06:34:52.231Z,-3.3
2019-01-26T06:35:42.017Z,-3.4
2019-01-26T06:36:32.060Z,-3.3
2019-01-26T06:37:22.401Z,-3.3
2019-01-26T06:38:12.447Z,-3.4
2019-01-26T06:39:02.505Z,-3.4
2019-01-26T06:39:52.580Z,-3.4
2019-01-26T06:40:42.622Z,-3.4
2019-01-26T06:41:32.675Z,-3.4
2019-01-26T06:42:22.740Z,-3.4
2019-01-26T06:43:12.522Z,-3.4
2019-01-26T06:44:02.579Z,-3.4
2019-01-26T06:44:52.912Z,-3.4
2019-01-26T06:45:42.962Z,-3.4
2019-01-26T06:46:33.025Z,-3.4
2019-01-26T06:47:23.082Z,-3.4
2019-01-26T06:48:12.857Z,-3.4
2019-01-26T06:49:03.192Z,-3.4
2019-01-26T06:49:53.254Z,-3.4
2019-01-26T06:50:43.301Z,-3.3
2019-01-26T06:51:33.084Z,-3.4
2019-01-26T06:52:23.139Z,-3.4
2019-01-26T06:53:13.475Z,-3.4
2019-01-26T06:54:02.981Z,-3.4
2019-01-26T06:54:53.594Z,-3.4
2019-01-26T06:55:43.647Z,-3.4
2019-01-26T06:56:33.749Z,-3.4
2019-01-26T06:57:23.484Z,-3.4
2019-01-26T06:58:13.826Z,-3.4
2019-01-26T06:59:03.883Z,-3.4
2019-01-26T06:59:53.658Z,-3.4
2019-01-26T07:00:43.996Z,-3.4
2019-01-26T07:01:33.770Z,-3.4
2019-01-26T07:02:24.103Z,-3.4
2019-01-26T07:03:14.168Z,-3.4
2019-01-26T07:04:04.228Z,-3.4
2019-01-26T07:06:29.953Z,-3.4
2019-01-26T07:07:20.021Z,-3.4
2019-01-26T07:08:10.343Z,-3.4
2019-01-26T07:09:00.396Z,-3.4
2019-01-26T07:09:50.468Z,-3.4
2019-01-26T07:10:40.232Z,-3.4
2019-01-26T07:11:30.568Z,-3.3
2019-01-26T07:12:20.068Z,-3.4
2019-01-26T07:13:10.420Z,-3.4
2019-01-26T07:14:00.747Z,-3.4
2019-01-26T07:14:50.241Z,-3.4
2019-01-26T07:15:40.578Z,-3.4
2019-01-26T07:16:30.683Z,-3.4
2019-01-26T07:17:20.980Z,-3.4
2019-01-26T07:18:11.365Z,-3.4
2019-01-26T07:19:01.082Z,-3.4
2019-01-26T07:19:50.592Z,-3.4
2019-01-26T07:20:40.921Z,-3.4
2019-01-26T07:21:31.257Z,-3.4
2019-01-26T07:22:21.032Z,-3.4
2019-01-26T07:23:11.092Z,-3.4
2019-01-26T07:24:01.427Z,-3.4
2019-01-26T07:24:51.479Z,-3.4
2019-01-26T07:25:41.273Z,-3.4
2019-01-26T07:26:31.331Z,-3.4
2019-01-26T07:27:21.644Z,-3.4
2019-01-26T07:28:11.707Z,-3.4
2019-01-26T07:29:01.495Z,-3.4
2019-01-26T07:29:51.537Z,-3.4
2019-01-26T07:30:41.603Z,-3.4
2019-01-26T07:31:31.932Z,-3.4
2019-01-26T07:32:21.992Z,-3.4
2019-01-26T07:33:12.069Z,-3.4
2019-01-26T07:34:02.128Z,-3.4
2019-01-26T07:34:52.166Z,-3.4
2019-01-26T07:35:42.218Z,-3.3
2019-01-26T07:36:32.278Z,-3.4
2019-01-26T07:37:22.071Z,-3.4
2019-01-26T07:38:15.336Z,-3.4
2019-01-26T07:39:02.175Z,-3.3
2019-01-26T07:39:52.509Z,-3.3
2019-01-26T07:40:42.570Z,-3.4
2019-01-26T07:41:32.623Z,-3.4
2019-01-26T07:42:22.680Z,-3.4
2019-01-26T07:43:12.740Z,-3.4
2019-01-26T07:44:02.520Z,-3.4
2019-01-26T07:44:52.563Z,-3.4
2019-01-26T07:45:42.625Z,-3.4
2019-01-26T07:46:32.964Z,-3.4
2019-01-26T07:47:23.028Z,-3.3
2019-01-26T07:48:18.327Z,-3.3
2019-01-26T07:49:03.140Z,-3.4
2019-01-26T07:49:52.918Z,-3.4
2019-01-26T07:50:43.270Z,-3.4
2019-01-26T07:51:33.026Z,-3.3
2019-01-26T07:52:23.082Z,-3.4
2019-01-26T07:53:13.145Z,-3.4
2019-01-26T07:54:03.506Z,-3.3
2019-01-26T07:54:53.252Z,-3.3
2019-01-26T07:55:43.588Z,-3.3
2019-01-26T07:56:33.645Z,-3.3
2019-01-26T07:57:23.430Z,-3.3
2019-01-26T07:58:13.759Z,-3.3
2019-01-26T07:59:03.820Z,-3.3
2019-01-26T07:59:53.868Z,-3.3
2019-01-26T08:00:43.921Z,-3.3
2019-01-26T08:01:33.997Z,-3.3
2019-01-26T08:02:24.041Z,-3.3
2019-01-26T08:03:14.105Z,-3.3
2019-01-26T08:04:04.157Z,-3.3
2019-01-26T08:04:54.218Z,-3.3
2019-01-26T08:05:44.262Z,-3.3
2019-01-26T08:06:34.043Z,-3.3
2019-01-26T08:07:24.382Z,-3.3
2019-01-26T08:08:14.434Z,-3.3
2019-01-26T08:09:04.506Z,-3.3
2019-01-26T08:09:54.551Z,-3.3
2019-01-26T08:10:44.620Z,-3.3
2019-01-26T08:11:34.676Z,-3.3
2019-01-26T08:12:24.724Z,-3.3
2019-01-26T08:13:14.504Z,-3.3
2019-01-26T08:14:04.568Z,-3.3
2019-01-26T08:14:54.623Z,-3.3
2019-01-26T08:15:44.971Z,-3.3
2019-01-26T08:16:34.731Z,-3.3
2019-01-26T08:17:24.781Z,-3.2
2019-01-26T08:18:14.838Z,-3.3
2019-01-26T08:19:05.196Z,-3.3
2019-01-26T08:19:55.231Z,-3.3
2019-01-26T08:20:45.298Z,-3.2
2019-01-26T08:21:35.366Z,-3.2
2019-01-26T08:22:25.360Z,-3.2
2019-01-26T08:23:15.460Z,-3.2
2019-01-26T08:24:05.520Z,-3.2
2019-01-26T08:24:55.580Z,-3.2
2019-01-26T08:25:45.638Z,-3.2
2019-01-26T08:26:35.693Z,-3.2
2019-01-26T08:27:25.748Z,-3.2
2019-01-26T08:28:15.813Z,-3.1
2019-01-26T08:29:05.863Z,-3.1
2019-01-26T08:29:55.921Z,-3.1
2019-01-26T08:30:45.970Z,-3.1
2019-01-26T08:31:36.030Z,-3.1
2019-01-26T08:32:25.825Z,-3.1
2019-01-26T08:33:16.189Z,-3.1
2019-01-26T08:34:06.210Z,-3.1
2019-01-26T08:34:56.265Z,-3.1
2019-01-26T08:35:46.043Z,-3.1
2019-01-26T08:36:36.372Z,-3.1
2019-01-26T08:37:26.422Z,-3.1
2019-01-26T08:38:16.206Z,-3.1
2019-01-26T08:39:06.542Z,-3.1
2019-01-26T08:39:56.331Z,-3
2019-01-26T08:40:46.382Z,-3
2019-01-26T08:41:36.719Z,-3.1
2019-01-26T08:42:26.781Z,-3.1
2019-01-26T08:43:16.829Z,-3
2019-01-26T08:44:06.892Z,-3
2019-01-26T08:44:56.676Z,-3
2019-01-26T08:45:47.005Z,-3
2019-01-26T08:46:36.776Z,-3
2019-01-26T08:47:27.116Z,-3
2019-01-26T08:48:17.179Z,-3
2019-01-26T08:49:06.989Z,-2.9
2019-01-26T08:49:57.016Z,-2.9
2019-01-26T08:50:47.341Z,-2.9
2019-01-26T08:51:37.401Z,-2.9
2019-01-26T08:52:26.904Z,-2.9
2019-01-26T08:53:17.239Z,-2.9
2019-01-26T08:54:07.299Z,-2.9
2019-01-26T08:54:57.633Z,-2.9
2019-01-26T08:55:47.410Z,-2.9
2019-01-26T08:56:37.750Z,-2.9
2019-01-26T08:57:27.803Z,-2.9
2019-01-26T08:58:17.591Z,-2.9
2019-01-26T08:59:07.935Z,-2.9
2019-01-26T08:59:57.968Z,-2.9
2019-01-26T09:00:48.033Z,-2.9
2019-01-26T09:01:38.082Z,-2.9
2019-01-26T09:02:28.137Z,-2.8
2019-01-26T09:03:18.200Z,-2.8
2019-01-26T09:04:08.253Z,-2.8
2019-01-26T09:04:58.043Z,-2.8
2019-01-26T09:05:48.378Z,-2.8
2019-01-26T09:06:38.153Z,-2.8
2019-01-26T09:07:28.222Z,-2.8
2019-01-26T09:08:18.542Z,-2.8
2019-01-26T09:09:08.603Z,-2.8
2019-01-26T09:09:58.387Z,-2.8
2019-01-26T09:10:48.719Z,-2.8
2019-01-26T09:11:38.779Z,-2.8
2019-01-26T09:12:30.072Z,-2.8
2019-01-26T09:13:18.895Z,-2.8
2019-01-26T09:14:08.947Z,-2.8
2019-01-26T09:15:02.312Z,-2.8
2019-01-26T09:15:49.049Z,-2.8
2019-01-26T09:16:39.114Z,-2.8
2019-01-26T09:17:29.172Z,-2.8
2019-01-26T09:18:19.237Z,-2.8
2019-01-26T09:19:09.292Z,-2.8
2019-01-26T09:19:59.344Z,-2.8
2019-01-26T09:20:49.402Z,-2.8
2019-01-26T09:21:39.191Z,-2.8
2019-01-26T09:22:29.277Z,-2.8
2019-01-26T09:23:19.584Z,-2.8
2019-01-26T09:24:09.637Z,-2.8
2019-01-26T09:24:59.684Z,-2.7
2019-01-26T09:25:49.474Z,-2.7
2019-01-26T09:26:39.866Z,-2.7
2019-01-26T09:27:29.856Z,-2.7
2019-01-26T09:28:19.929Z,-2.7
2019-01-26T09:29:09.984Z,-2.7
2019-01-26T09:29:59.773Z,-2.6
2019-01-26T09:30:50.088Z,-2.7
2019-01-26T09:31:40.149Z,-2.7
2019-01-26T09:32:30.211Z,-2.6
2019-01-26T09:33:20.289Z,-2.6
2019-01-26T09:34:09.765Z,-2.6
2019-01-26T09:35:00.376Z,-2.6
2019-01-26T09:35:50.429Z,-2.6
2019-01-26T09:36:40.216Z,-2.6
2019-01-26T09:37:30.546Z,-2.6
2019-01-26T09:38:20.336Z,-2.6
2019-01-26T09:39:10.393Z,-2.6
2019-01-26T09:40:00.724Z,-2.6
2019-01-26T09:40:50.778Z,-2.6
2019-01-26T09:41:40.281Z,-2.5
2019-01-26T09:42:30.618Z,-2.6
2019-01-26T09:43:20.966Z,-2.6
2019-01-26T09:44:10.725Z,-2.6
2019-01-26T09:45:01.148Z,-2.6
2019-01-26T09:45:50.845Z,-2.6
2019-01-26T09:46:41.175Z,-2.5
2019-01-26T09:47:30.963Z,-2.5
2019-01-26T09:48:21.292Z,-2.5
2019-01-26T09:49:11.070Z,-2.5
2019-01-26T09:50:01.142Z,-2.5
2019-01-26T09:50:51.460Z,-2.5
2019-01-26T09:51:41.243Z,-2.4
2019-01-26T09:52:31.582Z,-2.4
2019-01-26T09:53:21.641Z,-2.4
2019-01-26T09:54:11.692Z,-2.4
2019-01-26T09:55:01.765Z,-2.4
2019-01-26T09:55:51.826Z,-2.4
2019-01-26T09:56:41.582Z,-2.4
2019-01-26T09:57:31.917Z,-2.4
2019-01-26T09:58:21.977Z,-2.4
2019-01-26T09:59:12.029Z,-2.4
2019-01-26T10:00:02.086Z,-2.4
2019-01-26T10:00:51.866Z,-2.4
2019-01-26T10:01:41.929Z,-2.3
2019-01-26T10:02:32.267Z,-2.3
2019-01-26T10:03:22.314Z,-2.3
2019-01-26T10:04:12.402Z,-2.3
2019-01-26T10:05:02.443Z,-2.3
2019-01-26T10:07:30.087Z,-2.3
2019-01-26T10:08:20.149Z,-2.2
2019-01-26T10:09:10.199Z,-2.2
2019-01-26T10:10:00.259Z,-2.2
2019-01-26T10:10:50.314Z,-2.2
2019-01-26T10:11:40.379Z,-2.2
2019-01-26T10:12:30.423Z,-2.1
2019-01-26T10:13:20.481Z,-2.1
2019-01-26T10:14:10.549Z,-2.1
2019-01-26T10:15:00.318Z,-2.1
2019-01-26T10:15:50.659Z,-2.1
2019-01-26T10:16:40.701Z,-2.1
2019-01-26T10:17:30.505Z,-2.1
2019-01-26T10:18:20.874Z,-2.1
2019-01-26T10:19:10.601Z,-2.1
2019-01-26T10:20:00.931Z,-2
2019-01-26T10:20:50.986Z,-2
2019-01-26T10:21:41.051Z,-2
2019-01-26T10:22:30.838Z,-2
2019-01-26T10:23:21.175Z,-2
2019-01-26T10:24:11.228Z,-1.9
2019-01-26T10:25:01.278Z,-1.9
2019-01-26T10:25:51.063Z,-1.9
2019-01-26T10:26:41.385Z,-1.9
2019-01-26T10:27:31.171Z,-1.9
2019-01-26T10:28:21.508Z,-1.9
2019-01-26T10:29:11.562Z,-1.9
2019-01-26T10:30:01.735Z,-1.9
2019-01-26T10:30:51.675Z,-1.9
2019-01-26T10:31:41.746Z,-1.9
2019-01-26T10:32:31.525Z,-1.9
2019-01-26T10:33:21.862Z,-1.9
2019-01-26T10:34:11.912Z,-1.8
2019-01-26T10:35:01.974Z,-1.8
2019-01-26T10:35:51.465Z,-1.8
2019-01-26T10:36:42.080Z,-1.8
2019-01-26T10:37:32.131Z,-1.8
2019-01-26T10:38:22.190Z,-1.8
2019-01-26T10:39:12.245Z,-1.8
2019-01-26T10:40:02.029Z,-1.8
2019-01-26T10:40:52.361Z,-1.8
2019-01-26T10:41:42.459Z,-1.8
2019-01-26T10:42:32.214Z,-1.8
2019-01-26T10:43:22.263Z,-1.8
2019-01-26T10:44:12.579Z,-1.8
2019-01-26T10:45:02.644Z,-1.8
2019-01-26T10:45:52.699Z,-1.7
2019-01-26T10:46:42.212Z,-1.7
2019-01-26T10:47:32.823Z,-1.7
2019-01-26T10:48:22.864Z,-1.7
2019-01-26T10:49:12.949Z,-1.6
2019-01-26T10:50:03.019Z,-1.6
2019-01-26T10:50:52.766Z,-1.6
2019-01-26T10:51:43.097Z,-1.6
2019-01-26T10:52:33.154Z,-1.7
2019-01-26T10:53:22.951Z,-1.6
2019-01-26T10:54:13.269Z,-1.6
2019-01-26T10:55:03.331Z,-1.6
2019-01-26T10:55:53.123Z,-1.6
2019-01-26T10:56:43.441Z,-1.6
2019-01-26T10:57:33.496Z,-1.6
2019-01-26T10:58:23.551Z,-1.6
2019-01-26T10:59:13.611Z,-1.6
2019-01-26T11:00:03.663Z,-1.6
2019-01-26T11:00:53.711Z,-1.6
2019-01-26T11:01:43.773Z,-1.6
2019-01-26T11:02:33.833Z,-1.6
2019-01-26T11:03:23.892Z,-1.6
2019-01-26T11:04:13.948Z,-1.5
2019-01-26T11:05:03.721Z,-1.5
2019-01-26T11:05:54.063Z,-1.5
2019-01-26T11:06:44.118Z,-1.5
2019-01-26T11:07:34.175Z,-1.4
2019-01-26T11:08:24.237Z,-1.5
2019-01-26T11:09:14.018Z,-1.4
2019-01-26T11:10:04.062Z,-1.4
2019-01-26T11:10:54.130Z,-1.4
2019-01-26T11:11:44.457Z,-1.4
2019-01-26T11:12:34.233Z,-1.4
2019-01-26T11:13:24.300Z,-1.4
2019-01-26T11:14:14.379Z,-1.4
2019-01-26T11:15:04.702Z,-1.4
2019-01-26T11:15:54.467Z,-1.4