createdAt,value
2022-12-05T00:06:54.094Z,12.53
2022-12-05T00:21:55.548Z,10.77
2022-12-05T00:36:57.026Z,12.23
2022-12-05T00:51:58.487Z,10.17
2022-12-05T01:06:59.941Z,11.30
2022-12-05T01:22:01.401Z,11.67
2022-12-05T01:37:02.851Z,11.10
2022-12-05T01:52:04.337Z,11.63
2022-12-05T02:07:05.805Z,10.47
2022-12-05T02:22:07.273Z,11.80
2022-12-05T02:37:08.731Z,11.30
2022-12-05T02:52:10.189Z,11.67
2022-12-05T03:07:11.632Z,11.87
2022-12-05T03:22:13.079Z,11.63
2022-12-05T03:37:14.547Z,11.60
2022-12-05T03:52:16.005Z,10.17
2022-12-05T04:07:17.470Z,10.63
2022-12-05T04:22:18.932Z,11.50
2022-12-05T04:37:20.384Z,9.77
2022-12-05T04:52:22.963Z,10.03
2022-12-05T05:07:24.421Z,10.10
2022-12-05T05:22:25.882Z,9.83
2022-12-05T05:37:27.337Z,9.27
2022-12-05T05:52:28.793Z,10.27
2022-12-05T06:07:30.413Z,10.57
2022-12-05T06:22:31.944Z,10.23
2022-12-05T06:37:33.413Z,10.17
2022-12-05T06:52:34.875Z,9.23
2022-12-05T07:07:36.401Z,8.83
2022-12-05T07:22:38.070Z,9.37
2022-12-05T07:37:39.568Z,8.97
2022-12-05T07:52:41.023Z,9.70
2022-12-05T08:07:42.539Z,9.23
2022-12-05T08:22:44.060Z,9.67
2022-12-05T08:37:45.521Z,10.50
2022-12-05T08:52:46.984Z,10.23
2022-12-05T09:07:48.485Z,8.67
2022-12-05T09:22:49.989Z,7.93
2022-12-05T09:37:51.446Z,8.10
2022-12-05T09:52:52.912Z,8.73
2022-12-05T10:07:54.426Z,9.17
2022-12-05T10:22:55.937Z,9.67
2022-12-05T10:37:57.514Z,8.00
2022-12-05T10:52:58.993Z,7.07
2022-12-05T11:08:00.486Z,7.40
2022-12-05T11:23:01.999Z,7.20
2022-12-05T11:38:03.457Z,7.00
2022-12-05T11:53:04.916Z,7.33
2022-12-05T12:08:06.403Z,7.10
2022-12-05T12:23:07.897Z,7.53
2022-12-05T12:38:09.345Z,6.47
2022-12-05T12:53:10.796Z,8.47
2022-12-05T13:08:12.344Z,6.80
2022-12-05T13:23:13.891Z,6.00
2022-12-05T13:38:15.361Z,10.87
2022-12-05T13:53:16.825Z,5.97
2022-12-05T14:08:18.315Z,6.87
2022-12-05T14:23:19.797Z,5.73
2022-12-05T14:38:21.248Z,5.23
2022-12-05T14:53:22.751Z,5.63
2022-12-05T15:08:24.260Z,5.37
2022-12-05T15:23:35.114Z,7.13
2022-12-05T15:38:36.601Z,6.03
2022-12-05T15:53:38.087Z,6.20
2022-12-05T16:08:39.562Z,6.47
2022-12-05T16:23:41.038Z,5.13
2022-12-05T16:38:42.510Z,5.07
2022-12-05T16:53:43.963Z,12.73
2022-12-05T17:08:45.422Z,4.53
2022-12-05T17:23:48.121Z,4.97
2022-12-05T17:38:49.849Z,5.60
2022-12-05T17:53:51.298Z,12.10
2022-12-05T18:08:52.762Z,9.53
2022-12-05T18:23:54.232Z,12.00
2022-12-05T18:38:55.706Z,9.33
2022-12-05T18:53:57.179Z,8.90
2022-12-05T19:08:58.644Z,7.70
2022-12-05T19:24:00.126Z,6.57
2022-12-05T19:39:01.567Z,5.97
2022-12-05T19:54:03.017Z,5.93
2022-12-05T20:09:04.493Z,5.37
2022-12-05T20:24:05.961Z,6.83
2022-12-05T20:39:07.441Z,6.03
2022-12-05T20:54:08.893Z,5.73
2022-12-05T21:09:10.351Z,4.40
2022-12-05T21:24:11.805Z,4.40
2022-12-05T21:39:13.275Z,4.13
2022-12-05T21:54:14.738Z,5.67
2022-12-05T22:09:16.201Z,4.40
2022-12-05T22:24:17.644Z,3.63
2022-12-05T22:39:19.080Z,5.33
2022-12-05T22:54:20.546Z,5.20
2022-12-05T23:09:22.003Z,3.97
2022-12-05T23:24:23.462Z,6.83
2022-12-05T23:39:24.918Z,5.37
