createdAt,value
2019-01-23T00:00:16.137Z,30.40
2019-01-23T00:01:16.142Z,30.50
2019-01-23T00:02:16.153Z,29.70
2019-01-23T00:03:16.157Z,30.70
2019-01-23T00:04:16.169Z,29.60
2019-01-23T00:05:16.172Z,30.50
2019-01-23T00:06:16.189Z,29.80
2019-01-23T00:07:16.187Z,29.70
2019-01-23T00:08:16.196Z,30.80
2019-01-23T00:09:16.204Z,30.10
2019-01-23T00:10:16.218Z,30.60
2019-01-23T00:11:16.222Z,30.60
2019-01-23T00:12:16.226Z,30.30
2019-01-23T00:13:16.233Z,29.70
2019-01-23T00:14:16.261Z,31.10
2019-01-23T00:15:16.252Z,30.50
2019-01-23T00:16:16.261Z,30.40
2019-01-23T00:17:16.270Z,30.50
2019-01-23T00:18:16.273Z,30.80
2019-01-23T00:19:16.286Z,30.30
2019-01-23T00:20:16.299Z,31.00
2019-01-23T00:21:16.298Z,30.80
2019-01-23T00:22:16.306Z,30.30
2019-01-23T00:23:16.313Z,32.20
2019-01-23T00:24:16.322Z,31.40
2019-01-23T00:25:16.331Z,31.60
2019-01-23T00:26:16.349Z,31.80
2019-01-23T00:27:16.350Z,31.20
2019-01-23T00:28:16.360Z,31.90
2019-01-23T00:29:16.359Z,30.20
2019-01-23T00:30:16.367Z,30.90
2019-01-23T00:31:16.378Z,31.00
2019-01-23T00:32:16.383Z,31.90
2019-01-23T00:33:16.445Z,31.40
2019-01-23T00:34:16.537Z,30.50
2019-01-23T00:35:16.509Z,31.30
2019-01-23T00:36:16.414Z,31.20
2019-01-23T00:37:16.423Z,32.40
2019-01-23T00:38:16.426Z,31.40
2019-01-23T00:39:16.434Z,32.20
2019-01-23T00:40:16.452Z,30.90
2019-01-23T00:41:16.461Z,30.80
2019-01-23T00:42:16.462Z,32.00
2019-01-23T00:43:16.465Z,31.60
2019-01-23T00:44:16.480Z,31.10
2019-01-23T00:45:16.480Z,32.10
2019-01-23T00:46:16.488Z,31.00
2019-01-23T00:47:16.496Z,31.90
2019-01-23T00:48:16.508Z,33.20
2019-01-23T00:49:16.511Z,31.10
2019-01-23T00:50:16.517Z,32.30
2019-01-23T00:51:16.536Z,32.60
2019-01-23T00:52:16.535Z,31.60
2019-01-23T00:53:16.539Z,32.30
2019-01-23T00:54:16.554Z,31.20
2019-01-23T00:55:16.556Z,32.30
2019-01-23T00:56:16.567Z,32.40
2019-01-23T00:57:16.568Z,32.70
2019-01-23T00:58:16.578Z,32.50
2019-01-23T00:59:16.585Z,33.60
2019-01-23T01:00:16.595Z,31.90
2019-01-23T01:01:16.612Z,33.50
2019-01-23T01:02:16.613Z,33.00
2019-01-23T01:03:16.616Z,31.90
2019-01-23T01:04:16.617Z,33.10
2019-01-23T01:05:16.633Z,32.40
2019-01-23T01:06:16.645Z,33.50
2019-01-23T01:07:16.642Z,32.60
2019-01-23T01:08:16.649Z,33.20
2019-01-23T01:09:16.669Z,34.20
2019-01-23T01:10:16.674Z,34.20
2019-01-23T01:11:16.674Z,33.20
2019-01-23T01:12:16.683Z,32.90
2019-01-23T01:13:16.685Z,33.50
2019-01-23T01:14:16.696Z,34.10
2019-01-23T01:15:16.704Z,34.10
2019-01-23T01:16:16.709Z,33.60
2019-01-23T01:17:16.720Z,33.00
2019-01-23T01:18:16.728Z,33.80
2019-01-23T01:19:16.730Z,33.20
2019-01-23T01:20:16.738Z,32.50
2019-01-23T01:21:16.745Z,33.30
2019-01-23T01:22:16.757Z,33.20
2019-01-23T01:23:16.777Z,34.30
2019-01-23T01:24:16.778Z,32.40
2019-01-23T01:25:16.777Z,33.50
2019-01-23T01:26:16.781Z,32.60
2019-01-23T01:27:16.789Z,34.20
2019-01-23T01:28:16.799Z,33.90
2019-01-23T01:29:16.811Z,33.70
2019-01-23T01:30:16.813Z,34.30
2019-01-23T01:31:16.818Z,34.70
2019-01-23T01:32:16.847Z,33.00
2019-01-23T01:33:16.841Z,34.50
2019-01-23T01:34:16.840Z,33.60
2019-01-23T01:35:16.899Z,33.20
2019-01-23T01:36:16.854Z,34.50
2019-01-23T01:37:16.867Z,34.40
2019-01-23T01:38:16.869Z,34.00
2019-01-23T01:39:16.874Z,34.10
2019-01-23T01:40:16.938Z,33.10
2019-01-23T01:41:16.890Z,33.30
2019-01-23T01:42:16.898Z,33.40
2019-01-23T01:43:16.903Z,34.20
2019-01-23T01:44:16.916Z,34.60
2019-01-23T01:45:16.918Z,33.40
2019-01-23T01:46:16.929Z,35.00
2019-01-23T01:47:16.932Z,35.00
2019-01-23T01:48:16.949Z,34.60
2019-01-23T01:49:16.951Z,34.60
2019-01-23T01:50:16.960Z,34.40
2019-01-23T01:51:16.965Z,33.30
2019-01-23T01:52:16.979Z,34.90
2019-01-23T01:53:16.985Z,35.00
2019-01-23T01:54:16.995Z,36.30
2019-01-23T01:55:16.999Z,36.00
2019-01-23T01:56:17.013Z,34.50
2019-01-23T01:57:17.009Z,34.90
2019-01-23T01:58:17.017Z,35.80
2019-01-23T01:59:17.024Z,35.40
2019-01-23T02:00:17.028Z,36.10
2019-01-23T02:01:17.041Z,35.70
2019-01-23T02:02:17.051Z,34.40
2019-01-23T02:03:17.064Z,35.10
2019-01-23T02:04:17.061Z,35.00
2019-01-23T02:05:17.091Z,35.20
2019-01-23T02:06:17.093Z,34.70
2019-01-23T02:07:17.084Z,35.10
2019-01-23T02:08:17.087Z,34.80
2019-01-23T02:09:17.099Z,36.50
2019-01-23T02:10:17.104Z,35.60
2019-01-23T02:11:17.112Z,36.60
2019-01-23T02:12:17.142Z,34.20
2019-01-23T02:13:17.129Z,35.50
2019-01-23T02:14:17.135Z,35.60
2019-01-23T02:15:17.149Z,36.70
2019-01-23T02:16:17.151Z,36.40
2019-01-23T02:17:17.164Z,35.90
2019-01-23T02:18:17.162Z,36.30
2019-01-23T02:19:17.175Z,36.60
2019-01-23T02:20:17.177Z,36.40
2019-01-23T02:21:17.186Z,35.80
2019-01-23T02:22:17.201Z,35.60
2019-01-23T02:23:17.197Z,36.30
2019-01-23T02:24:17.206Z,35.90
2019-01-23T02:25:17.239Z,37.60
2019-01-23T02:26:17.222Z,35.00
2019-01-23T02:27:17.225Z,37.40
2019-01-23T02:28:17.228Z,38.20
2019-01-23T02:29:17.234Z,36.80
2019-01-23T02:30:17.242Z,36.50
2019-01-23T02:31:17.248Z,36.40
2019-01-23T02:32:17.258Z,36.40
2019-01-23T02:33:17.269Z,37.80
2019-01-23T02:34:17.272Z,36.20
2019-01-23T02:35:17.312Z,36.30
2019-01-23T02:36:17.294Z,37.20
2019-01-23T02:37:17.301Z,37.00
2019-01-23T02:38:17.332Z,36.00
2019-01-23T02:39:17.310Z,35.70
2019-01-23T02:40:17.319Z,34.70
2019-01-23T02:41:17.322Z,34.10
2019-01-23T02:42:17.334Z,34.90
2019-01-23T02:43:17.375Z,35.60
2019-01-23T02:44:17.348Z,34.80
2019-01-23T02:45:17.356Z,33.30
2019-01-23T02:46:17.358Z,34.00
2019-01-23T02:47:17.380Z,33.20
2019-01-23T02:48:17.372Z,33.70
2019-01-23T02:49:17.389Z,35.30
2019-01-23T02:50:17.394Z,34.00
2019-01-23T02:51:17.401Z,33.60
2019-01-23T02:52:17.407Z,34.50
2019-01-23T02:53:17.413Z,33.30
2019-01-23T02:54:17.419Z,33.00
2019-01-23T02:55:17.438Z,33.20
2019-01-23T02:56:17.434Z,34.40
2019-01-23T02:57:17.438Z,33.10
2019-01-23T02:58:17.475Z,33.90
2019-01-23T02:59:17.672Z,33.10
2019-01-23T03:00:17.467Z,32.40
2019-01-23T03:01:17.468Z,33.50
2019-01-23T03:02:17.478Z,33.10
2019-01-23T03:03:17.487Z,33.80
2019-01-23T03:04:17.491Z,33.80
2019-01-23T03:05:17.521Z,32.40
2019-01-23T03:06:17.506Z,33.30
2019-01-23T03:07:17.516Z,34.30
2019-01-23T03:08:17.519Z,33.30
2019-01-23T03:09:17.530Z,32.90
2019-01-23T03:10:17.551Z,33.90
2019-01-23T03:11:17.547Z,33.40
2019-01-23T03:12:17.553Z,33.40
2019-01-23T03:13:17.567Z,32.70
2019-01-23T03:14:17.570Z,32.80
2019-01-23T03:15:17.585Z,34.20
2019-01-23T03:16:17.586Z,34.20
2019-01-23T03:17:17.589Z,33.00
2019-01-23T03:18:17.598Z,32.50
2019-01-23T03:19:17.603Z,33.30
2019-01-23T03:20:17.611Z,33.30
2019-01-23T03:21:17.618Z,33.90
2019-01-23T03:22:17.633Z,32.80
2019-01-23T03:23:17.632Z,34.10
2019-01-23T03:24:17.642Z,32.80
2019-01-23T03:25:17.645Z,33.80
2019-01-23T03:26:17.653Z,33.00
2019-01-23T03:27:17.660Z,32.70
2019-01-23T03:28:17.668Z,34.00
2019-01-23T03:29:24.483Z,33.40
2019-01-23T03:30:17.748Z,32.80
2019-01-23T03:31:17.702Z,33.50
2019-01-23T03:32:17.698Z,34.90
2019-01-23T03:33:17.705Z,34.50
2019-01-23T03:34:17.712Z,32.30
2019-01-23T03:35:17.722Z,33.20
2019-01-23T03:36:17.730Z,34.10
2019-01-23T03:37:17.738Z,33.30
2019-01-23T03:38:17.761Z,33.90
2019-01-23T03:39:17.748Z,32.10
2019-01-23T03:40:17.758Z,33.10
2019-01-23T03:41:17.762Z,34.60
2019-01-23T03:42:17.770Z,32.60
2019-01-23T03:43:17.774Z,33.60
2019-01-23T03:44:17.782Z,32.10
2019-01-23T03:45:17.789Z,33.20
2019-01-23T03:46:17.797Z,32.60
2019-01-23T03:47:17.834Z,34.20
2019-01-23T03:48:17.813Z,33.10
2019-01-23T03:49:17.820Z,33.40
2019-01-23T03:50:17.832Z,34.20
2019-01-23T03:51:17.836Z,33.30
2019-01-23T03:52:17.843Z,34.00
2019-01-23T03:53:17.855Z,33.50
2019-01-23T03:54:17.858Z,32.60
2019-01-23T03:55:17.873Z,33.00
2019-01-23T03:56:17.871Z,33.50
2019-01-23T03:57:17.879Z,33.10
2019-01-23T03:58:17.885Z,32.40
2019-01-23T03:59:17.893Z,32.70
2019-01-23T04:00:18.488Z,33.30
2019-01-23T04:01:17.914Z,32.40
2019-01-23T04:02:17.918Z,32.90
2019-01-23T04:03:17.922Z,31.50
2019-01-23T04:04:17.925Z,32.60
2019-01-23T04:05:17.937Z,32.80
2019-01-23T04:06:17.947Z,32.70
2019-01-23T04:07:17.954Z,33.20
2019-01-23T04:08:17.956Z,31.60
2019-01-23T04:09:17.981Z,34.20
2019-01-23T04:10:17.981Z,33.30
2019-01-23T04:11:17.971Z,33.20
2019-01-23T04:12:17.992Z,33.80
2019-01-23T04:13:17.995Z,32.90
2019-01-23T04:14:17.990Z,34.50
2019-01-23T04:15:18.023Z,34.30
2019-01-23T04:16:18.007Z,33.20
2019-01-23T04:17:18.011Z,32.90
2019-01-23T04:18:18.034Z,31.70
2019-01-23T04:19:18.026Z,32.20
2019-01-23T04:20:18.097Z,33.60
2019-01-23T04:21:18.040Z,31.80
2019-01-23T04:22:18.056Z,32.20
2019-01-23T04:23:18.051Z,32.30
2019-01-23T04:24:18.061Z,31.30
2019-01-23T04:25:18.067Z,30.70
2019-01-23T04:26:18.076Z,31.30
2019-01-23T04:27:18.082Z,31.60
2019-01-23T04:28:18.090Z,31.50
2019-01-23T04:29:18.114Z,31.40
2019-01-23T04:30:18.112Z,31.60
2019-01-23T04:31:18.122Z,31.60
2019-01-23T04:32:18.119Z,31.90
2019-01-23T04:33:18.136Z,32.00
2019-01-23T04:34:18.131Z,32.10
2019-01-23T04:35:18.144Z,32.10
2019-01-23T04:36:18.149Z,32.80
2019-01-23T04:37:18.151Z,32.10
2019-01-23T04:38:18.161Z,31.70
2019-01-23T04:39:18.177Z,32.70
2019-01-23T04:40:18.177Z,32.50
2019-01-23T04:41:18.188Z,31.20
2019-01-23T04:42:18.190Z,32.10
2019-01-23T04:43:18.203Z,31.10
2019-01-23T04:44:18.206Z,32.10
2019-01-23T04:45:18.225Z,32.30
2019-01-23T04:46:18.232Z,31.10
2019-01-23T04:47:18.228Z,30.30
2019-01-23T04:48:18.253Z,30.90
2019-01-23T04:49:18.239Z,31.90
2019-01-23T04:50:18.269Z,31.70
2019-01-23T04:51:18.251Z,31.70
2019-01-23T04:52:18.258Z,31.50
2019-01-23T04:53:18.275Z,31.10
2019-01-23T04:54:18.276Z,31.40
2019-01-23T04:55:18.286Z,30.10
2019-01-23T04:56:18.299Z,30.70
2019-01-23T04:57:18.299Z,30.10
2019-01-23T04:58:18.317Z,30.30
2019-01-23T04:59:18.308Z,30.50
2019-01-23T05:00:18.317Z,29.40
2019-01-23T05:01:18.321Z,31.60
2019-01-23T05:02:18.329Z,30.80
2019-01-23T05:03:18.349Z,31.60
2019-01-23T05:04:18.342Z,30.40
2019-01-23T05:05:18.348Z,30.80
2019-01-23T05:06:18.358Z,31.70
2019-01-23T05:07:18.370Z,29.90
2019-01-23T05:08:18.368Z,29.40
2019-01-23T05:09:18.378Z,29.60
2019-01-23T05:10:18.386Z,30.40
2019-01-23T05:11:18.394Z,29.90
2019-01-23T05:12:18.401Z,31.40
2019-01-23T05:13:18.415Z,30.40
2019-01-23T05:14:18.422Z,31.20
2019-01-23T05:15:18.419Z,30.70
2019-01-23T05:16:18.438Z,30.30
2019-01-23T05:17:18.434Z,30.90
2019-01-23T05:18:18.442Z,31.30
2019-01-23T05:19:18.449Z,30.30
2019-01-23T05:20:18.452Z,30.40
2019-01-23T05:21:18.497Z,31.00
2019-01-23T05:22:18.467Z,31.60
2019-01-23T05:23:18.494Z,31.20
2019-01-23T05:24:18.501Z,30.30
2019-01-23T05:25:18.490Z,30.40
2019-01-23T05:26:18.500Z,29.50
2019-01-23T05:27:18.505Z,29.90
2019-01-23T05:28:18.514Z,30.90
2019-01-23T05:29:18.519Z,31.70
2019-01-23T05:30:18.527Z,30.50
2019-01-23T05:31:18.554Z,31.80
2019-01-23T05:32:18.546Z,31.10
2019-01-23T05:33:18.545Z,31.60
2019-01-23T05:34:18.598Z,30.60
2019-01-23T05:35:18.568Z,31.30
2019-01-23T05:36:18.575Z,30.10
2019-01-23T05:37:18.575Z,30.90
2019-01-23T05:38:18.589Z,31.50
2019-01-23T05:39:18.589Z,30.30
2019-01-23T05:40:18.605Z,30.30
2019-01-23T05:41:18.601Z,31.50
2019-01-23T05:42:18.608Z,30.60
2019-01-23T05:43:18.618Z,30.90
2019-01-23T05:44:18.628Z,31.00
2019-01-23T05:45:18.636Z,30.20
2019-01-23T05:46:18.649Z,31.60
2019-01-23T05:47:18.669Z,30.60
2019-01-23T05:48:18.653Z,30.90
2019-01-23T05:49:18.657Z,30.80
2019-01-23T05:50:18.664Z,30.20
2019-01-23T05:51:18.670Z,31.60
2019-01-23T05:52:18.704Z,30.10
2019-01-23T05:53:18.688Z,31.20
2019-01-23T05:54:18.691Z,30.10
2019-01-23T05:55:18.742Z,30.70
2019-01-23T05:56:18.712Z,31.10
2019-01-23T05:57:18.728Z,30.60
2019-01-23T05:58:18.722Z,30.90
2019-01-23T05:59:18.787Z,30.50
2019-01-23T06:00:18.734Z,30.50
2019-01-23T06:01:18.745Z,31.10
2019-01-23T06:02:18.749Z,30.10
2019-01-23T06:03:18.772Z,30.70
2019-01-23T06:04:18.773Z,31.60
2019-01-23T06:05:18.787Z,31.20
2019-01-23T06:06:18.781Z,31.10
2019-01-23T06:07:18.831Z,32.80
2019-01-23T06:08:18.807Z,30.00
2019-01-23T06:09:18.804Z,29.80
2019-01-23T06:10:18.836Z,30.30
2019-01-23T06:11:18.824Z,31.80
2019-01-23T06:12:18.824Z,30.10
2019-01-23T06:13:18.830Z,30.70
2019-01-23T06:14:18.865Z,29.70
2019-01-23T06:15:18.854Z,31.40
2019-01-23T06:16:18.861Z,31.00
2019-01-23T06:17:18.863Z,31.40
2019-01-23T06:18:18.868Z,33.60
2019-01-23T06:19:18.880Z,29.70
2019-01-23T06:20:18.880Z,29.90
2019-01-23T06:21:18.892Z,29.50
2019-01-23T06:22:18.893Z,29.60
2019-01-23T06:23:18.917Z,28.60
2019-01-23T06:24:18.908Z,29.50
2019-01-23T06:25:18.923Z,29.30
2019-01-23T06:26:18.922Z,30.60
2019-01-23T06:27:18.951Z,29.70
2019-01-23T06:28:18.938Z,30.20
2019-01-23T06:29:18.946Z,28.80
2019-01-23T06:30:18.952Z,29.40
2019-01-23T06:31:18.963Z,30.10
2019-01-23T06:32:18.968Z,30.30
2019-01-23T06:33:18.974Z,29.30
2019-01-23T06:34:18.982Z,29.60
2019-01-23T06:35:18.988Z,29.90
2019-01-23T06:36:18.994Z,30.70
2019-01-23T06:37:19.004Z,30.60
2019-01-23T06:38:19.010Z,30.60
2019-01-23T06:39:19.017Z,29.90
2019-01-23T06:40:19.022Z,29.60
2019-01-23T06:41:19.067Z,31.90
2019-01-23T06:42:19.036Z,29.80
2019-01-23T06:43:19.045Z,30.70
2019-01-23T06:44:19.057Z,30.60
2019-01-23T06:45:19.071Z,30.20
2019-01-23T06:46:19.074Z,30.60
2019-01-23T06:47:19.083Z,30.20
2019-01-23T06:48:19.095Z,30.10
2019-01-23T06:49:19.152Z,30.10
2019-01-23T06:50:19.099Z,31.10
2019-01-23T06:51:19.117Z,30.00
2019-01-23T06:52:19.142Z,29.40
2019-01-23T06:53:19.133Z,30.70
2019-01-23T06:54:19.176Z,30.60
2019-01-23T06:55:19.543Z,31.60
2019-01-23T06:56:19.347Z,31.00
2019-01-23T06:57:19.182Z,31.30
2019-01-23T06:58:19.183Z,30.80
2019-01-23T06:59:19.176Z,30.30
2019-01-23T07:00:19.174Z,30.40
2019-01-23T07:01:19.183Z,30.10
2019-01-23T07:02:19.193Z,31.40
2019-01-23T07:03:19.193Z,30.80
2019-01-23T07:04:19.230Z,31.20
2019-01-23T07:05:19.224Z,30.60
2019-01-23T07:06:19.216Z,30.20
2019-01-23T07:07:19.235Z,31.10
2019-01-23T07:08:19.233Z,31.80
2019-01-23T07:09:19.256Z,31.40
2019-01-23T07:10:19.244Z,30.90
2019-01-23T07:11:19.320Z,30.90
2019-01-23T07:12:19.258Z,31.80
2019-01-23T07:13:19.341Z,31.50
2019-01-23T07:14:19.274Z,30.60
2019-01-23T07:15:19.323Z,31.90
2019-01-23T07:16:19.606Z,31.30
2019-01-23T07:17:19.308Z,31.50
2019-01-23T07:18:19.309Z,31.10
2019-01-23T07:19:19.318Z,30.70
2019-01-23T07:20:19.325Z,31.60
2019-01-23T07:21:19.434Z,32.40
2019-01-23T07:22:19.424Z,31.30
2019-01-23T07:23:19.337Z,31.20
2019-01-23T07:24:19.361Z,31.00
2019-01-23T07:25:19.358Z,32.60
2019-01-23T07:26:19.381Z,31.40
2019-01-23T07:27:19.369Z,32.70
2019-01-23T07:28:19.375Z,31.60
2019-01-23T07:29:19.386Z,30.80
2019-01-23T07:30:24.130Z,32.00
2019-01-23T07:31:19.405Z,31.40
2019-01-23T07:32:19.429Z,32.30
2019-01-23T07:33:19.444Z,31.70
2019-01-23T07:34:19.448Z,31.80
2019-01-23T07:35:19.469Z,31.20
2019-01-23T07:36:19.768Z,30.00
2019-01-23T07:38:20.204Z,31.30
2019-01-23T07:39:20.211Z,30.60
2019-01-23T07:40:20.955Z,31.10
2019-01-23T07:41:19.489Z,30.40
2019-01-23T07:42:19.479Z,31.30
2019-01-23T07:43:19.513Z,32.00
2019-01-23T07:44:19.517Z,31.40
2019-01-23T07:45:19.616Z,30.50
2019-01-23T07:46:19.534Z,31.80
2019-01-23T07:47:19.519Z,31.20
2019-01-23T07:48:19.534Z,32.60
2019-01-23T07:49:19.532Z,31.30
2019-01-23T07:50:19.538Z,32.40
2019-01-23T07:51:19.553Z,32.80
2019-01-23T07:52:19.573Z,31.90
2019-01-23T07:53:19.598Z,32.70
2019-01-23T07:54:19.588Z,31.40
2019-01-23T07:55:19.638Z,32.50
2019-01-23T07:56:19.592Z,32.90
2019-01-23T07:57:19.595Z,32.40
2019-01-23T07:58:19.594Z,31.90
2019-01-23T07:59:19.603Z,31.60
2019-01-23T08:00:19.637Z,32.80
2019-01-23T08:01:19.617Z,31.40
2019-01-23T08:02:19.678Z,31.80
2019-01-23T08:03:19.635Z,31.10
2019-01-23T08:04:19.639Z,31.30
2019-01-23T08:05:19.840Z,32.60
2019-01-23T08:06:19.661Z,32.80
2019-01-23T08:07:19.787Z,31.60
2019-01-23T08:08:19.703Z,31.30
2019-01-23T08:09:19.688Z,32.60
2019-01-23T08:10:19.710Z,31.30
2019-01-23T08:11:19.719Z,32.60
2019-01-23T08:12:19.714Z,32.10
2019-01-23T08:13:19.788Z,32.60
2019-01-23T08:14:19.717Z,31.60
2019-01-23T08:15:19.740Z,33.30
2019-01-23T08:16:19.752Z,31.80
2019-01-23T08:17:19.806Z,31.20
2019-01-23T08:18:19.751Z,33.80
2019-01-23T08:19:19.767Z,32.60
2019-01-23T08:20:19.767Z,31.50
2019-01-23T08:21:19.771Z,31.90
2019-01-23T08:22:19.782Z,31.50
2019-01-23T08:23:19.791Z,30.90
2019-01-23T08:25:19.809Z,32.20
2019-01-23T08:26:19.805Z,32.20
2019-01-23T08:27:19.826Z,31.90
2019-01-23T08:28:19.820Z,32.80
2019-01-23T08:29:19.839Z,32.70
2019-01-23T08:30:19.833Z,33.40
2019-01-23T08:31:19.846Z,32.90
2019-01-23T08:32:19.850Z,31.70
2019-01-23T08:33:19.858Z,31.40
2019-01-23T08:34:19.868Z,30.20
2019-01-23T08:35:19.872Z,32.70
2019-01-23T08:36:19.881Z,31.50
2019-01-23T08:37:19.889Z,31.10
2019-01-23T08:38:19.895Z,31.00
2019-01-23T08:39:22.370Z,32.20
2019-01-23T08:41:19.920Z,31.00
2019-01-23T08:42:21.752Z,30.70
2019-01-23T08:43:19.936Z,31.40
2019-01-23T08:44:19.941Z,31.20
2019-01-23T08:45:19.959Z,31.80
2019-01-23T08:46:21.073Z,30.00
2019-01-23T08:47:19.968Z,31.60
2019-01-23T08:48:20.221Z,30.70
2019-01-23T08:49:19.981Z,31.10
2019-01-23T08:50:20.007Z,30.50
2019-01-23T08:51:20.008Z,31.00
2019-01-23T08:52:20.004Z,31.10
2019-01-23T08:53:20.016Z,30.20
2019-01-23T08:54:20.021Z,30.80
2019-01-23T08:55:20.030Z,31.90
2019-01-23T08:56:20.036Z,31.00
2019-01-23T08:57:20.044Z,32.10
2019-01-23T08:58:20.056Z,32.40
2019-01-23T08:59:20.058Z,31.00
2019-01-23T09:00:20.064Z,31.40
2019-01-23T09:01:20.075Z,31.20
2019-01-23T09:02:20.086Z,31.40
2019-01-23T09:03:20.091Z,31.10
2019-01-23T09:04:20.099Z,30.90
2019-01-23T09:05:20.116Z,30.90
2019-01-23T09:06:20.131Z,30.40
2019-01-23T09:07:20.128Z,30.60
2019-01-23T09:08:20.131Z,31.20
2019-01-23T09:09:20.136Z,32.30
2019-01-23T09:10:20.148Z,31.90
2019-01-23T09:11:20.148Z,30.40
2019-01-23T09:12:20.160Z,31.60
2019-01-23T09:13:20.166Z,31.40
2019-01-23T09:14:20.176Z,31.20
2019-01-23T09:15:20.182Z,31.30
2019-01-23T09:16:20.211Z,30.70
2019-01-23T09:17:20.209Z,30.20
2019-01-23T09:18:20.221Z,31.90
2019-01-23T09:19:20.212Z,30.70
2019-01-23T09:20:20.432Z,31.30
2019-01-23T09:21:20.733Z,32.00
2019-01-23T09:22:20.237Z,30.20
2019-01-23T09:23:20.249Z,32.20
2019-01-23T09:24:20.266Z,31.70
2019-01-23T09:25:20.280Z,31.40
2019-01-23T09:26:20.269Z,32.80
2019-01-23T09:27:20.274Z,30.90
2019-01-23T09:28:20.295Z,32.20
2019-01-23T09:29:20.290Z,31.40
2019-01-23T09:30:20.308Z,31.60
2019-01-23T09:31:20.314Z,30.10
2019-01-23T09:32:20.314Z,31.90
2019-01-23T09:33:20.330Z,31.40
2019-01-23T09:34:20.330Z,31.80
2019-01-23T09:35:20.338Z,32.10
2019-01-23T09:36:20.380Z,31.50
2019-01-23T09:37:20.355Z,32.70
2019-01-23T09:38:20.410Z,32.50
2019-01-23T09:39:20.385Z,30.60
2019-01-23T09:40:20.396Z,31.80
2019-01-23T09:41:20.400Z,30.60
2019-01-23T09:42:20.394Z,31.50
2019-01-23T09:43:20.404Z,31.10
2019-01-23T09:44:20.410Z,31.30
2019-01-23T09:45:20.668Z,31.30
2019-01-23T09:46:20.426Z,32.20
2019-01-23T09:47:20.453Z,31.80
2019-01-23T09:48:20.447Z,32.10
2019-01-23T09:49:20.458Z,32.20
2019-01-23T09:50:20.461Z,31.60
2019-01-23T09:51:20.473Z,30.70
2019-01-23T09:52:20.475Z,32.00
2019-01-23T09:53:20.492Z,32.00
2019-01-23T09:54:20.492Z,33.40
2019-01-23T09:55:20.502Z,31.40
2019-01-23T09:56:20.506Z,31.90
2019-01-23T09:57:21.106Z,31.70
2019-01-23T09:58:20.524Z,31.30
2019-01-23T09:59:20.532Z,32.00
2019-01-23T10:00:20.541Z,31.80
2019-01-23T10:01:20.547Z,31.30
2019-01-23T10:02:20.559Z,33.70
2019-01-23T10:03:23.048Z,31.40
2019-01-23T10:04:20.574Z,31.40
2019-01-23T10:05:20.586Z,32.10
2019-01-23T10:06:20.611Z,30.50
2019-01-23T10:07:20.898Z,31.60
2019-01-23T10:08:20.684Z,31.90
2019-01-23T10:09:20.656Z,32.20
2019-01-23T10:10:20.622Z,32.30
2019-01-23T10:11:20.631Z,33.00
2019-01-23T10:12:20.640Z,31.30
2019-01-23T10:13:20.736Z,32.20
2019-01-23T10:14:20.669Z,30.90
2019-01-23T10:15:20.680Z,32.10
2019-01-23T10:16:20.676Z,32.60
2019-01-23T10:17:20.680Z,31.60
2019-01-23T10:18:20.688Z,32.00
2019-01-23T10:19:20.697Z,31.30
2019-01-23T10:20:20.708Z,30.70
2019-01-23T10:21:20.726Z,30.60
2019-01-23T10:22:20.735Z,30.70
2019-01-23T10:23:21.549Z,30.70
2019-01-23T10:24:20.740Z,30.70
2019-01-23T10:25:20.752Z,31.00
2019-01-23T10:26:20.800Z,31.40
2019-01-23T10:27:21.434Z,31.00
2019-01-23T10:28:20.778Z,30.80
2019-01-23T10:29:20.788Z,30.70
2019-01-23T10:30:20.794Z,31.40
2019-01-23T10:31:20.808Z,32.10
2019-01-23T10:32:20.813Z,30.10
2019-01-23T10:33:20.831Z,31.00
2019-01-23T10:34:21.270Z,30.40
2019-01-23T10:35:21.476Z,30.40
2019-01-23T10:36:24.030Z,30.60
2019-01-23T10:37:22.922Z,30.50
2019-01-23T10:38:20.943Z,29.80
2019-01-23T10:39:20.899Z,29.80
2019-01-23T10:40:20.879Z,30.20
2019-01-23T10:41:20.884Z,30.20
2019-01-23T10:42:20.901Z,30.20
2019-01-23T10:43:21.035Z,31.10
2019-01-23T10:44:20.928Z,29.50
2019-01-23T10:45:20.978Z,29.40
2019-01-23T10:46:20.968Z,29.50
2019-01-23T10:47:21.095Z,29.30
2019-01-23T10:48:20.959Z,28.80
2019-01-23T10:49:20.961Z,28.20
2019-01-23T10:50:20.964Z,28.80
2019-01-23T10:51:20.971Z,28.30
2019-01-23T10:52:20.980Z,29.10
2019-01-23T10:53:20.992Z,28.40
2019-01-23T10:54:20.998Z,30.20
2019-01-23T10:55:21.009Z,28.90
2019-01-23T10:56:21.017Z,27.90
2019-01-23T10:57:21.026Z,28.00
2019-01-23T10:58:21.044Z,28.00
2019-01-23T10:59:21.044Z,28.30
2019-01-23T11:00:21.056Z,27.70
2019-01-23T11:01:22.518Z,28.10
2019-01-23T11:02:21.373Z,28.60
2019-01-23T11:03:21.075Z,29.60
2019-01-23T11:04:21.091Z,28.60
2019-01-23T11:05:21.094Z,28.30
2019-01-23T11:06:21.101Z,28.50
2019-01-23T11:07:21.323Z,29.40
2019-01-23T11:08:21.121Z,28.60
2019-01-23T11:09:21.189Z,28.80
2019-01-23T11:10:21.133Z,28.60
2019-01-23T11:11:21.151Z,29.50
2019-01-23T11:12:21.155Z,29.30
2019-01-23T11:13:21.182Z,29.50
2019-01-23T11:14:21.271Z,26.30
2019-01-23T11:15:21.184Z,27.90
2019-01-23T11:16:21.185Z,27.90
2019-01-23T11:17:21.196Z,29.10
2019-01-23T11:18:21.215Z,28.10
2019-01-23T11:19:21.217Z,27.40
2019-01-23T11:20:21.233Z,28.40
2019-01-23T11:21:21.228Z,27.80
2019-01-23T11:22:21.241Z,28.50
2019-01-23T11:23:21.249Z,28.10
2019-01-23T11:24:21.258Z,28.60
2019-01-23T11:25:21.265Z,28.20
2019-01-23T11:26:21.273Z,27.80
2019-01-23T11:27:21.287Z,28.60
2019-01-23T11:28:21.301Z,28.80
2019-01-23T11:29:21.297Z,29.30
2019-01-23T11:30:21.304Z,27.80
2019-01-23T11:31:21.329Z,27.90
2019-01-23T11:32:21.324Z,27.40
2019-01-23T11:33:21.346Z,28.80
2019-01-23T11:34:21.352Z,27.90
2019-01-23T11:35:21.352Z,28.20
2019-01-23T11:36:21.360Z,28.50
2019-01-23T11:37:21.367Z,28.40
2019-01-23T11:38:21.386Z,28.30
2019-01-23T11:39:21.394Z,28.80
2019-01-23T11:40:21.406Z,26.70
2019-01-23T11:41:21.403Z,28.30
2019-01-23T11:42:21.423Z,28.80
2019-01-23T11:43:21.416Z,28.30
2019-01-23T11:44:21.428Z,28.50
2019-01-23T11:45:21.443Z,28.20
2019-01-23T11:46:21.443Z,28.20
2019-01-23T11:47:21.455Z,27.30
2019-01-23T11:48:21.457Z,29.50
2019-01-23T11:49:21.478Z,29.30
2019-01-23T11:50:23.149Z,28.60
2019-01-23T11:51:21.485Z,28.60
2019-01-23T11:52:21.494Z,29.00
2019-01-23T11:53:21.503Z,28.20
2019-01-23T11:54:21.734Z,29.30
2019-01-23T11:55:21.532Z,28.60
2019-01-23T11:56:21.537Z,28.90
2019-01-23T11:57:21.539Z,28.00
2019-01-23T11:58:21.544Z,28.00
2019-01-23T11:59:21.561Z,28.90
2019-01-23T12:00:21.563Z,28.70
2019-01-23T12:01:27.535Z,27.00
2019-01-23T12:02:21.576Z,28.40
2019-01-23T12:03:21.603Z,29.20
2019-01-23T12:04:21.595Z,28.10
2019-01-23T12:05:21.612Z,29.40
2019-01-23T12:06:21.617Z,28.70
2019-01-23T12:08:21.630Z,28.60
2019-01-23T12:09:21.638Z,28.60
2019-01-23T12:10:21.655Z,29.60
2019-01-23T12:11:21.658Z,28.30
2019-01-23T12:12:21.665Z,29.60
2019-01-23T12:13:21.681Z,27.40
2019-01-23T12:14:21.685Z,27.60
2019-01-23T12:15:21.695Z,27.50
2019-01-23T12:16:22.044Z,27.70
2019-01-23T12:17:21.708Z,28.60
2019-01-23T12:18:21.723Z,28.50
2019-01-23T12:19:21.730Z,28.60
2019-01-23T12:20:21.739Z,28.20
2019-01-23T12:21:21.748Z,28.90
2019-01-23T12:22:21.766Z,28.70
2019-01-23T12:23:21.805Z,27.90
2019-01-23T12:24:21.775Z,29.10
2019-01-23T12:25:21.780Z,28.30
2019-01-23T12:26:21.791Z,28.50
2019-01-23T12:27:21.799Z,29.00
2019-01-23T12:28:21.812Z,28.10
2019-01-23T12:29:21.817Z,28.10
2019-01-23T12:30:21.841Z,27.20
2019-01-23T12:31:21.850Z,28.00
2019-01-23T12:32:21.840Z,27.60
2019-01-23T12:33:21.859Z,29.20
2019-01-23T12:34:21.859Z,28.40
2019-01-23T12:35:21.868Z,28.10
2019-01-23T12:36:21.874Z,29.10
2019-01-23T12:37:21.899Z,29.00
2019-01-23T12:38:21.893Z,29.40
2019-01-23T12:39:21.907Z,28.00
2019-01-23T12:40:21.922Z,28.30
2019-01-23T12:41:21.921Z,28.60
2019-01-23T12:42:21.927Z,27.70
2019-01-23T12:43:21.947Z,28.40
2019-01-23T12:44:21.943Z,28.50
2019-01-23T12:45:21.956Z,28.00
2019-01-23T12:46:22.014Z,29.50
2019-01-23T12:47:21.972Z,28.80
2019-01-23T12:48:21.995Z,28.00
2019-01-23T12:49:21.989Z,27.90
2019-01-23T12:50:22.003Z,28.80
2019-01-23T12:51:22.007Z,29.60
2019-01-23T12:52:22.015Z,29.50
2019-01-23T12:53:22.021Z,29.40
2019-01-23T12:54:22.033Z,29.30
2019-01-23T12:55:22.045Z,28.20
2019-01-23T12:56:22.052Z,28.30