createdAt,value
2024-02-17T00:02:19.355Z,20.60
2024-02-17T00:05:07.743Z,24.47
2024-02-17T00:07:54.632Z,21.87
2024-02-17T00:10:41.509Z,24.17
2024-02-17T00:13:28.510Z,23.47
2024-02-17T00:16:15.517Z,21.73
2024-02-17T00:19:02.606Z,22.00
2024-02-17T00:21:49.546Z,21.70
2024-02-17T00:24:36.464Z,25.03
2024-02-17T00:27:23.418Z,22.60
2024-02-17T00:30:11.186Z,22.47
2024-02-17T00:32:58.045Z,24.83
2024-02-17T00:35:45.446Z,23.60
2024-02-17T00:38:32.448Z,21.50
2024-02-17T00:41:19.426Z,21.23
2024-02-17T00:44:06.420Z,26.00
2024-02-17T00:46:53.896Z,24.57
2024-02-17T00:49:41.359Z,21.73
2024-02-17T00:52:28.307Z,22.53
2024-02-17T00:55:16.079Z,22.10
2024-02-17T00:58:03.570Z,21.00
2024-02-17T01:00:50.525Z,19.23
2024-02-17T01:03:37.645Z,20.40
2024-02-17T01:06:25.412Z,17.23
2024-02-17T01:09:12.677Z,21.47
2024-02-17T01:11:59.657Z,22.07
2024-02-17T01:14:46.550Z,20.43
2024-02-17T01:17:33.657Z,18.80
2024-02-17T01:20:20.741Z,19.10
2024-02-17T01:23:07.586Z,19.97
2024-02-17T01:25:56.748Z,18.93
2024-02-17T01:28:43.573Z,18.77
2024-02-17T01:31:30.536Z,20.27
2024-02-17T01:34:17.452Z,19.20
2024-02-17T01:37:04.711Z,18.43
2024-02-17T01:39:51.656Z,23.27
2024-02-17T01:42:38.687Z,19.13
2024-02-17T01:45:25.588Z,20.83
2024-02-17T01:48:12.805Z,16.10
2024-02-17T01:51:00.674Z,16.83
2024-02-17T01:53:47.638Z,17.93
2024-02-17T01:56:34.497Z,17.80
2024-02-17T01:59:21.355Z,17.30
2024-02-17T02:02:08.337Z,16.50
2024-02-17T02:04:55.252Z,20.90
2024-02-17T02:07:42.879Z,20.83
2024-02-17T02:10:29.814Z,17.30
2024-02-17T02:13:16.741Z,21.87
2024-02-17T02:16:03.937Z,21.40
2024-02-17T02:18:50.952Z,23.20
2024-02-17T02:21:41.811Z,21.00
2024-02-17T02:24:28.791Z,16.90
2024-02-17T02:27:15.900Z,20.90
2024-02-17T02:30:02.806Z,15.10
2024-02-17T02:32:50.310Z,16.60
2024-02-17T02:35:37.204Z,15.87
2024-02-17T02:38:24.274Z,14.37
2024-02-17T02:41:12.155Z,21.70
2024-02-17T02:43:59.227Z,15.37
2024-02-17T02:46:46.346Z,14.40
2024-02-17T02:49:33.322Z,17.10
2024-02-17T02:52:20.691Z,14.90
2024-02-17T02:55:07.850Z,17.33
2024-02-17T02:57:54.951Z,17.07
2024-02-17T03:00:41.935Z,17.77
2024-02-17T03:03:29.098Z,14.53
2024-02-17T03:06:16.337Z,15.57
2024-02-17T03:09:04.008Z,18.17
2024-02-17T03:11:50.929Z,16.53
2024-02-17T03:14:38.364Z,15.83
2024-02-17T03:17:25.441Z,14.00
2024-02-17T03:20:13.023Z,15.90
2024-02-17T03:22:59.964Z,14.40
2024-02-17T03:25:46.954Z,15.53
2024-02-17T03:28:33.842Z,17.57
2024-02-17T03:31:22.904Z,16.57
2024-02-17T03:34:09.932Z,12.93
2024-02-17T03:36:56.933Z,15.20
2024-02-17T03:39:43.869Z,14.60
2024-02-17T03:42:30.770Z,14.57
2024-02-17T03:45:17.717Z,16.53
2024-02-17T03:48:05.304Z,15.87
2024-02-17T03:50:52.263Z,12.80
2024-02-17T03:53:40.300Z,14.30
2024-02-17T03:56:27.379Z,13.00
2024-02-17T03:59:14.244Z,13.90
2024-02-17T04:02:01.234Z,14.60
2024-02-17T04:04:48.103Z,19.60
2024-02-17T04:07:40.210Z,17.63
2024-02-17T04:10:27.359Z,16.87
2024-02-17T04:13:15.621Z,14.57
2024-02-17T04:16:02.653Z,20.03
2024-02-17T04:18:50.307Z,16.67
2024-02-17T04:21:37.227Z,17.50
2024-02-17T04:24:24.180Z,19.50
2024-02-17T04:27:11.177Z,17.50
2024-02-17T04:29:58.417Z,19.33
2024-02-17T04:32:45.230Z,17.20
2024-02-17T04:35:32.205Z,14.63
2024-02-17T04:38:19.313Z,16.10
2024-02-17T04:41:06.281Z,18.00
2024-02-17T04:43:53.193Z,15.30
2024-02-17T04:46:40.197Z,17.83
2024-02-17T04:49:27.470Z,19.50
2024-02-17T04:52:14.455Z,20.03
2024-02-17T04:55:01.279Z,18.23
2024-02-17T04:57:48.718Z,20.50
2024-02-17T05:00:35.889Z,19.50
2024-02-17T05:03:23.357Z,21.77
2024-02-17T05:06:12.437Z,28.20
2024-02-17T05:08:59.417Z,23.00
2024-02-17T05:11:46.353Z,27.07
2024-02-17T05:14:37.639Z,27.00
2024-02-17T05:17:25.206Z,25.43
2024-02-17T05:20:13.326Z,28.90
2024-02-17T05:23:00.252Z,29.80
2024-02-17T05:25:47.084Z,27.87
2024-02-17T05:28:33.937Z,31.20
2024-02-17T05:31:27.964Z,30.83
2024-02-17T05:34:15.155Z,30.00
2024-02-17T05:37:02.844Z,28.97
2024-02-17T05:39:49.814Z,30.10
2024-02-17T05:42:36.912Z,30.33
2024-02-17T05:45:23.773Z,29.90
2024-02-17T05:48:11.458Z,29.50
2024-02-17T05:50:58.416Z,26.77
2024-02-17T05:53:45.498Z,29.57
2024-02-17T05:56:33.185Z,25.30
2024-02-17T05:59:20.118Z,29.10
2024-02-17T06:02:07.070Z,27.20
2024-02-17T06:04:54.177Z,27.77
2024-02-17T06:07:41.202Z,27.93
2024-02-17T06:10:28.316Z,27.13
2024-02-17T06:13:15.124Z,28.53
2024-02-17T06:16:04.364Z,27.43
2024-02-17T06:19:09.717Z,28.03
2024-02-17T06:21:57.213Z,26.80
2024-02-17T06:24:44.281Z,30.47
2024-02-17T06:27:31.410Z,29.50
2024-02-17T06:30:18.863Z,29.53
2024-02-17T06:33:06.063Z,30.67
2024-02-17T06:35:52.978Z,34.30
2024-02-17T06:38:39.876Z,32.97
2024-02-17T06:41:26.827Z,32.70
2024-02-17T06:44:13.744Z,36.07
2024-02-17T06:47:00.890Z,33.03
2024-02-17T06:49:47.794Z,34.87
2024-02-17T06:52:34.711Z,37.60
2024-02-17T06:55:21.641Z,34.00
2024-02-17T06:58:08.623Z,32.53
2024-02-17T07:00:55.609Z,34.93
2024-02-17T07:03:42.584Z,35.13
2024-02-17T07:06:29.842Z,35.03
2024-02-17T07:09:21.359Z,35.60
2024-02-17T07:12:08.466Z,36.97
2024-02-17T07:14:55.288Z,34.00
2024-02-17T07:17:42.297Z,36.07
2024-02-17T07:20:30.407Z,32.33
2024-02-17T07:23:18.663Z,32.77
2024-02-17T07:26:05.523Z,34.70
2024-02-17T07:28:53.777Z,32.37
2024-02-17T07:31:44.037Z,31.03
2024-02-17T07:34:33.899Z,31.97
2024-02-17T07:37:20.878Z,34.13
2024-02-17T07:40:10.103Z,33.93
2024-02-17T07:42:57.056Z,28.83
2024-02-17T07:45:44.857Z,31.40
2024-02-17T07:48:32.057Z,30.97
2024-02-17T07:51:19.268Z,30.30
2024-02-17T07:54:06.136Z,32.10
2024-02-17T07:56:53.073Z,31.27
2024-02-17T07:59:41.487Z,31.47
2024-02-17T08:02:28.394Z,29.73
2024-02-17T08:05:16.224Z,28.53
2024-02-17T08:08:03.782Z,27.20
2024-02-17T08:10:50.618Z,27.40
2024-02-17T08:13:38.952Z,27.67
2024-02-17T08:16:26.584Z,24.57
2024-02-17T08:19:13.560Z,25.03
2024-02-17T08:22:00.483Z,25.57
2024-02-17T08:24:47.419Z,29.20
2024-02-17T08:27:37.804Z,26.57
2024-02-17T08:30:24.948Z,24.93
2024-02-17T08:33:11.990Z,25.90
2024-02-17T08:35:58.920Z,24.27
2024-02-17T08:38:45.876Z,26.10
2024-02-17T08:41:32.807Z,26.70
2024-02-17T08:44:19.920Z,20.27
2024-02-17T08:47:06.907Z,21.70
2024-02-17T08:49:53.949Z,18.07
2024-02-17T08:52:40.814Z,19.60
2024-02-17T08:55:27.653Z,17.97
2024-02-17T08:58:14.551Z,20.37
2024-02-17T09:01:01.816Z,17.87
2024-02-17T09:03:48.897Z,15.83
2024-02-17T09:06:35.835Z,16.43
2024-02-17T09:09:22.809Z,12.70
2024-02-17T09:12:09.791Z,10.27
2024-02-17T09:14:57.145Z,11.40
2024-02-17T09:17:44.217Z,11.30
2024-02-17T09:20:31.159Z,10.40
2024-02-17T09:23:18.275Z,11.00
2024-02-17T09:26:05.886Z,9.47
2024-02-17T09:28:52.767Z,8.47
2024-02-17T09:31:39.779Z,8.40
2024-02-17T09:34:31.455Z,7.40
2024-02-17T09:37:18.440Z,6.87
2024-02-17T09:40:07.531Z,6.17
2024-02-17T09:42:54.472Z,5.53
2024-02-17T09:45:41.459Z,6.20
2024-02-17T09:48:28.870Z,5.57
2024-02-17T09:51:16.011Z,4.93
2024-02-17T09:54:02.994Z,5.23
2024-02-17T09:56:50.710Z,5.60
2024-02-17T09:59:37.544Z,4.30
2024-02-17T10:02:24.395Z,5.03
2024-02-17T10:05:11.461Z,4.47
2024-02-17T10:07:58.419Z,4.60
2024-02-17T10:10:45.322Z,5.17
2024-02-17T10:13:32.339Z,5.10
2024-02-17T10:16:19.512Z,5.13
2024-02-17T10:19:07.391Z,5.70
2024-02-17T10:21:55.644Z,5.03
2024-02-17T10:24:42.569Z,5.87
2024-02-17T10:27:29.749Z,4.80
2024-02-17T10:30:17.998Z,5.27
2024-02-17T10:33:10.156Z,4.70
2024-02-17T10:36:01.820Z,5.23
2024-02-17T10:38:48.740Z,4.17
2024-02-17T10:41:36.279Z,5.77
2024-02-17T10:44:24.667Z,3.80
2024-02-17T10:47:11.591Z,3.47
2024-02-17T10:50:06.572Z,4.73
2024-02-17T10:53:03.407Z,3.20
2024-02-17T10:55:53.549Z,3.67
2024-02-17T10:58:41.365Z,2.80
2024-02-17T11:01:28.568Z,3.17
2024-02-17T11:04:15.747Z,3.00
2024-02-17T11:07:03.048Z,3.90
2024-02-17T11:09:50.886Z,3.30
2024-02-17T11:12:37.957Z,3.17
2024-02-17T11:15:25.234Z,3.73
2024-02-17T11:18:12.214Z,2.70
2024-02-17T11:20:59.196Z,2.97
2024-02-17T11:23:46.044Z,3.83
2024-02-17T11:26:40.858Z,3.23
2024-02-17T11:29:35.929Z,3.07
2024-02-17T11:32:22.947Z,3.20
2024-02-17T11:35:09.893Z,3.73
2024-02-17T11:37:57.416Z,2.87
2024-02-17T11:40:44.317Z,3.17
2024-02-17T11:43:32.356Z,4.63
2024-02-17T11:46:20.580Z,3.93
2024-02-17T11:49:11.631Z,6.87
2024-02-17T11:51:59.723Z,6.50
2024-02-17T11:54:46.982Z,5.97
2024-02-17T11:57:36.838Z,5.77
2024-02-17T12:00:26.170Z,6.10
2024-02-17T12:03:13.169Z,5.13
2024-02-17T12:06:03.641Z,4.07
2024-02-17T12:08:50.574Z,3.73
2024-02-17T12:11:37.547Z,5.33
2024-02-17T12:14:25.847Z,2.80
2024-02-17T12:17:12.720Z,2.60
2024-02-17T12:19:59.725Z,2.00
2024-02-17T12:22:48.033Z,2.10
2024-02-17T12:25:34.888Z,2.73
2024-02-17T12:28:22.093Z,1.87
2024-02-17T12:31:12.218Z,1.10
2024-02-17T12:33:59.851Z,1.07
2024-02-17T12:36:52.343Z,0.90
2024-02-17T12:39:39.374Z,0.90
2024-02-17T12:42:26.315Z,0.70
2024-02-17T12:45:29.467Z,0.73
2024-02-17T12:48:19.443Z,0.90
2024-02-17T12:51:06.307Z,1.23
2024-02-17T12:53:53.186Z,0.97
2024-02-17T12:56:40.371Z,0.93
2024-02-17T12:59:27.314Z,0.90
2024-02-17T13:02:14.210Z,1.40
2024-02-17T13:05:01.498Z,1.40
2024-02-17T13:07:49.137Z,1.30
2024-02-17T13:10:36.063Z,1.00
2024-02-17T13:13:23.086Z,1.77
2024-02-17T13:16:10.168Z,1.43
2024-02-17T13:18:59.055Z,1.20
2024-02-17T13:21:46.092Z,1.33
2024-02-17T13:24:33.190Z,1.23
2024-02-17T13:27:20.090Z,2.33
2024-02-17T13:30:09.708Z,1.30
2024-02-17T13:32:56.889Z,1.73
2024-02-17T13:35:44.577Z,1.20
2024-02-17T13:38:31.639Z,2.17
2024-02-17T13:41:18.591Z,3.60
2024-02-17T13:44:05.806Z,4.07
2024-02-17T13:46:56.616Z,3.30
2024-02-17T13:49:43.611Z,3.17
2024-02-17T13:52:31.843Z,2.43
2024-02-17T13:55:18.785Z,5.43
2024-02-17T13:58:05.994Z,2.83
2024-02-17T14:00:52.965Z,4.10
2024-02-17T14:03:40.046Z,4.00
2024-02-17T14:06:27.793Z,2.57
2024-02-17T14:09:14.718Z,1.90
2024-02-17T14:12:01.647Z,2.30
2024-02-17T14:14:48.805Z,2.33
2024-02-17T14:17:35.724Z,2.73
2024-02-17T14:20:22.889Z,2.33
2024-02-17T14:23:09.895Z,2.53
2024-02-17T14:25:56.745Z,4.80
2024-02-17T14:28:44.392Z,3.30
2024-02-17T14:31:31.402Z,3.70
2024-02-17T14:34:18.524Z,4.30
2024-02-17T14:37:05.515Z,4.33
2024-02-17T14:39:52.546Z,5.90
2024-02-17T14:42:40.076Z,5.83
2024-02-17T14:45:30.354Z,6.97
2024-02-17T14:48:17.600Z,5.47
2024-02-17T14:51:05.284Z,9.67
2024-02-17T14:53:52.179Z,4.73
2024-02-17T14:56:39.135Z,3.00
2024-02-17T14:59:26.043Z,21.20
2024-02-17T15:02:12.920Z,8.80
2024-02-17T15:04:59.950Z,3.50
2024-02-17T15:07:46.901Z,2.57
2024-02-17T15:10:34.010Z,4.53
2024-02-17T15:13:21.513Z,2.27
2024-02-17T15:16:09.654Z,1.70
2024-02-17T15:18:56.637Z,4.30
2024-02-17T15:21:43.513Z,2.30
2024-02-17T15:24:30.421Z,1.70
2024-02-17T15:27:18.743Z,6.10
2024-02-17T15:30:06.315Z,3.27
2024-02-17T15:32:53.295Z,2.13
2024-02-17T15:35:40.248Z,2.20
2024-02-17T15:38:27.182Z,2.17
2024-02-17T15:41:14.955Z,1.70
2024-02-17T15:44:02.062Z,1.60
2024-02-17T15:46:49.755Z,1.53
2024-02-17T15:49:36.760Z,2.47
2024-02-17T15:52:23.822Z,2.10
2024-02-17T15:55:12.797Z,1.60
2024-02-17T15:57:59.675Z,2.00
2024-02-17T16:00:46.641Z,1.40
2024-02-17T16:03:34.043Z,2.77
2024-02-17T16:06:21.173Z,1.40
2024-02-17T16:09:08.575Z,1.50
2024-02-17T16:11:56.116Z,2.33
2024-02-17T16:14:42.915Z,2.03
2024-02-17T16:17:29.814Z,1.60
2024-02-17T16:20:17.167Z,1.83
2024-02-17T16:23:04.031Z,1.47
2024-02-17T16:25:54.404Z,1.40
2024-02-17T16:28:41.314Z,1.90
2024-02-17T16:31:28.355Z,2.00
2024-02-17T16:34:21.546Z,1.40
2024-02-17T16:37:08.878Z,2.17
2024-02-17T16:39:55.782Z,1.90
2024-02-17T16:42:44.299Z,2.03
2024-02-17T16:45:35.219Z,2.80
2024-02-17T16:48:22.880Z,1.73
2024-02-17T16:51:11.521Z,2.47
2024-02-17T16:53:58.346Z,1.83
2024-02-17T16:56:47.834Z,1.90
2024-02-17T16:59:36.036Z,2.20
2024-02-17T17:02:22.849Z,2.53
2024-02-17T17:05:10.044Z,2.77
2024-02-17T17:07:57.001Z,2.00
2024-02-17T17:10:44.177Z,2.47
2024-02-17T17:13:32.730Z,3.53
2024-02-17T17:16:19.628Z,3.60
2024-02-17T17:19:06.585Z,3.30
2024-02-17T17:21:53.578Z,1.60
2024-02-17T17:24:40.652Z,2.73
2024-02-17T17:27:27.511Z,4.13
2024-02-17T17:30:14.874Z,2.17
2024-02-17T17:33:02.314Z,2.13
2024-02-17T17:35:49.347Z,2.63
2024-02-17T17:38:36.110Z,2.30
2024-02-17T17:41:23.454Z,2.53
2024-02-17T17:44:10.675Z,3.40
2024-02-17T17:46:57.752Z,4.23
2024-02-17T17:49:44.681Z,2.40
2024-02-17T17:52:34.032Z,2.40
2024-02-17T17:55:22.234Z,4.43
2024-02-17T17:58:09.485Z,3.60
2024-02-17T18:00:56.324Z,4.17
2024-02-17T18:03:43.288Z,3.43
2024-02-17T18:06:30.349Z,3.07
2024-02-17T18:09:18.229Z,3.47
2024-02-17T18:12:05.669Z,3.43
2024-02-17T18:14:52.434Z,3.67
2024-02-17T18:17:39.505Z,3.50
2024-02-17T18:20:27.367Z,4.77
2024-02-17T18:23:21.213Z,3.43
2024-02-17T18:26:08.162Z,3.93
2024-02-17T18:28:55.286Z,8.60
2024-02-17T18:31:42.160Z,7.87
2024-02-17T18:34:29.222Z,4.47
2024-02-17T18:37:16.131Z,5.23
2024-02-17T18:40:06.362Z,4.53
2024-02-17T18:42:53.374Z,3.77
2024-02-17T18:45:40.467Z,3.17
2024-02-17T18:48:27.511Z,3.90
2024-02-17T18:51:21.768Z,9.40
2024-02-17T18:54:08.593Z,4.67
2024-02-17T18:56:55.449Z,10.17
2024-02-17T18:59:42.259Z,11.20
2024-02-17T19:02:29.151Z,10.03
2024-02-17T19:05:16.020Z,8.93
2024-02-17T19:08:03.202Z,8.60
2024-02-17T19:10:50.393Z,7.67
2024-02-17T19:13:39.856Z,7.40
2024-02-17T19:16:26.813Z,5.20
2024-02-17T19:19:13.812Z,6.27
2024-02-17T19:22:00.738Z,5.30
2024-02-17T19:24:47.702Z,5.17
2024-02-17T19:27:35.257Z,3.47
2024-02-17T19:30:22.152Z,5.03
2024-02-17T19:33:09.185Z,4.83
2024-02-17T19:35:56.076Z,4.20
2024-02-17T19:38:43.079Z,5.30
2024-02-17T19:41:29.878Z,5.47
2024-02-17T19:44:16.822Z,5.77
2024-02-17T19:47:05.849Z,5.50
2024-02-17T19:49:53.029Z,4.90
2024-02-17T19:52:40.181Z,5.70
2024-02-17T19:55:27.084Z,6.27
2024-02-17T19:58:14.006Z,4.23
2024-02-17T20:01:01.101Z,6.67
2024-02-17T20:03:48.030Z,6.07
2024-02-17T20:06:35.492Z,5.87
2024-02-17T20:09:22.711Z,8.83
2024-02-17T20:12:09.610Z,5.63
2024-02-17T20:14:56.629Z,6.90
2024-02-17T20:17:46.464Z,6.77
2024-02-17T20:20:33.870Z,10.13
2024-02-17T20:23:20.852Z,15.20
2024-02-17T20:26:07.603Z,19.67
2024-02-17T20:28:56.133Z,19.33
2024-02-17T20:31:43.157Z,18.53
2024-02-17T20:34:30.167Z,13.80
2024-02-17T20:37:16.963Z,11.33
2024-02-17T20:40:07.674Z,10.43
2024-02-17T20:42:54.739Z,8.53
2024-02-17T20:45:44.859Z,8.70
2024-02-17T20:48:32.113Z,8.63
2024-02-17T20:51:19.238Z,9.13
2024-02-17T20:54:06.128Z,6.70
2024-02-17T20:56:52.952Z,8.03
2024-02-17T20:59:40.950Z,8.10
2024-02-17T21:02:30.833Z,7.43
2024-02-17T21:05:18.207Z,6.20
2024-02-17T21:08:05.300Z,6.33
2024-02-17T21:10:52.264Z,5.37
2024-02-17T21:13:39.056Z,5.50
2024-02-17T21:16:25.919Z,5.23
2024-02-17T21:19:13.082Z,6.67
2024-02-17T21:22:00.112Z,6.53
2024-02-17T21:24:47.013Z,5.63
2024-02-17T21:27:34.027Z,5.73
2024-02-17T21:30:20.892Z,5.17
2024-02-17T21:33:09.024Z,5.57
2024-02-17T21:35:56.058Z,6.27
2024-02-17T21:38:42.929Z,5.50
2024-02-17T21:41:29.968Z,5.63
2024-02-17T21:44:17.090Z,7.57
2024-02-17T21:47:04.149Z,7.47
2024-02-17T21:49:51.056Z,5.73
2024-02-17T21:52:38.004Z,6.57
2024-02-17T21:55:24.836Z,6.83
2024-02-17T21:58:11.667Z,7.13
2024-02-17T22:00:58.585Z,7.37
2024-02-17T22:03:45.936Z,6.97
2024-02-17T22:06:33.420Z,6.87
2024-02-17T22:09:20.498Z,8.03
2024-02-17T22:12:07.422Z,7.97
2024-02-17T22:14:54.254Z,7.43
2024-02-17T22:17:41.079Z,8.90
2024-02-17T22:20:28.003Z,9.70
2024-02-17T22:23:14.867Z,9.73
2024-02-17T22:26:01.751Z,7.83
2024-02-17T22:28:48.584Z,8.23
2024-02-17T22:31:39.080Z,8.67
2024-02-17T22:34:25.965Z,9.33
2024-02-17T22:37:12.885Z,6.00
2024-02-17T22:39:59.766Z,7.60
2024-02-17T22:42:46.616Z,6.70
2024-02-17T22:45:33.626Z,8.27
2024-02-17T22:48:20.974Z,7.93
2024-02-17T22:51:07.894Z,10.43
2024-02-17T22:53:54.649Z,6.67
2024-02-17T22:56:41.488Z,7.43
2024-02-17T22:59:28.257Z,7.00
2024-02-17T23:02:15.094Z,6.77
2024-02-17T23:05:02.064Z,6.17
2024-02-17T23:07:49.255Z,7.37
2024-02-17T23:10:38.195Z,7.67
2024-02-17T23:13:25.890Z,8.67
2024-02-17T23:16:12.760Z,9.00
2024-02-17T23:19:02.423Z,8.50
2024-02-17T23:21:49.402Z,6.33
2024-02-17T23:24:36.546Z,6.67
2024-02-17T23:27:23.532Z,7.50
2024-02-17T23:30:11.747Z,7.27
2024-02-17T23:32:58.619Z,5.90
2024-02-17T23:35:45.479Z,6.33
2024-02-17T23:38:32.281Z,4.93
2024-02-17T23:41:19.082Z,5.17
2024-02-17T23:44:06.357Z,8.30
2024-02-17T23:46:53.218Z,9.00
2024-02-17T23:49:40.128Z,8.43
2024-02-17T23:52:27.093Z,7.87
2024-02-17T23:55:14.020Z,6.53
2024-02-17T23:58:01.091Z,5.73
