createdAt,value
2019-02-16T00:01:09.000Z,101372
2019-02-16T00:03:09.000Z,101376
2019-02-16T00:04:39.000Z,101373
2019-02-16T00:06:09.000Z,101373
2019-02-16T00:07:54.000Z,101371
2019-02-16T00:09:10.000Z,101376
2019-02-16T00:11:10.000Z,101376
2019-02-16T00:13:10.000Z,101379
2019-02-16T00:15:10.000Z,101375
2019-02-16T00:16:54.000Z,101375
2019-02-16T00:18:10.000Z,101374
2019-02-16T00:20:10.000Z,101373
2019-02-16T00:22:10.000Z,101373
2019-02-16T00:23:54.000Z,101368
2019-02-16T00:25:10.000Z,101369
2019-02-16T00:27:10.000Z,101374
2019-02-16T00:28:10.000Z,101371
2019-02-16T00:29:54.000Z,101370
2019-02-16T00:31:10.000Z,101380
2019-02-16T00:32:10.000Z,101371
2019-02-16T00:33:39.000Z,101365
2019-02-16T00:35:10.000Z,101370
2019-02-16T00:37:10.000Z,101372
2019-02-16T00:39:10.000Z,101373
2019-02-16T00:41:10.000Z,101371
2019-02-16T00:43:10.000Z,101373
2019-02-16T00:45:10.000Z,101373
2019-02-16T00:47:10.000Z,101373
2019-02-16T00:49:10.000Z,101371
2019-02-16T00:50:10.000Z,101368
2019-02-16T00:52:10.000Z,101363
2019-02-16T00:54:10.000Z,101360
2019-02-16T00:56:10.000Z,101357
2019-02-16T00:58:10.000Z,101364
2019-02-16T00:59:10.000Z,101355
2019-02-16T01:00:55.000Z,101356
2019-02-16T01:03:10.000Z,101360
2019-02-16T01:04:10.000Z,101350
2019-02-16T01:05:10.000Z,101352
2019-02-16T01:07:10.000Z,101350
2019-02-16T01:08:54.000Z,101344
2019-02-16T01:10:09.000Z,101338
2019-02-16T01:12:09.000Z,101340
2019-02-16T01:14:09.000Z,101337
2019-02-16T01:16:09.000Z,101334
2019-02-16T01:17:09.000Z,101326
2019-02-16T01:19:09.000Z,101327
2019-02-16T01:21:09.000Z,101323
2019-02-16T01:23:09.000Z,101322
2019-02-16T01:25:09.000Z,101329
2019-02-16T01:26:09.000Z,101316
2019-02-16T01:28:09.000Z,101314
2019-02-16T01:29:54.000Z,101316
2019-02-16T01:31:09.000Z,101321
2019-02-16T01:33:09.000Z,101315
2019-02-16T01:35:09.000Z,101309
2019-02-16T01:36:09.000Z,101313
2019-02-16T01:38:09.000Z,101308
2019-02-16T01:39:09.000Z,101306
2019-02-16T01:41:09.000Z,101302
2019-02-16T01:42:09.000Z,101305
2019-02-16T01:43:38.000Z,101302
2019-02-16T01:45:09.000Z,101299
2019-02-16T01:47:09.000Z,101300
2019-02-16T01:48:38.000Z,101302
2019-02-16T01:50:09.000Z,101298
2019-02-16T01:51:54.000Z,101300
2019-02-16T01:53:09.000Z,101301
2019-02-16T01:55:09.000Z,101295
2019-02-16T01:57:09.000Z,101296
2019-02-16T01:58:38.000Z,101292
2019-02-16T02:00:09.000Z,101298
2019-02-16T02:01:09.000Z,101297
2019-02-16T02:02:09.000Z,101290
2019-02-16T02:03:09.000Z,101294
2019-02-16T02:05:09.000Z,101293
2019-02-16T02:07:09.000Z,101289
2019-02-16T02:08:38.000Z,101291
2019-02-16T02:10:09.000Z,101290
2019-02-16T02:11:54.000Z,101289
2019-02-16T02:13:09.000Z,101286
2019-02-16T02:14:09.000Z,101288
2019-02-16T02:16:09.000Z,101288
2019-02-16T02:17:09.000Z,101292
2019-02-16T02:18:54.000Z,101289
2019-02-16T02:20:09.000Z,101292
2019-02-16T02:21:09.000Z,101291
2019-02-16T02:23:09.000Z,101289
2019-02-16T02:24:09.000Z,101293
2019-02-16T02:25:09.000Z,101289
2019-02-16T02:27:09.000Z,101288
2019-02-16T02:29:09.000Z,101292
2019-02-16T02:30:09.000Z,101286
2019-02-16T02:32:09.000Z,101284
2019-02-16T02:34:09.000Z,101288
2019-02-16T02:35:09.000Z,101282
2019-02-16T02:37:09.000Z,101282
2019-02-16T02:38:09.000Z,101281
2019-02-16T02:39:54.000Z,101281
2019-02-16T02:41:09.000Z,101286
2019-02-16T02:43:09.000Z,101285
2019-02-16T02:44:09.000Z,101281
2019-02-16T02:46:09.000Z,101277
2019-02-16T02:47:09.000Z,101287
2019-02-16T02:49:09.000Z,101276
2019-02-16T02:50:09.000Z,101274
2019-02-16T02:52:09.000Z,101272
2019-02-16T02:53:54.000Z,101279
2019-02-16T02:55:09.000Z,101282
2019-02-16T02:57:09.000Z,101279
2019-02-16T02:58:54.000Z,101283
2019-02-16T03:00:09.000Z,101277
2019-02-16T03:01:09.000Z,101277
2019-02-16T03:02:09.000Z,101282
2019-02-16T03:04:09.000Z,101280
2019-02-16T03:06:09.000Z,101279
2019-02-16T03:07:09.000Z,101279
2019-02-16T03:09:09.000Z,101277
2019-02-16T03:11:09.000Z,101273
2019-02-16T03:13:09.000Z,101278
2019-02-16T03:15:09.000Z,101270
2019-02-16T03:17:10.000Z,101271
2019-02-16T03:18:10.000Z,101277
2019-02-16T03:20:10.000Z,101272
2019-02-16T03:21:10.000Z,101276
2019-02-16T03:23:10.000Z,101269
2019-02-16T03:24:55.000Z,101274
2019-02-16T03:26:10.000Z,101271
2019-02-16T03:27:10.000Z,101269
2019-02-16T03:28:10.000Z,101270
2019-02-16T03:30:10.000Z,101262
2019-02-16T03:32:10.000Z,101266
2019-02-16T03:34:10.000Z,101262
2019-02-16T03:36:10.000Z,101266
2019-02-16T03:38:10.000Z,101258
2019-02-16T03:40:10.000Z,101262
2019-02-16T03:41:10.000Z,101265
2019-02-16T03:43:10.000Z,101259
2019-02-16T03:44:10.000Z,101260
2019-02-16T03:46:10.000Z,101254
2019-02-16T03:47:10.000Z,101264
2019-02-16T03:48:55.000Z,101260
2019-02-16T03:50:10.000Z,101261
2019-02-16T03:51:10.000Z,101260
2019-02-16T03:53:10.000Z,101259
2019-02-16T03:54:10.000Z,101257
2019-02-16T03:56:10.000Z,101253
2019-02-16T03:58:10.000Z,101254
2019-02-16T03:59:10.000Z,101255
2019-02-16T04:01:10.000Z,101253
2019-02-16T04:02:10.000Z,101256
2019-02-16T04:03:55.000Z,101257
2019-02-16T04:05:10.000Z,101257
2019-02-16T04:07:10.000Z,101254
2019-02-16T04:09:10.000Z,101257
2019-02-16T04:11:10.000Z,101248
2019-02-16T04:13:10.000Z,101253
2019-02-16T04:15:10.000Z,101257
2019-02-16T04:16:10.000Z,101253
2019-02-16T04:18:10.000Z,101250
2019-02-16T04:20:10.000Z,101246
2019-02-16T04:21:09.000Z,101247
2019-02-16T04:23:09.000Z,101244
2019-02-16T04:25:09.000Z,101246
2019-02-16T04:26:39.000Z,101241
2019-02-16T04:28:09.000Z,101245
2019-02-16T04:29:09.000Z,101244
2019-02-16T04:31:09.000Z,101243
2019-02-16T04:32:09.000Z,101242
2019-02-16T04:34:09.000Z,101241
2019-02-16T04:35:54.000Z,101245
2019-02-16T04:37:09.000Z,101239
2019-02-16T04:39:09.000Z,101241
2019-02-16T04:41:09.000Z,101240
2019-02-16T04:42:09.000Z,101236
2019-02-16T04:43:09.000Z,101235
2019-02-16T04:44:54.000Z,101231
2019-02-16T04:46:09.000Z,101231
2019-02-16T04:48:09.000Z,101231
2019-02-16T04:50:09.000Z,101230
2019-02-16T04:52:09.000Z,101227
2019-02-16T04:54:09.000Z,101236
2019-02-16T04:56:09.000Z,101238
2019-02-16T04:57:09.000Z,101239
2019-02-16T04:58:09.000Z,101237
2019-02-16T04:59:09.000Z,101241
2019-02-16T05:00:54.000Z,101231
2019-02-16T05:01:54.000Z,101232
2019-02-16T05:04:09.000Z,101240
2019-02-16T05:05:54.000Z,101242
2019-02-16T05:07:09.000Z,101242
2019-02-16T05:08:09.000Z,101239
2019-02-16T05:09:54.000Z,101240
2019-02-16T05:11:09.000Z,101237
2019-02-16T05:13:09.000Z,101232
2019-02-16T05:14:09.000Z,101234
2019-02-16T05:16:09.000Z,101225
2019-02-16T05:17:09.000Z,101219
2019-02-16T05:19:09.000Z,101224
2019-02-16T05:21:09.000Z,101221
2019-02-16T05:22:39.000Z,101226
2019-02-16T05:24:09.000Z,101229
2019-02-16T05:25:09.000Z,101230
2019-02-16T05:26:09.000Z,101225
2019-02-16T05:28:09.000Z,101224
2019-02-16T05:29:09.000Z,101218
2019-02-16T05:31:09.000Z,101214
2019-02-16T05:32:39.000Z,101220
2019-02-16T05:34:09.000Z,101212
2019-02-16T05:35:09.000Z,101213
2019-02-16T05:36:09.000Z,101219
2019-02-16T05:38:09.000Z,101211
2019-02-16T05:40:09.000Z,101204
2019-02-16T05:41:54.000Z,101210
2019-02-16T05:43:09.000Z,101208
2019-02-16T05:44:09.000Z,101214
2019-02-16T05:45:09.000Z,101207
2019-02-16T05:47:09.000Z,101210
2019-02-16T05:48:09.000Z,101209
2019-02-16T05:50:09.000Z,101212
2019-02-16T05:52:09.000Z,101218
2019-02-16T05:54:09.000Z,101218
2019-02-16T05:56:09.000Z,101219
2019-02-16T05:57:54.000Z,101227
2019-02-16T05:59:09.000Z,101226
2019-02-16T06:00:09.000Z,101229
2019-02-16T06:02:09.000Z,101231
2019-02-16T06:03:09.000Z,101232
2019-02-16T06:05:09.000Z,101235
2019-02-16T06:06:54.000Z,101232
2019-02-16T06:08:09.000Z,101232
2019-02-16T06:09:09.000Z,101229
2019-02-16T06:11:09.000Z,101224
2019-02-16T06:12:09.000Z,101225
2019-02-16T06:14:09.000Z,101220
2019-02-16T06:16:09.000Z,101223
2019-02-16T06:17:09.000Z,101224
2019-02-16T06:19:09.000Z,101221
2019-02-16T06:20:09.000Z,101230
2019-02-16T06:22:09.000Z,101227
2019-02-16T06:24:09.000Z,101235
2019-02-16T06:25:09.000Z,101234
2019-02-16T06:27:09.000Z,101236
2019-02-16T06:28:09.000Z,101236
2019-02-16T06:30:09.000Z,101236
2019-02-16T06:32:09.000Z,101242
2019-02-16T06:33:09.000Z,101242
2019-02-16T06:34:09.000Z,101242
2019-02-16T06:36:09.000Z,101245
2019-02-16T06:38:09.000Z,101249
2019-02-16T06:40:09.000Z,101243
2019-02-16T06:42:09.000Z,101245
2019-02-16T06:43:09.000Z,101252
2019-02-16T06:44:09.000Z,101248
2019-02-16T06:46:09.000Z,101249
2019-02-16T06:47:09.000Z,101249
2019-02-16T06:48:54.000Z,101250
2019-02-16T06:50:09.000Z,101248
2019-02-16T06:52:09.000Z,101263
2019-02-16T06:53:54.000Z,101259
2019-02-16T06:55:09.000Z,101270
2019-02-16T06:57:09.000Z,101266
2019-02-16T06:59:09.000Z,101266
2019-02-16T07:01:09.000Z,101262
2019-02-16T07:03:09.000Z,101260
2019-02-16T07:04:54.000Z,101261
2019-02-16T07:06:09.000Z,101266
2019-02-16T07:07:09.000Z,101266
2019-02-16T07:09:09.000Z,101270
2019-02-16T07:11:09.000Z,101276
2019-02-16T07:13:09.000Z,101274
2019-02-16T07:15:09.000Z,101266
2019-02-16T07:16:54.000Z,101266
2019-02-16T07:18:09.000Z,101265
2019-02-16T07:20:09.000Z,101263
2019-02-16T07:22:09.000Z,101268
2019-02-16T07:23:54.000Z,101270
2019-02-16T07:25:09.000Z,101265
2019-02-16T07:26:09.000Z,101267
2019-02-16T07:28:09.000Z,101267
2019-02-16T07:29:09.000Z,101271
2019-02-16T07:31:09.000Z,101272
2019-02-16T07:32:09.000Z,101269
2019-02-16T07:34:09.000Z,101275
2019-02-16T07:35:54.000Z,101272
2019-02-16T07:38:09.000Z,101279
2019-02-16T07:40:09.000Z,101280
2019-02-16T07:41:54.000Z,101279
2019-02-16T07:44:09.000Z,101281
2019-02-16T07:45:09.000Z,101281
2019-02-16T07:47:09.000Z,101287
2019-02-16T07:49:09.000Z,101289
2019-02-16T07:51:09.000Z,101290
2019-02-16T07:53:09.000Z,101287
2019-02-16T07:54:54.000Z,101285
2019-02-16T07:56:09.000Z,101286
2019-02-16T07:58:09.000Z,101289
2019-02-16T07:59:09.000Z,101290
2019-02-16T08:01:09.000Z,101296
2019-02-16T08:02:54.000Z,101295
2019-02-16T08:04:09.000Z,101300
2019-02-16T08:06:09.000Z,101297
2019-02-16T08:07:09.000Z,101293
2019-02-16T08:08:09.000Z,101298
2019-02-16T08:10:09.000Z,101301
2019-02-16T08:11:09.000Z,101300
2019-02-16T08:13:09.000Z,101298
2019-02-16T08:15:09.000Z,101303
2019-02-16T08:17:09.000Z,101301
2019-02-16T08:19:09.000Z,101290
2019-02-16T08:21:09.000Z,101296
2019-02-16T08:23:09.000Z,101296
2019-02-16T08:25:09.000Z,101298
2019-02-16T08:26:09.000Z,101296
2019-02-16T08:28:09.000Z,101295
2019-02-16T08:30:09.000Z,101304
2019-02-16T08:31:09.000Z,101302
2019-02-16T08:32:09.000Z,101299
2019-02-16T08:34:09.000Z,101300
2019-02-16T08:36:09.000Z,101296
2019-02-16T08:38:10.000Z,101291
2019-02-16T08:39:10.000Z,101292
2019-02-16T08:41:10.000Z,101294
2019-02-16T08:43:10.000Z,101294
2019-02-16T08:44:10.000Z,101292
2019-02-16T08:45:55.000Z,101289
2019-02-16T08:48:10.000Z,101286
2019-02-16T08:50:10.000Z,101293
2019-02-16T08:51:10.000Z,101286
2019-02-16T08:52:55.000Z,101284
2019-02-16T08:55:10.000Z,101283
2019-02-16T08:56:10.000Z,101283
2019-02-16T08:58:10.000Z,101293
2019-02-16T09:00:10.000Z,101288
2019-02-16T09:02:10.000Z,101283
2019-02-16T09:04:10.000Z,101277
2019-02-16T09:05:10.000Z,101281
2019-02-16T09:06:55.000Z,101281
2019-02-16T09:09:10.000Z,101277
2019-02-16T09:11:10.000Z,101266
2019-02-16T09:13:10.000Z,101266
2019-02-16T09:15:10.000Z,101267
2019-02-16T09:16:10.000Z,101263
2019-02-16T09:18:10.000Z,101271
2019-02-16T09:20:10.000Z,101264
2019-02-16T09:22:10.000Z,101269
2019-02-16T09:23:54.000Z,101263
2019-02-16T09:25:10.000Z,101261
2019-02-16T09:27:10.000Z,101260
2019-02-16T09:29:10.000Z,101264
2019-02-16T09:31:10.000Z,101265
2019-02-16T09:33:10.000Z,101270
2019-02-16T09:35:10.000Z,101271
2019-02-16T09:36:55.000Z,101267
2019-02-16T09:38:10.000Z,101272
2019-02-16T09:40:09.000Z,101280
2019-02-16T09:42:09.000Z,101275
2019-02-16T09:43:09.000Z,101273
2019-02-16T09:44:09.000Z,101275
2019-02-16T09:46:09.000Z,101277
2019-02-16T09:48:09.000Z,101269
2019-02-16T09:50:09.000Z,101273
2019-02-16T09:51:09.000Z,101274
2019-02-16T09:53:09.000Z,101278
2019-02-16T09:55:09.000Z,101287
2019-02-16T09:57:09.000Z,101288
2019-02-16T09:58:09.000Z,101294
2019-02-16T10:00:09.000Z,101292
2019-02-16T10:01:09.000Z,101285
2019-02-16T10:03:09.000Z,101293
2019-02-16T10:04:09.000Z,101290
2019-02-16T10:05:54.000Z,101290
2019-02-16T10:07:09.000Z,101291
2019-02-16T10:09:09.000Z,101292
2019-02-16T10:10:39.000Z,101291
2019-02-16T10:12:09.000Z,101295
2019-02-16T10:13:09.000Z,101293
2019-02-16T10:14:09.000Z,101292
2019-02-16T10:15:09.000Z,101291
2019-02-16T10:17:09.000Z,101290
2019-02-16T10:19:09.000Z,101294
2019-02-16T10:20:39.000Z,101290
2019-02-16T10:22:09.000Z,101295
2019-02-16T10:24:09.000Z,101298
2019-02-16T10:26:09.000Z,101292
2019-02-16T10:28:09.000Z,101301
2019-02-16T10:29:39.000Z,101302
2019-02-16T10:31:09.000Z,101300
2019-02-16T10:33:09.000Z,101303
2019-02-16T10:34:09.000Z,101303
2019-02-16T10:36:09.000Z,101304
2019-02-16T10:38:09.000Z,101300
2019-02-16T10:40:09.000Z,101304
2019-02-16T10:42:09.000Z,101304
2019-02-16T10:44:09.000Z,101297
2019-02-16T10:45:54.000Z,101289
2019-02-16T10:47:09.000Z,101294
2019-02-16T10:49:09.000Z,101293
2019-02-16T10:50:39.000Z,101298
2019-02-16T10:52:09.000Z,101301
2019-02-16T10:53:09.000Z,101304
2019-02-16T10:54:09.000Z,101302
2019-02-16T10:56:09.000Z,101308
2019-02-16T10:58:09.000Z,101304
2019-02-16T10:59:09.000Z,101304
2019-02-16T11:01:09.000Z,101307
2019-02-16T11:02:09.000Z,101307
2019-02-16T11:03:54.000Z,101310
2019-02-16T11:05:54.000Z,101308
2019-02-16T11:07:09.000Z,101310
2019-02-16T11:08:09.000Z,101309
2019-02-16T11:09:54.000Z,101304
2019-02-16T11:11:09.000Z,101307
2019-02-16T11:12:09.000Z,101306
2019-02-16T11:13:09.000Z,101304
2019-02-16T11:15:09.000Z,101305
2019-02-16T11:17:09.000Z,101309
2019-02-16T11:18:54.000Z,101308
2019-02-16T11:20:09.000Z,101304
2019-02-16T11:21:39.000Z,101302
2019-02-16T11:23:09.000Z,101299
2019-02-16T11:24:09.000Z,101305
2019-02-16T11:25:54.000Z,101300
2019-02-16T11:27:09.000Z,101300
2019-02-16T11:29:09.000Z,101305
2019-02-16T11:31:09.000Z,101301
2019-02-16T11:32:09.000Z,101304
2019-02-16T11:34:09.000Z,101292
2019-02-16T11:35:09.000Z,101297
2019-02-16T11:37:09.000Z,101302
2019-02-16T11:38:09.000Z,101297
2019-02-16T11:39:09.000Z,101296
2019-02-16T11:40:39.000Z,101295
2019-02-16T11:42:09.000Z,101293
2019-02-16T11:43:39.000Z,101288
2019-02-16T11:45:09.000Z,101288
2019-02-16T11:46:09.000Z,101285
2019-02-16T11:47:54.000Z,101285
2019-02-16T11:49:09.000Z,101285
2019-02-16T11:51:09.000Z,101282
2019-02-16T11:52:09.000Z,101275
2019-02-16T11:54:09.000Z,101281
2019-02-16T11:56:09.000Z,101277
2019-02-16T11:57:09.000Z,101269
2019-02-16T11:58:09.000Z,101266
2019-02-16T12:00:09.000Z,101259
2019-02-16T12:01:55.000Z,101261
2019-02-16T12:03:39.000Z,101271
2019-02-16T12:05:09.000Z,101262
2019-02-16T12:07:09.000Z,101263
2019-02-16T12:08:09.000Z,101258
2019-02-16T12:09:09.000Z,101258
2019-02-16T12:11:09.000Z,101264
2019-02-16T12:13:09.000Z,101263
2019-02-16T12:15:09.000Z,101264
2019-02-16T12:17:09.000Z,101272
2019-02-16T12:19:09.000Z,101264
2019-02-16T12:20:09.000Z,101264
2019-02-16T12:22:09.000Z,101257
2019-02-16T12:24:09.000Z,101257
2019-02-16T12:26:09.000Z,101255
2019-02-16T12:27:09.000Z,101257
2019-02-16T12:28:39.000Z,101250
2019-02-16T12:29:54.000Z,101251
2019-02-16T12:31:09.000Z,101252
2019-02-16T12:33:09.000Z,101252
2019-02-16T12:35:09.000Z,101253
2019-02-16T12:37:09.000Z,101251
2019-02-16T12:38:09.000Z,101247
2019-02-16T12:39:54.000Z,101255
2019-02-16T12:41:09.000Z,101248
2019-02-16T12:43:09.000Z,101248
2019-02-16T12:45:09.000Z,101253
2019-02-16T12:46:09.000Z,101256
2019-02-16T12:48:09.000Z,101248
2019-02-16T12:50:09.000Z,101249
2019-02-16T12:51:39.000Z,101248
2019-02-16T12:53:10.000Z,101248
2019-02-16T12:55:10.000Z,101245
2019-02-16T12:56:40.000Z,101247
2019-02-16T12:58:10.000Z,101241
2019-02-16T12:59:10.000Z,101245
2019-02-16T13:00:10.000Z,101246
2019-02-16T13:01:55.000Z,101248
2019-02-16T13:03:10.000Z,101244
2019-02-16T13:05:10.000Z,101238
2019-02-16T13:07:10.000Z,101245
2019-02-16T13:08:10.000Z,101240
2019-02-16T13:09:10.000Z,101243
2019-02-16T13:11:10.000Z,101236
2019-02-16T13:12:10.000Z,101229
2019-02-16T13:14:10.000Z,101234
2019-02-16T13:15:55.000Z,101232
2019-02-16T13:17:10.000Z,101224
2019-02-16T13:18:40.000Z,101229
2019-02-16T13:20:10.000Z,101229
2019-02-16T13:21:10.000Z,101230
2019-02-16T13:23:10.000Z,101226
2019-02-16T13:24:55.000Z,101218
2019-02-16T13:26:10.000Z,101223
2019-02-16T13:28:10.000Z,101217
2019-02-16T13:30:10.000Z,101214
2019-02-16T13:31:10.000Z,101211
2019-02-16T13:33:10.000Z,101213
2019-02-16T13:35:10.000Z,101211
2019-02-16T13:37:10.000Z,101215
2019-02-16T13:38:10.000Z,101211
2019-02-16T13:40:10.000Z,101213
2019-02-16T13:42:10.000Z,101207
2019-02-16T13:44:10.000Z,101215
2019-02-16T13:46:10.000Z,101216
2019-02-16T13:48:10.000Z,101220
2019-02-16T13:49:10.000Z,101216
2019-02-16T13:51:10.000Z,101218
2019-02-16T13:53:10.000Z,101221
2019-02-16T13:54:10.000Z,101211
2019-02-16T13:56:10.000Z,101208
2019-02-16T13:57:10.000Z,101205
2019-02-16T13:59:10.000Z,101205
2019-02-16T14:01:10.000Z,101209
2019-02-16T14:02:10.000Z,101201
2019-02-16T14:04:10.000Z,101206
2019-02-16T14:05:54.000Z,101210
2019-02-16T14:06:54.000Z,101207
2019-02-16T14:08:10.000Z,101208
2019-02-16T14:09:10.000Z,101208
2019-02-16T14:10:54.000Z,101206
2019-02-16T14:12:10.000Z,101207
2019-02-16T14:14:10.000Z,101202
2019-02-16T14:16:10.000Z,101199
2019-02-16T14:18:10.000Z,101195
2019-02-16T14:20:10.000Z,101201
2019-02-16T14:21:10.000Z,101199
2019-02-16T14:23:10.000Z,101200
2019-02-16T14:25:10.000Z,101192
2019-02-16T14:27:10.000Z,101189
2019-02-16T14:28:10.000Z,101189
2019-02-16T14:29:54.000Z,101191
2019-02-16T14:31:10.000Z,101184
2019-02-16T14:32:10.000Z,101185
2019-02-16T14:33:10.000Z,101189
2019-02-16T14:35:10.000Z,101196
2019-02-16T14:36:10.000Z,101199
2019-02-16T14:37:10.000Z,101199
2019-02-16T14:39:10.000Z,101201
2019-02-16T14:41:10.000Z,101197
2019-02-16T14:43:10.000Z,101206
2019-02-16T14:44:54.000Z,101197
2019-02-16T14:46:10.000Z,101201
2019-02-16T14:47:54.000Z,101202
2019-02-16T14:49:10.000Z,101210
2019-02-16T14:50:10.000Z,101201
2019-02-16T14:51:10.000Z,101207
2019-02-16T14:53:10.000Z,101209
2019-02-16T14:54:10.000Z,101205
2019-02-16T14:55:54.000Z,101204
2019-02-16T14:57:10.000Z,101206
2019-02-16T14:58:10.000Z,101206
2019-02-16T14:59:54.000Z,101204
2019-02-16T15:00:55.000Z,101202
2019-02-16T15:03:09.000Z,101202
2019-02-16T15:05:09.000Z,101201
2019-02-16T15:07:09.000Z,101211
2019-02-16T15:08:09.000Z,101206
2019-02-16T15:10:09.000Z,101200
2019-02-16T15:11:09.000Z,101206
2019-02-16T15:12:10.000Z,101202
2019-02-16T15:14:09.000Z,101190
2019-02-16T15:16:09.000Z,101199
2019-02-16T15:17:09.000Z,101196
2019-02-16T15:19:09.000Z,101200
2019-02-16T15:21:09.000Z,101191
2019-02-16T15:23:09.000Z,101200
2019-02-16T15:24:10.000Z,101199
2019-02-16T15:25:55.000Z,101200
2019-02-16T15:28:09.000Z,101202
2019-02-16T15:30:09.000Z,101196
2019-02-16T15:31:09.000Z,101204
2019-02-16T15:33:09.000Z,101199
2019-02-16T15:34:09.000Z,101200
2019-02-16T15:36:09.000Z,101201
2019-02-16T15:38:09.000Z,101192
2019-02-16T15:40:09.000Z,101195
2019-02-16T15:42:09.000Z,101195
2019-02-16T15:44:09.000Z,101202
2019-02-16T15:46:09.000Z,101200
2019-02-16T15:48:09.000Z,101202
2019-02-16T15:49:39.000Z,101199
2019-02-16T15:51:09.000Z,101197
2019-02-16T15:52:09.000Z,101196
2019-02-16T15:53:54.000Z,101194
2019-02-16T15:55:09.000Z,101191
2019-02-16T15:56:09.000Z,101195
2019-02-16T15:58:09.000Z,101197
2019-02-16T15:59:39.000Z,101192
2019-02-16T16:01:09.000Z,101192
2019-02-16T16:02:54.000Z,101193
2019-02-16T16:04:10.000Z,101195
2019-02-16T16:05:55.000Z,101192
2019-02-16T16:07:10.000Z,101190
2019-02-16T16:09:10.000Z,101192
2019-02-16T16:10:10.000Z,101192
2019-02-16T16:11:55.000Z,101193
2019-02-16T16:13:10.000Z,101189
2019-02-16T16:14:55.000Z,101185
2019-02-16T16:16:55.000Z,101189
2019-02-16T16:18:10.000Z,101192
2019-02-16T16:20:10.000Z,101190
2019-02-16T16:21:10.000Z,101191
2019-02-16T16:23:10.000Z,101192
2019-02-16T16:24:10.000Z,101192
2019-02-16T16:26:10.000Z,101189
2019-02-16T16:28:10.000Z,101188
2019-02-16T16:30:10.000Z,101187
2019-02-16T16:32:10.000Z,101190
2019-02-16T16:34:10.000Z,101183
2019-02-16T16:36:10.000Z,101187
2019-02-16T16:37:10.000Z,101189
2019-02-16T16:38:10.000Z,101180
2019-02-16T16:40:10.000Z,101186
2019-02-16T16:41:55.000Z,101178
2019-02-16T16:43:10.000Z,101185
2019-02-16T16:45:10.000Z,101180
2019-02-16T16:47:10.000Z,101182
2019-02-16T16:48:55.000Z,101183
2019-02-16T16:50:10.000Z,101182
2019-02-16T16:52:10.000Z,101185
2019-02-16T16:54:10.000Z,101183
2019-02-16T16:56:10.000Z,101182
2019-02-16T16:57:10.000Z,101185
2019-02-16T16:59:10.000Z,101182
2019-02-16T17:00:55.000Z,101181
2019-02-16T17:02:10.000Z,101181
2019-02-16T17:04:10.000Z,101181
2019-02-16T17:06:10.000Z,101189
2019-02-16T17:07:39.000Z,101193
2019-02-16T17:09:09.000Z,101185
2019-02-16T17:11:09.000Z,101194
2019-02-16T17:12:09.000Z,101189
2019-02-16T17:14:09.000Z,101193
2019-02-16T17:15:09.000Z,101194
2019-02-16T17:17:09.000Z,101204
2019-02-16T17:18:09.000Z,101199
2019-02-16T17:20:09.000Z,101204
2019-02-16T17:22:09.000Z,101205
2019-02-16T17:23:09.000Z,101208
2019-02-16T17:25:09.000Z,101205
2019-02-16T17:26:09.000Z,101203
2019-02-16T17:28:09.000Z,101201
2019-02-16T17:29:09.000Z,101205
2019-02-16T17:30:09.000Z,101203
2019-02-16T17:32:09.000Z,101205
2019-02-16T17:34:09.000Z,101204
2019-02-16T17:35:09.000Z,101203
2019-02-16T17:36:39.000Z,101203
2019-02-16T17:38:09.000Z,101202
2019-02-16T17:40:09.000Z,101202
2019-02-16T17:41:54.000Z,101201
2019-02-16T17:42:54.000Z,101197
2019-02-16T17:44:09.000Z,101199
2019-02-16T17:45:54.000Z,101197
2019-02-16T17:46:54.000Z,101192
2019-02-16T17:49:09.000Z,101193
2019-02-16T17:50:09.000Z,101197
2019-02-16T17:51:09.000Z,101194
2019-02-16T17:53:09.000Z,101192
2019-02-16T17:55:09.000Z,101196
2019-02-16T17:56:39.000Z,101197
2019-02-16T17:58:09.000Z,101198
2019-02-16T18:00:09.000Z,101201
2019-02-16T18:01:54.000Z,101201
2019-02-16T18:03:09.000Z,101199
2019-02-16T18:05:09.000Z,101194
2019-02-16T18:07:09.000Z,101200
2019-02-16T18:08:09.000Z,101201
2019-02-16T18:10:09.000Z,101198
2019-02-16T18:12:10.000Z,101195
2019-02-16T18:13:10.000Z,101196
2019-02-16T18:15:10.000Z,101201
2019-02-16T18:16:10.000Z,101201
2019-02-16T18:17:55.000Z,101204
2019-02-16T18:20:10.000Z,101210
2019-02-16T18:21:55.000Z,101210
2019-02-16T18:24:10.000Z,101210
2019-02-16T18:26:10.000Z,101214
2019-02-16T18:27:55.000Z,101215
2019-02-16T18:28:55.000Z,101207
2019-02-16T18:31:10.000Z,101212
2019-02-16T18:32:10.000Z,101205
2019-02-16T18:33:55.000Z,101214
2019-02-16T18:35:10.000Z,101209
2019-02-16T18:37:10.000Z,101212
2019-02-16T18:39:10.000Z,101207
2019-02-16T18:41:10.000Z,101210
2019-02-16T18:43:10.000Z,101203
2019-02-16T18:45:10.000Z,101202
2019-02-16T18:47:10.000Z,101201
2019-02-16T18:48:55.000Z,101198
2019-02-16T18:50:10.000Z,101202
2019-02-16T18:51:10.000Z,101198
2019-02-16T18:53:10.000Z,101192
2019-02-16T18:55:10.000Z,101193
2019-02-16T18:56:55.000Z,101198
2019-02-16T18:58:10.000Z,101197
2019-02-16T19:00:10.000Z,101205
2019-02-16T19:01:10.000Z,101202
2019-02-16T19:02:40.000Z,101205
2019-02-16T19:04:10.000Z,101209
2019-02-16T19:06:10.000Z,101211
2019-02-16T19:07:55.000Z,101212
2019-02-16T19:09:10.000Z,101213
2019-02-16T19:10:55.000Z,101211
2019-02-16T19:12:10.000Z,101212
2019-02-16T19:13:55.000Z,101206
2019-02-16T19:14:55.000Z,101215
2019-02-16T19:16:10.000Z,101214
2019-02-16T19:18:10.000Z,101216
2019-02-16T19:19:55.000Z,101208
2019-02-16T19:21:10.000Z,101212
2019-02-16T19:23:10.000Z,101212
2019-02-16T19:24:10.000Z,101211
2019-02-16T19:26:10.000Z,101207
2019-02-16T19:28:10.000Z,101202
2019-02-16T19:29:10.000Z,101202
2019-02-16T19:31:10.000Z,101205
2019-02-16T19:33:10.000Z,101199
2019-02-16T19:34:10.000Z,101200
2019-02-16T19:36:10.000Z,101202
2019-02-16T19:38:10.000Z,101198
2019-02-16T19:40:10.000Z,101204
2019-02-16T19:41:10.000Z,101203
2019-02-16T19:43:10.000Z,101203
2019-02-16T19:44:10.000Z,101202
2019-02-16T19:46:10.000Z,101198
2019-02-16T19:48:10.000Z,101202
2019-02-16T19:49:10.000Z,101200
2019-02-16T19:50:10.000Z,101202
2019-02-16T19:52:10.000Z,101204
2019-02-16T19:53:55.000Z,101202
2019-02-16T19:55:10.000Z,101207
2019-02-16T19:57:10.000Z,101202
2019-02-16T19:59:10.000Z,101198
2019-02-16T20:00:10.000Z,101198
2019-02-16T20:01:10.000Z,101202
2019-02-16T20:02:10.000Z,101198
2019-02-16T20:04:10.000Z,101198
2019-02-16T20:05:55.000Z,101197
2019-02-16T20:08:10.000Z,101202
2019-02-16T20:10:10.000Z,101199