createdAt,value
2019-03-08T00:00:06.271Z,7.10
2019-03-08T00:00:18.035Z,7.10
2019-03-08T00:00:29.842Z,7.10
2019-03-08T00:00:41.600Z,7.00
2019-03-08T00:00:53.435Z,7.00
2019-03-08T00:01:05.242Z,7.10
2019-03-08T00:01:17.041Z,7.10
2019-03-08T00:01:28.788Z,7.10
2019-03-08T00:01:40.527Z,7.10
2019-03-08T00:01:54.628Z,7.10
2019-03-08T00:02:06.475Z,7.10
2019-03-08T00:02:18.391Z,7.10
2019-03-08T00:02:30.148Z,7.10
2019-03-08T00:02:41.893Z,7.10
2019-03-08T00:02:53.649Z,7.10
2019-03-08T00:03:07.724Z,7.10
2019-03-08T00:03:19.759Z,7.10
2019-03-08T00:03:31.526Z,7.10
2019-03-08T00:03:43.299Z,7.10
2019-03-08T00:03:55.044Z,7.20
2019-03-08T00:04:06.851Z,7.20
2019-03-08T00:04:18.606Z,7.20
2019-03-08T00:04:30.504Z,7.20
2019-03-08T00:04:42.345Z,7.20
2019-03-08T00:04:54.141Z,7.20
2019-03-08T00:05:05.886Z,7.20
2019-03-08T00:05:17.667Z,7.20
2019-03-08T00:05:29.409Z,7.20
2019-03-08T00:05:41.146Z,7.20
2019-03-08T00:05:52.941Z,7.20
2019-03-08T00:06:07.012Z,7.20
2019-03-08T00:06:18.827Z,7.20
2019-03-08T00:06:30.597Z,7.20
2019-03-08T00:06:42.429Z,7.20
2019-03-08T00:06:54.235Z,7.20
2019-03-08T00:07:05.974Z,7.20
2019-03-08T00:07:17.733Z,7.20
2019-03-08T00:07:29.539Z,7.20
2019-03-08T00:07:41.310Z,7.20
2019-03-08T00:07:53.046Z,7.20
2019-03-08T00:08:04.847Z,7.20
2019-03-08T00:08:16.646Z,7.20
2019-03-08T00:08:28.447Z,7.20
2019-03-08T00:08:40.219Z,7.20
2019-03-08T00:08:51.961Z,7.20
2019-03-08T00:09:03.827Z,7.20
2019-03-08T00:09:15.633Z,7.20
2019-03-08T00:09:27.475Z,7.20
2019-03-08T00:09:39.224Z,7.20
2019-03-08T00:09:50.998Z,7.20
2019-03-08T00:10:02.732Z,7.20
2019-03-08T00:10:14.484Z,7.10
2019-03-08T00:10:26.228Z,7.10
2019-03-08T00:10:37.980Z,7.10
2019-03-08T00:10:49.745Z,7.20
2019-03-08T00:11:01.533Z,7.10
2019-03-08T00:11:13.284Z,7.20
2019-03-08T00:11:25.056Z,7.20
2019-03-08T00:11:36.799Z,7.20
2019-03-08T00:11:48.558Z,7.20
2019-03-08T00:12:00.384Z,7.20
2019-03-08T00:12:12.150Z,7.20
2019-03-08T00:12:23.892Z,7.20
2019-03-08T00:12:35.995Z,7.20
2019-03-08T00:12:47.736Z,7.20
2019-03-08T00:12:59.475Z,7.20
2019-03-08T00:13:11.238Z,7.20
2019-03-08T00:13:23.052Z,7.20
2019-03-08T00:13:34.854Z,7.20
2019-03-08T00:13:46.657Z,7.20
2019-03-08T00:13:58.409Z,7.20
2019-03-08T00:14:10.148Z,7.20
2019-03-08T00:14:21.946Z,7.10
2019-03-08T00:14:33.785Z,7.10
2019-03-08T00:14:45.641Z,7.10
2019-03-08T00:14:57.404Z,7.10
2019-03-08T00:15:09.145Z,7.10
2019-03-08T00:15:20.891Z,7.10
2019-03-08T00:15:32.634Z,7.10
2019-03-08T00:15:44.464Z,7.10
2019-03-08T00:15:56.239Z,7.10
2019-03-08T00:16:08.064Z,7.10
2019-03-08T00:16:19.809Z,7.10
2019-03-08T00:16:31.569Z,7.20
2019-03-08T00:16:43.633Z,7.10
2019-03-08T00:16:55.373Z,7.10
2019-03-08T00:17:07.177Z,7.10
2019-03-08T00:17:18.914Z,7.10
2019-03-08T00:17:30.687Z,7.10
2019-03-08T00:17:42.434Z,7.10
2019-03-08T00:17:54.180Z,7.10
2019-03-08T00:18:05.948Z,7.10
2019-03-08T00:18:17.685Z,7.10
2019-03-08T00:18:29.450Z,7.00
2019-03-08T00:18:41.210Z,7.00
2019-03-08T00:18:53.128Z,7.00
2019-03-08T00:19:04.882Z,7.00
2019-03-08T00:19:16.636Z,7.00
2019-03-08T00:19:28.442Z,7.00
2019-03-08T00:19:40.219Z,7.00
2019-03-08T00:19:51.964Z,7.00
2019-03-08T00:20:03.753Z,7.10
2019-03-08T00:20:15.546Z,7.00
2019-03-08T00:20:27.293Z,7.00
2019-03-08T00:20:39.045Z,7.00
2019-03-08T00:20:50.781Z,7.00
2019-03-08T00:21:02.538Z,7.00
2019-03-08T00:21:14.342Z,7.00
2019-03-08T00:21:26.152Z,7.00
2019-03-08T00:21:37.943Z,7.00
2019-03-08T00:21:49.697Z,7.00
2019-03-08T00:22:01.433Z,7.00
2019-03-08T00:22:13.239Z,7.00
2019-03-08T00:22:25.035Z,7.00
2019-03-08T00:22:36.849Z,7.00
2019-03-08T00:22:48.640Z,7.00
2019-03-08T00:23:00.382Z,7.00
2019-03-08T00:23:12.133Z,7.00
2019-03-08T00:23:27.166Z,7.00
2019-03-08T00:23:37.016Z,7.00
2019-03-08T00:23:49.062Z,7.00
2019-03-08T00:24:01.000Z,7.00
2019-03-08T00:24:12.743Z,7.00
2019-03-08T00:24:24.537Z,7.00
2019-03-08T00:24:36.344Z,7.00
2019-03-08T00:24:48.093Z,7.00
2019-03-08T00:25:02.253Z,7.00
2019-03-08T00:25:14.036Z,7.00
2019-03-08T00:25:25.843Z,7.00
2019-03-08T00:25:39.944Z,7.00
2019-03-08T00:25:51.689Z,7.00
2019-03-08T00:26:04.418Z,7.00
2019-03-08T00:26:15.298Z,7.00
2019-03-08T00:26:29.380Z,7.00
2019-03-08T00:26:41.122Z,7.00
2019-03-08T00:26:52.949Z,7.00
2019-03-08T00:27:04.738Z,7.00
2019-03-08T00:27:16.533Z,7.00
2019-03-08T00:27:28.345Z,7.00
2019-03-08T00:27:40.089Z,7.00
2019-03-08T00:27:51.846Z,7.00
2019-03-08T00:28:03.666Z,7.00
2019-03-08T00:28:15.446Z,7.00
2019-03-08T00:28:27.247Z,7.00
2019-03-08T00:28:39.383Z,7.00
2019-03-08T00:28:51.126Z,7.10
2019-03-08T00:29:02.944Z,7.10
2019-03-08T00:29:14.707Z,7.10
2019-03-08T00:29:26.458Z,7.10
2019-03-08T00:29:38.268Z,7.10
2019-03-08T00:29:50.012Z,7.10
2019-03-08T00:30:01.771Z,7.10
2019-03-08T00:30:13.512Z,7.00
2019-03-08T00:30:25.274Z,7.00
2019-03-08T00:30:37.037Z,7.00
2019-03-08T00:30:48.792Z,7.00
2019-03-08T00:31:00.535Z,7.10
2019-03-08T00:31:12.345Z,7.10
2019-03-08T00:31:24.139Z,7.10
2019-03-08T00:31:35.933Z,7.10
2019-03-08T00:31:47.682Z,7.10
2019-03-08T00:31:59.434Z,7.10
2019-03-08T00:32:11.175Z,7.10
2019-03-08T00:32:22.912Z,7.10
2019-03-08T00:32:34.656Z,7.10
2019-03-08T00:32:46.399Z,7.10
2019-03-08T00:32:58.136Z,7.10
2019-03-08T00:33:09.895Z,7.10
2019-03-08T00:33:21.645Z,7.00
2019-03-08T00:33:33.401Z,7.10
2019-03-08T00:33:45.153Z,7.10
2019-03-08T00:33:56.893Z,7.10
2019-03-08T00:34:08.644Z,7.10
2019-03-08T00:34:20.404Z,7.10
2019-03-08T00:34:32.234Z,7.10
2019-03-08T00:34:44.067Z,7.00
2019-03-08T00:34:55.850Z,7.00
2019-03-08T00:35:08.435Z,7.00
2019-03-08T00:35:20.233Z,7.00
2019-03-08T00:35:31.990Z,7.00
2019-03-08T00:35:43.872Z,7.00
2019-03-08T00:35:55.642Z,7.10
2019-03-08T00:36:07.391Z,7.00
2019-03-08T00:36:21.469Z,7.00
2019-03-08T00:36:33.223Z,7.00
2019-03-08T00:36:44.962Z,7.00
2019-03-08T00:36:59.052Z,7.00
2019-03-08T00:37:10.799Z,7.00
2019-03-08T00:37:22.535Z,7.00
2019-03-08T00:37:36.634Z,7.00
2019-03-08T00:37:52.760Z,7.00
2019-03-08T00:38:04.500Z,7.00
2019-03-08T00:38:16.341Z,7.00
2019-03-08T00:38:28.147Z,7.00
2019-03-08T00:38:39.941Z,7.00
2019-03-08T00:38:51.681Z,7.00
2019-03-08T00:39:03.738Z,7.00
2019-03-08T00:39:15.563Z,7.00
2019-03-08T00:39:27.337Z,7.00
2019-03-08T00:39:39.176Z,7.00
2019-03-08T00:39:50.950Z,7.00
2019-03-08T00:40:02.756Z,7.00
2019-03-08T00:40:14.505Z,7.00
2019-03-08T00:40:26.262Z,7.00
2019-03-08T00:40:40.360Z,7.00
2019-03-08T00:40:52.131Z,7.00
2019-03-08T00:41:04.007Z,7.00
2019-03-08T00:41:15.841Z,7.00
2019-03-08T00:41:27.589Z,7.00
2019-03-08T00:41:39.329Z,7.00
2019-03-08T00:41:51.076Z,7.00
2019-03-08T00:42:02.819Z,7.00
2019-03-08T00:42:14.638Z,7.00
2019-03-08T00:42:26.392Z,7.00
2019-03-08T00:42:38.307Z,7.00
2019-03-08T00:42:50.144Z,7.00
2019-03-08T00:43:01.887Z,7.00
2019-03-08T00:43:13.636Z,6.90
2019-03-08T00:43:25.449Z,6.90
2019-03-08T00:43:37.241Z,6.90
2019-03-08T00:43:48.983Z,6.90
2019-03-08T00:44:00.734Z,6.90
2019-03-08T00:44:12.530Z,6.90
2019-03-08T00:44:24.338Z,6.90
2019-03-08T00:44:36.146Z,6.90
2019-03-08T00:44:47.932Z,6.90
2019-03-08T00:44:59.737Z,6.90
2019-03-08T00:45:11.474Z,6.90
2019-03-08T00:45:23.220Z,6.90
2019-03-08T00:45:37.302Z,6.90
2019-03-08T00:45:49.039Z,6.90
2019-03-08T00:46:00.774Z,6.90
2019-03-08T00:46:12.789Z,6.90
2019-03-08T00:46:24.528Z,6.90
2019-03-08T00:46:36.337Z,6.90
2019-03-08T00:46:48.137Z,6.90
2019-03-08T00:46:59.886Z,6.90
2019-03-08T00:47:11.637Z,6.90
2019-03-08T00:47:23.377Z,6.80
2019-03-08T00:47:35.113Z,6.80
2019-03-08T00:47:49.192Z,6.80
2019-03-08T00:48:00.945Z,6.80
2019-03-08T00:48:12.745Z,6.80
2019-03-08T00:48:24.540Z,6.80
2019-03-08T00:48:36.298Z,6.70
2019-03-08T00:48:48.045Z,6.70
2019-03-08T00:49:00.219Z,6.70
2019-03-08T00:49:11.962Z,6.70
2019-03-08T00:49:23.752Z,6.60
2019-03-08T00:49:35.503Z,6.60
2019-03-08T00:49:47.376Z,6.60
2019-03-08T00:49:59.141Z,6.60
2019-03-08T00:50:10.885Z,6.50
2019-03-08T00:50:22.640Z,6.50
2019-03-08T00:50:36.721Z,6.50
2019-03-08T00:50:48.881Z,6.50
2019-03-08T00:51:00.638Z,6.50
2019-03-08T00:51:12.464Z,6.40
2019-03-08T00:51:24.190Z,6.40
2019-03-08T00:51:35.934Z,6.40
2019-03-08T00:51:47.686Z,6.40
2019-03-08T00:51:59.434Z,6.40
2019-03-08T00:52:11.176Z,6.40
2019-03-08T00:52:22.920Z,6.40
2019-03-08T00:52:34.732Z,6.40
2019-03-08T00:52:46.468Z,6.40
2019-03-08T00:52:58.520Z,6.40
2019-03-08T00:53:10.245Z,6.30
2019-03-08T00:53:21.982Z,6.30
2019-03-08T00:53:33.721Z,6.30
2019-03-08T00:53:47.840Z,6.30
2019-03-08T00:53:59.648Z,6.30
2019-03-08T00:54:11.437Z,6.30
2019-03-08T00:54:23.186Z,6.30
2019-03-08T00:54:35.032Z,6.30
2019-03-08T00:54:46.838Z,6.30
2019-03-08T00:54:58.576Z,6.30
2019-03-08T00:55:10.342Z,6.30
2019-03-08T00:55:22.080Z,6.30
2019-03-08T00:55:33.845Z,6.20
2019-03-08T00:55:45.592Z,6.20
2019-03-08T00:55:57.336Z,6.30
2019-03-08T00:56:09.080Z,6.20
2019-03-08T00:56:20.822Z,6.20
2019-03-08T00:56:32.667Z,6.20
2019-03-08T00:56:44.441Z,6.20
2019-03-08T00:56:56.240Z,6.20
2019-03-08T00:57:08.046Z,6.20
2019-03-08T00:57:19.794Z,6.10
2019-03-08T00:57:31.533Z,6.10
2019-03-08T00:57:43.336Z,6.10
2019-03-08T00:57:55.082Z,6.10
2019-03-08T00:58:06.839Z,6.20
2019-03-08T00:58:18.586Z,6.10
2019-03-08T00:58:30.360Z,6.10
2019-03-08T00:58:42.133Z,6.10
2019-03-08T00:58:53.886Z,6.20
2019-03-08T00:59:05.638Z,6.20
2019-03-08T00:59:17.455Z,6.20
2019-03-08T00:59:29.226Z,6.20
2019-03-08T00:59:41.026Z,6.20
2019-03-08T00:59:52.811Z,6.20
2019-03-08T01:00:04.638Z,6.20
2019-03-08T01:00:16.379Z,6.20
2019-03-08T01:00:28.135Z,6.20
2019-03-08T01:00:42.220Z,6.20
2019-03-08T01:00:53.975Z,6.20
2019-03-08T01:01:05.750Z,6.20
2019-03-08T01:01:17.503Z,6.30
2019-03-08T01:01:29.347Z,6.20
2019-03-08T01:01:41.098Z,6.30
2019-03-08T01:01:52.858Z,6.30
2019-03-08T01:02:04.669Z,6.30
2019-03-08T01:02:16.425Z,6.30
2019-03-08T01:02:28.160Z,6.30
2019-03-08T01:02:39.934Z,6.30
2019-03-08T01:02:51.737Z,6.30
2019-03-08T01:03:03.483Z,6.30
2019-03-08T01:03:15.225Z,6.30
2019-03-08T01:03:26.973Z,6.30
2019-03-08T01:03:38.715Z,6.20
2019-03-08T01:03:50.454Z,6.20
2019-03-08T01:04:02.247Z,6.20
2019-03-08T01:04:14.034Z,6.20
2019-03-08T01:04:25.774Z,6.20
2019-03-08T01:04:37.536Z,6.10
2019-03-08T01:04:49.341Z,6.10
2019-03-08T01:05:01.109Z,6.10
2019-03-08T01:05:12.850Z,6.10
2019-03-08T01:05:24.588Z,6.10
2019-03-08T01:05:36.342Z,6.10
2019-03-08T01:05:50.085Z,6.10
2019-03-08T01:06:04.209Z,6.20
2019-03-08T01:06:15.893Z,6.20
2019-03-08T01:06:29.971Z,6.30
2019-03-08T01:06:41.731Z,6.30
2019-03-08T01:06:53.558Z,6.30
2019-03-08T01:07:05.349Z,6.30
2019-03-08T01:07:17.079Z,6.30
2019-03-08T01:07:28.815Z,6.30
2019-03-08T01:07:40.585Z,6.30
2019-03-08T01:07:54.656Z,6.30
2019-03-08T01:08:06.448Z,6.20
2019-03-08T01:08:18.207Z,6.30
2019-03-08T01:08:29.958Z,6.20
2019-03-08T01:08:41.730Z,6.20
2019-03-08T01:08:53.535Z,6.20
2019-03-08T01:09:05.370Z,6.20
2019-03-08T01:09:20.569Z,6.20
2019-03-08T01:09:32.315Z,6.20
2019-03-08T01:09:44.061Z,6.20
2019-03-08T01:09:55.875Z,6.10
2019-03-08T01:10:09.056Z,6.10
2019-03-08T01:10:23.144Z,6.10
2019-03-08T01:10:34.956Z,6.10
2019-03-08T01:10:46.742Z,6.10
2019-03-08T01:10:58.511Z,6.10
2019-03-08T01:11:10.249Z,6.10
2019-03-08T01:11:22.049Z,6.10
2019-03-08T01:11:33.844Z,6.10
2019-03-08T01:11:45.586Z,6.10
2019-03-08T01:11:57.343Z,6.10
2019-03-08T01:12:09.133Z,6.10
2019-03-08T01:12:20.946Z,6.10
2019-03-08T01:12:32.698Z,6.10
2019-03-08T01:12:44.451Z,6.10
2019-03-08T01:12:56.228Z,6.10
2019-03-08T01:13:08.090Z,6.10
2019-03-08T01:13:19.829Z,6.00
2019-03-08T01:13:31.577Z,6.00
2019-03-08T01:13:43.335Z,6.00
2019-03-08T01:13:55.081Z,6.00
2019-03-08T01:14:06.845Z,5.90
2019-03-08T01:14:20.932Z,5.90
2019-03-08T01:14:32.742Z,5.90
2019-03-08T01:14:46.833Z,5.90
2019-03-08T01:14:58.673Z,5.90
2019-03-08T01:15:10.729Z,6.00
2019-03-08T01:15:22.481Z,6.00
2019-03-08T01:15:34.264Z,6.00
2019-03-08T01:15:46.012Z,6.10
2019-03-08T01:15:57.834Z,6.10
2019-03-08T01:16:09.571Z,6.10
2019-03-08T01:16:21.320Z,6.10
2019-03-08T01:16:33.093Z,6.10
2019-03-08T01:16:44.850Z,6.20
2019-03-08T01:16:56.639Z,6.20
2019-03-08T01:17:09.002Z,6.20
2019-03-08T01:17:20.759Z,6.20
2019-03-08T01:17:32.552Z,6.20
2019-03-08T01:17:44.339Z,6.20
2019-03-08T01:17:56.140Z,6.10
2019-03-08T01:18:07.884Z,6.10
2019-03-08T01:18:19.645Z,6.10
2019-03-08T01:18:31.385Z,6.10
2019-03-08T01:18:43.137Z,6.10
2019-03-08T01:18:54.889Z,6.10
2019-03-08T01:19:06.641Z,6.20
2019-03-08T01:19:18.403Z,6.10
2019-03-08T01:19:30.141Z,6.10
2019-03-08T01:19:41.949Z,6.10
2019-03-08T01:19:53.703Z,6.10
2019-03-08T01:20:05.527Z,6.10
2019-03-08T01:20:17.274Z,6.10
2019-03-08T01:20:29.016Z,6.10
2019-03-08T01:20:40.766Z,6.10
2019-03-08T01:20:52.529Z,6.10
2019-03-08T01:21:04.341Z,6.10
2019-03-08T01:21:16.613Z,6.10
2019-03-08T01:21:28.347Z,6.10
2019-03-08T01:21:40.090Z,6.10
2019-03-08T01:21:51.834Z,6.10
2019-03-08T01:22:06.066Z,6.20
2019-03-08T01:22:17.806Z,6.10
2019-03-08T01:22:29.568Z,6.10
2019-03-08T01:22:41.316Z,6.10
2019-03-08T01:22:53.158Z,6.10
2019-03-08T01:23:04.905Z,6.10
2019-03-08T01:23:16.655Z,6.10
2019-03-08T01:23:28.404Z,6.10
2019-03-08T01:23:40.147Z,6.10
2019-03-08T01:23:51.900Z,6.10
2019-03-08T01:24:03.682Z,6.10
2019-03-08T01:24:15.422Z,6.10
2019-03-08T01:24:27.181Z,6.10
2019-03-08T01:24:41.256Z,6.10
2019-03-08T01:24:53.041Z,6.10
2019-03-08T01:25:04.823Z,6.20
2019-03-08T01:25:16.579Z,6.20
2019-03-08T01:25:28.333Z,6.20
2019-03-08T01:25:40.147Z,6.20
2019-03-08T01:25:51.896Z,6.10
2019-03-08T01:26:03.668Z,6.10
2019-03-08T01:26:15.445Z,6.10
2019-03-08T01:26:27.197Z,6.10
2019-03-08T01:26:38.966Z,6.10
2019-03-08T01:26:50.702Z,6.10
2019-03-08T01:27:02.934Z,6.10
2019-03-08T01:27:14.748Z,6.10
2019-03-08T01:27:26.546Z,6.10
2019-03-08T01:27:38.298Z,6.10
2019-03-08T01:27:50.051Z,6.10
2019-03-08T01:28:01.799Z,6.10
2019-03-08T01:28:13.548Z,6.10
2019-03-08T01:28:25.340Z,6.10
2019-03-08T01:28:37.144Z,6.10
2019-03-08T01:28:49.011Z,6.10
2019-03-08T01:29:00.766Z,6.10
2019-03-08T01:29:12.519Z,6.10
2019-03-08T01:29:24.272Z,6.10
2019-03-08T01:29:36.035Z,6.10
2019-03-08T01:29:47.782Z,6.20
2019-03-08T01:29:59.532Z,6.20
2019-03-08T01:30:11.311Z,6.20
2019-03-08T01:30:23.078Z,6.20
2019-03-08T01:30:34.838Z,6.20
2019-03-08T01:30:46.650Z,6.20
2019-03-08T01:30:58.388Z,6.20
2019-03-08T01:31:10.142Z,6.20
2019-03-08T01:31:21.959Z,6.20
2019-03-08T01:31:33.736Z,6.20
2019-03-08T01:31:45.541Z,6.10
2019-03-08T01:31:57.297Z,6.10
2019-03-08T01:32:09.034Z,6.20
2019-03-08T01:32:20.888Z,6.10
2019-03-08T01:32:34.969Z,6.20
2019-03-08T01:32:46.711Z,6.20
2019-03-08T01:32:58.455Z,6.20
2019-03-08T01:33:10.201Z,6.20
2019-03-08T01:33:21.967Z,6.20
2019-03-08T01:33:33.686Z,6.20
2019-03-08T01:33:45.423Z,6.20
2019-03-08T01:33:57.174Z,6.20
2019-03-08T01:34:08.918Z,6.20
2019-03-08T01:34:20.672Z,6.20
2019-03-08T01:34:32.443Z,6.20
2019-03-08T01:34:44.298Z,6.20
2019-03-08T01:34:56.049Z,6.20
2019-03-08T01:35:07.821Z,6.20
2019-03-08T01:35:19.870Z,6.20
2019-03-08T01:35:31.331Z,6.10
2019-03-08T01:35:43.082Z,6.10
2019-03-08T01:35:59.770Z,6.10
2019-03-08T01:36:12.824Z,6.10
2019-03-08T01:36:24.638Z,6.20
2019-03-08T01:36:36.460Z,6.20
2019-03-08T01:36:48.252Z,6.20
2019-03-08T01:37:00.031Z,6.20
2019-03-08T01:37:11.831Z,6.20
2019-03-08T01:37:23.634Z,6.20
2019-03-08T01:37:35.445Z,6.20
2019-03-08T01:37:47.356Z,6.20
2019-03-08T01:37:59.144Z,6.20
2019-03-08T01:38:10.900Z,6.20
2019-03-08T01:38:24.975Z,6.20
2019-03-08T01:38:36.751Z,6.20
2019-03-08T01:38:48.502Z,6.20
2019-03-08T01:39:00.238Z,6.20
2019-03-08T01:39:12.040Z,6.20
2019-03-08T01:39:23.798Z,6.10
2019-03-08T01:39:35.591Z,6.20
2019-03-08T01:39:47.353Z,6.20
2019-03-08T01:39:59.131Z,6.20
2019-03-08T01:40:10.904Z,6.20
2019-03-08T01:40:22.661Z,6.20
2019-03-08T01:40:34.498Z,6.20
2019-03-08T01:40:46.239Z,6.20
2019-03-08T01:40:57.993Z,6.20
2019-03-08T01:41:09.774Z,6.20
2019-03-08T01:41:21.513Z,6.20
2019-03-08T01:41:33.255Z,6.20
2019-03-08T01:41:45.037Z,6.10
2019-03-08T01:41:56.797Z,6.10
2019-03-08T01:42:08.563Z,6.10
2019-03-08T01:42:20.361Z,6.20
2019-03-08T01:42:32.125Z,6.20
2019-03-08T01:42:43.874Z,6.20
2019-03-08T01:42:55.649Z,6.20
2019-03-08T01:43:07.403Z,6.20
2019-03-08T01:43:19.173Z,6.20
2019-03-08T01:43:30.929Z,6.20
2019-03-08T01:43:42.734Z,6.20
2019-03-08T01:43:54.471Z,6.30
2019-03-08T01:44:06.236Z,6.30
2019-03-08T01:44:18.039Z,6.30
2019-03-08T01:44:29.775Z,6.30
2019-03-08T01:44:41.515Z,6.30
2019-03-08T01:44:53.253Z,6.30
2019-03-08T01:45:05.009Z,6.30
2019-03-08T01:45:16.775Z,6.30
2019-03-08T01:45:28.545Z,6.30
2019-03-08T01:45:40.343Z,6.30
2019-03-08T01:45:52.086Z,6.30
2019-03-08T01:46:03.832Z,6.30
2019-03-08T01:46:15.638Z,6.30
2019-03-08T01:46:27.387Z,6.30
2019-03-08T01:46:39.139Z,6.30
2019-03-08T01:46:50.883Z,6.40
2019-03-08T01:47:02.793Z,6.40
2019-03-08T01:47:14.537Z,6.40
2019-03-08T01:47:26.315Z,6.40
2019-03-08T01:47:38.092Z,6.40
2019-03-08T01:47:49.844Z,6.40
2019-03-08T01:48:01.579Z,6.40
2019-03-08T01:48:13.327Z,6.40
2019-03-08T01:48:25.150Z,6.40
2019-03-08T01:48:36.888Z,6.40
2019-03-08T01:48:48.654Z,6.40
2019-03-08T01:49:00.405Z,6.40
2019-03-08T01:49:12.248Z,6.50
2019-03-08T01:49:23.990Z,6.40
2019-03-08T01:49:35.752Z,6.50
2019-03-08T01:49:47.531Z,6.40
2019-03-08T01:49:59.331Z,6.40
2019-03-08T01:50:11.091Z,6.40
2019-03-08T01:50:22.879Z,6.40
2019-03-08T01:50:34.645Z,6.40
2019-03-08T01:50:46.560Z,6.40
2019-03-08T01:50:58.342Z,6.30
2019-03-08T01:51:10.100Z,6.30
2019-03-08T01:51:21.852Z,6.30
2019-03-08T01:51:33.612Z,6.30
2019-03-08T01:51:45.368Z,6.30
2019-03-08T01:51:57.150Z,6.30
2019-03-08T01:52:08.898Z,6.30
2019-03-08T01:52:20.639Z,6.30
2019-03-08T01:52:32.379Z,6.30
2019-03-08T01:52:44.132Z,6.30
2019-03-08T01:52:55.875Z,6.30
2019-03-08T01:53:07.622Z,6.30
2019-03-08T01:53:19.443Z,6.30
2019-03-08T01:53:31.189Z,6.30
2019-03-08T01:53:42.944Z,6.30
2019-03-08T01:53:54.763Z,6.20
2019-03-08T01:54:06.549Z,6.30
2019-03-08T01:54:18.296Z,6.30
2019-03-08T01:54:30.036Z,6.30
2019-03-08T01:54:41.789Z,6.30
2019-03-08T01:54:53.551Z,6.30
2019-03-08T01:55:05.293Z,6.30
2019-03-08T01:55:17.074Z,6.30
2019-03-08T01:55:28.830Z,6.30
2019-03-08T01:55:40.583Z,6.30
2019-03-08T01:55:52.322Z,6.40
2019-03-08T01:56:04.133Z,6.40
2019-03-08T01:56:15.936Z,6.40
2019-03-08T01:56:27.734Z,6.40
2019-03-08T01:56:39.551Z,6.40
2019-03-08T01:56:51.286Z,6.40
2019-03-08T01:57:03.043Z,6.30
2019-03-08T01:57:15.124Z,6.40
2019-03-08T01:57:26.938Z,6.30
2019-03-08T01:57:38.748Z,6.30
2019-03-08T01:57:50.492Z,6.30
2019-03-08T01:58:02.252Z,6.30
2019-03-08T01:58:14.044Z,6.30
2019-03-08T01:58:26.086Z,6.30
2019-03-08T01:58:40.164Z,6.30
2019-03-08T01:58:51.920Z,6.40
2019-03-08T01:59:03.664Z,6.40
2019-03-08T01:59:15.425Z,6.40
2019-03-08T01:59:27.173Z,6.40
2019-03-08T01:59:38.918Z,6.30
2019-03-08T01:59:50.685Z,6.30
2019-03-08T02:00:02.421Z,6.30
2019-03-08T02:00:14.158Z,6.30
2019-03-08T02:00:25.928Z,6.30
2019-03-08T02:00:37.746Z,6.30
2019-03-08T02:00:49.489Z,6.30
2019-03-08T02:01:01.232Z,6.30
2019-03-08T02:01:13.037Z,6.30
2019-03-08T02:01:24.848Z,6.30
2019-03-08T02:01:36.643Z,6.30
2019-03-08T02:01:48.428Z,6.40
2019-03-08T02:02:00.129Z,6.40
2019-03-08T02:02:11.879Z,6.40
2019-03-08T02:02:23.632Z,6.40
2019-03-08T02:02:35.431Z,6.40
2019-03-08T02:02:49.539Z,6.40
2019-03-08T02:03:01.282Z,6.40
2019-03-08T02:03:13.026Z,6.40
2019-03-08T02:03:24.841Z,6.40
2019-03-08T02:03:36.586Z,6.40
2019-03-08T02:03:48.339Z,6.40
2019-03-08T02:04:02.448Z,6.40
2019-03-08T02:04:14.203Z,6.40
2019-03-08T02:04:25.944Z,6.50
2019-03-08T02:04:37.740Z,6.50
2019-03-08T02:04:49.534Z,6.40
2019-03-08T02:05:01.275Z,6.50
2019-03-08T02:05:13.059Z,6.50
2019-03-08T02:05:24.859Z,6.50
2019-03-08T02:05:36.646Z,6.50
2019-03-08T02:05:48.444Z,6.50
2019-03-08T02:06:00.214Z,6.50
2019-03-08T02:06:11.961Z,6.50
2019-03-08T02:06:23.699Z,6.50
2019-03-08T02:06:35.435Z,6.50
2019-03-08T02:06:47.173Z,6.50
2019-03-08T02:06:58.911Z,6.50
2019-03-08T02:07:10.656Z,6.50
2019-03-08T02:07:22.436Z,6.50
2019-03-08T02:07:34.241Z,6.50
2019-03-08T02:07:45.991Z,6.50
2019-03-08T02:07:57.738Z,6.50
2019-03-08T02:08:09.587Z,6.60
2019-03-08T02:08:21.330Z,6.60
2019-03-08T02:08:33.073Z,6.60
2019-03-08T02:08:44.818Z,6.60
2019-03-08T02:08:56.566Z,6.60
2019-03-08T02:09:08.855Z,6.60
2019-03-08T02:09:23.039Z,6.50
2019-03-08T02:09:34.838Z,6.50
2019-03-08T02:09:46.631Z,6.50
2019-03-08T02:09:58.391Z,6.50
2019-03-08T02:10:10.157Z,6.50
2019-03-08T02:10:21.952Z,6.50
2019-03-08T02:10:33.720Z,6.50
2019-03-08T02:10:45.579Z,6.50
2019-03-08T02:10:57.304Z,6.50
2019-03-08T02:11:09.152Z,6.50
2019-03-08T02:11:20.906Z,6.50
2019-03-08T02:11:32.663Z,6.40
2019-03-08T02:11:44.536Z,6.40
2019-03-08T02:11:56.291Z,6.40
2019-03-08T02:12:08.036Z,6.50
2019-03-08T02:12:19.839Z,6.50
2019-03-08T02:12:33.924Z,6.50
2019-03-08T02:12:45.699Z,6.50
2019-03-08T02:12:57.455Z,6.50
2019-03-08T02:13:09.331Z,6.60
2019-03-08T02:13:21.089Z,6.60
2019-03-08T02:13:32.826Z,6.70
2019-03-08T02:13:44.572Z,6.60
2019-03-08T02:13:56.351Z,6.70
2019-03-08T02:14:08.157Z,6.70
2019-03-08T02:14:19.913Z,6.70
2019-03-08T02:14:31.656Z,6.70
2019-03-08T02:14:43.440Z,6.70
2019-03-08T02:14:55.176Z,6.70
2019-03-08T02:15:06.936Z,6.70
2019-03-08T02:15:18.691Z,6.70
2019-03-08T02:15:30.454Z,6.70
2019-03-08T02:15:43.461Z,6.70
2019-03-08T02:15:53.969Z,6.70
2019-03-08T02:16:05.935Z,6.70
2019-03-08T02:16:17.744Z,6.70
2019-03-08T02:16:29.490Z,6.70
2019-03-08T02:16:41.237Z,6.60
2019-03-08T02:16:53.059Z,6.60
2019-03-08T02:17:05.026Z,6.70
2019-03-08T02:17:19.152Z,6.70
2019-03-08T02:17:30.898Z,6.70
2019-03-08T02:17:42.634Z,6.80
2019-03-08T02:17:54.379Z,6.80
2019-03-08T02:18:06.127Z,6.90
2019-03-08T02:18:17.943Z,6.90
2019-03-08T02:18:29.698Z,6.90
2019-03-08T02:18:41.446Z,7.00
2019-03-08T02:18:53.193Z,7.00
2019-03-08T02:19:04.942Z,7.00
2019-03-08T02:19:16.687Z,7.00
2019-03-08T02:19:28.459Z,7.00
2019-03-08T02:19:40.233Z,6.90
2019-03-08T02:19:52.049Z,6.90
2019-03-08T02:20:04.328Z,6.90
2019-03-08T02:20:18.418Z,6.90
2019-03-08T02:20:30.193Z,6.90
2019-03-08T02:20:41.941Z,6.90
2019-03-08T02:20:53.692Z,6.90
2019-03-08T02:21:06.955Z,6.90
2019-03-08T02:21:17.219Z,6.90
2019-03-08T02:21:29.036Z,6.90
2019-03-08T02:21:40.798Z,6.90
2019-03-08T02:21:52.646Z,6.90
2019-03-08T02:22:05.260Z,6.90
2019-03-08T02:22:17.008Z,6.90
2019-03-08T02:22:29.837Z,6.90
2019-03-08T02:22:41.641Z,6.90
2019-03-08T02:22:53.392Z,6.90
2019-03-08T02:23:05.138Z,6.90
2019-03-08T02:23:16.876Z,6.90
2019-03-08T02:23:28.628Z,6.90
2019-03-08T02:23:40.363Z,6.90
2019-03-08T02:23:52.120Z,6.90
2019-03-08T02:24:03.955Z,6.90
2019-03-08T02:24:15.706Z,6.90
2019-03-08T02:24:27.452Z,6.90
2019-03-08T02:24:39.233Z,6.80
2019-03-08T02:24:51.026Z,6.90
2019-03-08T02:25:02.787Z,6.80
2019-03-08T02:25:14.523Z,6.80
2019-03-08T02:25:26.379Z,6.80
2019-03-08T02:25:38.180Z,6.80
2019-03-08T02:25:49.939Z,6.80
2019-03-08T02:26:01.733Z,6.80
2019-03-08T02:26:13.547Z,6.80
2019-03-08T02:26:25.285Z,6.80
2019-03-08T02:26:37.044Z,6.80
2019-03-08T02:26:51.138Z,6.80
2019-03-08T02:27:02.962Z,6.80
2019-03-08T02:27:14.728Z,6.80
2019-03-08T02:27:26.472Z,6.80
2019-03-08T02:27:38.225Z,6.90
2019-03-08T02:27:50.034Z,6.90
2019-03-08T02:28:01.833Z,6.90
2019-03-08T02:28:13.573Z,6.90
2019-03-08T02:28:25.336Z,6.90
2019-03-08T02:28:37.145Z,6.90
2019-03-08T02:28:48.940Z,6.80
2019-03-08T02:29:01.707Z,6.80
2019-03-08T02:29:13.451Z,6.80
2019-03-08T02:29:25.204Z,6.80
2019-03-08T02:29:37.064Z,6.80
2019-03-08T02:29:48.858Z,6.80
2019-03-08T02:30:02.972Z,6.80
2019-03-08T02:30:14.662Z,6.80
2019-03-08T02:30:26.423Z,6.80
2019-03-08T02:30:38.268Z,6.80
2019-03-08T02:30:50.016Z,6.70
2019-03-08T02:31:01.765Z,6.70
2019-03-08T02:31:13.539Z,6.70
2019-03-08T02:31:25.357Z,6.70
2019-03-08T02:31:37.132Z,6.70
2019-03-08T02:31:48.896Z,6.70
2019-03-08T02:32:00.647Z,6.70
2019-03-08T02:32:12.437Z,6.70
2019-03-08T02:32:24.185Z,6.70
2019-03-08T02:32:35.926Z,6.80
2019-03-08T02:32:47.679Z,6.80
2019-03-08T02:32:59.426Z,6.80
2019-03-08T02:33:11.167Z,6.80
2019-03-08T02:33:22.927Z,6.80
2019-03-08T02:33:34.663Z,6.80
2019-03-08T02:33:46.409Z,6.80
2019-03-08T02:33:58.165Z,6.80
2019-03-08T02:34:09.906Z,6.90
2019-03-08T02:34:21.644Z,6.90
2019-03-08T02:34:33.433Z,6.90
2019-03-08T02:34:45.171Z,7.00
2019-03-08T02:34:56.932Z,7.00
2019-03-08T02:35:08.687Z,7.00
2019-03-08T02:35:20.436Z,7.00
2019-03-08T02:35:32.202Z,7.00
2019-03-08T02:35:44.080Z,7.00
2019-03-08T02:35:55.837Z,7.00
2019-03-08T02:36:07.633Z,7.00
2019-03-08T02:36:19.450Z,7.00
2019-03-08T02:36:31.196Z,7.00
2019-03-08T02:36:42.942Z,6.90
2019-03-08T02:36:54.697Z,6.90
2019-03-08T02:37:06.459Z,6.90
2019-03-08T02:37:18.220Z,7.00
2019-03-08T02:37:30.054Z,7.00
2019-03-08T02:37:41.791Z,7.00
2019-03-08T02:37:53.528Z,7.00
2019-03-08T02:38:05.332Z,7.00
2019-03-08T02:38:17.255Z,7.00
2019-03-08T02:38:29.013Z,7.10