createdAt,value
2023-01-30T00:01:51.723Z,7.80
2023-01-30T00:04:24.510Z,8.57
2023-01-30T00:06:57.254Z,7.67
2023-01-30T00:09:29.931Z,9.03
2023-01-30T00:12:02.634Z,7.40
2023-01-30T00:14:35.440Z,6.33
2023-01-30T00:17:08.376Z,7.47
2023-01-30T00:19:41.041Z,7.43
2023-01-30T00:22:13.946Z,7.60
2023-01-30T00:24:46.720Z,8.07
2023-01-30T00:27:19.500Z,9.50
2023-01-30T00:32:45.005Z,8.53
2023-01-30T00:35:17.711Z,7.97
2023-01-30T00:37:50.437Z,7.27
2023-01-30T00:40:24.040Z,8.07
2023-01-30T00:43:15.236Z,8.57
2023-01-30T00:46:07.305Z,7.73
2023-01-30T00:48:39.975Z,8.43
2023-01-30T00:51:12.816Z,7.80
2023-01-30T00:53:45.472Z,7.43
2023-01-30T00:56:20.044Z,8.33
2023-01-30T00:58:52.720Z,6.97
2023-01-30T01:01:25.640Z,8.17
2023-01-30T01:03:58.442Z,6.53
2023-01-30T01:06:31.085Z,8.70
2023-01-30T01:09:04.130Z,7.80
2023-01-30T01:11:36.901Z,8.27
2023-01-30T01:14:09.792Z,8.05
2023-01-30T01:16:42.502Z,6.43
2023-01-30T01:19:15.283Z,8.93
2023-01-30T01:21:48.061Z,7.53
2023-01-30T01:24:20.934Z,8.03
2023-01-30T01:26:53.752Z,8.37
2023-01-30T01:29:26.432Z,8.40
2023-01-30T01:31:59.234Z,8.17
2023-01-30T01:34:32.035Z,7.73
2023-01-30T01:37:04.731Z,12.38
2023-01-30T01:39:55.950Z,10.63
2023-01-30T01:42:33.700Z,9.50
2023-01-30T01:45:11.501Z,8.57
2023-01-30T01:47:56.206Z,7.17
2023-01-30T01:50:39.903Z,7.23
2023-01-30T01:53:14.678Z,7.63
2023-01-30T01:55:50.106Z,8.57
2023-01-30T01:58:46.570Z,8.93
2023-01-30T02:01:19.733Z,8.63
2023-01-30T02:03:57.845Z,7.87
2023-01-30T02:06:32.098Z,8.20
2023-01-30T02:09:09.884Z,8.17
2023-01-30T02:11:52.178Z,7.87
2023-01-30T02:14:25.211Z,7.70
2023-01-30T02:16:58.002Z,7.03
2023-01-30T02:19:49.065Z,6.40
2023-01-30T02:22:48.112Z,6.97
2023-01-30T02:25:42.038Z,6.97
2023-01-30T02:28:39.272Z,6.43
2023-01-30T02:31:17.900Z,5.60
2023-01-30T02:34:03.748Z,7.30
2023-01-30T02:37:04.064Z,5.93
2023-01-30T02:39:50.487Z,6.50
2023-01-30T02:42:45.504Z,6.33
2023-01-30T02:45:40.979Z,7.03
2023-01-30T02:48:41.396Z,6.23
2023-01-30T02:51:17.914Z,7.07
2023-01-30T02:53:51.016Z,6.47
2023-01-30T02:56:25.358Z,3.77
2023-01-30T02:59:06.095Z,4.50
2023-01-30T03:01:43.167Z,6.70
2023-01-30T03:04:45.477Z,6.70
2023-01-30T03:07:35.955Z,6.70
2023-01-30T03:10:34.835Z,5.63
2023-01-30T03:13:20.025Z,7.23
2023-01-30T03:15:55.319Z,6.93
2023-01-30T03:18:28.293Z,6.17
2023-01-30T03:21:06.255Z,7.60
2023-01-30T03:23:38.977Z,5.93
2023-01-30T03:26:18.244Z,5.97
2023-01-30T03:28:52.865Z,6.10
2023-01-30T03:31:26.247Z,6.33
2023-01-30T03:33:59.048Z,6.30
2023-01-30T03:36:31.881Z,5.97
2023-01-30T03:39:04.931Z,6.27
2023-01-30T03:41:38.365Z,5.63
2023-01-30T03:44:11.542Z,6.50
2023-01-30T03:46:47.374Z,5.93
2023-01-30T03:49:20.612Z,5.90
2023-01-30T03:51:54.103Z,4.70
2023-01-30T03:54:26.883Z,4.53
2023-01-30T03:57:00.598Z,4.57
2023-01-30T03:59:33.682Z,4.63
2023-01-30T04:02:12.310Z,4.83
2023-01-30T04:04:45.171Z,5.60
2023-01-30T04:07:18.006Z,4.73
2023-01-30T04:09:51.676Z,4.53
2023-01-30T04:12:26.749Z,3.90
2023-01-30T04:15:03.747Z,4.77
2023-01-30T04:17:55.207Z,4.50
2023-01-30T04:20:51.318Z,3.20
2023-01-30T04:23:30.322Z,4.13
2023-01-30T04:26:04.058Z,3.73
2023-01-30T04:28:38.427Z,4.00
2023-01-30T04:31:11.645Z,3.60
2023-01-30T04:33:59.475Z,3.50
2023-01-30T04:36:32.513Z,3.63
2023-01-30T04:39:05.311Z,2.90
2023-01-30T04:41:38.643Z,3.47
2023-01-30T04:44:11.483Z,3.17
2023-01-30T04:46:49.959Z,3.27
2023-01-30T04:49:22.703Z,3.23
2023-01-30T04:51:56.050Z,3.67
2023-01-30T04:54:28.773Z,3.43
2023-01-30T04:57:02.176Z,3.10
2023-01-30T04:59:34.977Z,3.87
2023-01-30T05:02:11.161Z,4.10
2023-01-30T05:04:43.913Z,3.73
2023-01-30T05:07:17.074Z,3.50
2023-01-30T05:09:50.110Z,4.57
2023-01-30T05:12:23.612Z,3.80
2023-01-30T05:14:56.982Z,4.63
2023-01-30T05:17:30.190Z,2.20
2023-01-30T05:20:03.984Z,3.43
2023-01-30T05:22:37.329Z,4.23
2023-01-30T05:25:10.476Z,3.37
2023-01-30T05:27:43.601Z,3.60
2023-01-30T05:30:17.424Z,3.57
2023-01-30T05:32:50.938Z,4.70
2023-01-30T05:35:24.225Z,5.33
2023-01-30T05:37:58.800Z,4.87
2023-01-30T05:40:32.700Z,4.57
2023-01-30T05:43:05.725Z,4.83
2023-01-30T05:45:39.431Z,4.43
2023-01-30T05:48:12.724Z,4.93
2023-01-30T05:50:45.991Z,4.97
2023-01-30T05:53:19.852Z,4.80
2023-01-30T05:56:00.738Z,4.37
2023-01-30T05:58:33.828Z,4.67
2023-01-30T06:01:09.664Z,5.67
2023-01-30T06:03:43.216Z,5.47
2023-01-30T06:06:16.435Z,4.53
2023-01-30T06:08:53.824Z,4.73
2023-01-30T06:11:26.643Z,4.80
2023-01-30T06:13:59.411Z,3.97
2023-01-30T06:16:32.135Z,4.27
2023-01-30T06:19:05.054Z,4.73
2023-01-30T06:21:37.924Z,3.90
2023-01-30T06:24:10.685Z,3.70
2023-01-30T06:26:43.649Z,3.43
2023-01-30T06:29:16.505Z,2.93
2023-01-30T06:31:49.285Z,2.93
2023-01-30T06:34:22.129Z,4.80
2023-01-30T06:36:55.661Z,4.80
2023-01-30T06:39:28.514Z,3.57
2023-01-30T06:42:01.364Z,3.30
2023-01-30T06:44:34.072Z,2.77
2023-01-30T06:50:06.494Z,2.50
2023-01-30T06:52:44.011Z,3.67
2023-01-30T06:55:20.128Z,3.00
2023-01-30T06:58:12.907Z,2.63
2023-01-30T07:00:46.004Z,2.60
2023-01-30T07:03:19.247Z,2.30
2023-01-30T07:05:52.337Z,2.53
2023-01-30T07:08:25.206Z,3.13
2023-01-30T07:10:58.020Z,2.57
2023-01-30T07:13:30.781Z,2.70
2023-01-30T07:16:03.707Z,2.37
2023-01-30T07:18:36.710Z,3.17
2023-01-30T07:21:09.719Z,2.37
2023-01-30T07:23:43.645Z,2.73
2023-01-30T07:26:16.513Z,3.13
2023-01-30T07:28:49.408Z,2.50
2023-01-30T07:31:22.535Z,3.03
2023-01-30T07:33:55.779Z,3.30
2023-01-30T07:36:28.670Z,3.07
2023-01-30T07:39:01.594Z,3.37
2023-01-30T07:41:34.278Z,2.90
2023-01-30T07:44:07.727Z,2.87
2023-01-30T07:46:40.847Z,2.40
2023-01-30T07:49:13.752Z,1.67
2023-01-30T07:51:46.696Z,2.60
2023-01-30T07:54:19.568Z,2.33
2023-01-30T07:56:52.480Z,2.77
2023-01-30T07:59:25.417Z,2.20
2023-01-30T08:01:58.622Z,2.50
2023-01-30T08:04:31.908Z,1.70
2023-01-30T08:07:04.874Z,1.50
2023-01-30T08:09:38.071Z,1.87
2023-01-30T08:12:10.788Z,1.90
2023-01-30T08:14:43.834Z,1.87
2023-01-30T08:17:16.569Z,2.00
2023-01-30T08:19:49.358Z,1.60
2023-01-30T08:22:22.341Z,1.40
2023-01-30T08:24:55.072Z,1.73
2023-01-30T08:27:28.077Z,1.20
2023-01-30T08:30:01.051Z,1.83
2023-01-30T08:32:34.205Z,1.47
2023-01-30T08:35:08.588Z,1.40
2023-01-30T08:37:42.173Z,1.67
2023-01-30T08:40:15.670Z,2.10
2023-01-30T08:42:48.782Z,1.63
2023-01-30T08:45:21.559Z,1.30
2023-01-30T08:47:58.719Z,1.60
2023-01-30T08:50:33.506Z,1.77
2023-01-30T08:53:09.234Z,1.73
2023-01-30T08:55:44.935Z,1.60
2023-01-30T08:58:18.050Z,1.60
2023-01-30T09:00:51.237Z,2.20
2023-01-30T09:03:24.139Z,2.30
2023-01-30T09:05:57.589Z,1.97
2023-01-30T09:08:30.911Z,1.30
2023-01-30T09:11:05.614Z,2.03
2023-01-30T09:13:43.333Z,1.90
2023-01-30T09:16:16.766Z,1.80
2023-01-30T09:18:49.785Z,1.97
2023-01-30T09:21:22.874Z,2.23
2023-01-30T09:23:56.347Z,1.93
2023-01-30T09:26:29.414Z,1.73
2023-01-30T09:29:02.091Z,2.10
2023-01-30T09:31:35.042Z,1.60
2023-01-30T09:34:08.118Z,2.13
2023-01-30T09:36:41.101Z,1.20
2023-01-30T09:39:13.828Z,1.93
2023-01-30T09:42:06.777Z,1.60
2023-01-30T09:44:57.533Z,1.97
2023-01-30T09:48:04.141Z,1.50
2023-01-30T09:51:00.566Z,1.93
2023-01-30T09:54:08.204Z,1.73
2023-01-30T09:56:41.452Z,1.87
2023-01-30T09:59:27.799Z,2.03
2023-01-30T10:02:19.698Z,2.40
2023-01-30T10:05:01.294Z,1.90
2023-01-30T10:07:51.671Z,2.23
2023-01-30T10:10:30.811Z,1.77
2023-01-30T10:13:27.020Z,2.23
2023-01-30T10:16:17.093Z,2.30
2023-01-30T10:18:55.502Z,2.00
2023-01-30T10:21:42.624Z,2.30
2023-01-30T10:24:44.175Z,1.87
2023-01-30T10:27:18.267Z,1.97
2023-01-30T10:30:00.236Z,2.10
2023-01-30T10:32:43.859Z,1.90
2023-01-30T10:35:21.648Z,1.60
2023-01-30T10:38:20.413Z,2.00
2023-01-30T10:41:01.042Z,2.10
2023-01-30T10:43:39.699Z,2.07
2023-01-30T10:46:23.141Z,1.57
2023-01-30T10:49:02.445Z,1.80
2023-01-30T10:51:43.944Z,2.23
2023-01-30T10:54:57.981Z,1.93
2023-01-30T10:57:53.281Z,2.30
2023-01-30T11:00:47.398Z,3.47
2023-01-30T11:03:30.685Z,3.00
2023-01-30T11:06:07.787Z,2.00
2023-01-30T11:08:41.074Z,1.80
2023-01-30T11:11:29.574Z,5.93
2023-01-30T11:14:10.900Z,1.80
2023-01-30T11:16:58.061Z,2.33
2023-01-30T11:19:35.010Z,1.93
2023-01-30T11:22:12.125Z,2.40
2023-01-30T11:24:45.802Z,3.00
2023-01-30T11:27:33.731Z,2.57
2023-01-30T11:30:19.504Z,2.20
2023-01-30T11:33:15.344Z,2.70
2023-01-30T11:36:07.669Z,2.33
2023-01-30T11:39:00.012Z,3.72
2023-01-30T11:41:32.909Z,2.53
2023-01-30T11:44:11.362Z,2.60
2023-01-30T11:46:50.308Z,2.93
2023-01-30T11:49:44.672Z,2.60
2023-01-30T11:52:26.701Z,2.53
2023-01-30T11:55:05.537Z,6.43
2023-01-30T11:57:44.296Z,3.93
2023-01-30T12:00:19.449Z,2.67
2023-01-30T12:02:54.561Z,2.50
2023-01-30T12:05:39.958Z,2.60
2023-01-30T12:08:31.152Z,2.30
2023-01-30T12:11:24.301Z,2.63
2023-01-30T12:14:14.763Z,2.80
2023-01-30T12:17:14.194Z,2.67
2023-01-30T12:20:02.415Z,2.40
2023-01-30T12:23:04.354Z,1.97
2023-01-30T12:26:13.962Z,2.93
2023-01-30T12:28:59.939Z,2.80
2023-01-30T12:31:46.610Z,12.37
2023-01-30T12:34:20.537Z,13.73
2023-01-30T12:37:25.998Z,3.00
2023-01-30T12:40:36.653Z,3.20
2023-01-30T12:43:21.298Z,8.10
2023-01-30T12:46:09.048Z,5.93
2023-01-30T12:49:10.979Z,3.40
2023-01-30T12:51:52.202Z,2.97
2023-01-30T12:54:27.922Z,3.20
2023-01-30T12:57:00.608Z,4.30
2023-01-30T13:00:03.064Z,3.57
2023-01-30T13:03:04.451Z,3.40
2023-01-30T13:06:06.356Z,2.90
2023-01-30T13:08:55.410Z,4.30
2023-01-30T13:11:38.439Z,3.53
2023-01-30T13:14:35.438Z,3.37
2023-01-30T13:17:31.775Z,3.17
2023-01-30T13:20:13.557Z,3.37
2023-01-30T13:23:04.667Z,3.43
2023-01-30T13:25:49.749Z,3.10
2023-01-30T13:28:26.211Z,3.57
2023-01-30T13:31:00.287Z,3.03
2023-01-30T13:33:37.681Z,3.00
2023-01-30T13:36:19.367Z,3.17
2023-01-30T13:39:12.726Z,3.63
2023-01-30T13:41:52.895Z,5.45
2023-01-30T13:44:30.665Z,3.90
2023-01-30T13:47:14.748Z,3.63
2023-01-30T13:49:52.562Z,3.50
2023-01-30T13:52:33.596Z,3.77
2023-01-30T13:55:11.750Z,3.27
2023-01-30T13:58:12.921Z,2.93
2023-01-30T14:00:56.224Z,3.85
2023-01-30T14:03:31.518Z,3.40
2023-01-30T14:06:26.572Z,3.17
2023-01-30T14:09:24.717Z,3.53
2023-01-30T14:12:00.367Z,3.17
2023-01-30T14:14:40.454Z,3.67
2023-01-30T14:17:16.279Z,3.27
2023-01-30T14:20:16.136Z,2.97
2023-01-30T14:22:57.260Z,2.90
2023-01-30T14:25:29.955Z,3.67
2023-01-30T14:28:05.698Z,2.83
2023-01-30T14:30:53.071Z,3.60
2023-01-30T14:33:25.726Z,3.37
2023-01-30T14:35:58.368Z,2.87
2023-01-30T14:38:33.345Z,2.60
2023-01-30T14:41:06.772Z,8.90
2023-01-30T14:43:42.598Z,4.03
2023-01-30T14:46:18.313Z,3.50
2023-01-30T14:49:05.118Z,3.20
2023-01-30T14:51:44.931Z,3.10
2023-01-30T14:54:17.583Z,3.30
2023-01-30T14:57:02.911Z,3.40
2023-01-30T14:59:37.920Z,2.87
2023-01-30T15:02:13.759Z,3.03
2023-01-30T15:05:01.658Z,3.80
2023-01-30T15:07:51.421Z,3.23
2023-01-30T15:10:46.123Z,3.97
2023-01-30T15:13:58.545Z,5.90
2023-01-30T15:16:50.736Z,3.43
2023-01-30T15:19:53.887Z,3.70
2023-01-30T15:22:57.111Z,3.67
2023-01-30T15:26:28.662Z,4.07
2023-01-30T15:29:01.320Z,3.27
2023-01-30T15:31:34.198Z,3.27
2023-01-30T15:34:19.857Z,3.07
2023-01-30T15:36:52.687Z,3.03
2023-01-30T15:39:28.103Z,3.87
2023-01-30T15:42:07.331Z,3.00
2023-01-30T15:44:53.350Z,2.70
2023-01-30T15:47:53.105Z,2.50
2023-01-30T15:50:25.875Z,2.27
2023-01-30T15:52:58.831Z,2.33
2023-01-30T15:55:35.734Z,2.30
2023-01-30T15:58:18.491Z,2.00
2023-01-30T16:00:55.239Z,2.40
2023-01-30T16:03:36.516Z,2.40
2023-01-30T16:06:33.009Z,2.07
2023-01-30T16:09:18.515Z,2.10
2023-01-30T16:11:51.618Z,2.50
2023-01-30T16:14:24.388Z,2.80
2023-01-30T16:17:02.219Z,2.07
2023-01-30T16:19:37.782Z,2.13
2023-01-30T16:22:19.700Z,2.43
2023-01-30T16:24:54.492Z,1.80
2023-01-30T16:27:33.477Z,1.87
2023-01-30T16:30:09.152Z,2.13
2023-01-30T16:32:42.452Z,2.30
2023-01-30T16:35:30.936Z,2.87
2023-01-30T16:38:23.832Z,2.30
2023-01-30T16:40:58.121Z,2.50
2023-01-30T16:43:33.243Z,1.97
2023-01-30T16:46:41.673Z,1.73
2023-01-30T16:49:22.790Z,2.30
2023-01-30T16:52:21.953Z,1.83
2023-01-30T16:54:58.093Z,2.17
2023-01-30T16:57:43.150Z,4.70
2023-01-30T17:00:36.293Z,2.23
2023-01-30T17:03:33.930Z,1.73
2023-01-30T17:06:20.782Z,2.17
2023-01-30T17:08:55.539Z,2.53
2023-01-30T17:11:30.000Z,2.40
2023-01-30T17:14:20.030Z,2.30
2023-01-30T17:17:07.515Z,2.00
2023-01-30T17:19:40.295Z,2.23
2023-01-30T17:22:24.296Z,2.23
2023-01-30T17:25:01.639Z,2.10
2023-01-30T17:27:34.473Z,2.00
2023-01-30T17:30:18.637Z,2.00
2023-01-30T17:32:51.532Z,1.73
2023-01-30T17:35:24.222Z,2.50
2023-01-30T17:38:05.163Z,2.40
2023-01-30T17:40:38.738Z,1.90
2023-01-30T17:43:13.004Z,2.30
2023-01-30T17:45:45.864Z,2.70
2023-01-30T17:48:18.584Z,2.30
2023-01-30T17:50:51.272Z,2.87
2023-01-30T17:53:27.095Z,3.92
2023-01-30T17:56:00.016Z,3.00
2023-01-30T17:58:32.792Z,2.90
2023-01-30T18:01:05.734Z,2.60
2023-01-30T18:03:39.901Z,2.33
2023-01-30T18:06:15.134Z,3.43
2023-01-30T18:08:48.115Z,2.90
2023-01-30T18:11:22.620Z,3.20
2023-01-30T18:13:55.686Z,3.13
2023-01-30T18:16:31.345Z,2.20
2023-01-30T18:19:06.952Z,2.57
2023-01-30T18:21:40.222Z,1.97
2023-01-30T18:24:13.591Z,1.90
2023-01-30T18:26:47.107Z,2.17
2023-01-30T18:29:19.937Z,2.63
2023-01-30T18:31:53.006Z,1.80
2023-01-30T18:34:25.852Z,1.80
2023-01-30T18:36:58.816Z,2.13
2023-01-30T18:39:32.072Z,1.67
2023-01-30T18:42:05.246Z,2.00
2023-01-30T18:44:37.998Z,2.10
2023-01-30T18:47:10.645Z,2.40
2023-01-30T18:49:43.509Z,2.00
2023-01-30T18:52:16.223Z,1.93
2023-01-30T18:54:49.837Z,2.10
2023-01-30T18:57:22.828Z,2.50
2023-01-30T18:59:55.514Z,2.23
2023-01-30T19:02:28.846Z,2.60
2023-01-30T19:05:02.266Z,2.30
2023-01-30T19:07:36.924Z,2.27
2023-01-30T19:10:10.578Z,2.23
2023-01-30T19:13:03.349Z,2.53
2023-01-30T19:15:36.439Z,2.72
2023-01-30T19:18:09.162Z,2.37
2023-01-30T19:20:41.903Z,2.20
2023-01-30T19:23:14.565Z,1.90
2023-01-30T19:25:54.556Z,2.13
2023-01-30T19:28:30.657Z,2.13
2023-01-30T19:31:08.604Z,2.77
2023-01-30T19:33:42.743Z,2.60
2023-01-30T19:36:17.884Z,3.00
2023-01-30T19:38:51.825Z,2.33
2023-01-30T19:41:26.971Z,2.00
2023-01-30T19:44:01.597Z,1.90
2023-01-30T19:46:34.905Z,2.17
2023-01-30T19:49:07.690Z,1.83
2023-01-30T19:51:53.899Z,2.00
2023-01-30T19:54:26.626Z,2.13
2023-01-30T19:56:59.891Z,1.77
2023-01-30T19:59:34.388Z,2.30
2023-01-30T20:02:07.820Z,2.13
2023-01-30T20:04:40.647Z,1.60
2023-01-30T20:07:14.173Z,2.63
2023-01-30T20:09:47.111Z,1.60
2023-01-30T20:12:19.919Z,2.23
2023-01-30T20:14:52.714Z,1.93
2023-01-30T20:17:25.427Z,1.60
2023-01-30T20:19:58.151Z,1.90
2023-01-30T20:22:30.969Z,1.43
2023-01-30T20:25:04.047Z,2.10
2023-01-30T20:27:36.774Z,1.70
2023-01-30T20:30:10.165Z,1.60
2023-01-30T20:32:42.890Z,1.77
2023-01-30T20:35:15.625Z,1.87
2023-01-30T20:37:48.959Z,2.00
2023-01-30T20:40:21.741Z,1.80
2023-01-30T20:42:54.460Z,1.90
2023-01-30T20:45:27.134Z,1.70
2023-01-30T20:47:59.944Z,1.30
2023-01-30T20:50:33.681Z,3.43
2023-01-30T20:53:06.324Z,2.70
2023-01-30T20:55:39.611Z,2.13
2023-01-30T20:58:12.800Z,2.07
2023-01-30T21:00:45.554Z,1.77
2023-01-30T21:03:18.387Z,1.50
2023-01-30T21:05:59.045Z,1.67
2023-01-30T21:08:31.951Z,1.80
2023-01-30T21:11:11.293Z,2.23
2023-01-30T21:13:44.704Z,1.50
2023-01-30T21:16:23.123Z,1.63
2023-01-30T21:19:01.323Z,2.00
2023-01-30T21:21:49.988Z,2.03
2023-01-30T21:24:28.645Z,2.00
2023-01-30T21:27:01.730Z,1.80
2023-01-30T21:29:34.563Z,1.87
2023-01-30T21:32:07.262Z,2.07
2023-01-30T21:34:40.346Z,1.77
2023-01-30T21:37:51.778Z,1.70
2023-01-30T21:40:43.415Z,1.80
2023-01-30T21:43:16.547Z,2.17
2023-01-30T21:45:49.469Z,2.30
2023-01-30T21:48:22.303Z,2.40
2023-01-30T21:50:55.401Z,1.40
2023-01-30T21:53:28.220Z,2.23
2023-01-30T21:56:01.891Z,2.17
2023-01-30T21:58:34.670Z,2.10
2023-01-30T22:01:08.521Z,3.05
2023-01-30T22:03:41.544Z,2.50
2023-01-30T22:06:14.520Z,2.33
2023-01-30T22:08:47.292Z,2.20
2023-01-30T22:11:20.154Z,2.00
2023-01-30T22:13:53.648Z,2.40
2023-01-30T22:16:28.927Z,2.03
2023-01-30T22:19:03.826Z,2.95
2023-01-30T22:21:38.783Z,2.17
2023-01-30T22:24:11.691Z,2.00
2023-01-30T22:26:44.521Z,1.90
2023-01-30T22:29:18.038Z,2.07
2023-01-30T22:31:51.433Z,2.80
2023-01-30T22:34:24.277Z,2.33
2023-01-30T22:36:57.831Z,2.40
2023-01-30T22:39:30.515Z,2.20
2023-01-30T22:42:03.392Z,2.60
2023-01-30T22:44:36.480Z,2.30
2023-01-30T22:47:09.969Z,2.00
2023-01-30T22:49:42.668Z,2.40
2023-01-30T22:52:15.431Z,2.37
2023-01-30T22:54:48.607Z,2.03
2023-01-30T22:57:21.443Z,2.00
2023-01-30T22:59:54.077Z,2.47
2023-01-30T23:02:26.902Z,2.50
2023-01-30T23:04:59.704Z,1.90
2023-01-30T23:07:33.704Z,2.10
2023-01-30T23:10:06.870Z,2.00
2023-01-30T23:12:58.104Z,2.67
2023-01-30T23:15:35.541Z,2.53
2023-01-30T23:18:29.858Z,2.47
2023-01-30T23:21:02.506Z,2.07
2023-01-30T23:23:35.599Z,2.13
2023-01-30T23:26:08.766Z,2.13
2023-01-30T23:28:41.556Z,1.93
2023-01-30T23:31:18.759Z,2.13
2023-01-30T23:34:00.187Z,2.23
2023-01-30T23:36:33.656Z,3.30
2023-01-30T23:39:06.486Z,2.43
2023-01-30T23:41:40.009Z,2.80
2023-01-30T23:44:12.777Z,2.37
2023-01-30T23:46:45.511Z,2.37
2023-01-30T23:49:18.287Z,2.47
2023-01-30T23:51:51.046Z,2.57
2023-01-30T23:54:24.939Z,2.93
2023-01-30T23:56:57.653Z,3.35
2023-01-30T23:59:30.482Z,2.63
