createdAt,value
2023-01-04T00:00:30.424Z,102502.62
2023-01-04T00:04:39.565Z,102468.00
2023-01-04T00:06:45.498Z,102469.41
2023-01-04T00:08:54.698Z,102473.31
2023-01-04T00:10:57.903Z,102464.97
2023-01-04T00:13:02.474Z,102462.13
2023-01-04T00:15:03.686Z,102445.97
2023-01-04T00:17:06.919Z,102450.22
2023-01-04T00:19:11.300Z,102440.31
2023-01-04T00:21:13.709Z,102434.63
2023-01-04T00:23:15.942Z,102434.53
2023-01-04T00:25:21.522Z,102427.28
2023-01-04T00:27:23.222Z,102428.00
2023-01-04T00:29:24.712Z,102421.63
2023-01-04T00:31:28.044Z,102414.38
2023-01-04T00:33:31.485Z,102403.44
2023-01-04T00:35:45.627Z,102402.34
2023-01-04T00:37:55.467Z,102405.06
2023-01-04T00:39:57.699Z,102406.75
2023-01-04T00:42:01.630Z,102396.81
2023-01-04T00:44:03.314Z,102397.66
2023-01-04T00:46:06.884Z,102398.41
2023-01-04T00:48:10.110Z,102399.25
2023-01-04T00:50:12.297Z,102398.41
2023-01-04T00:52:15.469Z,102398.25
2023-01-04T00:54:18.666Z,102399.97
2023-01-04T00:56:23.144Z,102395.44
2023-01-04T00:58:54.890Z,102400.69
2023-01-04T01:00:50.328Z,102395.16
2023-01-04T01:02:54.131Z,102400.56
2023-01-04T01:04:55.934Z,102399.56
2023-01-04T01:06:59.375Z,102395.03
2023-01-04T01:09:02.824Z,102398.56
2023-01-04T01:11:05.056Z,102394.03
2023-01-04T01:13:08.675Z,102390.47
2023-01-04T01:15:10.879Z,102391.22
2023-01-04T01:17:14.483Z,102393.91
2023-01-04T01:19:18.735Z,102388.50
2023-01-04T01:21:19.984Z,102384.84
2023-01-04T01:23:24.694Z,102390.22
2023-01-04T01:25:30.085Z,102383.81
2023-01-04T01:29:50.729Z,102367.63
2023-01-04T01:31:54.436Z,102356.84
2023-01-04T01:33:56.000Z,102349.75
2023-01-04T01:36:01.141Z,102344.38
2023-01-04T01:38:02.431Z,102339.81
2023-01-04T01:40:04.614Z,102330.88
2023-01-04T01:42:07.827Z,102338.97
2023-01-04T01:44:13.830Z,102338.97
2023-01-04T01:46:16.552Z,102336.25
2023-01-04T01:48:23.931Z,102329.84
2023-01-04T01:57:10.495Z,102305.56
2023-01-04T01:59:13.282Z,102304.75
2023-01-04T02:01:15.140Z,102301.19
2023-01-04T02:03:18.524Z,102291.38
2023-01-04T02:05:21.780Z,102284.28
2023-01-04T02:07:23.247Z,102278.88
2023-01-04T02:09:28.459Z,102269.91
2023-01-04T02:11:29.891Z,102272.63
2023-01-04T02:13:33.070Z,102278.88
2023-01-04T02:15:36.264Z,102269.91
2023-01-04T02:17:39.455Z,102263.53
2023-01-04T02:19:41.770Z,102263.53
2023-01-04T02:21:44.979Z,102266.13
2023-01-04T02:23:48.217Z,102260.72
2023-01-04T02:25:51.419Z,102257.88
2023-01-04T02:27:53.650Z,102246.09
2023-01-04T02:29:57.084Z,102237.00
2023-01-04T02:32:02.952Z,102240.41
2023-01-04T02:47:43.052Z,102198.09
2023-01-04T02:58:52.861Z,102153.38
2023-01-04T03:00:55.844Z,102142.44
2023-01-04T03:02:59.478Z,102134.22
2023-01-04T03:05:01.317Z,102127.97
2023-01-04T03:07:04.789Z,102122.41
2023-01-04T03:09:07.950Z,102115.16
2023-01-04T03:11:10.094Z,102117.72
2023-01-04T03:13:11.756Z,102098.84
2023-01-04T03:15:16.743Z,102095.97
2023-01-04T03:17:19.032Z,102087.88
2023-01-04T03:19:22.345Z,102092.28
2023-01-04T03:21:24.532Z,102083.19
2023-01-04T03:23:28.752Z,102075.09
2023-01-04T03:25:30.210Z,102070.56
2023-01-04T03:27:33.400Z,102057.06
2023-01-04T03:29:36.673Z,102045.25
2023-01-04T03:31:38.422Z,102030.75
2023-01-04T03:33:41.531Z,102028.91
2023-01-04T03:35:44.721Z,102030.63
2023-01-04T03:37:49.118Z,102023.38
2023-01-04T03:39:50.825Z,102021.53
2023-01-04T03:41:54.475Z,102014.28
2023-01-04T03:46:19.678Z,101993.53
2023-01-04T03:48:30.553Z,102001.63
2023-01-04T03:52:51.103Z,101966.53
2023-01-04T03:54:52.502Z,101962.97
2023-01-04T03:56:55.925Z,101962.00
2023-01-04T03:58:58.372Z,101959.28
2023-01-04T04:01:01.841Z,101951.19
2023-01-04T04:03:04.361Z,101940.56
2023-01-04T04:05:09.768Z,101940.38
2023-01-04T04:07:11.214Z,101945.66
2023-01-04T04:09:13.406Z,101934.84
2023-01-04T04:11:16.805Z,101925.06
2023-01-04T04:13:19.040Z,101914.94
2023-01-04T04:15:22.397Z,101913.09
2023-01-04T04:17:25.833Z,101911.25
2023-01-04T04:19:28.265Z,101911.25
2023-01-04T04:21:31.433Z,101914.81
2023-01-04T04:23:33.769Z,101904.88
2023-01-04T04:25:37.035Z,101896.75
2023-01-04T04:27:40.006Z,101897.44
2023-01-04T04:29:43.186Z,101891.06
2023-01-04T04:31:46.442Z,101885.66
2023-01-04T04:33:48.961Z,101884.66
2023-01-04T04:35:52.148Z,101872.16
2023-01-04T04:37:55.340Z,101875.56
2023-01-04T04:39:57.577Z,101858.53
2023-01-04T04:42:01.825Z,101855.81
2023-01-04T04:44:04.840Z,101850.44
2023-01-04T04:46:07.843Z,101853.13
2023-01-04T04:48:10.665Z,101841.31
2023-01-04T04:50:12.338Z,101825.94
2023-01-04T04:52:15.486Z,101819.56
2023-01-04T04:54:18.739Z,101814.16
2023-01-04T04:56:21.928Z,101821.41
2023-01-04T04:58:24.387Z,101805.38
2023-01-04T05:00:28.874Z,101802.50
2023-01-04T05:02:30.282Z,101797.09
2023-01-04T05:04:36.005Z,101778.22
2023-01-04T05:06:37.250Z,101769.25
2023-01-04T05:08:39.464Z,101767.41
2023-01-04T05:10:44.848Z,101760.31
2023-01-04T05:12:46.085Z,101754.91
2023-01-04T05:14:49.532Z,101753.78
2023-01-04T05:16:51.024Z,101743.81
2023-01-04T05:18:54.607Z,101729.47
2023-01-04T05:20:57.761Z,101733.69
2023-01-04T05:23:00.169Z,101732.00
2023-01-04T05:25:03.659Z,101720.19
2023-01-04T05:27:06.006Z,101716.50
2023-01-04T05:29:09.278Z,101710.25
2023-01-04T05:31:12.705Z,101708.25
2023-01-04T05:33:16.106Z,101693.06
2023-01-04T05:35:21.627Z,101691.19
2023-01-04T05:39:42.227Z,101680.25
2023-01-04T05:41:45.307Z,101678.53
2023-01-04T05:43:47.502Z,101669.44
2023-01-04T05:45:51.194Z,101672.13
2023-01-04T05:47:54.450Z,101677.53
2023-01-04T05:49:56.888Z,101674.84
2023-01-04T05:52:00.298Z,101664.75
2023-01-04T05:54:03.468Z,101660.16
2023-01-04T05:56:05.669Z,101645.00
2023-01-04T05:58:08.972Z,101647.69
2023-01-04T06:00:12.411Z,101642.13
2023-01-04T06:02:14.635Z,101624.91
2023-01-04T06:04:18.001Z,101606.03
2023-01-04T06:06:20.156Z,101605.03
2023-01-04T06:08:23.310Z,101598.78
2023-01-04T06:10:26.494Z,101596.75
2023-01-04T06:12:29.721Z,101581.41
2023-01-04T06:14:32.914Z,101588.50
2023-01-04T06:16:35.108Z,101586.66
2023-01-04T06:18:38.409Z,101585.81
2023-01-04T06:20:41.579Z,101584.81
2023-01-04T06:22:44.737Z,101578.38
2023-01-04T06:24:47.070Z,101574.81
2023-01-04T06:26:50.485Z,101566.56
2023-01-04T06:28:53.663Z,101555.66
2023-01-04T06:30:56.797Z,101541.13
2023-01-04T06:32:58.960Z,101521.22
2023-01-04T06:35:02.600Z,101531.88
2023-01-04T06:37:04.819Z,101529.19
2023-01-04T06:39:08.265Z,101536.44
2023-01-04T06:43:28.783Z,101520.91
2023-01-04T07:08:07.910Z,101441.09
2023-01-04T07:16:55.761Z,101421.00
2023-01-04T07:18:58.941Z,101411.38
2023-01-04T07:21:02.103Z,101416.59
2023-01-04T07:23:04.410Z,101404.13
2023-01-04T07:25:07.827Z,101391.44
2023-01-04T07:27:09.934Z,101395.19
2023-01-04T07:29:13.137Z,101394.31
2023-01-04T07:31:14.626Z,101377.94
2023-01-04T07:33:20.069Z,101382.34
2023-01-04T07:35:21.769Z,101380.63
2023-01-04T07:37:24.924Z,101373.38
2023-01-04T07:39:26.293Z,101367.97
2023-01-04T07:41:31.449Z,101371.38
2023-01-04T07:43:33.749Z,101356.03
2023-01-04T07:45:37.186Z,101348.78
2023-01-04T07:47:40.673Z,101346.22
2023-01-04T07:49:42.940Z,101345.22
2023-01-04T07:51:46.108Z,101337.13
2023-01-04T07:53:48.432Z,101339.63
2023-01-04T07:55:51.865Z,101326.13
2023-01-04T07:57:55.330Z,101333.22
2023-01-04T07:59:57.551Z,101342.19
2023-01-04T08:02:00.905Z,101314.16
2023-01-04T08:04:04.218Z,101316.88
2023-01-04T08:06:06.410Z,101314.16
2023-01-04T08:08:09.605Z,101302.31
2023-01-04T08:10:13.202Z,101304.03
2023-01-04T08:12:15.655Z,101295.91
2023-01-04T08:14:19.043Z,101291.38
2023-01-04T08:16:21.294Z,101287.81
2023-01-04T08:18:24.843Z,101283.25
2023-01-04T08:20:27.272Z,101267.91
2023-01-04T08:22:30.680Z,101268.75
2023-01-04T08:24:34.118Z,101261.47
2023-01-04T08:26:38.332Z,101254.06
2023-01-04T08:28:40.434Z,101254.06
2023-01-04T08:30:41.907Z,101248.50
2023-01-04T08:32:45.133Z,101239.34
2023-01-04T08:34:47.946Z,101242.91
2023-01-04T08:36:51.154Z,101230.09
2023-01-04T08:39:02.309Z,101210.16
2023-01-04T08:43:18.845Z,101205.09
2023-01-04T08:45:20.775Z,101189.88
2023-01-04T08:47:24.162Z,101189.53
2023-01-04T08:49:27.570Z,101197.47
2023-01-04T08:51:29.797Z,101179.41
2023-01-04T08:53:33.013Z,101183.81
2023-01-04T08:55:36.467Z,101171.13
2023-01-04T08:57:38.891Z,101157.28
2023-01-04T08:59:42.297Z,101153.56
2023-01-04T09:01:44.589Z,101146.28
2023-01-04T09:03:48.064Z,101151.34
2023-01-04T09:05:50.496Z,101144.94
2023-01-04T09:07:53.764Z,101128.56
2023-01-04T09:09:56.994Z,101132.63
2023-01-04T09:12:00.151Z,101112.00
2023-01-04T09:14:07.951Z,101126.16
2023-01-04T09:22:55.588Z,101083.59
2023-01-04T09:24:58.859Z,101081.53
2023-01-04T09:27:02.148Z,101074.75
2023-01-04T09:29:04.363Z,101080.66
2023-01-04T09:31:07.567Z,101074.41
2023-01-04T09:33:10.759Z,101088.41
2023-01-04T09:35:12.943Z,101081.81
2023-01-04T09:37:17.426Z,101083.34
2023-01-04T09:39:23.177Z,101078.59
2023-01-04T09:48:12.376Z,101077.34
2023-01-04T09:50:15.583Z,101066.34
2023-01-04T09:52:17.746Z,101059.75
2023-01-04T09:54:20.931Z,101048.75
2023-01-04T09:56:24.105Z,101043.16
2023-01-04T09:58:27.491Z,101054.66
2023-01-04T10:00:31.049Z,101043.66
2023-01-04T10:02:32.956Z,101030.78
2023-01-04T10:05:06.761Z,101026.03
2023-01-04T10:09:22.783Z,100999.47
2023-01-04T10:40:48.453Z,100921.75
2023-01-04T10:45:09.414Z,100917.66
2023-01-04T10:47:11.568Z,100910.38
2023-01-04T10:49:16.089Z,100913.56
2023-01-04T10:51:31.625Z,100900.66
2023-01-04T10:58:21.272Z,100873.50
2023-01-04T11:04:56.600Z,100858.22
2023-01-04T11:07:00.185Z,100853.47
2023-01-04T11:09:02.089Z,100847.66
2023-01-04T11:11:05.331Z,100833.75
2023-01-04T11:42:31.942Z,100775.41
2023-01-04T11:44:36.607Z,100773.53
2023-01-04T11:46:40.051Z,100763.16
2023-01-04T11:55:28.743Z,100745.09
2023-01-04T11:57:31.896Z,100743.84
2023-01-04T11:59:37.295Z,100729.28
2023-01-04T12:01:38.660Z,100730.56
2023-01-04T12:03:41.904Z,100723.06
2023-01-04T12:16:58.683Z,100707.19
2023-01-04T12:19:00.900Z,100703.06
2023-01-04T12:21:04.049Z,100699.34
2023-01-04T12:23:06.225Z,100704.56
2023-01-04T12:25:09.483Z,100709.59
2023-01-04T12:27:12.702Z,100702.75
2023-01-04T12:29:20.380Z,100696.09
2023-01-04T12:33:45.045Z,100688.19
2023-01-04T12:35:48.395Z,100688.66
2023-01-04T12:37:50.686Z,100683.84
2023-01-04T12:39:53.106Z,100686.16
2023-01-04T12:42:01.138Z,100690.38
2023-01-04T12:51:04.279Z,100677.09
2023-01-04T12:53:29.283Z,100671.44
2023-01-04T13:00:02.775Z,100663.34
2023-01-04T13:02:04.157Z,100654.81
2023-01-04T13:04:06.729Z,100653.75
2023-01-04T13:06:09.047Z,100647.13
2023-01-04T13:08:15.767Z,100651.28
2023-01-04T13:17:06.205Z,100625.47
2023-01-04T13:19:07.687Z,100636.94
2023-01-04T13:21:10.870Z,100625.88
2023-01-04T13:23:15.079Z,100632.78
2023-01-04T13:26:19.652Z,100625.28
2023-01-04T13:43:25.039Z,100614.28
2023-01-04T13:47:49.660Z,100612.81
2023-01-04T13:49:52.898Z,100607.16
2023-01-04T13:52:11.583Z,100607.81
2023-01-04T13:58:47.819Z,100593.41
2023-01-04T14:00:51.250Z,100595.94
2023-01-04T14:09:43.916Z,100584.03
2023-01-04T14:18:34.472Z,100577.56
2023-01-04T14:20:36.691Z,100566.28
2023-01-04T14:22:40.000Z,100570.69
2023-01-04T14:25:09.032Z,100565.88
2023-01-04T14:33:50.132Z,100565.88
2023-01-04T14:35:53.264Z,100561.28
2023-01-04T14:37:56.429Z,100560.22
2023-01-04T14:39:58.674Z,100561.69
2023-01-04T14:42:02.863Z,100558.78
2023-01-04T14:44:04.676Z,100548.53
2023-01-04T14:46:07.968Z,100554.78
2023-01-04T14:48:10.190Z,100539.94
2023-01-04T14:50:13.384Z,100542.47
2023-01-04T14:52:16.549Z,100548.50
2023-01-04T14:54:24.256Z,100542.88
2023-01-04T15:03:11.751Z,100527.59
2023-01-04T15:05:15.018Z,100532.00
2023-01-04T15:07:17.183Z,100533.69
2023-01-04T15:09:20.370Z,100526.13
2023-01-04T15:11:23.573Z,100520.69
2023-01-04T15:13:34.907Z,100533.06
2023-01-04T15:29:11.071Z,100518.19
2023-01-04T15:31:13.323Z,100507.97
2023-01-04T15:33:14.644Z,100509.63
2023-01-04T15:35:17.911Z,100512.16
2023-01-04T15:37:23.983Z,100506.50
2023-01-04T15:46:14.689Z,100515.06
2023-01-04T15:48:16.136Z,100517.78
2023-01-04T15:50:19.573Z,100518.63
2023-01-04T15:52:22.758Z,100514.00
2023-01-04T15:54:24.888Z,100504.19
2023-01-04T15:56:28.152Z,100503.97
2023-01-04T15:58:31.389Z,100504.59
2023-01-04T16:00:34.873Z,100509.81
2023-01-04T16:02:37.261Z,100505.44
2023-01-04T16:04:40.795Z,100490.78
2023-01-04T16:06:43.013Z,100490.78
2023-01-04T16:08:47.471Z,100478.88
2023-01-04T16:10:48.744Z,100472.38
2023-01-04T16:12:56.806Z,100468.81
2023-01-04T16:17:20.058Z,100467.56
2023-01-04T16:26:08.549Z,100458.97
2023-01-04T16:28:11.755Z,100468.81
2023-01-04T16:30:29.673Z,100456.88
2023-01-04T16:37:05.424Z,100444.72
2023-01-04T16:39:07.584Z,100442.84
2023-01-04T16:41:10.744Z,100451.00
2023-01-04T16:43:14.127Z,100435.53
2023-01-04T16:45:16.284Z,100449.97
2023-01-04T16:47:19.490Z,100440.13
2023-01-04T16:49:22.695Z,100446.41
2023-01-04T16:51:25.942Z,100436.38
2023-01-04T16:53:28.144Z,100433.84
2023-01-04T16:55:31.401Z,100423.59
2023-01-04T16:57:34.684Z,100418.16
2023-01-04T16:59:37.726Z,100424.22
2023-01-04T17:01:48.805Z,100418.78
2023-01-04T17:06:09.686Z,100417.72
2023-01-04T17:08:11.835Z,100407.88
2023-01-04T17:12:51.722Z,100398.69
2023-01-04T17:17:23.671Z,100394.50
2023-01-04T17:19:26.047Z,100389.88
2023-01-04T17:21:34.192Z,100382.31
2023-01-04T17:30:21.878Z,100376.44
2023-01-04T17:32:25.028Z,100369.13
2023-01-04T17:34:28.197Z,100372.44
2023-01-04T17:36:31.360Z,100372.44
2023-01-04T17:38:37.847Z,100353.41
2023-01-04T17:47:26.633Z,100368.88
2023-01-04T17:49:32.237Z,100358.84
2023-01-04T17:51:34.005Z,100371.16
2023-01-04T17:53:35.407Z,100374.72
2023-01-04T17:55:38.606Z,100374.47
2023-01-04T17:59:43.967Z,100376.16
2023-01-04T18:01:47.201Z,100382.44
2023-01-04T18:03:50.688Z,100383.47
2023-01-04T18:06:07.081Z,100378.66
2023-01-04T18:37:33.660Z,100378.41
2023-01-04T19:02:07.876Z,100336.03
2023-01-04T19:04:10.168Z,100344.22
2023-01-04T19:06:13.321Z,100347.78
2023-01-04T19:08:16.484Z,100340.41
2023-01-04T19:10:18.800Z,100341.25
2023-01-04T19:12:21.948Z,100348.56
2023-01-04T19:14:25.167Z,100347.31
2023-01-04T19:16:28.416Z,100358.22
2023-01-04T19:18:31.697Z,100350.88
2023-01-04T19:20:34.136Z,100349.00
2023-01-04T19:22:37.311Z,100351.47
2023-01-04T19:24:40.573Z,100350.44
2023-01-04T19:26:43.982Z,100345.81
2023-01-04T19:28:47.565Z,100355.03
2023-01-04T19:30:54.865Z,100347.72
2023-01-04T19:39:41.539Z,100367.59
2023-01-04T19:41:44.774Z,100358.34
2023-01-04T19:43:49.281Z,100363.81
2023-01-04T19:45:50.800Z,100362.75
2023-01-04T19:47:54.043Z,100365.47
2023-01-04T19:49:56.252Z,100373.03
2023-01-04T19:51:59.450Z,100373.88
2023-01-04T19:54:03.813Z,100364.88
2023-01-04T19:56:05.133Z,100355.03
2023-01-04T19:58:08.343Z,100364.69
2023-01-04T20:00:11.657Z,100358.66
2023-01-04T20:02:16.059Z,100359.91
2023-01-04T20:04:17.508Z,100357.44
2023-01-04T20:06:20.940Z,100357.88
2023-01-04T20:08:24.283Z,100354.31
2023-01-04T20:10:25.974Z,100353.69
2023-01-04T20:12:29.410Z,100355.56
2023-01-04T20:16:54.127Z,100361.25
2023-01-04T20:18:55.862Z,100348.69
2023-01-04T20:25:27.711Z,100354.56
2023-01-04T20:27:31.215Z,100341.16
2023-01-04T20:29:34.511Z,100351.00
2023-01-04T20:32:49.230Z,100344.59
2023-01-04T20:37:04.991Z,100348.03
2023-01-04T20:39:08.377Z,100345.44
2023-01-04T20:41:52.084Z,100344.78
2023-01-04T20:43:55.269Z,100333.38
2023-01-04T20:48:13.931Z,100327.22
2023-01-04T20:50:54.540Z,100327.63
2023-01-04T20:53:29.578Z,100335.13
2023-01-04T20:55:36.810Z,100320.75
2023-01-04T20:57:38.665Z,100328.47
2023-01-04T20:59:56.197Z,100331.19
2023-01-04T21:02:21.947Z,100329.75
2023-01-04T21:04:25.485Z,100318.69
2023-01-04T21:06:31.577Z,100330.03
2023-01-04T21:09:19.175Z,100323.81
2023-01-04T21:20:25.158Z,100306.63
2023-01-04T21:22:29.528Z,100320.59
2023-01-04T21:24:32.187Z,100321.78
2023-01-04T21:53:13.306Z,100294.00
2023-01-04T22:13:01.273Z,100281.03
2023-01-04T22:15:05.382Z,100278.91
2023-01-04T22:17:06.983Z,100274.75
2023-01-04T22:35:32.732Z,100273.72
2023-01-04T22:37:36.908Z,100270.66
2023-01-04T22:39:41.118Z,100282.09
2023-01-04T22:41:44.581Z,100273.72
2023-01-04T22:43:46.592Z,100275.59
2023-01-04T22:45:48.256Z,100268.94
2023-01-04T22:47:51.921Z,100283.59
2023-01-04T22:49:55.159Z,100267.50
2023-01-04T22:51:58.076Z,100278.00
2023-01-04T22:54:01.533Z,100280.31
2023-01-04T22:56:18.867Z,100279.25
2023-01-04T22:58:22.735Z,100279.47
2023-01-04T23:00:26.565Z,100278.25
2023-01-04T23:02:31.989Z,100271.97
2023-01-04T23:04:33.741Z,100274.31
2023-01-04T23:06:37.563Z,100279.75
2023-01-04T23:08:42.926Z,100280.19
2023-01-04T23:10:44.624Z,100281.47
2023-01-04T23:12:46.197Z,100287.97
2023-01-04T23:14:47.817Z,100280.84
2023-01-04T23:16:51.550Z,100272.09
2023-01-04T23:18:53.400Z,100266.66
2023-01-04T23:21:01.141Z,100265.81
2023-01-04T23:23:02.715Z,100267.91
2023-01-04T23:25:07.355Z,100266.25
2023-01-04T23:27:08.872Z,100264.59
2023-01-04T23:29:12.999Z,100259.97
2023-01-04T23:31:17.718Z,100260.19
2023-01-04T23:33:19.207Z,100261.22
2023-01-04T23:35:21.068Z,100257.69
2023-01-04T23:37:22.616Z,100254.34
2023-01-04T23:39:24.294Z,100258.13
2023-01-04T23:41:28.002Z,100252.69
2023-01-04T23:43:29.680Z,100237.44
2023-01-04T23:45:31.352Z,100240.16
2023-01-04T23:47:32.883Z,100249.16
2023-01-04T23:49:36.592Z,100250.41
2023-01-04T23:51:38.236Z,100246.84
2023-01-04T23:53:39.834Z,100243.91
2023-01-04T23:55:41.395Z,100233.25
2023-01-04T23:57:44.276Z,100239.53
2023-01-04T23:59:45.784Z,100244.13
