createdAt,value
2023-12-31T00:00:20.661Z,10.97
2023-12-31T00:03:43.933Z,10.67
2023-12-31T00:07:06.303Z,13.30
2023-12-31T00:10:28.100Z,13.27
2023-12-31T00:13:49.993Z,12.00
2023-12-31T00:17:11.747Z,14.53
2023-12-31T00:20:34.345Z,10.07
2023-12-31T00:23:55.579Z,18.83
2023-12-31T00:27:16.804Z,13.77
2023-12-31T00:30:38.051Z,11.40
2023-12-31T00:33:59.651Z,12.70
2023-12-31T00:37:22.964Z,12.20
2023-12-31T00:40:44.353Z,11.17
2023-12-31T00:44:06.097Z,10.30
2023-12-31T00:47:27.324Z,10.63
2023-12-31T00:50:48.585Z,9.30
2023-12-31T00:54:11.818Z,14.63
2023-12-31T00:57:35.169Z,10.07
2023-12-31T01:00:56.301Z,10.37
2023-12-31T01:04:17.729Z,11.60
2023-12-31T01:07:39.405Z,12.37
2023-12-31T01:11:03.309Z,10.40
2023-12-31T01:14:24.575Z,6.37
2023-12-31T01:17:45.939Z,10.57
2023-12-31T01:21:07.674Z,7.70
2023-12-31T01:24:29.015Z,10.17
2023-12-31T01:27:54.973Z,8.17
2023-12-31T01:31:20.872Z,11.87
2023-12-31T01:34:42.628Z,11.80
2023-12-31T01:38:04.588Z,18.37
2023-12-31T01:41:26.109Z,12.00
2023-12-31T01:44:48.712Z,12.47
2023-12-31T01:48:10.575Z,10.10
2023-12-31T01:51:34.035Z,9.90
2023-12-31T01:54:56.212Z,12.03
2023-12-31T01:58:19.094Z,22.43
2023-12-31T02:01:42.423Z,16.27
2023-12-31T02:05:06.740Z,14.93
2023-12-31T02:08:28.365Z,12.47
2023-12-31T02:11:49.697Z,7.97
2023-12-31T02:15:11.341Z,13.10
2023-12-31T02:18:35.298Z,8.40
2023-12-31T02:21:56.739Z,9.53
2023-12-31T02:25:21.260Z,10.80
2023-12-31T02:28:45.292Z,8.43
2023-12-31T02:32:07.294Z,8.57
2023-12-31T02:35:28.925Z,10.47
2023-12-31T02:38:50.222Z,8.73
2023-12-31T02:42:11.892Z,10.57
2023-12-31T02:45:35.087Z,12.83
2023-12-31T02:48:56.408Z,11.33
2023-12-31T02:52:18.648Z,9.27
2023-12-31T02:55:40.351Z,9.87
2023-12-31T02:59:02.191Z,13.97
2023-12-31T03:02:24.990Z,12.20
2023-12-31T03:05:47.140Z,11.97
2023-12-31T03:09:09.872Z,11.20
2023-12-31T03:12:31.539Z,10.57
2023-12-31T03:15:52.981Z,11.67
2023-12-31T03:19:16.789Z,10.80
2023-12-31T03:22:42.334Z,9.17
2023-12-31T03:26:08.338Z,11.70
2023-12-31T03:29:29.765Z,8.77
2023-12-31T03:32:51.584Z,10.27
2023-12-31T03:36:14.700Z,14.37
2023-12-31T03:39:36.362Z,10.57
2023-12-31T03:42:57.631Z,10.87
2023-12-31T03:46:18.993Z,10.13
2023-12-31T03:49:40.238Z,8.83
2023-12-31T03:53:03.547Z,8.57
2023-12-31T03:56:25.060Z,10.90
2023-12-31T03:59:46.779Z,12.03
2023-12-31T04:03:08.507Z,9.30
2023-12-31T04:06:29.763Z,9.73
2023-12-31T04:09:52.752Z,12.60
2023-12-31T04:13:14.600Z,14.53
2023-12-31T04:16:36.339Z,8.90
2023-12-31T04:19:58.324Z,10.60
2023-12-31T04:23:20.346Z,10.67
2023-12-31T04:26:45.660Z,12.83
2023-12-31T04:30:08.520Z,10.13
2023-12-31T04:33:30.050Z,9.47
2023-12-31T04:36:51.527Z,11.67
2023-12-31T04:40:13.652Z,17.17
2023-12-31T04:43:36.539Z,17.13
2023-12-31T04:46:58.362Z,21.27
2023-12-31T04:50:20.148Z,18.97
2023-12-31T04:53:41.782Z,16.10
2023-12-31T04:57:03.046Z,12.70
2023-12-31T05:00:26.269Z,8.13
2023-12-31T05:03:48.891Z,8.43
2023-12-31T05:07:10.703Z,7.60
2023-12-31T05:10:32.642Z,7.93
2023-12-31T05:13:54.383Z,9.40
2023-12-31T05:17:17.610Z,10.13
2023-12-31T05:20:39.346Z,7.90
2023-12-31T05:24:01.301Z,6.77
2023-12-31T05:27:22.648Z,8.60
2023-12-31T05:30:44.617Z,8.20
2023-12-31T05:34:07.703Z,7.47
2023-12-31T05:37:29.287Z,9.93
2023-12-31T05:40:51.332Z,7.90
2023-12-31T05:44:13.484Z,7.90
2023-12-31T05:47:45.745Z,11.00
2023-12-31T05:51:10.350Z,7.03
2023-12-31T05:54:31.955Z,10.63
2023-12-31T05:57:53.274Z,8.37
2023-12-31T06:01:14.876Z,8.57
2023-12-31T06:04:36.614Z,8.97
2023-12-31T06:07:59.747Z,8.80
2023-12-31T06:11:21.396Z,8.33
2023-12-31T06:14:42.760Z,8.03
2023-12-31T06:18:04.062Z,12.17
2023-12-31T06:21:25.826Z,8.97
2023-12-31T06:24:48.450Z,12.07
2023-12-31T06:28:09.958Z,8.27
2023-12-31T06:31:31.470Z,7.67
2023-12-31T06:34:53.381Z,8.37
2023-12-31T06:38:14.851Z,11.23
2023-12-31T06:41:38.874Z,11.23
2023-12-31T06:45:00.514Z,9.30
2023-12-31T06:48:21.932Z,6.70
2023-12-31T06:51:43.716Z,9.10
2023-12-31T06:55:05.529Z,8.43
2023-12-31T06:58:28.126Z,10.70
2023-12-31T07:01:49.874Z,11.13
2023-12-31T07:05:11.379Z,17.60
2023-12-31T07:08:32.847Z,13.83
2023-12-31T07:11:54.385Z,11.40
2023-12-31T07:15:17.206Z,10.00
2023-12-31T07:18:38.892Z,9.03
2023-12-31T07:22:00.731Z,10.17
2023-12-31T07:25:22.140Z,11.17
2023-12-31T07:28:43.367Z,11.20
2023-12-31T07:32:06.720Z,10.37
2023-12-31T07:35:28.043Z,12.73
2023-12-31T07:38:49.264Z,8.67
2023-12-31T07:42:10.651Z,11.23
2023-12-31T07:45:32.523Z,8.90
2023-12-31T07:48:55.854Z,10.23
2023-12-31T07:52:17.871Z,13.13
2023-12-31T07:55:39.520Z,12.40
2023-12-31T07:59:01.306Z,12.23
2023-12-31T08:02:23.294Z,15.60
2023-12-31T08:05:46.022Z,11.47
2023-12-31T08:09:07.636Z,10.17
2023-12-31T08:12:29.061Z,12.00
2023-12-31T08:15:50.519Z,12.10
2023-12-31T08:19:11.903Z,12.37
2023-12-31T08:22:35.221Z,17.27
2023-12-31T08:25:56.749Z,13.27
2023-12-31T08:29:18.412Z,13.40
2023-12-31T08:32:40.215Z,12.70
2023-12-31T08:36:01.705Z,12.87
2023-12-31T08:39:24.990Z,14.57
2023-12-31T08:42:46.698Z,12.50
2023-12-31T08:46:09.158Z,13.70
2023-12-31T08:49:30.578Z,12.13
2023-12-31T08:52:52.456Z,10.77
2023-12-31T08:56:15.852Z,11.47
2023-12-31T08:59:37.248Z,13.37
2023-12-31T09:02:58.698Z,14.10
2023-12-31T09:06:20.351Z,12.70
2023-12-31T09:09:42.425Z,13.07
2023-12-31T09:13:05.509Z,15.07
2023-12-31T09:16:27.354Z,14.40
2023-12-31T09:19:48.644Z,12.87
2023-12-31T09:23:10.516Z,10.80
2023-12-31T09:26:32.962Z,16.93
2023-12-31T09:29:55.856Z,11.80
2023-12-31T09:33:17.357Z,11.30
2023-12-31T09:36:39.188Z,12.00
2023-12-31T09:40:01.307Z,13.63
2023-12-31T09:43:23.891Z,15.50
2023-12-31T09:47:37.578Z,12.40
2023-12-31T09:51:00.786Z,14.17
2023-12-31T09:54:24.021Z,10.93
2023-12-31T09:57:46.481Z,13.90
2023-12-31T10:01:07.935Z,12.10
2023-12-31T10:04:29.781Z,11.73
2023-12-31T10:07:53.471Z,13.40
2023-12-31T10:11:15.515Z,11.63
2023-12-31T10:14:36.991Z,15.83
2023-12-31T10:18:01.641Z,16.00
2023-12-31T10:21:24.528Z,11.90
2023-12-31T10:24:47.400Z,14.30
2023-12-31T10:28:08.737Z,11.83
2023-12-31T10:31:30.198Z,11.30
2023-12-31T10:35:04.058Z,13.30
2023-12-31T10:38:25.638Z,9.63
2023-12-31T10:41:49.335Z,10.87
2023-12-31T10:45:12.422Z,8.27
2023-12-31T10:48:35.283Z,12.43
2023-12-31T10:51:57.428Z,13.87
2023-12-31T10:55:19.364Z,16.17
2023-12-31T10:58:42.650Z,13.20
2023-12-31T11:02:06.234Z,13.73
2023-12-31T11:05:29.410Z,10.77
2023-12-31T11:08:51.501Z,13.47
2023-12-31T11:12:14.036Z,13.60
2023-12-31T11:15:38.728Z,12.67
2023-12-31T11:19:23.958Z,10.77
2023-12-31T11:22:55.394Z,12.90
2023-12-31T11:26:17.759Z,19.10
2023-12-31T11:29:39.961Z,11.33
2023-12-31T11:33:03.752Z,11.70
2023-12-31T11:36:25.751Z,11.13
2023-12-31T11:39:48.074Z,14.30
2023-12-31T11:43:14.443Z,12.77
2023-12-31T11:46:38.806Z,9.37
2023-12-31T11:50:22.909Z,12.53
2023-12-31T11:53:51.744Z,10.00
2023-12-31T11:57:15.067Z,11.53
2023-12-31T12:00:37.489Z,10.20
2023-12-31T12:03:59.485Z,14.13
2023-12-31T12:07:22.700Z,16.03
2023-12-31T12:10:44.953Z,12.87
2023-12-31T12:14:07.050Z,9.30
2023-12-31T12:17:30.978Z,12.47
2023-12-31T12:20:53.749Z,11.87
2023-12-31T12:24:18.159Z,10.10
2023-12-31T12:27:39.636Z,10.40
2023-12-31T12:31:01.008Z,15.17
2023-12-31T12:34:22.891Z,11.93
2023-12-31T12:37:44.572Z,15.70
2023-12-31T12:41:08.402Z,13.03
2023-12-31T12:44:29.724Z,13.67
2023-12-31T12:47:51.439Z,12.40
2023-12-31T12:51:13.318Z,13.80
2023-12-31T12:54:34.587Z,14.00
2023-12-31T12:57:57.474Z,11.53
2023-12-31T13:01:19.610Z,10.17
2023-12-31T13:04:40.839Z,13.57
2023-12-31T13:08:04.768Z,11.30
2023-12-31T13:11:26.435Z,12.63
2023-12-31T13:14:49.063Z,10.10
2023-12-31T13:18:14.411Z,13.13
2023-12-31T13:21:36.298Z,15.50
2023-12-31T13:24:58.096Z,16.23
2023-12-31T13:28:19.783Z,17.20
2023-12-31T13:31:42.932Z,19.30
2023-12-31T13:35:05.150Z,15.90
2023-12-31T13:38:27.220Z,9.80
2023-12-31T13:41:48.574Z,12.87
2023-12-31T13:45:10.410Z,10.23
2023-12-31T13:48:33.605Z,15.10
2023-12-31T13:51:55.157Z,12.83
2023-12-31T13:55:16.520Z,12.60
2023-12-31T13:58:37.864Z,11.77
2023-12-31T14:01:59.606Z,17.40
2023-12-31T14:05:22.508Z,21.80
2023-12-31T14:08:44.074Z,19.00
2023-12-31T14:12:08.023Z,18.63
2023-12-31T14:15:32.745Z,12.93
2023-12-31T14:18:54.139Z,13.37
2023-12-31T14:22:18.270Z,14.43
2023-12-31T14:25:39.772Z,11.60
2023-12-31T14:29:01.861Z,14.73
2023-12-31T14:32:23.761Z,12.33
2023-12-31T14:35:46.212Z,14.37
2023-12-31T14:39:09.662Z,14.57
2023-12-31T14:42:31.329Z,15.47
2023-12-31T14:45:54.357Z,14.33
2023-12-31T14:49:16.644Z,12.83
2023-12-31T14:52:38.279Z,9.97
2023-12-31T14:56:01.039Z,11.00
2023-12-31T14:59:22.546Z,13.50
2023-12-31T15:02:44.091Z,11.77
2023-12-31T15:06:08.016Z,11.67
2023-12-31T15:09:29.357Z,15.67
2023-12-31T15:12:52.863Z,13.37
2023-12-31T15:16:14.436Z,17.90
2023-12-31T15:19:35.892Z,18.47
2023-12-31T15:22:57.876Z,18.60
2023-12-31T15:26:19.650Z,15.50
2023-12-31T15:29:42.477Z,14.93
2023-12-31T15:33:03.976Z,12.80
2023-12-31T15:36:25.946Z,11.30
2023-12-31T15:39:47.698Z,14.87
2023-12-31T15:43:09.591Z,12.07
2023-12-31T15:46:32.491Z,31.63
2023-12-31T15:49:53.754Z,17.50
2023-12-31T15:53:15.262Z,11.73
2023-12-31T15:56:37.008Z,11.70
2023-12-31T16:00:00.962Z,12.07
2023-12-31T16:03:23.991Z,12.50
2023-12-31T16:06:45.790Z,13.27
2023-12-31T16:10:11.220Z,6.30
2023-12-31T16:13:32.751Z,8.93
2023-12-31T16:16:54.095Z,9.50
2023-12-31T16:20:18.410Z,11.83
2023-12-31T16:23:40.016Z,10.50
2023-12-31T16:27:01.185Z,10.23
2023-12-31T16:30:22.659Z,11.80
2023-12-31T16:33:44.528Z,13.97
2023-12-31T16:37:07.694Z,17.30
2023-12-31T16:40:29.108Z,21.60
2023-12-31T16:43:51.995Z,20.03
2023-12-31T16:47:13.539Z,31.93
2023-12-31T16:50:36.084Z,18.63
2023-12-31T16:54:00.325Z,27.53
2023-12-31T16:57:22.540Z,55.40
2023-12-31T17:00:44.003Z,24.53
2023-12-31T17:04:05.786Z,13.23
2023-12-31T17:07:27.092Z,35.43
2023-12-31T17:10:50.355Z,14.13
2023-12-31T17:14:11.565Z,11.43
2023-12-31T17:17:33.639Z,10.73
2023-12-31T17:20:55.334Z,14.40
2023-12-31T17:24:16.600Z,12.33
2023-12-31T17:27:40.027Z,15.27
2023-12-31T17:31:01.421Z,12.23
2023-12-31T17:34:23.523Z,10.67
2023-12-31T17:37:45.228Z,11.53
2023-12-31T17:41:07.003Z,9.50
2023-12-31T17:44:30.304Z,10.63
2023-12-31T17:47:51.989Z,11.70
2023-12-31T17:51:13.982Z,10.03
2023-12-31T17:54:35.673Z,9.60
2023-12-31T17:57:57.284Z,11.80
2023-12-31T18:01:20.115Z,11.07
2023-12-31T18:04:43.185Z,10.10
2023-12-31T18:08:07.977Z,13.17
2023-12-31T18:11:29.615Z,10.90
2023-12-31T18:14:51.205Z,11.37
2023-12-31T18:18:14.035Z,12.33
2023-12-31T18:21:35.851Z,11.17
2023-12-31T18:24:57.188Z,10.80
2023-12-31T18:28:18.530Z,16.33
2023-12-31T18:31:40.291Z,11.47
2023-12-31T18:35:03.520Z,12.47
2023-12-31T18:38:25.316Z,12.40
2023-12-31T18:41:46.517Z,10.50
2023-12-31T18:45:08.568Z,9.97
2023-12-31T18:48:30.282Z,12.60
2023-12-31T18:51:54.464Z,11.33
2023-12-31T18:55:16.644Z,11.70
2023-12-31T18:58:38.266Z,12.27
2023-12-31T19:02:00.212Z,13.10
2023-12-31T19:05:22.522Z,10.37
2023-12-31T19:08:45.566Z,9.83
2023-12-31T19:12:08.523Z,32.73
2023-12-31T19:15:30.185Z,16.43
2023-12-31T19:18:57.514Z,10.73
2023-12-31T19:22:19.260Z,12.07
2023-12-31T19:25:41.959Z,15.60
2023-12-31T19:29:03.336Z,18.50
2023-12-31T19:32:25.052Z,18.37
2023-12-31T19:35:46.526Z,13.30
2023-12-31T19:39:09.054Z,16.07
2023-12-31T19:42:31.909Z,53.57
2023-12-31T19:45:54.087Z,19.73
2023-12-31T19:49:16.672Z,13.37
2023-12-31T19:52:38.398Z,16.73
2023-12-31T19:56:00.208Z,11.17
2023-12-31T19:59:23.162Z,32.03
2023-12-31T20:02:44.372Z,31.90
2023-12-31T20:06:06.497Z,26.60
2023-12-31T20:09:27.987Z,20.23
2023-12-31T20:12:49.426Z,17.37
2023-12-31T20:16:12.720Z,16.40
2023-12-31T20:19:34.460Z,17.40
2023-12-31T20:22:56.223Z,18.17
2023-12-31T20:26:17.577Z,18.57
2023-12-31T20:29:39.458Z,17.57
2023-12-31T20:33:02.605Z,13.27
2023-12-31T20:36:24.544Z,15.17
2023-12-31T20:39:45.831Z,13.80
2023-12-31T20:43:07.690Z,13.97
2023-12-31T20:46:30.048Z,11.87
2023-12-31T20:49:53.590Z,13.10
2023-12-31T20:53:17.212Z,11.47
2023-12-31T20:56:39.145Z,10.50
2023-12-31T21:00:00.779Z,11.50
2023-12-31T21:03:24.275Z,24.47
2023-12-31T21:06:47.233Z,12.50
2023-12-31T21:10:09.229Z,42.23
2023-12-31T21:13:31.047Z,40.30
2023-12-31T21:16:52.659Z,18.43
2023-12-31T21:20:14.195Z,14.27
2023-12-31T21:23:37.315Z,15.50
2023-12-31T21:26:58.623Z,23.03
2023-12-31T21:30:21.114Z,19.40
2023-12-31T21:33:42.831Z,31.83
2023-12-31T21:37:04.813Z,35.87
2023-12-31T21:40:27.697Z,29.37
2023-12-31T21:43:49.810Z,58.23
2023-12-31T21:47:11.229Z,194.20
2023-12-31T21:50:33.187Z,93.50
2023-12-31T21:53:54.710Z,108.70
2023-12-31T21:57:24.165Z,335.50
2023-12-31T22:00:47.551Z,300.03
2023-12-31T22:04:09.498Z,98.33
2023-12-31T22:07:30.777Z,65.63
2023-12-31T22:10:52.020Z,72.80
2023-12-31T22:14:15.221Z,275.77
2023-12-31T22:17:36.890Z,145.07
2023-12-31T22:20:59.066Z,125.90
2023-12-31T22:24:20.765Z,111.80
2023-12-31T22:27:42.169Z,146.60
2023-12-31T22:31:04.966Z,71.43
2023-12-31T22:34:26.906Z,41.07
2023-12-31T22:37:48.401Z,33.97
2023-12-31T22:41:10.844Z,34.37
2023-12-31T22:44:32.525Z,32.93
2023-12-31T22:47:55.261Z,33.13
2023-12-31T22:51:17.985Z,33.87
2023-12-31T22:54:39.535Z,33.43
2023-12-31T22:58:00.990Z,34.00
2023-12-31T23:01:22.370Z,41.90
2023-12-31T23:04:45.099Z,75.10
2023-12-31T23:08:06.939Z,492.97
2023-12-31T23:11:28.995Z,903.53
2023-12-31T23:14:50.887Z,1044.17
2023-12-31T23:18:12.684Z,568.67
2023-12-31T23:21:35.559Z,1276.03
2023-12-31T23:24:57.535Z,837.67
2023-12-31T23:28:19.167Z,1206.27
2023-12-31T23:31:40.515Z,737.20
2023-12-31T23:35:02.380Z,752.37
2023-12-31T23:38:25.709Z,433.23
2023-12-31T23:41:47.973Z,222.50
2023-12-31T23:45:11.188Z,187.17
2023-12-31T23:48:33.185Z,253.30
2023-12-31T23:51:54.851Z,154.77
2023-12-31T23:55:18.006Z,146.33
2023-12-31T23:58:39.541Z,117.80
