createdAt,value
2016-05-17T00:00:23.015Z,1012.64
2016-05-17T00:01:23.003Z,1012.64
2016-05-17T00:02:22.990Z,1012.56
2016-05-17T00:03:22.977Z,1012.61
2016-05-17T00:04:22.964Z,1012.56
2016-05-17T00:05:22.950Z,1012.53
2016-05-17T00:06:22.938Z,1012.55
2016-05-17T00:07:22.925Z,1012.52
2016-05-17T00:08:22.911Z,1012.52
2016-05-17T00:09:22.899Z,1012.49
2016-05-17T00:10:22.886Z,1012.52
2016-05-17T00:11:22.874Z,1012.5
2016-05-17T00:12:22.861Z,1012.52
2016-05-17T00:13:22.847Z,1012.47
2016-05-17T00:14:22.835Z,1012.49
2016-05-17T00:15:22.821Z,1012.52
2016-05-17T00:16:22.808Z,1012.51
2016-05-17T00:17:22.796Z,1012.48
2016-05-17T00:18:22.782Z,1012.47
2016-05-17T00:19:22.771Z,1012.44
2016-05-17T00:20:22.757Z,1012.46
2016-05-17T00:21:22.744Z,1012.47
2016-05-17T00:22:22.732Z,1012.47
2016-05-17T00:23:22.718Z,1012.46
2016-05-17T00:24:22.690Z,1012.43
2016-05-17T00:25:22.676Z,1012.42
2016-05-17T00:26:22.679Z,1012.46
2016-05-17T00:27:22.667Z,1012.43
2016-05-17T00:28:22.638Z,1012.47
2016-05-17T00:29:22.625Z,1012.42
2016-05-17T00:30:22.628Z,1012.37
2016-05-17T00:31:22.614Z,1012.35
2016-05-17T00:32:22.602Z,1012.39
2016-05-17T00:33:22.573Z,1012.42
2016-05-17T00:34:22.560Z,1012.42
2016-05-17T00:35:22.563Z,1012.43
2016-05-17T00:36:22.722Z,1012.46
2016-05-17T00:37:22.522Z,1012.41
2016-05-17T00:38:22.509Z,1012.46
2016-05-17T00:39:22.511Z,1012.42
2016-05-17T00:40:22.483Z,1012.45
2016-05-17T00:41:22.469Z,1012.43
2016-05-17T00:42:22.457Z,1012.41
2016-05-17T00:43:22.444Z,1012.43
2016-05-17T00:44:22.431Z,1012.47
2016-05-17T00:45:22.419Z,1012.44
2016-05-17T00:46:22.405Z,1012.4
2016-05-17T00:47:22.392Z,1012.47
2016-05-17T00:48:22.380Z,1012.41
2016-05-17T00:49:22.366Z,1012.43
2016-05-17T00:50:22.353Z,1012.38
2016-05-17T00:51:22.356Z,1012.44
2016-05-17T00:52:22.327Z,1012.36
2016-05-17T00:53:22.315Z,1012.36
2016-05-17T00:54:22.301Z,1012.35
2016-05-17T00:55:22.288Z,1012.37
2016-05-17T00:56:22.276Z,1012.36
2016-05-17T00:57:22.262Z,1012.35
2016-05-17T00:58:22.250Z,1012.36
2016-05-17T00:59:22.237Z,1012.26
2016-05-17T01:00:22.224Z,1012.27
2016-05-17T01:01:22.212Z,1012.24
2016-05-17T01:02:22.198Z,1012.27
2016-05-17T01:03:22.185Z,1012.32
2016-05-17T01:04:22.172Z,1012.34
2016-05-17T01:05:22.159Z,1012.33
2016-05-17T01:06:22.146Z,1012.35
2016-05-17T01:07:22.134Z,1012.32
2016-05-17T01:08:22.120Z,1012.34
2016-05-17T01:09:22.108Z,1012.34
2016-05-17T01:10:22.095Z,1012.33
2016-05-17T01:11:22.081Z,1012.31
2016-05-17T01:12:22.069Z,1012.29
2016-05-17T01:13:22.056Z,1012.27
2016-05-17T01:14:22.043Z,1012.27
2016-05-17T01:15:22.030Z,1012.29
2016-05-17T01:16:22.017Z,1012.25
2016-05-17T01:17:22.005Z,1012.31
2016-05-17T01:18:21.991Z,1012.28
2016-05-17T01:19:21.978Z,1012.22
2016-05-17T01:20:21.966Z,1012.26
2016-05-17T01:21:21.952Z,1012.24
2016-05-17T01:22:21.940Z,1012.21
2016-05-17T01:23:21.926Z,1012.26
2016-05-17T01:24:21.929Z,1012.22
2016-05-17T01:25:21.901Z,1012.23
2016-05-17T01:26:21.888Z,1012.2
2016-05-17T01:27:21.874Z,1012.21
2016-05-17T01:28:21.862Z,1012.15
2016-05-17T01:29:21.848Z,1012.13
2016-05-17T01:30:21.836Z,1012.15
2016-05-17T01:31:21.823Z,1012.14
2016-05-17T01:32:21.809Z,1012.15
2016-05-17T01:33:21.798Z,1012.11
2016-05-17T01:34:21.784Z,1012.09
2016-05-17T01:35:21.771Z,1012.1
2016-05-17T01:36:21.759Z,1012.08
2016-05-17T01:37:21.745Z,1012.08
2016-05-17T01:38:21.733Z,1012.05
2016-05-17T01:39:21.719Z,1012
2016-05-17T01:40:21.706Z,1012.05
2016-05-17T01:41:21.694Z,1012.07
2016-05-17T01:42:21.681Z,1012
2016-05-17T01:43:21.667Z,1011.99
2016-05-17T01:44:21.655Z,1012
2016-05-17T01:45:21.641Z,1012
2016-05-17T01:46:21.629Z,1011.97
2016-05-17T01:47:21.616Z,1011.98
2016-05-17T01:48:21.602Z,1011.96
2016-05-17T01:49:21.591Z,1011.96
2016-05-17T01:50:21.577Z,1011.93
2016-05-17T01:51:21.564Z,1011.94
2016-05-17T01:52:21.552Z,1011.93
2016-05-17T01:53:21.538Z,1011.96
2016-05-17T01:54:21.526Z,1011.93
2016-05-17T01:55:21.512Z,1011.95
2016-05-17T01:56:21.499Z,1011.92
2016-05-17T01:57:21.487Z,1011.95
2016-05-17T01:58:21.474Z,1011.93
2016-05-17T01:59:21.460Z,1011.91
2016-05-17T02:00:21.448Z,1011.93
2016-05-17T02:01:21.435Z,1011.98
2016-05-17T02:02:21.422Z,1011.91
2016-05-17T02:03:21.393Z,1011.93
2016-05-17T02:04:21.380Z,1011.92
2016-05-17T02:05:21.368Z,1011.86
2016-05-17T02:06:21.620Z,1011.85
2016-05-17T02:07:21.357Z,1011.92
2016-05-17T02:08:21.345Z,1011.92
2016-05-17T02:09:21.316Z,1011.9
2016-05-17T02:10:21.303Z,1011.91
2016-05-17T02:11:21.306Z,1011.88
2016-05-17T02:12:21.277Z,1011.88
2016-05-17T02:13:21.264Z,1011.9
2016-05-17T02:14:21.267Z,1011.87
2016-05-17T02:15:21.238Z,1011.89
2016-05-17T02:16:21.241Z,1011.88
2016-05-17T02:17:21.213Z,1011.84
2016-05-17T02:18:21.215Z,1011.91
2016-05-17T02:19:21.187Z,1011.87
2016-05-17T02:20:21.173Z,1011.91
2016-05-17T02:21:21.160Z,1011.87
2016-05-17T02:22:21.163Z,1011.88
2016-05-17T02:23:21.135Z,1011.85
2016-05-17T02:24:21.122Z,1011.85
2016-05-17T02:25:21.109Z,1011.9
2016-05-17T02:26:21.096Z,1011.89
2016-05-17T02:27:21.083Z,1011.86
2016-05-17T02:28:21.070Z,1011.87
2016-05-17T02:29:21.057Z,1011.84
2016-05-17T02:30:21.044Z,1011.84
2016-05-17T02:31:21.032Z,1011.84
2016-05-17T02:32:21.018Z,1011.82
2016-05-17T02:33:21.006Z,1011.82
2016-05-17T02:34:20.992Z,1011.79
2016-05-17T02:35:20.979Z,1011.81
2016-05-17T02:36:21.559Z,1011.77
2016-05-17T02:37:20.954Z,1011.82
2016-05-17T02:38:20.940Z,1011.79
2016-05-17T02:39:20.990Z,1011.82
2016-05-17T02:40:20.915Z,1011.82
2016-05-17T02:41:20.902Z,1011.81
2016-05-17T02:42:20.889Z,1011.78
2016-05-17T02:43:20.875Z,1011.78
2016-05-17T02:44:20.863Z,1011.78
2016-05-17T02:45:20.850Z,1011.76
2016-05-17T02:46:20.837Z,1011.72
2016-05-17T02:47:20.825Z,1011.76
2016-05-17T02:48:20.811Z,1011.73
2016-05-17T02:49:20.798Z,1011.73
2016-05-17T02:50:20.785Z,1011.73
2016-05-17T02:51:20.758Z,1011.71
2016-05-17T02:52:20.760Z,1011.74
2016-05-17T02:53:20.747Z,1011.68
2016-05-17T02:54:20.733Z,1011.69
2016-05-17T02:55:20.721Z,1011.7
2016-05-17T02:56:20.708Z,1011.72
2016-05-17T02:57:20.695Z,1011.71
2016-05-17T02:58:20.682Z,1011.67
2016-05-17T02:59:20.669Z,1011.72
2016-05-17T03:00:20.657Z,1011.69
2016-05-17T03:01:20.627Z,1011.7
2016-05-17T03:02:20.630Z,1011.71
2016-05-17T03:03:20.601Z,1011.72
2016-05-17T03:04:20.589Z,1011.71
2016-05-17T03:05:20.576Z,1011.69
2016-05-17T03:06:20.578Z,1011.72
2016-05-17T03:07:20.565Z,1011.68
2016-05-17T03:08:20.553Z,1011.7
2016-05-17T03:09:20.539Z,1011.65
2016-05-17T03:10:20.511Z,1011.66
2016-05-17T03:11:20.498Z,1011.64
2016-05-17T03:12:20.486Z,1011.64
2016-05-17T03:13:20.472Z,1011.63
2016-05-17T03:14:20.459Z,1011.64
2016-05-17T03:15:20.446Z,1011.62
2016-05-17T03:16:20.434Z,1011.65
2016-05-17T03:17:20.420Z,1011.67
2016-05-17T03:18:20.408Z,1011.63
2016-05-17T03:19:20.395Z,1011.66
2016-05-17T03:20:20.382Z,1011.62
2016-05-17T03:21:20.368Z,1011.63
2016-05-17T03:22:20.355Z,1011.6
2016-05-17T03:23:20.343Z,1011.66
2016-05-17T03:24:20.330Z,1011.62
2016-05-17T03:25:20.316Z,1011.61
2016-05-17T03:26:20.335Z,1011.61
2016-05-17T03:27:20.291Z,1011.58
2016-05-17T03:28:20.310Z,1011.61
2016-05-17T03:29:20.265Z,1011.58
2016-05-17T03:30:20.284Z,1011.52
2016-05-17T03:31:20.239Z,1011.56
2016-05-17T03:32:20.227Z,1011.57
2016-05-17T03:33:20.214Z,1011.58
2016-05-17T03:34:20.201Z,1011.52
2016-05-17T03:35:20.188Z,1011.56
2016-05-17T03:36:20.175Z,1011.54
2016-05-17T03:37:20.178Z,1011.54
2016-05-17T03:38:20.148Z,1011.52
2016-05-17T03:39:20.137Z,1011.54
2016-05-17T03:40:20.123Z,1011.52
2016-05-17T03:41:20.110Z,1011.54
2016-05-17T03:42:20.097Z,1011.52
2016-05-17T03:43:20.084Z,1011.51
2016-05-17T03:44:20.072Z,1011.51
2016-05-17T03:45:20.058Z,1011.5
2016-05-17T03:46:20.045Z,1011.52
2016-05-17T03:47:20.032Z,1011.49
2016-05-17T03:48:20.020Z,1011.5
2016-05-17T03:49:20.006Z,1011.48
2016-05-17T03:50:19.993Z,1011.51
2016-05-17T03:51:19.981Z,1011.54
2016-05-17T03:52:19.968Z,1011.48
2016-05-17T03:53:19.955Z,1011.44
2016-05-17T03:54:19.941Z,1011.47
2016-05-17T03:55:19.929Z,1011.45
2016-05-17T03:56:20.072Z,1011.41
2016-05-17T03:57:19.888Z,1011.43
2016-05-17T03:58:19.890Z,1011.4
2016-05-17T03:59:19.877Z,1011.42
2016-05-17T04:00:19.849Z,1011.42
2016-05-17T04:01:19.851Z,1011.41
2016-05-17T04:02:19.838Z,1011.41
2016-05-17T04:03:19.809Z,1011.4
2016-05-17T04:04:20.110Z,1011.42
2016-05-17T04:05:19.785Z,1011.45
2016-05-17T04:06:19.771Z,1011.45
2016-05-17T04:07:19.915Z,1011.41
2016-05-17T04:08:19.745Z,1011.4
2016-05-17T04:09:19.732Z,1011.38
2016-05-17T04:10:19.734Z,1011.39
2016-05-17T04:11:19.706Z,1011.43
2016-05-17T04:12:20.053Z,1011.4
2016-05-17T04:13:19.681Z,1011.43
2016-05-17T04:14:19.667Z,1011.37
2016-05-17T04:15:19.655Z,1011.38
2016-05-17T04:16:19.658Z,1011.37
2016-05-17T04:17:19.628Z,1011.35
2016-05-17T04:18:19.616Z,1011.36
2016-05-17T04:19:19.602Z,1011.35
2016-05-17T04:20:20.090Z,1011.37
2016-05-17T04:21:19.578Z,1011.35
2016-05-17T04:22:19.564Z,1011.36
2016-05-17T04:23:19.552Z,1011.33
2016-05-17T04:24:19.538Z,1011.37
2016-05-17T04:25:19.525Z,1011.32
2016-05-17T04:26:19.512Z,1011.31
2016-05-17T04:27:19.499Z,1011.33
2016-05-17T04:28:20.033Z,1011.34
2016-05-17T04:29:19.474Z,1011.33
2016-05-17T04:30:19.460Z,1011.3
2016-05-17T04:31:19.448Z,1011.3
2016-05-17T04:32:19.435Z,1011.31
2016-05-17T04:33:19.421Z,1011.31
2016-05-17T04:34:19.409Z,1011.36
2016-05-17T04:35:19.395Z,1011.3
2016-05-17T04:36:20.087Z,1011.31
2016-05-17T04:37:19.371Z,1011.35
2016-05-17T04:38:19.357Z,1011.33
2016-05-17T04:39:19.345Z,1011.33
2016-05-17T04:40:19.331Z,1011.35
2016-05-17T04:41:19.318Z,1011.26
2016-05-17T04:42:19.305Z,1011.31
2016-05-17T04:43:19.292Z,1011.3
2016-05-17T04:44:19.373Z,1011.28
2016-05-17T04:45:19.251Z,1011.24
2016-05-17T04:46:19.254Z,1011.28
2016-05-17T04:47:19.241Z,1011.32
2016-05-17T04:48:19.212Z,1011.24
2016-05-17T04:49:19.214Z,1011.28
2016-05-17T04:50:19.186Z,1011.24
2016-05-17T04:51:19.188Z,1011.24
2016-05-17T04:52:19.364Z,1011.29
2016-05-17T04:53:19.148Z,1011.24
2016-05-17T04:54:19.150Z,1011.24
2016-05-17T04:55:19.122Z,1011.25
2016-05-17T04:56:19.124Z,1011.23
2016-05-17T04:57:19.096Z,1011.23
2016-05-17T04:58:19.083Z,1011.27
2016-05-17T04:59:19.069Z,1011.29
2016-05-17T05:00:19.354Z,1011.29
2016-05-17T05:01:19.044Z,1011.33
2016-05-17T05:02:19.032Z,1011.31
2016-05-17T05:03:19.034Z,1011.33
2016-05-17T05:04:19.005Z,1011.33
2016-05-17T05:05:18.992Z,1011.28
2016-05-17T05:06:18.979Z,1011.26
2016-05-17T05:07:18.981Z,1011.28
2016-05-17T05:08:20.109Z,1011.27
2016-05-17T05:09:18.962Z,1011.3
2016-05-17T05:10:18.992Z,1011.28
2016-05-17T05:11:19.022Z,1011.27
2016-05-17T05:12:19.051Z,1011.27
2016-05-17T05:13:19.082Z,1011.26
2016-05-17T05:14:19.098Z,1011.26
2016-05-17T05:15:19.100Z,1011.28
2016-05-17T05:16:19.104Z,1011.32
2016-05-17T05:17:19.105Z,1011.32
2016-05-17T05:18:19.109Z,1011.32
2016-05-17T05:19:19.106Z,1011.3
2016-05-17T05:20:19.098Z,1011.29
2016-05-17T05:21:19.091Z,1011.29
2016-05-17T05:22:19.286Z,1011.25
2016-05-17T05:23:19.074Z,1011.3
2016-05-17T05:24:19.066Z,1011.26
2016-05-17T05:25:19.055Z,1011.28
2016-05-17T05:26:19.029Z,1011.32
2016-05-17T05:27:19.033Z,1011.29
2016-05-17T05:28:19.022Z,1011.33
2016-05-17T05:29:18.995Z,1011.36
2016-05-17T05:30:18.998Z,1011.35
2016-05-17T05:31:18.985Z,1011.35
2016-05-17T05:32:18.958Z,1011.36
2016-05-17T05:33:18.947Z,1011.36
2016-05-17T05:34:18.933Z,1011.33
2016-05-17T05:35:18.921Z,1011.34
2016-05-17T05:36:18.924Z,1011.33
2016-05-17T05:37:18.912Z,1011.3
2016-05-17T05:38:18.883Z,1011.31
2016-05-17T05:39:18.871Z,1011.31
2016-05-17T05:40:18.873Z,1011.33
2016-05-17T05:41:18.845Z,1011.36
2016-05-17T05:42:18.832Z,1011.32
2016-05-17T05:43:18.819Z,1011.35
2016-05-17T05:44:18.806Z,1011.34
2016-05-17T05:45:18.793Z,1011.33
2016-05-17T05:46:18.780Z,1011.35
2016-05-17T05:47:18.767Z,1011.33
2016-05-17T05:48:18.755Z,1011.33
2016-05-17T05:49:18.741Z,1011.28
2016-05-17T05:50:18.728Z,1011.33
2016-05-17T05:51:18.715Z,1011.34
2016-05-17T05:52:18.703Z,1011.38
2016-05-17T05:53:18.690Z,1011.36
2016-05-17T05:54:18.677Z,1011.39
2016-05-17T05:55:18.664Z,1011.36
2016-05-17T05:56:18.651Z,1011.4
2016-05-17T05:57:18.639Z,1011.39
2016-05-17T05:58:18.641Z,1011.36
2016-05-17T05:59:18.612Z,1011.38
2016-05-17T06:00:18.600Z,1011.41
2016-05-17T06:01:18.586Z,1011.36
2016-05-17T06:02:18.573Z,1011.37
2016-05-17T06:03:18.561Z,1011.39
2016-05-17T06:04:18.547Z,1011.34
2016-05-17T06:05:18.519Z,1011.38
2016-05-17T06:06:18.521Z,1011.32
2016-05-17T06:07:18.508Z,1011.35
2016-05-17T06:08:18.480Z,1011.29
2016-05-17T06:09:18.483Z,1011.31
2016-05-17T06:10:18.469Z,1011.34
2016-05-17T06:11:18.441Z,1011.34
2016-05-17T06:12:18.428Z,1011.39
2016-05-17T06:13:18.431Z,1011.39
2016-05-17T06:14:18.402Z,1011.42
2016-05-17T06:15:18.390Z,1011.43
2016-05-17T06:16:18.407Z,1011.44
2016-05-17T06:17:18.363Z,1011.46
2016-05-17T06:18:18.351Z,1011.45
2016-05-17T06:19:18.337Z,1011.44
2016-05-17T06:20:18.341Z,1011.41
2016-05-17T06:21:18.312Z,1011.4
2016-05-17T06:22:18.705Z,1011.38
2016-05-17T06:23:18.286Z,1011.38
2016-05-17T06:24:18.289Z,1011.38
2016-05-17T06:25:18.260Z,1011.41
2016-05-17T06:26:18.248Z,1011.39
2016-05-17T06:27:18.235Z,1011.35
2016-05-17T06:28:18.221Z,1011.35
2016-05-17T06:29:18.225Z,1011.39
2016-05-17T06:30:18.193Z,1011.38
2016-05-17T06:31:18.180Z,1011.31
2016-05-17T06:32:18.167Z,1011.4
2016-05-17T06:33:18.154Z,1011.4
2016-05-17T06:34:18.142Z,1011.39
2016-05-17T06:35:18.128Z,1011.41
2016-05-17T06:36:18.116Z,1011.42
2016-05-17T06:37:18.103Z,1011.48
2016-05-17T06:38:18.089Z,1011.45
2016-05-17T06:39:18.077Z,1011.44
2016-05-17T06:40:18.063Z,1011.46
2016-05-17T06:41:18.050Z,1011.47
2016-05-17T06:42:18.038Z,1011.48
2016-05-17T06:43:18.025Z,1011.54
2016-05-17T06:44:18.012Z,1011.53
2016-05-17T06:45:17.983Z,1011.49
2016-05-17T06:46:17.986Z,1011.49
2016-05-17T06:47:17.973Z,1011.51
2016-05-17T06:48:17.960Z,1011.52
2016-05-17T06:49:17.946Z,1011.55
2016-05-17T06:50:17.918Z,1011.53
2016-05-17T06:51:17.921Z,1011.52
2016-05-17T06:52:17.893Z,1011.51
2016-05-17T06:53:17.911Z,1011.55
2016-05-17T06:54:17.867Z,1011.52
2016-05-17T06:55:17.854Z,1011.55
2016-05-17T06:56:17.840Z,1011.54
2016-05-17T06:57:17.828Z,1011.55
2016-05-17T06:58:17.814Z,1011.55
2016-05-17T06:59:17.803Z,1011.58
2016-05-17T07:00:17.789Z,1011.55
2016-05-17T07:01:17.776Z,1011.56
2016-05-17T07:02:17.763Z,1011.54
2016-05-17T07:03:17.750Z,1011.55
2016-05-17T07:04:17.737Z,1011.57
2016-05-17T07:05:17.724Z,1011.55
2016-05-17T07:06:17.711Z,1011.59
2016-05-17T07:07:17.699Z,1011.56
2016-05-17T07:08:17.686Z,1011.56
2016-05-17T07:09:17.672Z,1011.56
2016-05-17T07:10:17.660Z,1011.59
2016-05-17T07:11:17.646Z,1011.53
2016-05-17T07:12:17.633Z,1011.52
2016-05-17T07:13:17.621Z,1011.49
2016-05-17T07:14:17.608Z,1011.49
2016-05-17T07:15:17.595Z,1011.53
2016-05-17T07:16:17.582Z,1011.47
2016-05-17T07:17:17.569Z,1011.44
2016-05-17T07:18:17.557Z,1011.44
2016-05-17T07:19:17.543Z,1011.47
2016-05-17T07:20:17.530Z,1011.45
2016-05-17T07:21:17.501Z,1011.47
2016-05-17T07:22:17.817Z,1011.48
2016-05-17T07:23:17.492Z,1011.47
2016-05-17T07:24:17.462Z,1011.46
2016-05-17T07:25:17.451Z,1011.47
2016-05-17T07:26:17.453Z,1011.45
2016-05-17T07:27:17.424Z,1011.45
2016-05-17T07:28:17.412Z,1011.43
2016-05-17T07:29:17.398Z,1011.45
2016-05-17T07:30:17.386Z,1011.47
2016-05-17T07:31:17.372Z,1011.43
2016-05-17T07:32:17.359Z,1011.46
2016-05-17T07:33:17.347Z,1011.44
2016-05-17T07:34:17.334Z,1011.46
2016-05-17T07:35:17.320Z,1011.47
2016-05-17T07:36:17.308Z,1011.48
2016-05-17T07:37:17.295Z,1011.5
2016-05-17T07:38:17.282Z,1011.45
2016-05-17T07:39:17.269Z,1011.46
2016-05-17T07:40:17.256Z,1011.45
2016-05-17T07:41:17.243Z,1011.4
2016-05-17T07:42:17.230Z,1011.42
2016-05-17T07:43:17.217Z,1011.39
2016-05-17T07:44:17.204Z,1011.43
2016-05-17T07:45:17.191Z,1011.44
2016-05-17T07:46:17.178Z,1011.44
2016-05-17T07:47:17.166Z,1011.5
2016-05-17T07:48:17.153Z,1011.42
2016-05-17T07:49:17.140Z,1011.42
2016-05-17T07:50:17.127Z,1011.42
2016-05-17T07:51:17.113Z,1011.43
2016-05-17T07:52:17.101Z,1011.39
2016-05-17T07:53:17.088Z,1011.38
2016-05-17T07:54:17.059Z,1011.41
2016-05-17T07:55:17.046Z,1011.41
2016-05-17T07:56:17.033Z,1011.41
2016-05-17T07:57:17.021Z,1011.41
2016-05-17T07:58:17.023Z,1011.42
2016-05-17T07:59:17.010Z,1011.38
2016-05-17T08:00:16.982Z,1011.38
2016-05-17T08:01:16.969Z,1011.37
2016-05-17T08:02:16.956Z,1011.4
2016-05-17T08:03:16.943Z,1011.41
2016-05-17T08:04:16.930Z,1011.36
2016-05-17T08:05:16.917Z,1011.35
2016-05-17T08:06:16.903Z,1011.34
2016-05-17T08:07:16.892Z,1011.35
2016-05-17T08:08:16.878Z,1011.3
2016-05-17T08:09:16.865Z,1011.29
2016-05-17T08:10:16.853Z,1011.3
2016-05-17T08:11:16.839Z,1011.23
2016-05-17T08:12:16.827Z,1011.3
2016-05-17T08:13:16.814Z,1011.27
2016-05-17T08:14:16.800Z,1011.26
2016-05-17T08:15:16.788Z,1011.26
2016-05-17T08:16:16.774Z,1011.22
2016-05-17T08:17:16.762Z,1011.22
2016-05-17T08:18:16.749Z,1011.24
2016-05-17T08:19:16.735Z,1011.21
2016-05-17T08:20:16.723Z,1011.22
2016-05-17T08:21:16.710Z,1011.18
2016-05-17T08:22:16.790Z,1011.15
2016-05-17T08:23:16.685Z,1011.12
2016-05-17T08:24:16.671Z,1011.14
2016-05-17T08:25:16.659Z,1011.18
2016-05-17T08:26:16.645Z,1011.13
2016-05-17T08:27:16.726Z,1011.18
2016-05-17T08:28:16.620Z,1011.18
2016-05-17T08:29:16.606Z,1011.11
2016-05-17T08:30:16.593Z,1011.14
2016-05-17T08:31:16.581Z,1011.11
2016-05-17T08:32:16.568Z,1011.08
2016-05-17T08:33:16.555Z,1011.08
2016-05-17T08:34:16.526Z,1011.11
2016-05-17T08:35:17.029Z,1011.08
2016-05-17T08:36:16.517Z,1011.02
2016-05-17T08:37:16.487Z,1010.97
2016-05-17T08:38:16.475Z,1011.02
2016-05-17T08:39:16.462Z,1011.01
2016-05-17T08:40:16.464Z,1011
2016-05-17T08:41:16.452Z,1011.05
2016-05-17T08:42:16.439Z,1011.03
2016-05-17T08:43:17.082Z,1011.04
2016-05-17T08:44:16.413Z,1011.04
2016-05-17T08:45:16.399Z,1011.02
2016-05-17T08:46:16.371Z,1010.98
2016-05-17T08:47:16.358Z,1011.01
2016-05-17T08:48:16.346Z,1011.04
2016-05-17T08:49:16.332Z,1011
2016-05-17T08:50:16.335Z,1011.04
2016-05-17T08:51:16.712Z,1010.99
2016-05-17T08:52:16.309Z,1011.02
2016-05-17T08:53:16.280Z,1010.98
2016-05-17T08:54:16.268Z,1011.02
2016-05-17T08:55:16.255Z,1011.03
2016-05-17T08:56:16.242Z,1010.99
2016-05-17T08:57:16.229Z,1010.99
2016-05-17T08:58:16.216Z,1011
2016-05-17T08:59:16.703Z,1010.96
2016-05-17T09:00:16.190Z,1010.93
2016-05-17T09:01:16.193Z,1010.93
2016-05-17T09:02:16.164Z,1010.96
2016-05-17T09:03:16.151Z,1010.94
2016-05-17T09:04:16.138Z,1010.95
2016-05-17T09:05:16.125Z,1010.91
2016-05-17T09:06:16.112Z,1010.92
2016-05-17T09:07:16.692Z,1010.95
2016-05-17T09:08:16.086Z,1010.92
2016-05-17T09:09:16.073Z,1010.9
2016-05-17T09:10:16.061Z,1010.92
2016-05-17T09:11:16.033Z,1010.87
2016-05-17T09:12:16.035Z,1010.88
2016-05-17T09:13:16.006Z,1010.83
2016-05-17T09:14:16.008Z,1010.86
2016-05-17T09:15:16.684Z,1010.79
2016-05-17T09:16:15.967Z,1010.78
2016-05-17T09:17:15.970Z,1010.82
2016-05-17T09:18:15.941Z,1010.83
2016-05-17T09:19:15.929Z,1010.79
2016-05-17T09:20:15.915Z,1010.77
2016-05-17T09:21:15.918Z,1010.75
2016-05-17T09:22:15.890Z,1010.77
2016-05-17T09:23:16.736Z,1010.74
2016-05-17T09:24:15.864Z,1010.76
2016-05-17T09:25:15.866Z,1010.72
2016-05-17T09:26:15.838Z,1010.76
2016-05-17T09:27:15.826Z,1010.74
2016-05-17T09:28:15.812Z,1010.74
2016-05-17T09:29:15.799Z,1010.78
2016-05-17T09:30:15.787Z,1010.74
2016-05-17T09:31:16.023Z,1010.79
2016-05-17T09:32:15.760Z,1010.74
2016-05-17T09:33:15.748Z,1010.78
2016-05-17T09:34:15.735Z,1010.73
2016-05-17T09:35:15.722Z,1010.76
2016-05-17T09:36:15.709Z,1010.73
2016-05-17T09:37:16.134Z,1010.74
2016-05-17T09:38:15.683Z,1010.68
2016-05-17T09:39:15.967Z,1010.66
2016-05-17T09:40:15.657Z,1010.65
2016-05-17T09:41:15.644Z,1010.66
2016-05-17T09:42:15.631Z,1010.61
2016-05-17T09:43:15.619Z,1010.66
2016-05-17T09:44:15.605Z,1010.65
2016-05-17T09:45:15.592Z,1010.64
2016-05-17T09:46:15.579Z,1010.65
2016-05-17T09:47:16.019Z,1010.63
2016-05-17T09:48:15.553Z,1010.69
2016-05-17T09:49:15.540Z,1010.67
2016-05-17T09:50:15.527Z,1010.68
2016-05-17T09:51:15.515Z,1010.6
2016-05-17T09:52:15.502Z,1010.61
2016-05-17T09:53:15.489Z,1010.6
2016-05-17T09:54:15.477Z,1010.6
2016-05-17T09:55:15.462Z,1010.61
2016-05-17T09:56:15.450Z,1010.59
2016-05-17T09:57:15.438Z,1010.59
2016-05-17T09:58:15.424Z,1010.54
2016-05-17T09:59:15.412Z,1010.62
2016-05-17T10:00:15.398Z,1010.62
2016-05-17T10:01:15.385Z,1010.58
2016-05-17T10:02:15.373Z,1010.56
2016-05-17T10:03:15.359Z,1010.57
2016-05-17T10:04:15.346Z,1010.56
2016-05-17T10:05:15.318Z,1010.48
2016-05-17T10:06:15.320Z,1010.5
2016-05-17T10:07:15.308Z,1010.52
2016-05-17T10:08:15.295Z,1010.47
2016-05-17T10:09:15.267Z,1010.48
2016-05-17T10:10:15.269Z,1010.47
2016-05-17T10:11:15.240Z,1010.46
2016-05-17T10:12:15.242Z,1010.44
2016-05-17T10:13:15.215Z,1010.44
2016-05-17T10:14:15.202Z,1010.43
2016-05-17T10:15:15.205Z,1010.42
2016-05-17T10:16:15.176Z,1010.38
2016-05-17T10:17:15.163Z,1010.41
2016-05-17T10:18:15.150Z,1010.39
2016-05-17T10:19:15.137Z,1010.34
2016-05-17T10:20:15.124Z,1010.4
2016-05-17T10:21:15.111Z,1010.38
2016-05-17T10:22:15.099Z,1010.39
2016-05-17T10:23:15.085Z,1010.38
2016-05-17T10:24:15.072Z,1010.35
2016-05-17T10:25:15.059Z,1010.38
2016-05-17T10:26:15.063Z,1010.33
2016-05-17T10:27:15.033Z,1010.35
2016-05-17T10:28:15.020Z,1010.33
2016-05-17T10:29:15.008Z,1010.36
2016-05-17T10:30:14.995Z,1010.37
2016-05-17T10:31:14.981Z,1010.36
2016-05-17T10:32:14.969Z,1010.37
2016-05-17T10:33:14.956Z,1010.34
2016-05-17T10:34:14.943Z,1010.34
2016-05-17T10:35:14.930Z,1010.31
2016-05-17T10:36:14.917Z,1010.33
2016-05-17T10:37:14.903Z,1010.29
2016-05-17T10:38:14.892Z,1010.28
2016-05-17T10:39:14.894Z,1010.29
2016-05-17T10:40:14.865Z,1010.34
2016-05-17T10:41:14.853Z,1010.3
2016-05-17T10:42:14.840Z,1010.33
2016-05-17T10:43:14.826Z,1010.29
2016-05-17T10:44:14.814Z,1010.37
2016-05-17T10:45:14.801Z,1010.29
2016-05-17T10:46:14.788Z,1010.34
2016-05-17T10:47:14.775Z,1010.3
2016-05-17T10:48:14.762Z,1010.27
2016-05-17T10:49:14.749Z,1010.27
2016-05-17T10:50:14.736Z,1010.27
2016-05-17T10:51:14.723Z,1010.28
2016-05-17T10:52:14.711Z,1010.23
2016-05-17T10:53:14.697Z,1010.25
2016-05-17T10:54:14.685Z,1010.25
2016-05-17T10:55:14.671Z,1010.26
2016-05-17T10:56:14.658Z,1010.26
2016-05-17T10:57:14.646Z,1010.26
2016-05-17T10:58:14.632Z,1010.22
2016-05-17T10:59:14.619Z,1010.24
2016-05-17T11:00:14.607Z,1010.22
2016-05-17T11:01:14.594Z,1010.25
2016-05-17T11:02:14.581Z,1010.2
2016-05-17T11:03:14.568Z,1010.26
2016-05-17T11:04:14.554Z,1010.25
2016-05-17T11:05:14.542Z,1010.23
2016-05-17T11:06:14.529Z,1010.23
2016-05-17T11:07:14.515Z,1010.22
2016-05-17T11:08:14.503Z,1010.2
2016-05-17T11:09:14.490Z,1010.25
2016-05-17T11:10:14.478Z,1010.2
2016-05-17T11:11:14.464Z,1010.21
2016-05-17T11:12:14.451Z,1010.21
2016-05-17T11:13:14.438Z,1010.15
2016-05-17T11:14:14.425Z,1010.2
2016-05-17T11:15:14.412Z,1010.22
2016-05-17T11:16:14.399Z,1010.2
2016-05-17T11:17:14.402Z,1010.17
2016-05-17T11:18:14.374Z,1010.19
2016-05-17T11:19:14.361Z,1010.22
2016-05-17T11:20:14.348Z,1010.2
2016-05-17T11:21:14.336Z,1010.22
2016-05-17T11:22:14.321Z,1010.24
2016-05-17T11:23:14.308Z,1010.18
2016-05-17T11:24:14.297Z,1010.21
2016-05-17T11:25:14.268Z,1010.19
2016-05-17T11:26:14.271Z,1010.18
2016-05-17T11:27:14.258Z,1010.21
2016-05-17T11:28:14.244Z,1010.21
2016-05-17T11:29:14.216Z,1010.21
2016-05-17T11:30:14.202Z,1010.22
2016-05-17T11:31:14.190Z,1010.21
2016-05-17T11:32:14.177Z,1010.19
2016-05-17T11:33:14.165Z,1010.21
2016-05-17T11:34:14.167Z,1010.21
2016-05-17T11:35:14.154Z,1010.19
2016-05-17T11:36:14.126Z,1010.16
2016-05-17T11:37:14.112Z,1010.16
2016-05-17T11:38:14.098Z,1010.17
2016-05-17T11:39:14.102Z,1010.17
2016-05-17T11:40:14.089Z,1010.2
2016-05-17T11:41:14.061Z,1010.21
2016-05-17T11:42:14.048Z,1010.18
2016-05-17T11:43:14.034Z,1010.17
2016-05-17T11:44:14.022Z,1010.17
2016-05-17T11:45:14.008Z,1010.16
2016-05-17T11:46:13.995Z,1010.11
2016-05-17T11:47:13.983Z,1010.12
2016-05-17T11:48:13.970Z,1010.08
2016-05-17T11:49:13.957Z,1010.12
2016-05-17T11:50:13.960Z,1010.08
2016-05-17T11:51:13.947Z,1010.1
2016-05-17T11:52:13.918Z,1010.07
2016-05-17T11:53:13.905Z,1010.13
2016-05-17T11:54:13.892Z,1010.09
2016-05-17T11:55:13.879Z,1010.05
2016-05-17T11:56:13.866Z,1010.02
2016-05-17T11:57:13.854Z,1010.03
2016-05-17T11:58:13.840Z,1010.09
2016-05-17T11:59:13.828Z,1010.03
2016-05-17T12:00:13.816Z,1010.05
2016-05-17T12:01:13.801Z,1010
2016-05-17T12:02:13.788Z,1010
2016-05-17T12:03:13.776Z,1010
2016-05-17T12:04:13.763Z,1009.93
2016-05-17T12:05:13.750Z,1009.96
2016-05-17T12:06:13.738Z,1009.96
2016-05-17T12:07:13.724Z,1009.99
2016-05-17T12:08:13.711Z,1009.97