createdAt,value
2023-02-25T00:03:19.569Z,4.07
2023-02-25T00:08:21.446Z,4.13
2023-02-25T00:13:24.472Z,4.53
2023-02-25T00:18:26.353Z,3.87
2023-02-25T00:23:28.500Z,3.50
2023-02-25T00:28:31.611Z,3.77
2023-02-25T00:33:33.299Z,3.80
2023-02-25T00:38:36.203Z,2.90
2023-02-25T00:43:39.909Z,2.63
2023-02-25T00:48:42.117Z,2.53
2023-02-25T00:53:44.032Z,2.93
2023-02-25T00:58:48.341Z,2.30
2023-02-25T01:03:50.969Z,2.87
2023-02-25T01:08:52.936Z,3.43
2023-02-25T01:13:56.142Z,3.13
2023-02-25T01:18:59.888Z,3.40
2023-02-25T01:24:03.902Z,3.00
2023-02-25T01:29:08.294Z,2.37
2023-02-25T01:34:12.563Z,2.70
2023-02-25T01:39:15.825Z,2.67
2023-02-25T01:44:19.980Z,2.17
2023-02-25T01:49:22.959Z,3.03
2023-02-25T01:54:24.633Z,2.50
2023-02-25T01:59:28.808Z,2.47
2023-02-25T02:04:30.533Z,1.80
2023-02-25T02:09:32.198Z,1.73
2023-02-25T02:14:39.034Z,1.57
2023-02-25T02:19:55.973Z,1.40
2023-02-25T02:25:31.338Z,1.30
2023-02-25T02:30:46.447Z,1.20
2023-02-25T02:35:51.733Z,1.70
2023-02-25T02:40:57.459Z,1.10
2023-02-25T02:46:03.259Z,1.00
2023-02-25T02:51:10.365Z,1.30
2023-02-25T02:56:12.909Z,1.40
2023-02-25T03:01:17.106Z,1.27
2023-02-25T03:06:23.608Z,1.33
2023-02-25T03:11:26.739Z,0.90
2023-02-25T03:16:31.075Z,1.90
2023-02-25T03:21:36.313Z,1.10
2023-02-25T03:26:38.242Z,0.90
2023-02-25T03:31:42.452Z,1.33
2023-02-25T03:36:47.905Z,1.20
2023-02-25T03:41:52.171Z,1.57
2023-02-25T03:46:53.870Z,1.20
2023-02-25T03:51:57.793Z,1.40
2023-02-25T03:56:59.519Z,1.50
2023-02-25T04:02:02.069Z,1.30
2023-02-25T04:07:05.234Z,1.30
2023-02-25T04:12:08.076Z,1.57
2023-02-25T04:17:13.086Z,1.37
2023-02-25T04:22:17.150Z,1.30
2023-02-25T04:27:18.900Z,1.30
2023-02-25T04:32:20.643Z,1.60
2023-02-25T04:37:23.752Z,1.20
2023-02-25T04:42:25.518Z,1.43
2023-02-25T04:47:27.223Z,1.20
2023-02-25T04:52:30.243Z,1.53
2023-02-25T04:57:31.949Z,1.37
2023-02-25T05:02:34.235Z,1.50
2023-02-25T05:07:37.311Z,1.57
2023-02-25T05:12:38.960Z,1.10
2023-02-25T05:17:40.689Z,1.50
2023-02-25T05:22:43.740Z,1.40
2023-02-25T05:27:45.397Z,1.60
2023-02-25T05:32:47.210Z,1.90
2023-02-25T05:37:50.277Z,1.63
2023-02-25T05:42:51.973Z,1.57
2023-02-25T05:47:53.649Z,1.40
2023-02-25T05:52:56.785Z,1.10
2023-02-25T05:57:58.461Z,1.53
2023-02-25T06:03:00.212Z,1.60
2023-02-25T06:08:03.258Z,1.40
2023-02-25T06:13:05.104Z,1.17
2023-02-25T06:18:06.842Z,1.50
2023-02-25T06:23:09.868Z,1.90
2023-02-25T06:28:11.546Z,1.40
2023-02-25T06:33:13.719Z,1.60
2023-02-25T06:38:16.741Z,1.20
2023-02-25T06:43:18.722Z,1.80
2023-02-25T06:48:20.457Z,1.40
2023-02-25T06:53:24.306Z,2.10
2023-02-25T06:58:26.052Z,1.70
2023-02-25T07:03:27.769Z,1.40
2023-02-25T07:08:31.133Z,2.00
2023-02-25T07:13:32.777Z,1.40
2023-02-25T07:18:34.461Z,2.10
2023-02-25T07:23:37.569Z,2.10
2023-02-25T07:28:39.299Z,2.33
2023-02-25T07:33:41.783Z,1.70
2023-02-25T07:38:45.086Z,2.03
2023-02-25T07:43:46.761Z,2.20
2023-02-25T07:48:48.741Z,1.60
2023-02-25T07:53:52.268Z,1.57
2023-02-25T07:58:54.018Z,1.40
2023-02-25T08:03:56.824Z,1.33
2023-02-25T08:08:59.806Z,1.30
2023-02-25T08:14:02.050Z,1.47
2023-02-25T08:19:04.045Z,1.23
2023-02-25T08:24:08.069Z,1.30
2023-02-25T08:29:09.724Z,1.27
2023-02-25T08:34:12.074Z,0.90
2023-02-25T08:39:15.066Z,1.20
2023-02-25T08:44:19.820Z,1.30
2023-02-25T08:49:21.902Z,1.13
2023-02-25T08:54:24.863Z,1.33
2023-02-25T08:59:26.548Z,1.37
2023-02-25T09:04:28.259Z,0.90
2023-02-25T09:09:31.833Z,1.07
2023-02-25T09:14:34.959Z,1.23
2023-02-25T09:19:38.730Z,0.90
2023-02-25T09:24:41.720Z,1.00
2023-02-25T09:29:43.607Z,1.20
2023-02-25T09:34:45.319Z,1.40
2023-02-25T09:39:48.332Z,1.37
2023-02-25T09:44:50.879Z,1.10
2023-02-25T09:49:55.364Z,1.23
2023-02-25T09:55:00.788Z,1.00
2023-02-25T10:00:07.102Z,1.07
2023-02-25T10:05:21.626Z,0.80
2023-02-25T10:10:27.153Z,1.10
2023-02-25T10:15:33.512Z,0.83
2023-02-25T10:20:40.192Z,0.80
2023-02-25T10:25:45.539Z,0.70
2023-02-25T10:30:49.061Z,0.80
2023-02-25T10:35:52.347Z,1.10
2023-02-25T10:40:56.626Z,0.87
2023-02-25T10:46:00.717Z,0.80
2023-02-25T10:51:05.791Z,1.00
2023-02-25T10:56:08.864Z,0.90
2023-02-25T11:01:15.534Z,1.17
2023-02-25T11:06:21.180Z,1.00
2023-02-25T11:11:26.836Z,1.33
2023-02-25T11:16:29.061Z,1.37
2023-02-25T11:21:33.049Z,1.40
2023-02-25T11:26:37.870Z,0.97
2023-02-25T11:31:40.775Z,0.90
2023-02-25T11:36:42.714Z,1.33
2023-02-25T11:41:46.415Z,0.80
2023-02-25T11:46:54.367Z,1.60
2023-02-25T11:51:59.656Z,1.17
2023-02-25T11:57:05.292Z,1.10
2023-02-25T12:02:20.520Z,1.23
2023-02-25T12:08:05.141Z,1.30
2023-02-25T12:13:46.650Z,1.30
2023-02-25T12:19:20.565Z,1.17
2023-02-25T12:24:40.645Z,1.30
2023-02-25T12:30:00.404Z,0.90
2023-02-25T12:35:34.567Z,1.37
2023-02-25T12:40:47.717Z,1.10
2023-02-25T12:46:04.251Z,1.30
2023-02-25T12:51:14.749Z,1.30
2023-02-25T12:56:35.546Z,0.90
2023-02-25T13:02:01.890Z,1.30
2023-02-25T13:07:30.717Z,1.30
2023-02-25T13:12:53.819Z,1.73
2023-02-25T13:18:09.737Z,1.07
2023-02-25T13:23:21.016Z,1.43
2023-02-25T13:28:29.549Z,1.20
2023-02-25T13:33:42.395Z,0.97
2023-02-25T13:39:02.709Z,1.33
2023-02-25T13:44:19.320Z,1.07
2023-02-25T13:49:57.761Z,1.13
2023-02-25T13:55:10.000Z,1.30
2023-02-25T14:00:39.030Z,1.20
2023-02-25T14:06:17.830Z,1.03
2023-02-25T14:11:28.980Z,1.20
2023-02-25T14:16:49.418Z,1.40
2023-02-25T14:22:12.227Z,1.20
2023-02-25T14:27:20.708Z,0.83
2023-02-25T14:32:34.266Z,1.00
2023-02-25T14:37:38.485Z,1.33
2023-02-25T14:42:54.067Z,1.23
2023-02-25T14:47:57.807Z,1.03
2023-02-25T14:53:08.468Z,1.33
2023-02-25T14:58:39.004Z,0.70
2023-02-25T15:04:14.301Z,0.80
2023-02-25T15:09:35.950Z,2.00
2023-02-25T15:14:47.908Z,1.10
2023-02-25T15:20:00.785Z,1.90
2023-02-25T15:25:36.859Z,1.37
2023-02-25T15:31:07.942Z,1.00
2023-02-25T15:36:27.537Z,1.30
2023-02-25T15:41:54.721Z,1.40
2023-02-25T15:47:11.304Z,1.20
2023-02-25T15:52:13.414Z,1.00
2023-02-25T15:57:39.041Z,1.00
2023-02-25T16:02:40.997Z,1.73
2023-02-25T16:07:44.280Z,1.40
2023-02-25T16:12:48.162Z,1.38
2023-02-25T16:17:49.874Z,1.80
2023-02-25T16:22:53.469Z,1.47
2023-02-25T16:27:57.909Z,1.43
2023-02-25T16:33:01.949Z,2.20
2023-02-25T16:38:07.800Z,1.70
2023-02-25T16:43:13.426Z,1.50
2023-02-25T16:48:18.526Z,1.33
2023-02-25T16:53:21.312Z,1.30
2023-02-25T16:58:25.059Z,1.53
2023-02-25T17:03:27.878Z,1.97
2023-02-25T17:08:29.542Z,1.87
2023-02-25T17:13:34.264Z,1.60
2023-02-25T17:18:37.878Z,1.70
2023-02-25T17:23:40.109Z,1.90
2023-02-25T17:28:43.981Z,2.20
2023-02-25T17:33:47.237Z,1.70
2023-02-25T17:38:49.884Z,2.27
2023-02-25T17:43:52.896Z,1.73
2023-02-25T17:48:55.695Z,1.57
2023-02-25T17:53:58.231Z,1.50
2023-02-25T17:59:03.432Z,2.10
2023-02-25T18:04:05.579Z,1.90
2023-02-25T18:09:27.517Z,2.00
2023-02-25T18:14:34.104Z,2.57
2023-02-25T18:19:37.677Z,2.03
2023-02-25T18:24:39.388Z,2.00
2023-02-25T18:29:42.544Z,2.23
2023-02-25T18:34:44.345Z,2.03
2023-02-25T18:39:46.622Z,1.43
2023-02-25T18:44:50.055Z,1.73
2023-02-25T18:49:51.812Z,1.67
2023-02-25T18:54:53.506Z,2.57
2023-02-25T18:59:56.528Z,1.60
2023-02-25T19:04:58.363Z,1.13
2023-02-25T19:10:00.136Z,1.30
2023-02-25T19:15:04.880Z,1.03
2023-02-25T19:20:08.208Z,1.40
2023-02-25T19:25:14.175Z,2.23
2023-02-25T19:30:18.005Z,1.50
2023-02-25T19:35:19.820Z,1.43
2023-02-25T19:40:21.749Z,1.20
2023-02-25T19:45:25.102Z,1.57
2023-02-25T19:50:27.052Z,2.27
2023-02-25T19:55:28.827Z,1.83
2023-02-25T20:00:32.047Z,1.80
2023-02-25T20:05:34.756Z,2.30
2023-02-25T20:10:36.474Z,2.00
2023-02-25T20:15:39.552Z,2.20
2023-02-25T20:20:41.646Z,2.63
2023-02-25T20:25:43.391Z,4.20
2023-02-25T20:30:46.448Z,2.80
2023-02-25T20:35:48.890Z,1.53
2023-02-25T20:40:50.744Z,1.50
2023-02-25T20:45:54.117Z,1.30
2023-02-25T20:50:56.185Z,1.30
2023-02-25T20:55:58.008Z,1.73
2023-02-25T21:01:01.147Z,1.13
2023-02-25T21:06:02.899Z,1.50
2023-02-25T21:11:04.849Z,1.33
2023-02-25T21:16:08.169Z,1.20
2023-02-25T21:21:09.969Z,0.87
2023-02-25T21:26:11.779Z,1.30
2023-02-25T21:31:15.651Z,1.50
2023-02-25T21:36:17.621Z,1.60
2023-02-25T21:41:19.423Z,1.37
2023-02-25T21:46:22.663Z,1.20
2023-02-25T21:51:25.473Z,0.87
2023-02-25T21:56:27.949Z,1.87
2023-02-25T22:01:31.929Z,1.73
2023-02-25T22:06:33.738Z,1.30
2023-02-25T22:11:36.306Z,1.40
2023-02-25T22:16:39.979Z,1.70
2023-02-25T22:21:41.699Z,1.30
2023-02-25T22:26:45.681Z,1.53
2023-02-25T22:31:49.025Z,1.33
2023-02-25T22:36:50.842Z,1.35
2023-02-25T22:41:52.623Z,1.20
2023-02-25T22:46:55.689Z,1.47
2023-02-25T22:51:57.383Z,1.40
2023-02-25T22:56:59.144Z,1.07
2023-02-25T23:02:02.752Z,1.10
2023-02-25T23:07:04.441Z,1.90
2023-02-25T23:12:06.146Z,1.20
2023-02-25T23:17:10.022Z,1.30
2023-02-25T23:22:19.087Z,1.10
2023-02-25T23:27:20.771Z,1.20
2023-02-25T23:32:23.869Z,1.40
2023-02-25T23:37:25.573Z,1.57
2023-02-25T23:42:27.307Z,1.20
2023-02-25T23:47:30.726Z,1.67
2023-02-25T23:52:32.459Z,1.30
2023-02-25T23:57:34.161Z,1.53
