createdAt,value
2018-06-22T00:02:09.205Z,0.70
2018-06-22T00:04:36.393Z,1.10
2018-06-22T00:07:03.800Z,1.30
2018-06-22T00:09:31.056Z,1.50
2018-06-22T00:11:58.561Z,0.87
2018-06-22T00:14:25.762Z,1.53
2018-06-22T00:16:52.945Z,1.40
2018-06-22T00:19:20.438Z,1.13
2018-06-22T00:21:47.617Z,0.90
2018-06-22T00:24:14.788Z,1.27
2018-06-22T00:26:42.485Z,1.33
2018-06-22T00:29:09.720Z,1.10
2018-06-22T00:31:36.893Z,0.90
2018-06-22T00:34:04.543Z,1.03
2018-06-22T00:36:31.714Z,1.27
2018-06-22T00:38:59.128Z,1.43
2018-06-22T00:41:26.721Z,0.93
2018-06-22T00:43:53.949Z,0.67
2018-06-22T00:46:21.143Z,1.50
2018-06-22T00:48:48.502Z,1.00
2018-06-22T00:51:15.683Z,1.37
2018-06-22T00:53:49.265Z,1.30
2018-06-22T00:56:16.441Z,0.80
2018-06-22T00:58:43.685Z,0.93
2018-06-22T01:01:10.877Z,1.20
2018-06-22T01:03:38.053Z,0.80
2018-06-22T01:06:09.244Z,1.30
2018-06-22T01:08:38.530Z,1.20
2018-06-22T01:11:05.949Z,1.13
2018-06-22T01:13:33.136Z,1.07
2018-06-22T01:16:00.609Z,1.50
2018-06-22T01:18:27.803Z,0.77
2018-06-22T01:20:54.986Z,0.97
2018-06-22T01:23:22.172Z,0.83
2018-06-22T01:25:49.351Z,0.97
2018-06-22T01:28:20.594Z,1.10
2018-06-22T01:30:47.852Z,0.90
2018-06-22T01:33:15.078Z,1.20
2018-06-22T01:35:42.295Z,1.27
2018-06-22T01:38:09.481Z,0.97
2018-06-22T01:40:36.711Z,0.90
2018-06-22T01:45:37.443Z,0.73
2018-06-22T01:48:04.787Z,1.00
2018-06-22T01:50:31.977Z,1.13
2018-06-22T01:52:59.149Z,0.97
2018-06-22T01:55:26.353Z,1.10
2018-06-22T01:57:53.569Z,0.80
2018-06-22T02:00:21.078Z,0.97
2018-06-22T02:02:48.293Z,1.33
2018-06-22T02:05:15.485Z,0.83
2018-06-22T02:07:43.049Z,0.73
2018-06-22T02:10:10.310Z,1.13
2018-06-22T02:12:37.501Z,1.07
2018-06-22T02:15:04.752Z,1.20
2018-06-22T02:17:31.963Z,1.23
2018-06-22T02:19:59.193Z,1.37
2018-06-22T02:22:26.702Z,1.43
2018-06-22T02:24:53.884Z,1.33
2018-06-22T02:27:21.047Z,2.07
2018-06-22T02:29:48.684Z,1.20
2018-06-22T02:32:15.856Z,0.97
2018-06-22T02:34:43.087Z,1.00
2018-06-22T02:37:10.572Z,1.10
2018-06-22T02:39:37.793Z,0.80
2018-06-22T02:42:04.966Z,1.33
2018-06-22T02:44:32.536Z,1.30
2018-06-22T02:46:59.689Z,1.27
2018-06-22T02:49:26.886Z,1.53
2018-06-22T02:51:54.409Z,1.40
2018-06-22T02:54:21.582Z,0.90
2018-06-22T02:56:48.804Z,1.87
2018-06-22T02:59:20.074Z,1.10
2018-06-22T03:01:47.240Z,0.90
2018-06-22T03:04:14.490Z,1.03
2018-06-22T03:06:41.696Z,1.10
2018-06-22T03:09:09.077Z,1.10
2018-06-22T03:11:38.714Z,0.90
2018-06-22T03:14:05.936Z,1.20
2018-06-22T03:16:33.115Z,1.03
2018-06-22T03:19:00.299Z,1.40
2018-06-22T03:21:27.472Z,0.90
2018-06-22T03:23:54.696Z,1.10
2018-06-22T03:26:21.866Z,0.77
2018-06-22T03:28:49.085Z,0.90
2018-06-22T03:31:16.295Z,1.20
2018-06-22T03:33:43.837Z,1.03
2018-06-22T03:36:11.019Z,0.90
2018-06-22T03:38:38.219Z,0.43
2018-06-22T03:41:05.415Z,1.50
2018-06-22T03:43:32.585Z,2.50
2018-06-22T03:45:59.809Z,1.27
2018-06-22T03:48:27.275Z,1.23
2018-06-22T03:50:54.450Z,0.70
2018-06-22T03:53:21.613Z,1.07
2018-06-22T03:55:48.834Z,0.83
2018-06-22T03:58:16.015Z,1.13
2018-06-22T04:00:43.189Z,1.30
2018-06-22T04:03:10.390Z,1.43
2018-06-22T04:05:37.600Z,1.00
2018-06-22T04:08:05.163Z,1.73
2018-06-22T04:10:32.341Z,2.27
2018-06-22T04:12:59.534Z,1.13
2018-06-22T04:15:27.317Z,0.97
2018-06-22T04:17:54.944Z,0.90
2018-06-22T04:20:23.338Z,0.80
2018-06-22T04:22:53.081Z,1.00
2018-06-22T04:25:21.227Z,1.30
2018-06-22T04:27:49.025Z,0.90
2018-06-22T04:30:16.903Z,1.27
2018-06-22T04:32:44.144Z,0.93
2018-06-22T04:35:11.345Z,1.53
2018-06-22T04:37:39.412Z,1.50
2018-06-22T04:40:06.601Z,1.00
2018-06-22T04:42:33.761Z,1.63
2018-06-22T04:45:00.957Z,1.47
2018-06-22T04:47:28.126Z,1.27
2018-06-22T04:49:55.269Z,1.77
2018-06-22T04:52:22.437Z,1.27
2018-06-22T04:54:49.685Z,1.03
2018-06-22T04:57:17.249Z,1.00
2018-06-22T04:59:44.483Z,1.27
2018-06-22T05:02:11.709Z,1.23
2018-06-22T05:04:39.333Z,1.23
2018-06-22T05:07:06.538Z,1.10
2018-06-22T05:09:33.713Z,1.47
2018-06-22T05:12:00.910Z,0.83
2018-06-22T05:14:28.337Z,1.50
2018-06-22T05:16:55.545Z,1.40
2018-06-22T05:19:22.980Z,2.13
2018-06-22T05:21:50.166Z,2.13
2018-06-22T05:24:17.383Z,1.53
2018-06-22T05:26:44.865Z,1.33
2018-06-22T05:29:12.049Z,1.53
2018-06-22T05:31:39.281Z,1.50
2018-06-22T05:34:06.838Z,1.60
2018-06-22T05:36:34.046Z,1.50
2018-06-22T05:39:01.275Z,0.97
2018-06-22T05:41:30.647Z,0.87
2018-06-22T05:43:57.807Z,1.83
2018-06-22T05:46:25.003Z,1.20
2018-06-22T05:48:52.220Z,1.70
2018-06-22T05:51:19.446Z,2.17
2018-06-22T05:53:46.661Z,1.80
2018-06-22T05:56:13.811Z,2.00
2018-06-22T05:58:40.971Z,2.03
2018-06-22T06:01:08.189Z,1.87
2018-06-22T06:03:35.904Z,1.80
2018-06-22T06:06:03.253Z,1.77
2018-06-22T06:08:30.477Z,1.87
2018-06-22T06:10:57.672Z,1.90
2018-06-22T06:13:24.890Z,1.77
2018-06-22T06:15:52.058Z,1.47
2018-06-22T06:18:19.242Z,1.97
2018-06-22T06:20:46.420Z,2.83
2018-06-22T06:23:13.957Z,1.63
2018-06-22T06:25:41.157Z,1.40
2018-06-22T06:28:08.345Z,2.17
2018-06-22T06:30:35.527Z,2.00
2018-06-22T06:33:02.890Z,2.00
2018-06-22T06:35:30.066Z,1.93
2018-06-22T06:37:59.321Z,1.83
2018-06-22T06:40:26.542Z,1.40
2018-06-22T06:42:53.713Z,2.07
2018-06-22T06:45:20.865Z,2.10
2018-06-22T06:47:48.021Z,1.83
2018-06-22T06:50:15.220Z,2.17
2018-06-22T06:52:42.774Z,2.20
2018-06-22T06:55:09.925Z,2.37
2018-06-22T06:57:37.138Z,2.50
2018-06-22T07:00:04.649Z,1.77
2018-06-22T07:02:31.881Z,2.23
2018-06-22T07:04:59.009Z,2.03
2018-06-22T07:07:26.230Z,1.90
2018-06-22T07:09:53.462Z,2.17
2018-06-22T07:12:20.630Z,2.43
2018-06-22T07:14:48.289Z,2.10
2018-06-22T07:17:15.534Z,2.53
2018-06-22T07:19:42.697Z,2.87
2018-06-22T07:22:09.873Z,1.83
2018-06-22T07:24:37.079Z,2.40
2018-06-22T07:27:04.245Z,2.37
2018-06-22T07:29:31.627Z,2.07
2018-06-22T07:31:58.794Z,3.47
2018-06-22T07:34:26.125Z,1.87
2018-06-22T07:36:53.285Z,2.10
2018-06-22T07:39:20.514Z,2.87
2018-06-22T07:41:47.706Z,3.27
2018-06-22T07:44:14.877Z,2.50
2018-06-22T07:46:42.034Z,2.70
2018-06-22T07:49:09.213Z,2.60
2018-06-22T07:51:36.421Z,2.47
2018-06-22T07:54:03.616Z,2.97
2018-06-22T07:56:30.770Z,2.30
2018-06-22T07:58:57.941Z,2.63
2018-06-22T08:01:25.149Z,2.97
2018-06-22T08:03:52.626Z,2.10
2018-06-22T08:06:19.816Z,2.53
2018-06-22T08:08:47.250Z,4.27
2018-06-22T08:11:14.433Z,3.67
2018-06-22T08:13:41.662Z,2.33
2018-06-22T08:16:08.822Z,2.67
2018-06-22T08:18:35.988Z,3.30
2018-06-22T08:21:03.151Z,2.93
2018-06-22T08:23:30.390Z,2.60
2018-06-22T08:28:23.073Z,2.50
2018-06-22T08:30:50.255Z,3.17
2018-06-22T08:33:21.467Z,2.73
2018-06-22T08:35:48.626Z,2.90
2018-06-22T08:38:15.801Z,2.60
2018-06-22T08:40:42.962Z,3.90
2018-06-22T08:43:10.200Z,3.03
2018-06-22T08:45:37.469Z,2.23
2018-06-22T08:48:04.745Z,2.60
2018-06-22T08:50:31.917Z,2.30
2018-06-22T08:52:59.105Z,2.47
2018-06-22T08:55:26.278Z,2.47
2018-06-22T08:57:53.441Z,3.73
2018-06-22T09:00:20.590Z,2.27
2018-06-22T09:02:47.772Z,1.83
2018-06-22T09:05:14.977Z,2.07
2018-06-22T09:07:42.159Z,2.20
2018-06-22T09:10:09.333Z,2.90
2018-06-22T09:12:36.544Z,1.87
2018-06-22T09:15:03.726Z,2.10
2018-06-22T09:17:30.893Z,1.40
2018-06-22T09:19:58.624Z,1.60
2018-06-22T09:22:26.417Z,2.53
2018-06-22T09:24:53.577Z,2.10
2018-06-22T09:27:20.742Z,2.47
2018-06-22T09:29:47.914Z,1.80
2018-06-22T09:32:15.117Z,1.87
2018-06-22T09:34:42.286Z,1.90
2018-06-22T09:37:09.465Z,1.77
2018-06-22T09:39:36.627Z,2.30
2018-06-22T09:42:03.969Z,1.50
2018-06-22T09:44:33.650Z,1.60
2018-06-22T09:47:00.849Z,1.80
2018-06-22T09:49:28.604Z,1.73
2018-06-22T09:51:56.458Z,1.57
2018-06-22T09:54:23.645Z,2.17
2018-06-22T09:56:51.159Z,1.30
2018-06-22T09:59:18.687Z,1.43
2018-06-22T10:01:45.929Z,1.47
2018-06-22T10:04:13.082Z,1.13
2018-06-22T10:06:40.248Z,1.50
2018-06-22T10:09:09.003Z,1.57
2018-06-22T10:11:36.153Z,1.13
2018-06-22T10:14:03.306Z,1.57
2018-06-22T10:16:30.798Z,1.37
2018-06-22T10:18:57.982Z,1.23
2018-06-22T10:21:25.208Z,1.60
2018-06-22T10:23:52.387Z,1.37
2018-06-22T10:26:19.609Z,1.53
2018-06-22T10:28:46.761Z,1.33
2018-06-22T10:31:13.922Z,1.33
2018-06-22T10:33:41.089Z,1.60
2018-06-22T10:36:08.256Z,1.37
2018-06-22T10:38:35.813Z,1.57
2018-06-22T10:41:02.974Z,0.80
2018-06-22T10:43:30.134Z,1.20
2018-06-22T10:45:57.615Z,1.43
2018-06-22T10:48:24.738Z,1.27
2018-06-22T10:50:51.909Z,1.20
2018-06-22T10:53:19.113Z,0.90
2018-06-22T10:55:46.298Z,1.33
2018-06-22T10:58:13.651Z,1.70
2018-06-22T11:00:40.841Z,1.40
2018-06-22T11:03:08.026Z,1.17
2018-06-22T11:05:35.210Z,1.53
2018-06-22T11:08:02.374Z,1.63
2018-06-22T11:10:29.538Z,1.10
2018-06-22T11:12:56.719Z,2.10
2018-06-22T11:15:23.874Z,1.07
2018-06-22T11:17:51.048Z,0.87
2018-06-22T11:20:18.313Z,0.93
2018-06-22T11:22:45.492Z,1.07
2018-06-22T11:25:12.649Z,1.07
2018-06-22T11:27:40.149Z,1.17
2018-06-22T11:30:07.381Z,1.53
2018-06-22T11:32:34.570Z,1.00
2018-06-22T11:35:01.738Z,1.10
2018-06-22T11:37:28.953Z,1.33
2018-06-22T11:39:56.133Z,2.20
2018-06-22T11:42:23.310Z,1.40
2018-06-22T11:44:50.524Z,1.50
2018-06-22T11:47:17.677Z,1.80
2018-06-22T11:49:44.845Z,1.50
2018-06-22T11:52:12.018Z,1.67
2018-06-22T11:54:39.586Z,1.03
2018-06-22T11:57:06.769Z,1.30
2018-06-22T11:59:33.937Z,2.13
2018-06-22T12:02:01.142Z,1.47
2018-06-22T12:04:28.325Z,1.50
2018-06-22T12:06:55.537Z,1.30
2018-06-22T12:09:22.742Z,1.93
2018-06-22T12:11:49.950Z,1.47
2018-06-22T12:14:17.103Z,1.50
2018-06-22T12:16:44.593Z,1.63
2018-06-22T12:19:12.754Z,1.70
2018-06-22T12:21:39.839Z,1.67
2018-06-22T12:24:07.045Z,1.27
2018-06-22T12:26:34.213Z,2.00
2018-06-22T12:29:01.389Z,1.20
2018-06-22T12:31:28.558Z,1.90
2018-06-22T12:33:55.711Z,1.20
2018-06-22T12:36:22.879Z,1.53
2018-06-22T12:38:50.043Z,1.73
2018-06-22T12:41:17.258Z,1.27
2018-06-22T12:43:44.433Z,1.33
2018-06-22T12:46:11.994Z,1.30
2018-06-22T12:48:39.176Z,1.33
2018-06-22T12:51:06.734Z,1.33
2018-06-22T12:53:34.277Z,1.03
2018-06-22T12:56:01.457Z,1.73
2018-06-22T12:58:28.725Z,1.43
2018-06-22T13:00:56.243Z,1.43
2018-06-22T13:03:23.409Z,1.20
2018-06-22T13:05:50.562Z,1.70
2018-06-22T13:08:18.038Z,1.67
2018-06-22T13:10:45.435Z,1.30
2018-06-22T13:13:12.848Z,1.57
2018-06-22T13:15:40.016Z,2.30
2018-06-22T13:18:07.189Z,1.90
2018-06-22T13:20:34.396Z,1.60
2018-06-22T13:23:01.640Z,2.00
2018-06-22T13:25:28.786Z,2.33
2018-06-22T13:27:55.944Z,1.60
2018-06-22T13:30:23.105Z,1.77
2018-06-22T13:32:50.277Z,1.73
2018-06-22T13:35:17.459Z,1.97
2018-06-22T13:37:44.630Z,2.03
2018-06-22T13:40:11.946Z,2.17
2018-06-22T13:42:39.128Z,1.80
2018-06-22T13:45:06.334Z,1.93
2018-06-22T13:47:33.535Z,1.97
2018-06-22T13:50:00.732Z,1.87
2018-06-22T13:52:27.918Z,1.70
2018-06-22T13:54:55.097Z,1.63
2018-06-22T13:57:22.274Z,1.27
2018-06-22T13:59:49.477Z,1.53
2018-06-22T14:02:16.670Z,2.40
2018-06-22T14:04:51.613Z,1.50
2018-06-22T14:07:18.786Z,1.53
2018-06-22T14:09:46.009Z,1.53
2018-06-22T14:12:13.171Z,2.17
2018-06-22T14:14:40.326Z,2.00
2018-06-22T14:17:07.494Z,1.80
2018-06-22T14:19:34.678Z,2.80
2018-06-22T14:22:01.895Z,2.43
2018-06-22T14:24:29.081Z,1.33
2018-06-22T14:26:56.625Z,1.93
2018-06-22T14:29:23.807Z,1.97
2018-06-22T14:31:51.017Z,2.23
2018-06-22T14:34:22.610Z,1.77
2018-06-22T14:36:49.804Z,1.47
2018-06-22T14:39:16.984Z,1.67
2018-06-22T14:41:44.217Z,1.73
2018-06-22T14:44:11.381Z,1.33
2018-06-22T14:46:38.583Z,1.40
2018-06-22T14:49:05.805Z,1.67
2018-06-22T14:51:33.042Z,2.03
2018-06-22T14:54:09.973Z,2.30
2018-06-22T14:56:42.853Z,2.30
2018-06-22T14:59:15.790Z,2.23
2018-06-22T15:01:48.697Z,2.30
2018-06-22T15:04:21.758Z,2.30
2018-06-22T15:06:54.723Z,1.70
2018-06-22T15:09:21.977Z,2.10
2018-06-22T15:11:49.245Z,2.57
2018-06-22T15:14:16.441Z,2.10
2018-06-22T15:16:43.956Z,2.10
2018-06-22T15:19:11.197Z,1.93
2018-06-22T15:21:38.362Z,1.50
2018-06-22T15:24:05.871Z,2.20
2018-06-22T15:26:33.097Z,2.23
2018-06-22T15:29:00.299Z,2.60
2018-06-22T15:31:27.489Z,2.97
2018-06-22T15:34:00.563Z,2.13
2018-06-22T15:36:33.612Z,2.47
2018-06-22T15:39:06.590Z,2.20
2018-06-22T15:41:39.569Z,2.83
2018-06-22T15:44:12.457Z,2.90
2018-06-22T15:46:45.837Z,3.30
2018-06-22T15:49:18.833Z,2.53
2018-06-22T15:51:52.055Z,2.23
2018-06-22T15:54:25.057Z,2.47
2018-06-22T15:56:52.565Z,3.03
2018-06-22T15:59:19.733Z,2.63
2018-06-22T16:01:46.901Z,2.20
2018-06-22T16:04:14.161Z,2.67
2018-06-22T16:06:41.397Z,2.73
2018-06-22T16:09:09.730Z,2.43
2018-06-22T16:11:36.986Z,2.23
2018-06-22T16:14:12.991Z,2.67
2018-06-22T16:16:45.970Z,2.67
2018-06-22T16:19:19.322Z,2.37
2018-06-22T16:21:52.101Z,2.37
2018-06-22T16:24:27.095Z,2.77
2018-06-22T16:26:59.977Z,2.70
2018-06-22T16:29:27.201Z,3.07
2018-06-22T16:31:54.703Z,2.33
2018-06-22T16:34:21.926Z,2.00
2018-06-22T16:36:49.125Z,2.33
2018-06-22T16:39:16.577Z,2.53
2018-06-22T16:41:43.745Z,1.87
2018-06-22T16:44:11.054Z,2.13
2018-06-22T16:46:38.234Z,2.40
2018-06-22T16:49:05.683Z,2.53
2018-06-22T16:51:33.041Z,1.80
2018-06-22T16:54:00.533Z,2.10
2018-06-22T16:56:27.706Z,2.63
2018-06-22T16:58:57.605Z,2.90
2018-06-22T17:01:24.780Z,2.93
2018-06-22T17:03:52.004Z,1.83
2018-06-22T17:06:19.174Z,2.17
2018-06-22T17:08:52.038Z,2.60
2018-06-22T17:11:25.078Z,1.97
2018-06-22T17:13:58.042Z,3.37
2018-06-22T17:16:31.030Z,2.20
2018-06-22T17:18:58.899Z,2.70
2018-06-22T17:21:26.129Z,2.40
2018-06-22T17:23:53.593Z,2.40
2018-06-22T17:26:20.766Z,2.47
2018-06-22T17:28:47.949Z,2.20
2018-06-22T17:31:15.165Z,2.37
2018-06-22T17:33:42.341Z,1.80
2018-06-22T17:36:09.553Z,2.53
2018-06-22T17:38:36.725Z,2.27
2018-06-22T17:41:03.929Z,2.63
2018-06-22T17:43:31.157Z,2.17
2018-06-22T17:45:58.433Z,2.53
2018-06-22T17:48:30.091Z,3.50
2018-06-22T17:50:57.267Z,1.80
2018-06-22T17:53:24.485Z,2.60
2018-06-22T17:55:51.685Z,2.53
2018-06-22T17:58:18.861Z,1.83
2018-06-22T18:00:51.800Z,2.50
2018-06-22T18:03:24.806Z,2.10
2018-06-22T18:05:57.779Z,2.37
2018-06-22T18:08:30.789Z,2.50
2018-06-22T18:12:03.932Z,2.70
2018-06-22T18:14:31.126Z,2.20
2018-06-22T18:16:58.270Z,3.00
2018-06-22T18:19:25.449Z,3.77
2018-06-22T18:21:52.617Z,2.90
2018-06-22T18:24:19.798Z,3.67
2018-06-22T18:26:46.994Z,2.70
2018-06-22T18:29:14.174Z,2.50
2018-06-22T18:31:41.390Z,2.53
2018-06-22T18:34:08.631Z,2.37
2018-06-22T18:36:35.827Z,1.80
2018-06-22T18:39:05.953Z,2.87
2018-06-22T18:41:33.166Z,3.20
2018-06-22T18:44:00.355Z,1.97
2018-06-22T18:46:28.714Z,1.90
2018-06-22T19:34:53.979Z,2.40
2018-06-22T19:37:21.226Z,2.00
2018-06-22T19:39:48.790Z,2.67
2018-06-22T19:42:16.041Z,2.10
2018-06-22T19:44:49.194Z,2.07
2018-06-22T19:47:22.154Z,2.53
2018-06-22T19:49:55.432Z,2.37
2018-06-22T19:52:28.445Z,2.00
2018-06-22T19:54:55.637Z,2.37
2018-06-22T19:57:22.906Z,1.97
2018-06-22T19:59:50.116Z,2.53
2018-06-22T20:02:17.842Z,2.07
2018-06-22T20:04:45.074Z,2.10
2018-06-22T20:07:12.308Z,2.40
2018-06-22T20:09:39.616Z,1.53
2018-06-22T20:12:06.841Z,2.13
2018-06-22T20:14:34.086Z,1.63
2018-06-22T20:17:01.378Z,1.93
2018-06-22T20:19:28.608Z,2.63
2018-06-22T20:21:56.219Z,2.23
2018-06-22T20:24:29.325Z,2.20
2018-06-22T20:26:56.631Z,1.70
2018-06-22T20:29:23.852Z,1.63
2018-06-22T20:31:51.079Z,1.90
2018-06-22T20:35:27.217Z,2.03
2018-06-22T20:38:00.309Z,1.90
2018-06-22T20:40:33.598Z,1.80
2018-06-22T20:43:05.414Z,2.20
2018-06-22T20:45:38.450Z,2.83
2018-06-22T20:48:11.419Z,2.23
2018-06-22T20:50:38.626Z,1.97
2018-06-22T20:53:06.537Z,1.83
2018-06-22T20:55:34.473Z,3.07
2018-06-22T20:58:01.872Z,2.03
2018-06-22T21:00:29.275Z,2.20
2018-06-22T21:02:57.248Z,1.57
2018-06-22T21:05:24.507Z,2.43
2018-06-22T21:07:51.762Z,2.13
2018-06-22T21:10:19.315Z,2.07
2018-06-22T21:58:38.686Z,1.70
2018-06-22T22:01:08.032Z,2.37
2018-06-22T22:03:35.274Z,1.90
2018-06-22T22:06:02.476Z,2.07
2018-06-22T22:08:30.015Z,1.90
2018-06-22T22:11:03.016Z,2.07
2018-06-22T22:13:30.246Z,2.80
2018-06-22T22:15:57.510Z,1.80
2018-06-22T22:18:24.800Z,2.07
2018-06-22T22:20:52.106Z,2.20
2018-06-22T22:23:19.373Z,1.90
2018-06-22T22:25:46.683Z,2.10
2018-06-22T22:28:14.798Z,2.27
2018-06-22T22:30:42.074Z,1.57
2018-06-22T22:33:09.378Z,1.83
2018-06-22T23:57:38.037Z,1.50
