createdAt,value
2023-05-14T00:02:10.481Z,13.68
2023-05-14T00:04:37.437Z,14.05
2023-05-14T00:07:04.485Z,14.85
2023-05-14T00:09:32.798Z,13.27
2023-05-14T00:11:59.816Z,14.05
2023-05-14T00:14:26.857Z,12.95
2023-05-14T00:16:53.836Z,14.93
2023-05-14T00:19:20.811Z,14.38
2023-05-14T00:21:48.223Z,13.50
2023-05-14T00:24:15.208Z,14.10
2023-05-14T00:26:44.316Z,14.23
2023-05-14T00:29:11.490Z,11.90
2023-05-14T00:31:38.469Z,12.60
2023-05-14T00:34:07.966Z,11.82
2023-05-14T00:36:35.517Z,12.82
2023-05-14T00:39:02.427Z,13.27
2023-05-14T00:41:29.480Z,12.90
2023-05-14T00:43:56.407Z,11.95
2023-05-14T00:46:23.440Z,13.48
2023-05-14T00:48:50.868Z,14.20
2023-05-14T00:51:19.172Z,14.15
2023-05-14T00:53:46.987Z,12.90
2023-05-14T00:56:14.488Z,13.85
2023-05-14T00:58:41.715Z,13.00
2023-05-14T01:01:09.405Z,13.98
2023-05-14T01:03:36.648Z,11.77
2023-05-14T01:06:19.041Z,13.45
2023-05-14T01:08:45.874Z,12.63
2023-05-14T01:11:54.464Z,14.38
2023-05-14T01:14:27.983Z,12.70
2023-05-14T01:16:58.759Z,14.63
2023-05-14T01:19:44.568Z,13.98
2023-05-14T01:22:12.679Z,14.27
2023-05-14T01:24:39.895Z,13.45
2023-05-14T01:27:13.818Z,14.25
2023-05-14T01:29:44.005Z,12.15
2023-05-14T01:32:11.699Z,14.13
2023-05-14T01:34:39.202Z,12.90
2023-05-14T01:37:06.864Z,13.45
2023-05-14T01:39:38.324Z,12.63
2023-05-14T01:42:05.986Z,13.85
2023-05-14T01:44:33.912Z,12.88
2023-05-14T01:47:01.064Z,13.07
2023-05-14T01:49:28.056Z,14.48
2023-05-14T01:51:54.944Z,13.18
2023-05-14T01:54:21.836Z,13.00
2023-05-14T01:56:49.314Z,12.80
2023-05-14T01:59:17.182Z,11.73
2023-05-14T02:01:44.129Z,13.50
2023-05-14T02:04:11.166Z,10.88
2023-05-14T02:06:39.303Z,12.23
2023-05-14T02:09:06.611Z,12.57
2023-05-14T02:11:33.701Z,13.65
2023-05-14T02:14:00.652Z,14.27
2023-05-14T02:16:27.818Z,12.02
2023-05-14T02:18:54.929Z,14.27
2023-05-14T02:21:21.924Z,12.60
2023-05-14T02:23:49.760Z,12.73
2023-05-14T02:26:16.925Z,13.23
2023-05-14T02:28:44.143Z,12.40
2023-05-14T02:31:13.155Z,13.98
2023-05-14T02:33:40.223Z,13.60
2023-05-14T02:36:07.424Z,12.98
2023-05-14T02:38:34.845Z,12.68
2023-05-14T02:41:01.772Z,13.10
2023-05-14T02:43:28.695Z,14.40
2023-05-14T02:45:56.102Z,13.40
2023-05-14T02:48:22.985Z,15.38
2023-05-14T02:50:52.211Z,15.02
2023-05-14T02:53:19.195Z,13.63
2023-05-14T02:55:46.217Z,12.52
2023-05-14T02:58:13.225Z,14.60
2023-05-14T03:00:40.131Z,13.35
2023-05-14T03:03:08.215Z,13.73
2023-05-14T03:05:35.768Z,14.57
2023-05-14T03:08:02.973Z,13.77
2023-05-14T03:10:29.869Z,14.35
2023-05-14T03:12:56.838Z,15.00
2023-05-14T03:15:23.707Z,15.60
2023-05-14T03:17:50.800Z,16.20
2023-05-14T03:20:17.867Z,14.38
2023-05-14T03:22:44.963Z,15.32
2023-05-14T03:25:11.798Z,15.52
2023-05-14T03:27:38.965Z,15.98
2023-05-14T03:30:06.539Z,18.33
2023-05-14T03:32:33.824Z,17.80
2023-05-14T03:35:00.835Z,18.33
2023-05-14T03:37:27.729Z,19.13
2023-05-14T03:39:54.714Z,16.08
2023-05-14T03:42:21.580Z,17.75
2023-05-14T03:44:48.669Z,18.75
2023-05-14T03:47:15.791Z,17.25
2023-05-14T03:49:44.583Z,18.70
2023-05-14T03:52:13.500Z,17.17
2023-05-14T03:54:43.405Z,18.27
2023-05-14T03:57:10.352Z,18.88
2023-05-14T03:59:37.285Z,17.85
2023-05-14T04:02:04.343Z,19.00
2023-05-14T04:04:31.435Z,18.23
2023-05-14T04:06:58.477Z,19.27
2023-05-14T04:09:28.576Z,18.52
2023-05-14T04:11:57.199Z,18.42
2023-05-14T04:14:24.168Z,15.88
2023-05-14T04:16:51.408Z,18.83
2023-05-14T04:19:18.554Z,18.13
2023-05-14T04:21:45.807Z,17.40
2023-05-14T04:24:12.642Z,16.88
2023-05-14T04:26:42.002Z,17.15
2023-05-14T04:29:09.102Z,16.40
2023-05-14T04:31:36.823Z,17.90
2023-05-14T04:34:03.889Z,15.70
2023-05-14T04:36:31.454Z,16.95
2023-05-14T04:38:58.393Z,17.67
2023-05-14T04:41:25.601Z,17.88
2023-05-14T04:43:56.351Z,16.80
2023-05-14T04:46:23.501Z,16.90
2023-05-14T04:48:52.063Z,16.58
2023-05-14T04:51:19.027Z,19.67
2023-05-14T04:53:46.083Z,17.30
2023-05-14T04:56:13.032Z,18.60
2023-05-14T04:58:40.014Z,17.33
2023-05-14T05:01:07.562Z,17.70
2023-05-14T05:03:34.480Z,19.23
2023-05-14T05:06:01.667Z,19.95
2023-05-14T05:08:28.594Z,18.98
2023-05-14T05:10:55.496Z,18.42
2023-05-14T05:13:22.396Z,19.45
2023-05-14T05:15:49.432Z,18.92
2023-05-14T05:18:16.306Z,18.60
2023-05-14T05:20:43.291Z,18.45
2023-05-14T05:23:10.133Z,20.98
2023-05-14T05:25:37.608Z,17.73
2023-05-14T05:28:04.568Z,18.25
2023-05-14T05:30:31.496Z,18.20
2023-05-14T05:32:58.655Z,17.10
2023-05-14T05:35:25.668Z,17.35
2023-05-14T05:37:52.716Z,17.73
2023-05-14T05:40:19.535Z,19.05
2023-05-14T05:42:46.504Z,15.07
2023-05-14T05:45:13.480Z,16.17
2023-05-14T05:47:40.441Z,15.95
2023-05-14T05:50:08.138Z,17.60
2023-05-14T05:52:35.043Z,16.33
2023-05-14T05:55:02.395Z,16.35
2023-05-14T05:57:29.405Z,17.20
2023-05-14T05:59:56.279Z,15.32
2023-05-14T06:02:23.413Z,15.18
2023-05-14T06:04:50.275Z,14.90
2023-05-14T06:07:17.382Z,14.80
2023-05-14T06:09:44.824Z,14.63
2023-05-14T06:12:11.745Z,15.02
2023-05-14T06:14:38.587Z,13.10
2023-05-14T06:17:05.686Z,16.25
2023-05-14T06:19:32.626Z,15.80
2023-05-14T06:21:59.678Z,17.08
2023-05-14T06:24:26.606Z,13.45
2023-05-14T06:26:53.535Z,14.50
2023-05-14T06:29:20.567Z,13.77
2023-05-14T06:31:47.473Z,13.95
2023-05-14T06:34:14.532Z,14.10
2023-05-14T06:36:41.475Z,13.52
2023-05-14T06:39:08.350Z,14.25
2023-05-14T06:41:35.434Z,11.65
2023-05-14T06:44:02.332Z,13.27
2023-05-14T06:46:29.215Z,13.00
2023-05-14T06:48:58.098Z,13.38
2023-05-14T06:51:26.592Z,11.38
2023-05-14T06:53:54.378Z,12.68
2023-05-14T06:56:22.603Z,13.35
2023-05-14T06:58:49.536Z,12.40
2023-05-14T07:01:17.189Z,11.73
2023-05-14T07:03:44.172Z,11.55
2023-05-14T07:06:13.537Z,11.77
2023-05-14T07:08:40.904Z,10.68
2023-05-14T07:11:07.957Z,10.32
2023-05-14T07:13:35.058Z,9.70
2023-05-14T07:16:02.088Z,10.70
2023-05-14T07:18:29.019Z,10.45
2023-05-14T07:20:56.004Z,11.93
2023-05-14T07:23:22.986Z,12.73
2023-05-14T07:25:50.010Z,12.57
2023-05-14T07:28:16.932Z,13.00
2023-05-14T07:30:43.995Z,12.48
2023-05-14T07:33:10.917Z,13.05
2023-05-14T07:35:38.094Z,12.73
2023-05-14T07:38:06.069Z,13.82
2023-05-14T07:40:33.152Z,13.05
2023-05-14T07:43:00.011Z,10.02
2023-05-14T07:45:27.046Z,10.98
2023-05-14T07:47:54.026Z,9.30
2023-05-14T07:50:22.404Z,9.85
2023-05-14T07:52:49.603Z,11.57
2023-05-14T07:55:17.067Z,10.75
2023-05-14T07:57:43.938Z,11.30
2023-05-14T08:00:11.504Z,10.40
2023-05-14T08:02:41.370Z,10.23
2023-05-14T08:05:09.326Z,10.93
2023-05-14T08:07:36.245Z,9.85
2023-05-14T08:10:03.610Z,10.38
2023-05-14T08:12:32.854Z,8.18
2023-05-14T08:15:00.185Z,10.02
2023-05-14T08:17:27.198Z,9.85
2023-05-14T08:19:54.564Z,9.68
2023-05-14T08:22:21.860Z,9.45
2023-05-14T08:24:49.061Z,8.57
2023-05-14T08:27:17.289Z,10.35
2023-05-14T08:29:44.450Z,9.93
2023-05-14T08:32:22.163Z,7.97
2023-05-14T08:34:50.957Z,9.23
2023-05-14T08:37:17.824Z,8.98
2023-05-14T08:39:44.960Z,7.95
2023-05-14T08:42:13.582Z,8.63
2023-05-14T08:44:49.155Z,8.38
2023-05-14T08:47:16.676Z,7.85
2023-05-14T08:49:47.434Z,8.65
2023-05-14T08:52:16.516Z,9.93
2023-05-14T08:54:43.889Z,8.85
2023-05-14T08:57:11.299Z,8.93
2023-05-14T08:59:38.435Z,9.02
2023-05-14T09:02:06.583Z,8.93
2023-05-14T09:04:34.049Z,8.30
2023-05-14T09:07:02.351Z,9.48
2023-05-14T09:09:29.761Z,8.48
2023-05-14T09:11:56.616Z,8.80
2023-05-14T09:14:24.269Z,10.27
2023-05-14T09:16:52.136Z,9.85
2023-05-14T09:19:19.905Z,9.07
2023-05-14T09:21:48.201Z,9.05
2023-05-14T09:24:26.044Z,7.78
2023-05-14T09:26:59.099Z,7.18
2023-05-14T09:29:27.219Z,8.07
2023-05-14T09:31:56.959Z,8.05
2023-05-14T09:34:29.486Z,8.55
2023-05-14T09:36:58.032Z,8.63
2023-05-14T09:39:26.543Z,9.30
2023-05-14T09:41:53.658Z,7.90
2023-05-14T09:44:21.350Z,7.68
2023-05-14T09:46:48.863Z,7.75
2023-05-14T09:49:15.883Z,7.35
2023-05-14T09:51:43.196Z,7.30
2023-05-14T09:54:10.731Z,6.97
2023-05-14T09:56:38.384Z,6.32
2023-05-14T09:59:05.974Z,7.63
2023-05-14T10:01:33.339Z,7.70
2023-05-14T10:04:00.707Z,8.82
2023-05-14T10:06:34.258Z,6.40
2023-05-14T10:09:07.682Z,6.28
2023-05-14T10:11:38.402Z,6.90
2023-05-14T10:14:09.642Z,9.35
2023-05-14T10:16:44.488Z,6.18
2023-05-14T10:19:12.485Z,6.05
2023-05-14T10:21:41.726Z,5.97
2023-05-14T10:24:12.884Z,5.78
2023-05-14T10:26:42.069Z,5.43
2023-05-14T10:29:14.074Z,5.18
2023-05-14T10:34:44.449Z,5.68
2023-05-14T10:37:19.033Z,5.18
2023-05-14T10:39:58.541Z,5.88
2023-05-14T10:42:42.892Z,5.85
2023-05-14T10:47:43.595Z,5.13
2023-05-14T10:50:15.572Z,4.32
2023-05-14T10:55:14.704Z,5.03
2023-05-14T10:57:44.199Z,4.70
2023-05-14T11:00:14.912Z,5.13
2023-05-14T11:02:44.575Z,5.82
2023-05-14T11:05:15.737Z,4.90
2023-05-14T11:07:44.135Z,4.93
2023-05-14T11:10:16.365Z,4.57
2023-05-14T11:12:51.098Z,4.88
2023-05-14T11:15:22.211Z,5.05
2023-05-14T11:17:50.704Z,4.32
2023-05-14T11:20:18.399Z,5.25
2023-05-14T11:22:46.442Z,5.35
2023-05-14T11:25:15.039Z,5.18
2023-05-14T11:27:44.686Z,4.35
2023-05-14T11:30:16.489Z,4.50
2023-05-14T11:35:15.659Z,5.93
2023-05-14T11:37:43.419Z,4.95
2023-05-14T11:40:16.478Z,4.90
2023-05-14T11:42:43.809Z,5.15
2023-05-14T11:45:14.614Z,5.60
2023-05-14T11:47:43.114Z,4.53
2023-05-14T11:50:11.310Z,5.97
2023-05-14T11:52:40.492Z,4.55
2023-05-14T11:55:12.339Z,4.60
2023-05-14T11:57:40.045Z,5.72
2023-05-14T12:00:16.710Z,5.03
2023-05-14T12:02:44.085Z,4.63
2023-05-14T12:05:13.274Z,5.25
2023-05-14T12:07:40.469Z,5.32
2023-05-14T12:10:07.996Z,4.82
2023-05-14T12:12:37.331Z,4.88
2023-05-14T12:15:13.624Z,4.70
2023-05-14T12:17:40.810Z,4.88
2023-05-14T12:20:12.498Z,4.60
2023-05-14T12:22:42.258Z,4.25
2023-05-14T12:25:16.443Z,4.32
2023-05-14T12:27:45.722Z,6.88
2023-05-14T12:30:21.283Z,5.30
2023-05-14T12:32:52.140Z,4.78
2023-05-14T12:35:21.562Z,5.78
2023-05-14T12:37:48.556Z,5.47
2023-05-14T12:40:15.777Z,5.78
2023-05-14T12:42:42.789Z,4.63
2023-05-14T12:45:10.168Z,5.20
2023-05-14T12:47:37.490Z,5.32
2023-05-14T12:50:05.204Z,5.07
2023-05-14T12:52:38.541Z,5.88
2023-05-14T12:55:08.023Z,5.00
2023-05-14T12:57:35.723Z,4.57
2023-05-14T13:00:06.958Z,5.10
2023-05-14T13:02:42.975Z,5.40
2023-05-14T13:05:13.528Z,6.00
2023-05-14T13:07:41.088Z,5.70
2023-05-14T13:10:08.801Z,4.75
2023-05-14T13:12:36.281Z,5.20
2023-05-14T13:15:03.305Z,5.20
2023-05-14T13:17:30.580Z,5.30
2023-05-14T13:19:57.535Z,5.05
2023-05-14T13:22:24.457Z,5.57
2023-05-14T13:24:51.622Z,5.25
2023-05-14T13:27:18.533Z,5.03
2023-05-14T13:29:45.823Z,5.53
2023-05-14T13:32:12.993Z,5.43
2023-05-14T13:34:40.080Z,5.22
2023-05-14T13:37:07.505Z,4.18
2023-05-14T13:39:36.911Z,4.60
2023-05-14T13:42:04.050Z,4.90
2023-05-14T13:44:31.303Z,5.60
2023-05-14T13:46:58.264Z,4.88
2023-05-14T13:49:25.296Z,7.30
2023-05-14T13:51:52.334Z,9.18
2023-05-14T13:54:19.341Z,7.68
2023-05-14T13:56:46.462Z,7.40
2023-05-14T13:59:13.664Z,7.35
2023-05-14T14:01:40.684Z,8.02
2023-05-14T14:04:07.721Z,7.05
2023-05-14T14:06:34.604Z,6.88
2023-05-14T14:09:01.514Z,7.15
2023-05-14T14:11:28.533Z,5.95
2023-05-14T14:13:55.417Z,7.53
2023-05-14T14:16:22.541Z,6.30
2023-05-14T14:18:49.519Z,6.72
2023-05-14T14:21:18.512Z,5.70
2023-05-14T14:23:48.967Z,6.45
2023-05-14T14:26:16.142Z,5.90
2023-05-14T14:28:43.304Z,5.15
2023-05-14T14:31:10.934Z,5.65
2023-05-14T14:33:38.057Z,5.10
2023-05-14T14:36:05.546Z,5.45
2023-05-14T14:38:32.518Z,4.95
2023-05-14T14:40:59.480Z,6.07
2023-05-14T14:43:26.545Z,4.88
2023-05-14T14:45:53.421Z,4.47
2023-05-14T14:48:27.471Z,4.97
2023-05-14T14:50:55.836Z,5.05
2023-05-14T14:53:23.828Z,5.30
2023-05-14T14:55:51.664Z,5.88
2023-05-14T14:58:19.946Z,6.43
2023-05-14T15:00:47.767Z,5.82
2023-05-14T15:03:15.438Z,4.57
2023-05-14T15:05:43.013Z,5.22
2023-05-14T15:08:10.378Z,8.07
2023-05-14T15:10:41.391Z,6.25
2023-05-14T15:13:08.897Z,5.90
2023-05-14T15:15:36.170Z,6.25
2023-05-14T15:18:05.107Z,6.18
2023-05-14T15:20:32.078Z,6.10
2023-05-14T15:22:59.002Z,6.47
2023-05-14T15:25:26.918Z,6.72
2023-05-14T15:27:54.007Z,5.75
2023-05-14T15:30:21.078Z,5.63
2023-05-14T15:32:48.012Z,5.32
2023-05-14T15:35:15.159Z,6.15
2023-05-14T15:37:44.058Z,6.45
2023-05-14T15:40:11.747Z,6.10
2023-05-14T15:42:42.262Z,5.50
2023-05-14T15:45:11.045Z,5.95
2023-05-14T15:47:38.160Z,5.97
2023-05-14T15:50:06.145Z,5.82
2023-05-14T15:52:34.820Z,6.10
2023-05-14T15:55:02.657Z,6.68
2023-05-14T15:57:29.845Z,5.97
2023-05-14T15:59:57.083Z,6.90
2023-05-14T16:02:24.063Z,6.43
2023-05-14T16:04:51.024Z,6.50
2023-05-14T16:07:18.013Z,8.20
2023-05-14T16:09:44.977Z,6.57
2023-05-14T16:12:12.573Z,7.15
2023-05-14T16:14:42.140Z,7.75
2023-05-14T16:17:09.471Z,7.97
2023-05-14T16:19:36.592Z,8.05
2023-05-14T16:22:03.942Z,6.78
2023-05-14T16:24:30.992Z,6.97
2023-05-14T16:26:58.655Z,6.25
2023-05-14T16:29:25.494Z,7.22
2023-05-14T16:31:52.582Z,6.60
2023-05-14T16:34:19.640Z,7.00
2023-05-14T16:36:46.694Z,5.90
2023-05-14T16:39:13.741Z,5.75
2023-05-14T16:41:41.282Z,6.38
2023-05-14T16:44:08.211Z,6.03
2023-05-14T16:46:36.863Z,6.60
2023-05-14T16:49:03.839Z,6.72
2023-05-14T16:51:31.044Z,6.80
2023-05-14T16:53:57.984Z,6.57
2023-05-14T16:56:24.965Z,7.40
2023-05-14T16:58:52.086Z,6.65
2023-05-14T17:01:19.393Z,6.53
2023-05-14T17:03:46.892Z,7.03
2023-05-14T17:06:13.897Z,6.43
2023-05-14T17:08:40.907Z,5.72
2023-05-14T17:11:07.962Z,9.25
2023-05-14T17:13:34.817Z,6.95
2023-05-14T17:16:02.257Z,7.18
2023-05-14T17:18:29.777Z,7.75
2023-05-14T17:20:59.892Z,7.45
2023-05-14T17:23:26.857Z,5.93
2023-05-14T17:25:56.741Z,6.90
2023-05-14T17:28:25.387Z,5.95
2023-05-14T17:30:52.228Z,6.65
2023-05-14T17:33:19.225Z,6.75
2023-05-14T17:35:46.561Z,7.22
2023-05-14T17:38:16.804Z,6.10
2023-05-14T17:41:00.395Z,6.47
2023-05-14T17:43:27.484Z,6.50
2023-05-14T17:45:55.017Z,11.25
2023-05-14T17:48:23.339Z,7.72
2023-05-14T17:50:51.944Z,6.38
2023-05-14T17:53:21.827Z,6.45
2023-05-14T17:55:48.848Z,6.72
2023-05-14T17:58:16.303Z,6.05
2023-05-14T18:00:43.840Z,6.50
2023-05-14T18:03:11.607Z,5.90
2023-05-14T18:05:38.937Z,5.80
2023-05-14T18:08:06.129Z,6.50
2023-05-14T18:10:36.309Z,6.72
2023-05-14T18:13:03.778Z,7.68
2023-05-14T18:15:31.827Z,6.32
2023-05-14T18:18:02.127Z,5.68
2023-05-14T18:20:29.178Z,6.28
2023-05-14T18:22:56.284Z,6.30
2023-05-14T18:25:23.497Z,7.20
2023-05-14T18:27:50.736Z,6.63
2023-05-14T18:30:17.888Z,6.15
2023-05-14T18:32:45.152Z,6.65
2023-05-14T18:35:13.253Z,7.43
2023-05-14T18:37:41.154Z,7.60
2023-05-14T18:40:08.837Z,6.05
2023-05-14T18:42:35.895Z,8.10
2023-05-14T18:45:04.355Z,7.63
2023-05-14T18:47:32.446Z,8.35
2023-05-14T18:50:02.100Z,7.68
2023-05-14T18:52:29.798Z,7.15
2023-05-14T18:54:57.062Z,8.07
2023-05-14T18:57:24.117Z,7.70
2023-05-14T18:59:51.164Z,7.95
2023-05-14T19:02:18.023Z,7.35
2023-05-14T19:04:52.368Z,7.25
2023-05-14T19:07:21.377Z,8.95
2023-05-14T19:09:48.663Z,7.50
2023-05-14T19:12:16.287Z,7.75
2023-05-14T19:14:43.763Z,7.93
2023-05-14T19:17:11.115Z,8.52
2023-05-14T19:19:39.624Z,8.32
2023-05-14T19:22:06.870Z,8.07
2023-05-14T19:24:34.105Z,8.32
2023-05-14T19:27:01.259Z,9.07
2023-05-14T19:29:28.275Z,9.25
2023-05-14T19:31:55.342Z,8.55
2023-05-14T19:34:23.462Z,9.45
2023-05-14T19:36:50.647Z,9.85
2023-05-14T19:39:17.815Z,10.95
2023-05-14T19:41:44.797Z,9.80
2023-05-14T19:44:11.739Z,10.32
2023-05-14T19:46:39.549Z,9.98
2023-05-14T19:49:06.577Z,9.60
2023-05-14T19:51:40.094Z,9.43
2023-05-14T19:54:07.279Z,9.00
2023-05-14T19:56:34.153Z,8.75
2023-05-14T19:59:01.181Z,9.95
2023-05-14T20:01:28.131Z,9.00
2023-05-14T20:03:55.284Z,11.20
2023-05-14T20:06:22.113Z,11.00
2023-05-14T20:08:49.153Z,11.23
2023-05-14T20:11:18.105Z,9.70
2023-05-14T20:13:45.446Z,10.35
2023-05-14T20:16:13.676Z,10.20
2023-05-14T20:18:40.695Z,10.52
2023-05-14T20:21:07.918Z,9.82
2023-05-14T20:23:35.098Z,12.18
2023-05-14T20:26:02.613Z,10.10
2023-05-14T20:28:29.800Z,11.18
2023-05-14T20:30:59.065Z,10.85
2023-05-14T20:33:26.524Z,11.55
2023-05-14T20:35:53.865Z,12.55
2023-05-14T20:38:21.869Z,12.38
2023-05-14T20:40:48.973Z,12.15
2023-05-14T20:43:15.882Z,12.20
2023-05-14T20:45:42.896Z,12.52
2023-05-14T20:48:12.175Z,13.77
2023-05-14T20:50:39.350Z,12.25
2023-05-14T20:53:06.470Z,12.27
2023-05-14T20:55:34.841Z,14.35
2023-05-14T20:58:01.877Z,15.35
2023-05-14T21:00:28.814Z,17.00
2023-05-14T21:02:56.720Z,15.13
2023-05-14T21:05:24.082Z,14.18
2023-05-14T21:07:51.216Z,15.73
2023-05-14T21:10:18.252Z,15.80
2023-05-14T21:12:45.195Z,14.18
2023-05-14T21:15:12.265Z,16.15
2023-05-14T21:17:39.162Z,16.08
2023-05-14T21:20:07.886Z,17.27
2023-05-14T21:22:34.845Z,14.98
2023-05-14T21:25:01.680Z,15.35
2023-05-14T21:27:28.852Z,15.98
2023-05-14T21:29:55.769Z,16.38
2023-05-14T21:32:22.932Z,15.25
2023-05-14T21:34:49.879Z,17.75
2023-05-14T21:37:16.967Z,18.27
2023-05-14T21:39:46.773Z,16.88
2023-05-14T21:42:13.984Z,17.65
2023-05-14T21:44:40.965Z,17.35
2023-05-14T21:47:10.516Z,17.38
2023-05-14T21:49:37.626Z,19.83
2023-05-14T21:52:05.446Z,17.33
2023-05-14T21:54:32.425Z,18.23
2023-05-14T21:56:59.794Z,16.98
2023-05-14T21:59:26.705Z,16.73
2023-05-14T22:02:06.186Z,17.70
2023-05-14T22:04:34.027Z,16.92
2023-05-14T22:07:01.074Z,21.70
2023-05-14T22:09:27.968Z,19.25
2023-05-14T22:11:55.031Z,19.92
2023-05-14T22:14:21.953Z,19.92
2023-05-14T22:16:48.881Z,22.20
2023-05-14T22:19:16.763Z,20.67
2023-05-14T22:21:43.790Z,20.50
2023-05-14T22:24:10.665Z,20.02
2023-05-14T22:26:37.674Z,20.45
2023-05-14T22:29:04.516Z,21.67
2023-05-14T22:31:31.588Z,25.52
2023-05-14T22:33:58.472Z,30.27
2023-05-14T22:36:25.406Z,31.88
2023-05-14T22:38:52.496Z,31.98
2023-05-14T22:41:19.886Z,34.88
2023-05-14T22:43:48.784Z,33.00
2023-05-14T22:46:16.272Z,34.55
2023-05-14T22:48:43.725Z,32.42
2023-05-14T22:51:10.845Z,31.60
2023-05-14T22:53:37.702Z,29.13
2023-05-14T22:56:05.266Z,29.60
2023-05-14T22:58:32.234Z,26.02
2023-05-14T23:00:59.263Z,27.73
2023-05-14T23:03:26.389Z,27.15
2023-05-14T23:05:53.465Z,25.83
2023-05-14T23:08:20.561Z,25.83
2023-05-14T23:10:47.466Z,25.23
2023-05-14T23:13:14.490Z,21.95
2023-05-14T23:15:41.538Z,22.25
2023-05-14T23:18:08.727Z,22.38
2023-05-14T23:20:35.826Z,21.58
2023-05-14T23:23:02.765Z,21.83
2023-05-14T23:25:29.818Z,21.30
2023-05-14T23:27:56.964Z,21.55
2023-05-14T23:30:24.104Z,21.60
2023-05-14T23:32:51.131Z,20.73
2023-05-14T23:35:18.114Z,22.17
2023-05-14T23:37:47.429Z,20.65
2023-05-14T23:40:15.818Z,20.80
2023-05-14T23:42:43.752Z,20.92
2023-05-14T23:45:12.074Z,19.13
2023-05-14T23:47:39.433Z,22.38
2023-05-14T23:50:06.888Z,22.38
2023-05-14T23:52:33.841Z,23.38
2023-05-14T23:55:00.869Z,23.23
2023-05-14T23:57:27.802Z,21.20
2023-05-14T23:59:54.662Z,22.23
