createdAt,value
2024-01-16T00:03:40.539Z,12.60
2024-01-16T00:08:40.570Z,12.60
2024-01-16T00:13:40.517Z,7.10
2024-01-16T00:18:40.608Z,7.10
2024-01-16T00:28:43.084Z,6.10
2024-01-16T00:33:40.805Z,7.20
2024-01-16T00:38:41.003Z,7.20
2024-01-16T00:43:41.465Z,10.60
2024-01-16T00:48:40.699Z,10.60
2024-01-16T00:58:40.850Z,7.70
2024-01-16T01:13:40.731Z,5.20
2024-01-16T01:18:40.741Z,5.20
2024-01-16T01:23:40.821Z,7.10
2024-01-16T01:28:41.602Z,7.10
2024-01-16T01:33:40.901Z,6.40
2024-01-16T01:43:40.746Z,8.40
2024-01-16T01:48:42.006Z,8.40
2024-01-16T01:53:43.234Z,7.50
2024-01-16T01:58:43.487Z,7.50
2024-01-16T02:03:43.892Z,8.30
2024-01-16T02:18:40.856Z,8.80
2024-01-16T02:23:41.297Z,6.10
2024-01-16T02:43:40.954Z,8.60
2024-01-16T02:48:42.519Z,8.60
2024-01-16T03:03:41.048Z,7.30
2024-01-16T03:08:40.958Z,7.30
2024-01-16T03:18:41.189Z,6.80
2024-01-16T03:23:41.268Z,5.50
2024-01-16T03:33:42.275Z,4.30
2024-01-16T03:38:42.879Z,4.30
2024-01-16T03:43:41.168Z,7.80
2024-01-16T03:58:41.860Z,9.00
2024-01-16T04:03:41.273Z,7.40
2024-01-16T04:08:41.114Z,7.40
2024-01-16T04:13:42.459Z,9.00
2024-01-16T04:18:42.765Z,9.00
2024-01-16T04:23:42.322Z,6.20
2024-01-16T04:33:41.322Z,7.00
2024-01-16T04:38:41.892Z,7.00
2024-01-16T04:43:41.177Z,5.40
2024-01-16T04:48:42.086Z,5.40
2024-01-16T04:53:41.234Z,3.50
2024-01-16T04:58:41.208Z,3.50
2024-01-16T05:03:41.324Z,4.30
2024-01-16T05:08:41.954Z,4.30
2024-01-16T05:13:41.304Z,4.90
2024-01-16T05:18:42.017Z,4.90
2024-01-16T05:23:41.358Z,4.00
2024-01-16T05:28:41.397Z,4.00
2024-01-16T05:33:41.368Z,6.00
2024-01-16T05:38:41.480Z,6.00
2024-01-16T05:43:41.365Z,5.70
2024-01-16T05:48:41.432Z,5.70
2024-01-16T05:53:41.432Z,6.30
2024-01-16T06:03:42.030Z,4.70
2024-01-16T06:08:42.002Z,4.70
2024-01-16T06:13:41.414Z,7.00
2024-01-16T06:18:41.463Z,7.00
2024-01-16T06:38:41.733Z,6.80
2024-01-16T06:43:41.505Z,5.70
2024-01-16T06:48:41.675Z,5.70
2024-01-16T06:53:41.583Z,8.20
2024-01-16T07:03:41.589Z,10.30
2024-01-16T07:18:43.523Z,8.50
2024-01-16T07:28:42.085Z,9.40
2024-01-16T07:33:41.692Z,3.70
2024-01-16T07:38:41.888Z,3.70
2024-01-16T07:48:41.766Z,7.20
2024-01-16T07:58:41.695Z,12.30
2024-01-16T08:03:41.710Z,8.00
2024-01-16T08:08:41.679Z,8.00
2024-01-16T08:13:41.787Z,7.40
2024-01-16T08:18:41.829Z,7.40
2024-01-16T08:23:41.953Z,7.00
2024-01-16T08:28:41.781Z,7.00
2024-01-16T08:38:41.825Z,6.20
2024-01-16T08:43:41.884Z,5.30
2024-01-16T08:53:42.290Z,4.30
2024-01-16T08:58:42.071Z,4.30
2024-01-16T09:03:43.393Z,5.70
2024-01-16T09:18:42.070Z,4.10
2024-01-16T09:28:42.011Z,4.70
2024-01-16T09:33:43.518Z,7.00
2024-01-16T09:38:41.955Z,7.00
2024-01-16T09:43:43.423Z,4.60
2024-01-16T09:48:45.896Z,4.60
2024-01-16T09:53:42.731Z,6.80
2024-01-16T09:58:43.602Z,6.80
2024-01-16T10:03:45.530Z,5.50
2024-01-16T10:08:42.040Z,5.50
2024-01-16T10:18:43.896Z,6.70
2024-01-16T10:23:42.080Z,5.30
2024-01-16T10:28:42.966Z,5.30
2024-01-16T10:33:42.440Z,5.40
2024-01-16T10:38:44.135Z,5.40
2024-01-16T10:43:42.496Z,5.20
2024-01-16T10:48:46.425Z,5.20
2024-01-16T10:53:44.052Z,5.60
2024-01-16T10:58:43.218Z,5.60
2024-01-16T11:03:51.216Z,4.60
2024-01-16T11:08:42.263Z,4.60
2024-01-16T11:13:44.374Z,4.40
2024-01-16T11:18:42.470Z,4.40
2024-01-16T11:23:43.300Z,4.90
2024-01-16T11:28:42.195Z,4.90
2024-01-16T11:33:42.617Z,6.60
2024-01-16T11:38:42.507Z,6.60
2024-01-16T11:43:42.205Z,9.00
2024-01-16T11:49:02.277Z,9.00
2024-01-16T11:53:42.882Z,5.90
2024-01-16T11:58:44.291Z,5.90
2024-01-16T12:03:42.721Z,4.00
2024-01-16T12:08:42.340Z,4.00
2024-01-16T12:13:42.369Z,5.00
2024-01-16T12:18:45.340Z,5.00
2024-01-16T12:23:49.437Z,4.70
2024-01-16T12:28:42.354Z,4.70
2024-01-16T12:33:47.287Z,5.80
2024-01-16T12:38:42.604Z,5.80
2024-01-16T12:43:42.511Z,4.70
2024-01-16T12:48:52.969Z,4.70
2024-01-16T12:53:42.520Z,6.50
2024-01-16T12:58:42.442Z,6.50
2024-01-16T13:03:42.597Z,7.30
2024-01-16T13:08:42.501Z,7.30
2024-01-16T13:13:42.461Z,6.70
2024-01-16T13:18:42.830Z,6.70
2024-01-16T13:23:42.496Z,6.00
2024-01-16T13:28:43.145Z,6.00
2024-01-16T13:33:43.542Z,5.80
2024-01-16T13:38:42.858Z,5.80
2024-01-16T13:48:42.975Z,4.50
2024-01-16T14:03:43.393Z,5.60
2024-01-16T14:18:42.860Z,4.60
2024-01-16T14:23:42.649Z,4.20
2024-01-16T14:28:42.875Z,4.20
2024-01-16T14:33:42.822Z,7.10
2024-01-16T14:43:42.740Z,6.70
2024-01-16T14:53:42.767Z,8.50
2024-01-16T15:03:42.886Z,7.60
2024-01-16T15:13:42.895Z,4.70
2024-01-16T15:18:43.238Z,4.70
2024-01-16T15:28:45.302Z,6.60
2024-01-16T15:33:42.942Z,8.70
2024-01-16T15:38:42.967Z,8.70
2024-01-16T15:48:44.635Z,8.00
2024-01-16T15:58:42.897Z,7.30
2024-01-16T16:03:43.236Z,6.00
2024-01-16T16:13:43.258Z,3.80
2024-01-16T16:28:43.028Z,4.10
2024-01-16T16:33:43.104Z,5.20
2024-01-16T16:38:43.000Z,5.20
2024-01-16T16:43:43.267Z,6.80
2024-01-16T16:58:44.456Z,4.00
2024-01-16T17:08:45.206Z,6.80
2024-01-16T17:18:43.402Z,6.00
2024-01-16T17:23:44.721Z,25.40
2024-01-16T17:28:43.202Z,25.40
2024-01-16T17:33:43.529Z,6.60
2024-01-16T17:38:44.466Z,6.60
2024-01-16T17:43:43.182Z,6.90
2024-01-16T17:48:43.523Z,6.90
2024-01-16T17:53:43.763Z,10.00
2024-01-16T17:58:43.348Z,10.00
2024-01-16T17:59:05.924Z,10.00
2024-01-16T18:02:09.102Z,9.50
2024-01-16T18:02:09.363Z,9.50
2024-01-16T18:03:48.334Z,9.50
2024-01-16T18:08:43.293Z,9.50
2024-01-16T18:13:44.153Z,8.40
2024-01-16T18:18:43.412Z,8.40
2024-01-16T18:23:43.279Z,9.20
2024-01-16T18:28:43.426Z,9.20
2024-01-16T18:33:43.640Z,7.10
2024-01-16T18:38:45.604Z,7.10
2024-01-16T18:43:43.346Z,9.00
2024-01-16T18:48:43.614Z,9.00
2024-01-16T18:53:43.524Z,6.10
2024-01-16T18:58:44.001Z,6.10
2024-01-16T19:03:43.468Z,8.90
2024-01-16T19:13:44.347Z,5.70
2024-01-16T19:18:44.364Z,5.70
2024-01-16T19:23:43.433Z,5.10
2024-01-16T19:28:43.424Z,5.10
2024-01-16T19:33:43.644Z,7.80
2024-01-16T19:43:44.619Z,7.90
2024-01-16T19:48:43.585Z,7.90
2024-01-16T19:58:46.808Z,8.00
2024-01-16T20:03:43.615Z,8.90
2024-01-16T20:13:43.536Z,10.10
2024-01-16T20:23:43.594Z,10.50
2024-01-16T20:28:44.614Z,10.50
2024-01-16T20:33:46.398Z,7.40
2024-01-16T20:38:47.383Z,7.40
2024-01-16T20:43:44.037Z,7.70
2024-01-16T20:48:43.912Z,7.70
2024-01-16T20:53:43.921Z,6.90
2024-01-16T20:58:43.720Z,6.90
2024-01-16T21:03:46.720Z,6.30
2024-01-16T21:13:43.796Z,6.90
2024-01-16T21:18:44.808Z,6.90
2024-01-16T21:33:44.507Z,8.90
2024-01-16T21:43:43.906Z,8.00
2024-01-16T21:48:44.752Z,8.00
2024-01-16T21:58:43.855Z,8.60
2024-01-16T22:03:43.866Z,9.10
2024-01-16T22:08:51.501Z,9.10
2024-01-16T22:18:47.370Z,8.40
2024-01-16T22:23:46.836Z,9.10
2024-01-16T22:28:44.703Z,9.10
2024-01-16T22:33:43.934Z,7.90
2024-01-16T22:43:44.142Z,9.50
2024-01-16T22:48:44.172Z,9.50
2024-01-16T22:53:44.085Z,9.60
2024-01-16T22:58:43.937Z,9.60
2024-01-16T23:03:47.382Z,9.80
2024-01-16T23:08:44.156Z,9.80
2024-01-16T23:13:43.956Z,9.30
2024-01-16T23:18:45.416Z,9.30
2024-01-16T23:23:44.405Z,11.50
2024-01-16T23:28:43.992Z,11.50
2024-01-16T23:33:44.156Z,9.00
2024-01-16T23:43:45.132Z,9.60
2024-01-16T23:48:44.440Z,9.60
2024-01-16T23:53:44.183Z,9.40
2024-01-16T23:58:47.021Z,9.40
