createdAt,value
2023-10-16T00:01:31.875Z,24.15
2023-10-16T00:03:58.466Z,24.15
2023-10-16T00:06:25.046Z,24.12
2023-10-16T00:08:51.458Z,24.08
2023-10-16T00:11:17.798Z,24.09
2023-10-16T00:13:44.128Z,24.08
2023-10-16T00:16:10.508Z,24.06
2023-10-16T00:18:36.931Z,24.08
2023-10-16T00:21:03.279Z,24.09
2023-10-16T00:23:29.599Z,24.08
2023-10-16T00:25:55.933Z,24.06
2023-10-16T00:28:22.278Z,24.06
2023-10-16T00:30:48.631Z,24.07
2023-10-16T00:33:15.064Z,24.05
2023-10-16T00:35:41.438Z,24.01
2023-10-16T00:38:07.931Z,24.04
2023-10-16T00:40:34.274Z,24.04
2023-10-16T00:43:00.635Z,24.02
2023-10-16T00:45:27.022Z,24.02
2023-10-16T00:47:53.413Z,24.04
2023-10-16T00:50:19.752Z,24.00
2023-10-16T00:52:46.083Z,24.01
2023-10-16T00:55:12.452Z,23.99
2023-10-16T00:57:38.820Z,24.02
2023-10-16T01:00:05.188Z,23.99
2023-10-16T01:02:31.596Z,24.00
2023-10-16T01:04:58.006Z,24.00
2023-10-16T01:07:24.355Z,23.99
2023-10-16T01:09:50.742Z,23.96
2023-10-16T01:12:17.154Z,23.95
2023-10-16T01:14:43.564Z,23.95
2023-10-16T01:17:10.213Z,23.95
2023-10-16T01:19:36.929Z,23.95
2023-10-16T01:22:03.258Z,23.96
2023-10-16T01:24:29.734Z,23.94
2023-10-16T01:26:56.165Z,23.93
2023-10-16T01:29:22.492Z,23.93
2023-10-16T01:31:48.819Z,23.95
2023-10-16T01:34:15.197Z,23.91
2023-10-16T01:36:41.543Z,23.93
2023-10-16T01:39:07.905Z,23.89
2023-10-16T01:41:34.250Z,23.88
2023-10-16T01:44:00.580Z,23.91
2023-10-16T01:46:27.013Z,23.87
2023-10-16T01:48:53.414Z,23.88
2023-10-16T01:51:19.858Z,23.88
2023-10-16T01:53:46.283Z,23.87
2023-10-16T01:56:12.613Z,23.86
2023-10-16T01:58:38.956Z,23.84
2023-10-16T02:01:05.429Z,23.84
2023-10-16T02:03:31.937Z,23.84
2023-10-16T02:05:58.363Z,23.80
2023-10-16T02:08:24.716Z,23.82
2023-10-16T02:10:51.107Z,23.83
2023-10-16T02:13:17.461Z,23.81
2023-10-16T02:15:43.836Z,23.80
2023-10-16T02:18:10.241Z,23.81
2023-10-16T02:20:36.593Z,23.81
2023-10-16T02:23:02.965Z,23.81
2023-10-16T02:25:29.284Z,23.81
2023-10-16T02:27:55.650Z,23.79
2023-10-16T02:30:22.050Z,23.78
2023-10-16T02:32:48.436Z,23.77
2023-10-16T02:35:14.765Z,23.77
2023-10-16T02:37:41.096Z,23.78
2023-10-16T02:40:07.444Z,23.78
2023-10-16T02:42:33.947Z,23.74
2023-10-16T02:45:00.306Z,23.74
2023-10-16T02:47:26.736Z,23.72
2023-10-16T02:49:53.595Z,23.72
2023-10-16T02:52:19.930Z,23.70
2023-10-16T02:54:46.315Z,23.68
2023-10-16T02:57:12.729Z,23.72
2023-10-16T02:59:39.049Z,23.72
2023-10-16T03:02:05.424Z,23.73
2023-10-16T03:04:31.777Z,23.70
2023-10-16T03:06:58.195Z,23.72
2023-10-16T03:09:24.566Z,23.72
2023-10-16T03:11:50.947Z,23.72
2023-10-16T03:14:17.257Z,23.68
2023-10-16T03:16:43.620Z,23.69
2023-10-16T03:19:09.954Z,23.67
2023-10-16T03:21:36.394Z,23.68
2023-10-16T03:24:02.729Z,23.68
2023-10-16T03:26:29.056Z,23.68
2023-10-16T03:28:55.375Z,23.65
2023-10-16T03:31:21.811Z,23.66
2023-10-16T03:33:48.280Z,23.66
2023-10-16T03:36:14.642Z,23.65
2023-10-16T03:38:40.981Z,23.65
2023-10-16T03:41:07.296Z,23.64
2023-10-16T03:43:33.635Z,23.63
2023-10-16T03:46:00.038Z,23.64
2023-10-16T03:48:26.423Z,23.63
2023-10-16T03:50:52.770Z,23.57
2023-10-16T03:53:19.118Z,23.61
2023-10-16T03:55:45.447Z,23.60
2023-10-16T03:58:11.813Z,23.61
2023-10-16T04:00:38.166Z,23.58
2023-10-16T04:03:04.558Z,23.60
2023-10-16T04:05:30.975Z,23.58
2023-10-16T04:07:57.345Z,23.55
2023-10-16T04:10:23.673Z,23.55
2023-10-16T04:12:50.041Z,23.55
2023-10-16T04:15:16.431Z,23.54
2023-10-16T04:17:42.774Z,23.53
2023-10-16T04:20:09.107Z,23.52
2023-10-16T04:22:35.465Z,23.55
2023-10-16T04:25:01.804Z,23.55
2023-10-16T04:27:28.227Z,23.54
2023-10-16T04:29:54.576Z,23.54
2023-10-16T04:32:20.940Z,23.51
2023-10-16T04:34:47.261Z,23.52
2023-10-16T04:37:13.620Z,23.52
2023-10-16T04:39:39.958Z,23.48
2023-10-16T04:42:06.291Z,23.51
2023-10-16T04:44:32.605Z,23.50
2023-10-16T04:46:58.956Z,23.48
2023-10-16T04:49:25.298Z,23.48
2023-10-16T04:51:53.291Z,23.48
2023-10-16T04:54:19.869Z,23.50
2023-10-16T04:56:46.310Z,23.48
2023-10-16T04:59:12.622Z,23.45
2023-10-16T05:01:39.068Z,23.45
2023-10-16T05:04:05.471Z,23.46
2023-10-16T05:06:31.938Z,23.43
2023-10-16T05:08:58.322Z,23.44
2023-10-16T05:11:24.643Z,23.44
2023-10-16T05:13:50.964Z,23.42
2023-10-16T05:16:17.337Z,23.40
2023-10-16T05:18:43.723Z,23.41
2023-10-16T05:21:10.110Z,23.40
2023-10-16T05:23:36.444Z,23.39
2023-10-16T05:26:02.758Z,23.41
2023-10-16T05:28:29.072Z,23.39
2023-10-16T05:30:55.475Z,23.40
2023-10-16T05:33:21.845Z,23.40
2023-10-16T05:35:48.300Z,23.41
2023-10-16T05:38:14.620Z,23.39
2023-10-16T05:40:40.941Z,23.38
2023-10-16T05:43:07.269Z,23.38
2023-10-16T05:45:33.648Z,23.36
2023-10-16T05:48:00.154Z,23.37
2023-10-16T05:50:26.529Z,23.38
2023-10-16T05:52:52.855Z,23.36
2023-10-16T05:55:19.232Z,23.37
2023-10-16T05:57:45.559Z,23.36
2023-10-16T06:00:11.934Z,23.33
2023-10-16T06:02:38.283Z,23.33
2023-10-16T06:05:04.813Z,23.33
2023-10-16T06:07:31.295Z,23.32
2023-10-16T06:09:57.674Z,23.32
2023-10-16T06:12:24.063Z,23.32
2023-10-16T06:14:50.431Z,23.30
2023-10-16T06:17:16.798Z,23.33
2023-10-16T06:19:43.180Z,23.29
2023-10-16T06:22:09.583Z,23.28
2023-10-16T06:24:35.987Z,23.29
2023-10-16T06:27:03.211Z,23.29
2023-10-16T06:29:29.809Z,23.28
2023-10-16T06:31:56.194Z,23.28
2023-10-16T06:34:22.543Z,23.28
2023-10-16T06:36:48.984Z,23.27
2023-10-16T06:39:15.327Z,23.27
2023-10-16T06:41:41.657Z,23.26
2023-10-16T06:44:07.973Z,23.25
2023-10-16T06:46:34.372Z,23.25
2023-10-16T06:49:00.792Z,23.26
2023-10-16T06:51:27.183Z,23.24
2023-10-16T06:53:53.522Z,23.27
2023-10-16T06:56:19.850Z,23.24
2023-10-16T06:58:46.186Z,23.22
2023-10-16T07:01:12.544Z,23.24
2023-10-16T07:03:39.097Z,23.23
2023-10-16T07:06:05.461Z,23.23
2023-10-16T07:08:31.822Z,23.24
2023-10-16T07:10:58.166Z,23.24
2023-10-16T07:13:24.506Z,23.24
2023-10-16T07:15:50.876Z,23.24
2023-10-16T07:18:17.245Z,23.23
2023-10-16T07:20:43.656Z,23.23
2023-10-16T07:23:10.078Z,23.20
2023-10-16T07:25:36.395Z,23.23
2023-10-16T07:28:02.802Z,23.21
2023-10-16T07:30:29.272Z,23.19
2023-10-16T07:32:55.722Z,23.21
2023-10-16T07:35:22.109Z,23.15
2023-10-16T07:37:48.423Z,23.13
2023-10-16T07:40:14.739Z,23.16
2023-10-16T07:42:41.069Z,23.16
2023-10-16T07:45:07.392Z,23.12
2023-10-16T07:47:33.760Z,23.10
2023-10-16T07:50:00.155Z,23.07
2023-10-16T07:52:26.514Z,23.09
2023-10-16T07:54:52.913Z,23.08
2023-10-16T07:57:19.252Z,23.09
2023-10-16T07:59:45.579Z,23.09
2023-10-16T08:02:11.918Z,23.09
2023-10-16T08:04:38.529Z,23.08
2023-10-16T08:07:05.071Z,23.02
2023-10-16T08:09:31.467Z,23.05
2023-10-16T08:11:57.812Z,23.00
2023-10-16T08:14:24.148Z,23.03
2023-10-16T08:16:50.622Z,22.99
2023-10-16T08:19:17.200Z,22.99
2023-10-16T08:21:43.784Z,22.98
2023-10-16T08:24:10.242Z,22.94
2023-10-16T08:26:36.574Z,22.99
2023-10-16T08:29:02.918Z,22.99
2023-10-16T08:31:29.274Z,22.91
2023-10-16T08:33:55.860Z,22.92
2023-10-16T08:36:22.414Z,22.94
2023-10-16T08:38:51.406Z,22.96
2023-10-16T08:41:18.806Z,22.93
2023-10-16T08:43:45.190Z,22.95
2023-10-16T08:46:11.588Z,22.90
2023-10-16T08:48:38.180Z,22.91
2023-10-16T08:51:04.548Z,22.98
2023-10-16T08:53:30.875Z,22.92
2023-10-16T08:55:57.189Z,22.94
2023-10-16T08:58:23.512Z,22.91
2023-10-16T09:00:49.994Z,22.91
2023-10-16T09:03:16.497Z,22.92
2023-10-16T09:05:42.936Z,22.88
2023-10-16T09:08:09.249Z,22.91
2023-10-16T09:10:35.581Z,22.92
2023-10-16T09:13:02.355Z,22.91
2023-10-16T09:15:28.787Z,22.91
2023-10-16T09:17:55.219Z,22.93
2023-10-16T09:20:21.576Z,22.93
2023-10-16T09:22:48.130Z,22.92
2023-10-16T09:25:22.235Z,22.88
2023-10-16T09:27:56.616Z,22.87
2023-10-16T09:30:22.979Z,22.91
2023-10-16T09:32:49.340Z,22.93
2023-10-16T09:35:15.702Z,22.94
2023-10-16T09:37:42.079Z,22.92
2023-10-16T09:40:12.108Z,23.03
2023-10-16T09:42:46.388Z,23.02
2023-10-16T09:45:12.767Z,23.03
2023-10-16T09:47:39.148Z,23.04
2023-10-16T09:50:05.495Z,23.04
2023-10-16T09:52:31.852Z,23.06
2023-10-16T09:54:59.253Z,23.08
2023-10-16T09:57:25.594Z,23.11
2023-10-16T09:59:51.929Z,23.14
2023-10-16T10:02:18.433Z,23.14
2023-10-16T10:04:44.923Z,23.23
2023-10-16T10:07:11.235Z,23.22
2023-10-16T10:09:37.570Z,23.25
2023-10-16T10:12:03.887Z,23.31
2023-10-16T10:14:30.214Z,23.25
2023-10-16T10:16:56.577Z,23.23
2023-10-16T10:19:22.920Z,23.23
2023-10-16T10:21:49.292Z,23.32
2023-10-16T10:24:15.665Z,23.27
2023-10-16T10:26:44.168Z,23.27
2023-10-16T10:29:11.058Z,23.27
2023-10-16T10:31:37.450Z,23.27
2023-10-16T10:34:03.910Z,23.32
2023-10-16T10:36:30.377Z,23.28
2023-10-16T10:38:56.744Z,23.27
2023-10-16T10:41:23.061Z,23.30
2023-10-16T10:43:49.583Z,23.28
2023-10-16T10:46:16.123Z,23.30
2023-10-16T10:48:42.575Z,23.31
2023-10-16T10:51:08.923Z,23.28
2023-10-16T10:53:35.247Z,23.30
2023-10-16T10:56:01.566Z,23.24
2023-10-16T10:58:27.903Z,23.30
2023-10-16T11:00:54.238Z,23.32
2023-10-16T11:03:20.585Z,22.89
2023-10-16T11:05:46.979Z,23.23
2023-10-16T11:08:13.300Z,23.33
2023-10-16T11:10:39.651Z,23.29
2023-10-16T11:13:06.106Z,23.36
2023-10-16T11:15:32.524Z,23.39
2023-10-16T11:17:59.042Z,23.32
2023-10-16T11:20:25.438Z,23.27
2023-10-16T11:22:51.765Z,23.30
2023-10-16T11:25:18.079Z,23.09
2023-10-16T11:27:44.488Z,23.24
2023-10-16T11:30:10.857Z,23.22
2023-10-16T11:32:37.196Z,22.94
2023-10-16T11:35:03.749Z,23.15
2023-10-16T11:37:30.245Z,23.01
2023-10-16T11:39:56.619Z,23.15
2023-10-16T11:42:22.954Z,23.15
2023-10-16T11:44:49.285Z,23.20
2023-10-16T11:47:15.662Z,23.15
2023-10-16T11:49:41.990Z,23.13
2023-10-16T11:52:08.373Z,22.99
2023-10-16T11:54:34.785Z,23.14
2023-10-16T11:57:01.124Z,23.10
2023-10-16T11:59:27.481Z,23.18
2023-10-16T12:02:02.722Z,23.19
2023-10-16T12:04:30.617Z,23.21
2023-10-16T12:06:57.514Z,23.18
2023-10-16T12:09:23.878Z,23.20
2023-10-16T12:11:50.213Z,23.21
2023-10-16T12:14:16.556Z,23.23
2023-10-16T12:16:44.444Z,23.24
2023-10-16T12:19:12.271Z,23.25
2023-10-16T12:21:38.658Z,23.28
2023-10-16T12:24:05.129Z,23.30
2023-10-16T12:26:31.522Z,23.02
2023-10-16T12:28:57.844Z,22.26
2023-10-16T12:31:24.178Z,22.87
2023-10-16T12:33:50.594Z,22.91
2023-10-16T12:36:16.904Z,22.91
2023-10-16T12:38:43.223Z,23.14
2023-10-16T12:41:09.560Z,23.11
2023-10-16T12:43:35.916Z,23.03
2023-10-16T12:46:02.258Z,23.12
2023-10-16T12:48:28.612Z,23.11
2023-10-16T12:53:41.296Z,23.23
2023-10-16T12:56:07.673Z,23.16
2023-10-16T12:58:34.042Z,23.22
2023-10-16T13:01:00.396Z,23.17
2023-10-16T13:03:26.771Z,23.19
2023-10-16T13:05:53.131Z,23.18
2023-10-16T13:08:19.472Z,23.17
2023-10-16T13:10:45.820Z,23.14
2023-10-16T13:13:12.162Z,23.08
2023-10-16T13:15:38.582Z,23.17
2023-10-16T13:18:05.031Z,23.15
2023-10-16T13:20:31.398Z,23.18
2023-10-16T13:22:57.749Z,23.21
2023-10-16T13:25:24.078Z,23.15
2023-10-16T13:27:50.414Z,23.17
2023-10-16T13:30:16.757Z,23.16
2023-10-16T13:32:43.094Z,23.21
2023-10-16T13:35:09.510Z,23.20
2023-10-16T13:37:35.827Z,23.19
2023-10-16T13:40:02.267Z,23.24
2023-10-16T13:42:28.686Z,23.15
2023-10-16T13:44:55.014Z,23.16
2023-10-16T13:47:21.344Z,23.15
2023-10-16T13:49:47.673Z,23.15
2023-10-16T13:52:14.025Z,23.15
2023-10-16T13:54:40.391Z,23.18
2023-10-16T13:57:06.841Z,23.20
2023-10-16T13:59:33.198Z,23.16
2023-10-16T14:01:59.611Z,23.16
2023-10-16T14:04:26.251Z,23.12
2023-10-16T14:06:52.891Z,23.17
2023-10-16T14:09:19.593Z,23.09
2023-10-16T14:11:45.912Z,23.09
2023-10-16T14:14:12.250Z,23.10
2023-10-16T14:16:38.681Z,23.11
2023-10-16T14:19:05.155Z,23.14
2023-10-16T14:21:31.565Z,23.11
2023-10-16T14:23:57.915Z,23.13
2023-10-16T14:26:24.263Z,23.14
2023-10-16T14:28:50.599Z,23.11
2023-10-16T14:31:16.969Z,23.14
2023-10-16T14:33:43.376Z,23.11
2023-10-16T14:36:09.781Z,23.05
2023-10-16T14:38:36.132Z,23.11
2023-10-16T14:41:02.453Z,23.11
2023-10-16T14:43:28.778Z,23.06
2023-10-16T14:45:55.321Z,23.08
2023-10-16T14:48:21.869Z,23.05
2023-10-16T14:50:48.254Z,23.07
2023-10-16T14:53:14.586Z,23.10
2023-10-16T14:55:40.988Z,23.04
2023-10-16T14:58:17.105Z,23.08
2023-10-16T15:00:53.674Z,23.08
2023-10-16T15:03:20.101Z,23.09
2023-10-16T15:05:46.450Z,23.10
2023-10-16T15:08:12.770Z,23.04
2023-10-16T15:10:48.012Z,23.07
2023-10-16T15:13:15.328Z,23.10
2023-10-16T15:15:41.802Z,23.08
2023-10-16T15:18:08.179Z,23.11
2023-10-16T15:20:34.582Z,23.17
2023-10-16T15:23:00.920Z,23.09
2023-10-16T15:25:27.261Z,23.12
2023-10-16T15:27:53.624Z,23.09
2023-10-16T15:30:20.096Z,23.09
2023-10-16T15:32:46.513Z,23.10
2023-10-16T15:35:13.033Z,23.07
2023-10-16T15:37:39.373Z,23.09
2023-10-16T15:40:05.745Z,23.05
2023-10-16T15:42:32.083Z,23.10
2023-10-16T15:44:58.409Z,23.09
2023-10-16T15:47:24.728Z,23.09
2023-10-16T15:49:51.064Z,23.05
2023-10-16T15:52:17.453Z,23.09
2023-10-16T15:54:43.830Z,23.09
2023-10-16T15:57:10.164Z,23.11
2023-10-16T15:59:36.487Z,23.10
2023-10-16T16:02:02.883Z,23.07
2023-10-16T16:04:29.487Z,23.11
2023-10-16T16:06:55.958Z,23.06
2023-10-16T16:09:22.367Z,23.08
2023-10-16T16:11:48.694Z,23.12
2023-10-16T16:14:17.295Z,23.12
2023-10-16T16:16:45.604Z,23.11
2023-10-16T16:19:12.044Z,23.11
2023-10-16T16:21:38.425Z,23.10
2023-10-16T16:24:04.745Z,23.06
2023-10-16T16:26:31.077Z,23.10
2023-10-16T16:28:57.419Z,23.11
2023-10-16T16:31:23.766Z,23.08
2023-10-16T16:33:50.178Z,23.11
2023-10-16T16:36:16.753Z,23.10
2023-10-16T16:38:43.619Z,23.08
2023-10-16T16:41:09.981Z,23.11
2023-10-16T16:43:36.318Z,23.11
2023-10-16T16:46:02.697Z,23.08
2023-10-16T16:48:29.149Z,23.08
2023-10-16T16:50:55.735Z,23.09
2023-10-16T16:53:22.070Z,23.05
2023-10-16T16:55:48.378Z,23.05
2023-10-16T16:58:14.706Z,23.09
2023-10-16T17:00:41.023Z,23.10
2023-10-16T17:03:07.425Z,23.07
2023-10-16T17:05:33.811Z,23.02
2023-10-16T17:08:00.147Z,23.02
2023-10-16T17:10:26.557Z,22.95
2023-10-16T17:12:52.947Z,22.93
2023-10-16T17:15:19.284Z,22.89
2023-10-16T17:17:45.710Z,22.89
2023-10-16T17:20:12.198Z,22.88
2023-10-16T17:22:55.832Z,22.89
2023-10-16T17:25:24.841Z,22.87
2023-10-16T17:27:51.163Z,22.89
2023-10-16T17:30:17.553Z,22.88
2023-10-16T17:32:44.119Z,22.87
2023-10-16T17:35:10.566Z,22.86
2023-10-16T17:37:36.889Z,22.91
2023-10-16T17:40:03.232Z,22.89
2023-10-16T17:42:29.548Z,22.87
2023-10-16T17:44:55.917Z,22.89
2023-10-16T17:47:22.288Z,22.91
2023-10-16T17:49:48.630Z,22.86
2023-10-16T17:52:14.953Z,22.90
2023-10-16T17:54:41.319Z,22.85
2023-10-16T17:57:07.671Z,22.85
2023-10-16T17:59:34.020Z,22.86
2023-10-16T18:02:00.396Z,22.81
2023-10-16T18:04:26.902Z,22.82
2023-10-16T18:06:53.381Z,22.82
2023-10-16T18:09:19.751Z,22.82
2023-10-16T18:11:46.126Z,22.83
2023-10-16T18:14:12.461Z,22.88
2023-10-16T18:16:38.919Z,22.82
2023-10-16T18:19:05.304Z,22.80
2023-10-16T18:21:31.623Z,22.79
2023-10-16T18:23:57.968Z,22.82
2023-10-16T18:26:24.327Z,22.80
2023-10-16T18:28:50.642Z,22.76
2023-10-16T18:31:17.030Z,22.75
2023-10-16T18:33:43.429Z,22.80
2023-10-16T18:36:09.772Z,22.78
2023-10-16T18:38:36.145Z,22.74
2023-10-16T18:41:02.469Z,22.77
2023-10-16T18:43:28.802Z,22.72
2023-10-16T18:45:55.205Z,22.72
2023-10-16T18:48:21.633Z,22.76
2023-10-16T18:50:48.069Z,22.75
2023-10-16T18:53:14.459Z,22.75
2023-10-16T18:55:40.786Z,22.73
2023-10-16T18:58:07.119Z,22.74
2023-10-16T19:00:33.463Z,22.72
2023-10-16T19:02:59.887Z,22.72
2023-10-16T19:05:26.370Z,22.65
2023-10-16T19:07:52.729Z,22.72
2023-10-16T19:10:19.080Z,22.69
2023-10-16T19:12:45.442Z,22.77
2023-10-16T19:15:11.801Z,22.68
2023-10-16T19:17:38.236Z,22.65
2023-10-16T19:20:04.610Z,22.64
2023-10-16T19:22:30.932Z,22.62
2023-10-16T19:24:57.278Z,22.71
2023-10-16T19:27:23.647Z,22.70
2023-10-16T19:29:50.095Z,22.65
2023-10-16T19:32:16.485Z,22.68
2023-10-16T19:34:42.820Z,22.69
2023-10-16T19:37:09.161Z,22.68
2023-10-16T19:39:35.493Z,22.67
2023-10-16T19:42:01.846Z,22.72
2023-10-16T19:44:28.291Z,22.70
2023-10-16T19:46:54.704Z,22.66
2023-10-16T19:49:21.043Z,22.68
2023-10-16T19:51:47.369Z,22.59
2023-10-16T19:54:14.482Z,22.66
2023-10-16T19:56:41.550Z,22.62
2023-10-16T19:59:07.903Z,22.70
2023-10-16T20:01:34.293Z,22.67
2023-10-16T20:04:00.830Z,22.63
2023-10-16T20:06:27.280Z,22.66
2023-10-16T20:08:53.687Z,22.63
2023-10-16T20:11:20.064Z,22.66
2023-10-16T20:13:46.398Z,22.62
2023-10-16T20:16:13.137Z,22.64
2023-10-16T20:18:40.059Z,22.62
2023-10-16T20:21:06.444Z,22.65
2023-10-16T20:23:32.808Z,22.59
2023-10-16T20:25:59.139Z,22.65
2023-10-16T20:28:25.492Z,22.58
2023-10-16T20:30:51.835Z,22.59
2023-10-16T20:33:18.248Z,22.60
2023-10-16T20:35:44.736Z,22.66
2023-10-16T20:38:11.159Z,22.58
2023-10-16T20:40:37.481Z,22.58
2023-10-16T20:43:03.803Z,22.63
2023-10-16T20:45:30.238Z,22.63
2023-10-16T20:47:56.687Z,22.62
2023-10-16T20:50:23.075Z,22.58
2023-10-16T20:52:49.406Z,22.60
2023-10-16T20:55:15.726Z,22.58
2023-10-16T20:57:42.084Z,22.59
2023-10-16T21:00:08.434Z,22.57
2023-10-16T21:02:34.812Z,22.52
2023-10-16T21:05:01.128Z,22.58
2023-10-16T21:07:27.483Z,22.57
2023-10-16T21:09:53.846Z,22.56
2023-10-16T21:12:20.211Z,22.60
2023-10-16T21:14:46.581Z,22.58
2023-10-16T21:17:12.965Z,22.54
2023-10-16T21:19:39.297Z,22.54
2023-10-16T21:22:05.637Z,22.60
2023-10-16T21:24:32.038Z,22.50
2023-10-16T21:26:58.428Z,22.57
2023-10-16T21:29:24.832Z,22.55
2023-10-16T21:31:51.177Z,22.57
2023-10-16T21:34:17.499Z,22.49
2023-10-16T21:36:43.815Z,22.48
2023-10-16T21:39:10.171Z,22.53
2023-10-16T21:41:36.503Z,22.54
2023-10-16T21:44:02.913Z,22.50
2023-10-16T21:46:29.344Z,22.47
2023-10-16T21:48:55.804Z,22.48
2023-10-16T21:51:22.243Z,22.54
2023-10-16T21:53:48.637Z,22.49
2023-10-16T21:56:14.958Z,22.57
2023-10-16T21:58:41.300Z,22.51
2023-10-16T22:01:07.896Z,22.52
2023-10-16T22:03:34.498Z,22.52
2023-10-16T22:06:01.003Z,22.46
2023-10-16T22:08:27.372Z,22.48
2023-10-16T22:10:53.744Z,22.48
2023-10-16T22:13:20.135Z,22.48
2023-10-16T22:15:46.534Z,22.52
2023-10-16T22:18:13.010Z,22.53
2023-10-16T22:20:39.438Z,22.52
2023-10-16T22:23:05.770Z,22.51
2023-10-16T22:25:32.115Z,22.50
2023-10-16T22:27:58.475Z,22.53
2023-10-16T22:30:25.997Z,22.48
2023-10-16T22:32:52.475Z,22.45
2023-10-16T22:35:18.883Z,22.50
2023-10-16T22:37:45.264Z,22.43
2023-10-16T22:40:11.641Z,22.51
2023-10-16T22:42:37.964Z,22.38
2023-10-16T22:45:04.316Z,22.42
2023-10-16T22:47:30.701Z,22.50
2023-10-16T22:49:57.067Z,22.48
2023-10-16T22:52:23.420Z,22.44
2023-10-16T22:54:49.866Z,22.47
2023-10-16T22:57:16.354Z,22.52
2023-10-16T22:59:42.714Z,22.44
2023-10-16T23:02:09.142Z,22.42
2023-10-16T23:04:35.513Z,22.43
2023-10-16T23:07:01.872Z,22.40
2023-10-16T23:09:28.222Z,22.39
2023-10-16T23:11:54.626Z,22.39
2023-10-16T23:14:20.959Z,22.41
2023-10-16T23:16:47.372Z,22.40
2023-10-16T23:19:13.791Z,22.38
2023-10-16T23:21:40.117Z,22.36
2023-10-16T23:24:06.478Z,22.34
2023-10-16T23:26:32.821Z,22.35
2023-10-16T23:28:59.145Z,22.30
2023-10-16T23:31:25.559Z,22.35
2023-10-16T23:33:51.910Z,22.33
2023-10-16T23:36:18.313Z,22.34
2023-10-16T23:38:44.687Z,22.31
2023-10-16T23:41:11.076Z,22.29
2023-10-16T23:43:37.414Z,22.29
2023-10-16T23:46:03.833Z,22.29
2023-10-16T23:48:30.244Z,22.30
2023-10-16T23:50:56.618Z,22.28
2023-10-16T23:53:22.950Z,22.30
2023-10-16T23:55:49.271Z,22.29
2023-10-16T23:58:15.639Z,22.29
