createdAt,value
2022-09-29T00:01:16.705Z,4.97
2022-09-29T00:03:44.004Z,4.17
2022-09-29T00:06:13.233Z,4.17
2022-09-29T00:08:39.715Z,4.17
2022-09-29T00:11:11.336Z,4.00
2022-09-29T00:13:37.906Z,5.03
2022-09-29T00:16:05.082Z,4.90
2022-09-29T00:18:33.290Z,6.23
2022-09-29T00:21:07.041Z,5.47
2022-09-29T00:23:34.562Z,4.70
2022-09-29T00:26:09.069Z,5.20
2022-09-29T00:28:37.062Z,4.70
2022-09-29T00:31:05.524Z,5.00
2022-09-29T00:33:32.969Z,5.17
2022-09-29T00:36:04.810Z,5.27
2022-09-29T00:38:32.226Z,5.40
2022-09-29T00:40:59.232Z,5.07
2022-09-29T00:43:48.652Z,4.77
2022-09-29T00:46:17.861Z,5.20
2022-09-29T00:48:44.498Z,4.77
2022-09-29T00:51:11.229Z,4.10
2022-09-29T00:53:37.994Z,4.67
2022-09-29T00:56:11.452Z,4.07
2022-09-29T00:58:41.845Z,3.83
2022-09-29T01:01:09.282Z,4.33
2022-09-29T01:03:38.560Z,4.40
2022-09-29T01:06:18.945Z,4.77
2022-09-29T01:08:57.654Z,4.90
2022-09-29T01:11:24.776Z,4.17
2022-09-29T01:13:52.625Z,4.30
2022-09-29T01:16:19.107Z,4.40
2022-09-29T01:18:46.572Z,4.67
2022-09-29T01:21:31.848Z,5.30
2022-09-29T01:24:13.713Z,5.30
2022-09-29T01:26:49.368Z,4.43
2022-09-29T01:29:42.018Z,4.57
2022-09-29T01:32:15.188Z,4.70
2022-09-29T01:35:08.686Z,4.77
2022-09-29T01:37:38.323Z,4.73
2022-09-29T01:40:17.880Z,4.73
2022-09-29T01:43:00.861Z,4.57
2022-09-29T01:45:33.996Z,4.40
2022-09-29T01:48:06.015Z,4.60
2022-09-29T01:50:42.387Z,4.43
2022-09-29T01:53:13.354Z,4.17
2022-09-29T01:55:44.947Z,4.50
2022-09-29T01:58:17.226Z,4.83
2022-09-29T02:00:53.332Z,4.20
2022-09-29T02:03:36.395Z,4.20
2022-09-29T02:06:06.756Z,4.47
2022-09-29T02:08:43.482Z,4.53
2022-09-29T02:11:14.862Z,4.23
2022-09-29T02:17:00.127Z,4.47
2022-09-29T02:19:30.259Z,5.10
2022-09-29T02:24:49.044Z,4.17
2022-09-29T02:27:15.593Z,4.60
2022-09-29T02:29:42.113Z,4.23
2022-09-29T02:32:09.936Z,5.50
2022-09-29T02:34:46.134Z,5.07
2022-09-29T02:37:15.574Z,5.00
2022-09-29T02:39:58.776Z,5.27
2022-09-29T02:42:31.858Z,4.47
2022-09-29T02:45:34.899Z,5.07
2022-09-29T02:48:13.570Z,5.03
2022-09-29T02:50:58.340Z,5.20
2022-09-29T02:53:40.122Z,5.20
2022-09-29T02:56:22.047Z,4.73
2022-09-29T02:59:03.620Z,4.97
2022-09-29T03:01:32.335Z,4.53
2022-09-29T03:04:03.998Z,5.13
2022-09-29T03:06:31.136Z,5.43
2022-09-29T03:08:57.563Z,4.90
2022-09-29T03:11:25.321Z,5.00
2022-09-29T03:13:51.794Z,4.70
2022-09-29T03:16:18.324Z,4.73
2022-09-29T03:18:44.910Z,4.50
2022-09-29T03:21:11.451Z,4.97
2022-09-29T03:26:30.266Z,4.53
2022-09-29T03:28:56.852Z,4.60
2022-09-29T03:31:23.375Z,5.10
2022-09-29T03:33:49.932Z,4.87
2022-09-29T03:36:16.495Z,5.17
2022-09-29T03:38:44.068Z,5.43
2022-09-29T03:41:11.360Z,5.73
2022-09-29T03:43:37.818Z,5.57
2022-09-29T03:46:04.578Z,5.13
2022-09-29T03:48:31.342Z,5.30
2022-09-29T03:50:57.836Z,5.47
2022-09-29T03:53:24.494Z,5.60
2022-09-29T03:55:50.967Z,5.93
2022-09-29T03:58:19.379Z,5.70
2022-09-29T04:00:48.249Z,6.17
2022-09-29T04:03:15.131Z,6.30
2022-09-29T04:05:41.690Z,5.70
2022-09-29T04:08:08.735Z,5.50
2022-09-29T04:10:38.772Z,5.70
2022-09-29T04:13:06.401Z,5.77
2022-09-29T04:15:33.242Z,5.70
2022-09-29T04:17:59.984Z,5.37
2022-09-29T04:20:26.906Z,5.40
2022-09-29T04:22:53.675Z,5.50
2022-09-29T04:25:20.324Z,5.20
2022-09-29T04:27:46.797Z,5.37
2022-09-29T04:30:13.357Z,5.67
2022-09-29T04:32:39.937Z,5.63
2022-09-29T04:35:06.737Z,5.30
2022-09-29T04:37:33.287Z,5.33
2022-09-29T04:39:59.859Z,5.63
2022-09-29T04:42:26.296Z,5.53
2022-09-29T04:44:52.854Z,5.23
2022-09-29T04:47:19.276Z,5.20
2022-09-29T04:49:46.474Z,4.90
2022-09-29T04:52:14.158Z,5.27
2022-09-29T04:54:40.758Z,4.50
2022-09-29T04:57:07.345Z,5.80
2022-09-29T04:59:33.841Z,4.87
2022-09-29T05:02:00.592Z,5.20
2022-09-29T05:04:27.169Z,5.07
2022-09-29T05:06:53.581Z,5.50
2022-09-29T05:09:24.061Z,5.70
2022-09-29T05:11:51.586Z,6.33
2022-09-29T05:14:18.316Z,7.10
2022-09-29T05:19:35.982Z,5.93
2022-09-29T05:22:02.612Z,5.47
2022-09-29T05:24:29.043Z,5.93
2022-09-29T05:26:58.524Z,6.07
2022-09-29T05:29:25.487Z,5.50
2022-09-29T05:31:52.197Z,5.80
2022-09-29T05:34:18.799Z,5.50
2022-09-29T05:36:45.265Z,6.37
2022-09-29T05:39:12.227Z,6.37
2022-09-29T05:41:39.005Z,6.27
2022-09-29T05:44:06.095Z,7.07
2022-09-29T05:46:32.607Z,6.80
2022-09-29T05:48:59.079Z,6.97
2022-09-29T05:51:29.045Z,6.97
2022-09-29T05:53:55.526Z,7.30
2022-09-29T05:56:24.735Z,7.10
2022-09-29T05:58:52.192Z,7.00
2022-09-29T06:01:24.520Z,6.67
2022-09-29T06:03:56.385Z,7.03
2022-09-29T06:06:25.387Z,19.63
2022-09-29T06:08:52.218Z,15.33
2022-09-29T06:11:20.192Z,11.60
2022-09-29T06:13:48.792Z,10.43
2022-09-29T06:16:16.417Z,9.10
2022-09-29T06:18:43.327Z,7.63
2022-09-29T06:21:11.737Z,9.13
2022-09-29T06:23:38.764Z,8.40
2022-09-29T06:26:08.307Z,9.27
2022-09-29T06:28:35.741Z,7.77
2022-09-29T06:31:04.907Z,8.10
2022-09-29T06:33:32.638Z,8.87
2022-09-29T06:36:18.176Z,8.83
2022-09-29T06:38:45.445Z,8.17
2022-09-29T06:41:11.846Z,7.53
2022-09-29T06:43:38.379Z,8.00
2022-09-29T06:46:05.173Z,8.10
2022-09-29T06:48:31.708Z,8.00
2022-09-29T06:51:08.551Z,8.17
2022-09-29T06:53:38.691Z,8.10
2022-09-29T06:56:06.396Z,7.93
2022-09-29T06:58:32.893Z,8.37
2022-09-29T07:01:03.396Z,8.43
2022-09-29T07:03:30.273Z,8.80
2022-09-29T07:06:24.662Z,8.73
2022-09-29T07:08:43.660Z,9.80
2022-09-29T07:11:10.980Z,7.73
2022-09-29T07:13:38.120Z,7.77
2022-09-29T07:16:09.782Z,8.70
2022-09-29T07:18:38.031Z,8.00
2022-09-29T07:21:07.261Z,7.43
2022-09-29T07:23:33.827Z,8.57
2022-09-29T07:26:00.419Z,8.63
2022-09-29T07:28:28.596Z,8.60
2022-09-29T07:31:14.814Z,8.33
2022-09-29T07:33:42.655Z,8.43
2022-09-29T07:36:09.376Z,7.83
2022-09-29T07:38:35.850Z,7.63
2022-09-29T07:41:07.933Z,8.13
2022-09-29T07:43:34.644Z,8.50
2022-09-29T07:46:01.334Z,8.80
2022-09-29T07:48:32.017Z,8.53
2022-09-29T07:51:11.199Z,8.20
2022-09-29T07:53:38.080Z,8.60
2022-09-29T07:56:06.655Z,8.70
2022-09-29T07:58:33.515Z,9.17
2022-09-29T08:01:01.409Z,8.33
2022-09-29T08:03:30.203Z,8.03
2022-09-29T08:05:57.741Z,8.43
2022-09-29T08:08:24.244Z,8.67
2022-09-29T08:10:53.664Z,8.53
2022-09-29T08:13:20.630Z,8.10
2022-09-29T08:15:47.101Z,8.00
2022-09-29T08:18:13.536Z,7.77
2022-09-29T08:20:39.994Z,8.13
2022-09-29T08:23:07.085Z,8.27
2022-09-29T08:25:35.253Z,8.17
2022-09-29T08:28:02.061Z,8.30
2022-09-29T08:30:29.017Z,6.97
2022-09-29T08:32:55.685Z,7.47
2022-09-29T08:35:22.391Z,7.30
2022-09-29T08:37:48.951Z,6.27
2022-09-29T08:40:16.410Z,13.00
2022-09-29T08:42:48.993Z,15.67
2022-09-29T08:45:58.013Z,5.93
2022-09-29T08:48:29.456Z,5.83
2022-09-29T08:51:06.291Z,5.80
2022-09-29T08:53:35.702Z,5.50
2022-09-29T08:56:07.400Z,5.50
2022-09-29T08:58:34.086Z,5.23
2022-09-29T09:01:15.851Z,6.00
2022-09-29T09:03:55.110Z,7.20
2022-09-29T09:06:36.835Z,5.20
2022-09-29T09:09:22.115Z,4.50
2022-09-29T09:12:16.135Z,4.47
2022-09-29T09:14:46.265Z,4.83
2022-09-29T09:17:47.695Z,5.10
2022-09-29T09:20:26.198Z,4.93
2022-09-29T09:23:19.060Z,4.73
2022-09-29T09:25:52.458Z,5.40
2022-09-29T09:28:22.842Z,4.80
2022-09-29T09:30:53.474Z,5.53
2022-09-29T09:33:30.931Z,3.60
2022-09-29T09:36:06.270Z,3.47
2022-09-29T09:39:01.585Z,3.73
2022-09-29T09:41:33.456Z,3.80
2022-09-29T09:44:06.299Z,3.77
2022-09-29T09:46:39.767Z,3.83
2022-09-29T09:49:29.919Z,3.47
2022-09-29T09:52:33.319Z,3.73
2022-09-29T09:55:02.184Z,9.70
2022-09-29T09:57:34.733Z,5.30
2022-09-29T10:00:16.475Z,3.43
2022-09-29T10:02:51.476Z,3.37
2022-09-29T10:05:24.694Z,4.17
2022-09-29T10:07:51.782Z,2.87
2022-09-29T10:10:23.107Z,3.10
2022-09-29T10:12:59.695Z,9.10
2022-09-29T10:15:55.375Z,4.87
2022-09-29T10:18:21.817Z,3.40
2022-09-29T10:20:48.416Z,3.07
2022-09-29T10:23:35.471Z,3.53
2022-09-29T10:26:05.815Z,3.73
2022-09-29T10:29:02.828Z,3.07
2022-09-29T10:31:31.504Z,3.20
2022-09-29T10:34:03.922Z,3.10
2022-09-29T10:37:06.871Z,2.60
2022-09-29T10:39:43.257Z,2.93
2022-09-29T10:42:19.205Z,2.73
2022-09-29T10:44:51.065Z,2.60
2022-09-29T10:47:17.723Z,2.53
2022-09-29T10:49:44.137Z,2.67
2022-09-29T10:52:26.009Z,13.67
2022-09-29T10:55:03.911Z,3.30
2022-09-29T10:57:32.790Z,2.20
2022-09-29T10:59:59.951Z,1.90
2022-09-29T11:02:37.949Z,2.30
2022-09-29T11:05:20.313Z,2.40
2022-09-29T11:07:48.397Z,2.30
2022-09-29T11:10:33.438Z,2.00
2022-09-29T11:13:14.342Z,2.57
2022-09-29T11:15:41.589Z,1.97
2022-09-29T11:18:20.553Z,2.20
2022-09-29T11:20:54.083Z,2.00
2022-09-29T11:23:37.615Z,2.30
2022-09-29T11:26:05.702Z,2.10
2022-09-29T11:28:47.167Z,1.67
2022-09-29T11:31:19.681Z,2.03
2022-09-29T11:34:00.080Z,1.73
2022-09-29T11:36:38.558Z,1.87
2022-09-29T11:39:24.029Z,1.73
2022-09-29T11:41:55.809Z,1.60
2022-09-29T11:47:56.723Z,2.17
2022-09-29T11:50:55.649Z,2.00
2022-09-29T11:53:34.369Z,1.97
2022-09-29T11:56:14.789Z,1.80
2022-09-29T11:59:12.025Z,2.40
2022-09-29T12:01:57.124Z,1.67
2022-09-29T12:04:30.889Z,1.70
2022-09-29T12:07:16.181Z,1.93
2022-09-29T12:09:42.859Z,5.83
2022-09-29T12:12:24.316Z,4.03
2022-09-29T12:15:15.789Z,2.50
2022-09-29T12:17:45.822Z,2.00
2022-09-29T12:20:31.264Z,2.30
2022-09-29T12:23:02.749Z,2.77
2022-09-29T12:25:31.404Z,3.40
2022-09-29T12:28:01.889Z,7.77
2022-09-29T12:30:30.511Z,2.30
2022-09-29T12:33:00.145Z,1.80
2022-09-29T12:35:39.445Z,1.73
2022-09-29T12:38:15.018Z,2.30
2022-09-29T12:41:10.696Z,2.30
2022-09-29T12:43:54.287Z,1.90
2022-09-29T12:46:36.876Z,1.93
2022-09-29T12:49:22.734Z,2.27
2022-09-29T12:51:50.822Z,2.00
2022-09-29T12:54:42.887Z,1.97
2022-09-29T12:57:15.358Z,1.90
2022-09-29T13:00:02.961Z,1.70
2022-09-29T13:02:56.984Z,1.90
2022-09-29T13:05:41.570Z,1.97
2022-09-29T13:08:26.882Z,1.90
2022-09-29T13:11:02.889Z,1.93
2022-09-29T13:14:04.533Z,1.73
2022-09-29T13:16:39.451Z,1.70
2022-09-29T13:19:52.899Z,1.77
2022-09-29T13:22:27.153Z,1.40
2022-09-29T13:25:05.790Z,1.70
2022-09-29T13:27:44.470Z,1.90
2022-09-29T13:30:11.099Z,1.80
2022-09-29T13:32:54.465Z,1.73
2022-09-29T13:35:24.746Z,1.90
2022-09-29T13:37:54.023Z,2.03
2022-09-29T13:40:29.531Z,1.90
2022-09-29T13:42:58.163Z,1.90
2022-09-29T13:45:31.324Z,1.70
2022-09-29T13:48:02.141Z,1.50
2022-09-29T13:50:48.683Z,2.13
2022-09-29T13:53:28.383Z,1.70
2022-09-29T13:56:04.216Z,1.83
2022-09-29T13:58:31.961Z,2.13
2022-09-29T14:01:07.403Z,4.27
2022-09-29T14:03:38.056Z,2.70
2022-09-29T14:06:28.885Z,2.23
2022-09-29T14:09:08.681Z,1.67
2022-09-29T14:11:38.127Z,1.50
2022-09-29T14:14:25.318Z,1.70
2022-09-29T14:17:03.237Z,1.50
2022-09-29T14:19:38.811Z,1.70
2022-09-29T14:22:26.380Z,1.70
2022-09-29T14:24:55.723Z,1.80
2022-09-29T14:27:30.446Z,1.73
2022-09-29T14:30:04.679Z,2.10
2022-09-29T14:32:42.236Z,2.20
2022-09-29T14:35:34.541Z,1.90
2022-09-29T14:38:05.141Z,1.80
2022-09-29T14:40:32.707Z,1.80
2022-09-29T14:43:16.221Z,1.97
2022-09-29T14:46:10.864Z,2.23
2022-09-29T14:49:07.034Z,2.10
2022-09-29T14:51:54.675Z,2.20
2022-09-29T14:54:34.105Z,2.13
2022-09-29T14:57:16.564Z,2.10
2022-09-29T14:59:51.353Z,2.30
2022-09-29T15:02:25.059Z,2.00
2022-09-29T15:04:51.608Z,2.90
2022-09-29T15:07:23.955Z,3.07
2022-09-29T15:09:56.052Z,3.67
2022-09-29T15:12:28.834Z,2.50
2022-09-29T15:14:58.145Z,3.13
2022-09-29T15:17:31.593Z,2.50
2022-09-29T15:20:52.309Z,2.57
2022-09-29T15:23:36.957Z,2.10
2022-09-29T15:26:03.444Z,2.10
2022-09-29T15:28:33.515Z,1.83
2022-09-29T15:31:03.256Z,1.80
2022-09-29T15:33:37.703Z,1.93
2022-09-29T15:36:07.060Z,1.80
2022-09-29T15:38:34.428Z,1.73
2022-09-29T15:41:04.530Z,1.80
2022-09-29T15:43:41.240Z,1.90
2022-09-29T15:46:19.996Z,1.80
2022-09-29T15:49:11.470Z,2.07
2022-09-29T15:51:39.233Z,2.43
2022-09-29T15:54:10.442Z,1.90
2022-09-29T15:56:56.858Z,1.57
2022-09-29T15:59:43.049Z,2.00
2022-09-29T16:02:23.913Z,1.90
2022-09-29T16:04:54.196Z,2.47
2022-09-29T16:07:28.146Z,1.97
2022-09-29T16:09:59.888Z,1.83
2022-09-29T16:12:26.607Z,2.33
2022-09-29T16:14:56.996Z,2.00
2022-09-29T16:17:24.719Z,2.10
2022-09-29T16:19:51.654Z,2.03
2022-09-29T16:22:21.700Z,2.23
2022-09-29T16:25:08.736Z,2.00
2022-09-29T16:27:44.008Z,1.97
2022-09-29T16:30:35.767Z,2.63
2022-09-29T16:33:22.817Z,2.33
2022-09-29T16:35:58.733Z,1.97
2022-09-29T16:38:42.747Z,2.13
2022-09-29T16:41:19.319Z,2.63
2022-09-29T16:43:47.720Z,1.97
2022-09-29T16:46:18.398Z,2.40
2022-09-29T16:48:46.172Z,2.10
2022-09-29T16:51:39.503Z,1.90
2022-09-29T16:54:06.793Z,1.90
2022-09-29T16:57:18.863Z,2.13
2022-09-29T16:59:46.159Z,2.30
2022-09-29T17:02:13.503Z,2.40
2022-09-29T17:04:40.148Z,2.10
2022-09-29T17:07:08.463Z,2.20
2022-09-29T17:09:35.377Z,2.93
2022-09-29T17:12:02.040Z,2.80
2022-09-29T17:14:30.879Z,2.53
2022-09-29T17:16:57.650Z,2.30
2022-09-29T17:19:24.225Z,2.50
2022-09-29T17:21:51.391Z,3.10
2022-09-29T17:24:18.190Z,3.27
2022-09-29T17:27:04.989Z,2.60
2022-09-29T17:29:32.275Z,2.80
2022-09-29T17:31:58.731Z,2.80
2022-09-29T17:34:28.953Z,2.90
2022-09-29T17:37:00.243Z,2.93
2022-09-29T17:39:27.230Z,2.67
2022-09-29T17:41:53.908Z,17.77
2022-09-29T17:44:20.770Z,19.63
2022-09-29T17:46:47.861Z,7.23
2022-09-29T17:49:16.240Z,3.57
2022-09-29T17:51:42.963Z,3.03
2022-09-29T17:54:09.462Z,3.00
2022-09-29T17:56:42.289Z,3.47
2022-09-29T17:59:10.398Z,3.67
2022-09-29T18:01:38.336Z,3.33
2022-09-29T18:04:06.036Z,3.10
2022-09-29T18:06:35.268Z,3.37
2022-09-29T18:09:01.863Z,3.57
2022-09-29T18:11:28.538Z,4.23
2022-09-29T18:13:55.928Z,4.10
2022-09-29T18:16:23.730Z,3.73
2022-09-29T18:18:56.716Z,3.30
2022-09-29T18:21:25.234Z,3.20
2022-09-29T18:23:51.874Z,3.70
2022-09-29T18:26:18.721Z,3.67
2022-09-29T18:28:48.352Z,3.63
2022-09-29T18:31:27.944Z,3.80
2022-09-29T18:33:54.543Z,4.00
2022-09-29T18:36:21.695Z,4.10
2022-09-29T18:38:48.205Z,3.90
2022-09-29T18:41:18.599Z,3.63
2022-09-29T18:43:45.808Z,4.07
2022-09-29T18:46:14.034Z,3.87
2022-09-29T18:48:41.922Z,4.20
2022-09-29T18:51:13.723Z,4.10
2022-09-29T18:53:41.691Z,3.97
2022-09-29T18:56:14.557Z,4.17
2022-09-29T18:58:41.038Z,4.30
2022-09-29T19:01:13.381Z,4.27
2022-09-29T19:03:40.714Z,4.27
2022-09-29T19:06:08.621Z,4.73
2022-09-29T19:08:35.270Z,4.43
2022-09-29T19:11:04.576Z,4.60
2022-09-29T19:13:31.430Z,5.13
2022-09-29T19:15:59.233Z,4.80
2022-09-29T19:18:27.353Z,4.97
2022-09-29T19:20:56.596Z,5.37
2022-09-29T19:23:24.490Z,4.50
2022-09-29T19:25:52.540Z,5.67
2022-09-29T19:28:20.647Z,5.03
2022-09-29T19:30:47.487Z,4.70
2022-09-29T19:33:16.908Z,4.70
2022-09-29T19:35:50.628Z,5.20
2022-09-29T19:38:18.185Z,5.40
2022-09-29T19:40:45.735Z,4.93
2022-09-29T19:43:14.219Z,5.53
2022-09-29T19:45:41.909Z,5.10
2022-09-29T19:48:13.639Z,4.90
2022-09-29T19:50:58.719Z,4.87
2022-09-29T19:53:25.494Z,4.40
2022-09-29T19:55:53.031Z,5.13
2022-09-29T19:58:19.794Z,5.10
2022-09-29T20:00:46.615Z,7.63
2022-09-29T20:03:13.381Z,9.83
2022-09-29T20:05:40.102Z,9.10
2022-09-29T20:08:07.186Z,8.33
2022-09-29T20:10:34.099Z,6.73
2022-09-29T20:13:01.034Z,6.10
2022-09-29T20:15:27.679Z,5.40
2022-09-29T20:17:54.437Z,4.83
2022-09-29T20:20:22.852Z,5.87
2022-09-29T20:22:50.466Z,5.50
2022-09-29T20:25:17.271Z,6.07
2022-09-29T20:27:43.795Z,6.10
2022-09-29T20:30:10.691Z,5.70
2022-09-29T20:32:37.289Z,5.70
2022-09-29T20:35:04.378Z,5.77
2022-09-29T20:37:30.895Z,5.93
2022-09-29T20:39:57.922Z,6.10
2022-09-29T20:42:24.741Z,5.77
2022-09-29T20:44:56.245Z,5.10
2022-09-29T20:47:25.051Z,5.17
2022-09-29T20:49:55.162Z,5.87
2022-09-29T20:52:23.000Z,5.30
2022-09-29T20:54:49.561Z,5.37
2022-09-29T20:57:16.720Z,5.43
2022-09-29T20:59:43.847Z,5.67
2022-09-29T21:02:11.913Z,5.33
2022-09-29T21:04:38.500Z,5.23
2022-09-29T21:07:05.287Z,5.70
2022-09-29T21:09:31.845Z,5.10
2022-09-29T21:11:58.467Z,5.10
2022-09-29T21:14:27.910Z,5.20
2022-09-29T21:16:55.857Z,5.40
2022-09-29T21:19:26.588Z,4.70
2022-09-29T21:21:54.639Z,5.70
2022-09-29T21:24:21.187Z,5.60
2022-09-29T21:26:47.860Z,5.17
2022-09-29T21:29:17.558Z,4.80
2022-09-29T21:31:45.193Z,5.00
2022-09-29T21:34:13.679Z,4.60
2022-09-29T21:36:40.354Z,5.40
2022-09-29T21:39:08.855Z,5.17
2022-09-29T21:41:41.137Z,5.63
2022-09-29T21:44:13.213Z,5.00
2022-09-29T21:49:30.280Z,5.87
2022-09-29T21:52:01.217Z,5.83
2022-09-29T21:54:30.230Z,5.50
2022-09-29T21:56:56.888Z,6.37
2022-09-29T21:59:24.050Z,5.60
2022-09-29T22:01:52.226Z,5.73
2022-09-29T22:04:19.329Z,5.10
2022-09-29T22:06:46.123Z,5.67
2022-09-29T22:09:20.288Z,5.33
2022-09-29T22:11:50.017Z,5.17
2022-09-29T22:14:18.203Z,5.73
2022-09-29T22:16:44.748Z,5.40
2022-09-29T22:19:22.941Z,5.27
2022-09-29T22:24:40.481Z,4.83
2022-09-29T22:27:07.089Z,5.60
2022-09-29T22:29:33.522Z,5.20
2022-09-29T22:32:00.017Z,4.60
2022-09-29T22:34:26.603Z,5.30
2022-09-29T22:36:52.994Z,5.40
2022-09-29T22:39:20.269Z,4.70
2022-09-29T22:41:47.042Z,5.20
2022-09-29T22:44:13.478Z,5.43
2022-09-29T22:46:39.977Z,5.30
2022-09-29T22:49:06.536Z,5.20
2022-09-29T22:51:33.190Z,6.23
2022-09-29T22:54:00.256Z,5.23
2022-09-29T22:56:29.515Z,5.03
2022-09-29T22:59:01.322Z,6.30
2022-09-29T23:01:28.125Z,4.73
2022-09-29T23:03:54.702Z,5.50
2022-09-29T23:06:21.422Z,5.87
2022-09-29T23:08:47.851Z,5.80
2022-09-29T23:11:17.470Z,5.80
2022-09-29T23:13:44.865Z,5.43
2022-09-29T23:16:13.173Z,5.60
2022-09-29T23:18:45.198Z,5.60
2022-09-29T23:21:13.666Z,5.53
2022-09-29T23:23:40.132Z,5.50
2022-09-29T23:26:06.733Z,5.33
2022-09-29T23:28:33.228Z,5.50
2022-09-29T23:31:07.431Z,5.40
2022-09-29T23:33:35.312Z,5.17
2022-09-29T23:36:08.680Z,5.63
2022-09-29T23:38:54.498Z,5.80
2022-09-29T23:41:21.158Z,5.17
2022-09-29T23:43:47.670Z,5.60
2022-09-29T23:46:14.326Z,5.23
2022-09-29T23:48:40.849Z,5.40
2022-09-29T23:51:09.151Z,5.53
2022-09-29T23:53:35.834Z,5.30
2022-09-29T23:56:03.351Z,5.83
2022-09-29T23:58:29.782Z,5.60
