createdAt,value
2018-05-07T00:00:25.310Z,0
2018-05-07T00:01:26.745Z,0
2018-05-07T00:02:28.035Z,0
2018-05-07T00:03:29.464Z,0
2018-05-07T00:04:30.742Z,0
2018-05-07T00:05:32.103Z,0
2018-05-07T00:06:33.464Z,0
2018-05-07T00:07:34.817Z,0
2018-05-07T00:08:36.180Z,0
2018-05-07T00:09:37.535Z,0
2018-05-07T00:10:38.893Z,0
2018-05-07T00:11:40.267Z,0
2018-05-07T00:12:41.626Z,0
2018-05-07T00:13:42.972Z,0
2018-05-07T00:14:44.367Z,0
2018-05-07T00:15:45.746Z,0
2018-05-07T00:16:47.081Z,0
2018-05-07T00:17:48.445Z,0
2018-05-07T00:18:49.810Z,0
2018-05-07T00:19:51.150Z,0
2018-05-07T00:20:53.281Z,0
2018-05-07T00:21:54.652Z,0
2018-05-07T00:22:56.007Z,0
2018-05-07T00:23:57.365Z,0
2018-05-07T00:24:58.723Z,0
2018-05-07T00:26:00.088Z,0
2018-05-07T00:27:01.444Z,0
2018-05-07T00:28:02.808Z,0
2018-05-07T00:29:04.166Z,0
2018-05-07T00:30:05.521Z,0
2018-05-07T00:31:06.945Z,0
2018-05-07T00:32:08.306Z,0
2018-05-07T00:33:09.691Z,0
2018-05-07T00:34:11.023Z,0
2018-05-07T00:35:12.386Z,0
2018-05-07T00:36:13.739Z,0
2018-05-07T00:37:15.111Z,0
2018-05-07T00:38:16.466Z,0
2018-05-07T00:39:17.825Z,0
2018-05-07T00:40:19.182Z,0
2018-05-07T00:41:20.537Z,0
2018-05-07T00:42:21.901Z,0
2018-05-07T00:43:23.255Z,0
2018-05-07T00:44:24.612Z,0
2018-05-07T00:45:26.021Z,0
2018-05-07T00:46:27.379Z,0
2018-05-07T00:47:28.735Z,0
2018-05-07T00:48:30.096Z,0
2018-05-07T00:49:31.448Z,0
2018-05-07T00:50:32.894Z,0
2018-05-07T00:51:34.128Z,0
2018-05-07T00:52:35.490Z,0
2018-05-07T00:53:36.837Z,0
2018-05-07T00:54:38.191Z,0
2018-05-07T00:55:39.554Z,0
2018-05-07T00:56:40.987Z,0
2018-05-07T00:57:42.229Z,0
2018-05-07T00:58:43.589Z,0
2018-05-07T00:59:44.951Z,0
2018-05-07T01:00:46.309Z,0
2018-05-07T01:01:47.654Z,0
2018-05-07T01:02:49.019Z,0
2018-05-07T01:03:50.380Z,0
2018-05-07T01:04:51.734Z,0
2018-05-07T01:05:53.094Z,0
2018-05-07T01:06:54.445Z,0
2018-05-07T01:07:55.803Z,0
2018-05-07T01:08:57.161Z,0
2018-05-07T01:09:58.511Z,0
2018-05-07T01:10:59.883Z,0
2018-05-07T01:12:01.233Z,0
2018-05-07T01:13:02.546Z,0
2018-05-07T01:14:03.908Z,0
2018-05-07T01:15:05.766Z,0
2018-05-07T01:16:07.131Z,0
2018-05-07T01:17:08.501Z,0
2018-05-07T01:18:09.882Z,0
2018-05-07T01:19:11.236Z,0
2018-05-07T01:20:12.612Z,0
2018-05-07T01:21:13.975Z,0
2018-05-07T01:22:15.332Z,0
2018-05-07T01:23:16.725Z,0
2018-05-07T01:24:18.094Z,0
2018-05-07T01:25:19.445Z,0
2018-05-07T01:26:20.804Z,0
2018-05-07T01:27:22.159Z,0
2018-05-07T01:28:23.517Z,0
2018-05-07T01:29:24.874Z,0
2018-05-07T01:30:26.231Z,0
2018-05-07T01:31:27.591Z,0
2018-05-07T01:32:28.949Z,0
2018-05-07T01:33:30.306Z,0
2018-05-07T01:34:31.674Z,0
2018-05-07T01:35:33.053Z,0
2018-05-07T01:36:34.406Z,0
2018-05-07T01:37:35.768Z,0
2018-05-07T01:38:37.123Z,0
2018-05-07T01:39:38.487Z,0
2018-05-07T01:40:39.841Z,0
2018-05-07T01:41:41.197Z,0
2018-05-07T01:42:42.552Z,0
2018-05-07T01:43:43.916Z,0
2018-05-07T01:44:45.266Z,0
2018-05-07T01:45:46.628Z,0
2018-05-07T01:46:47.989Z,0
2018-05-07T01:47:49.341Z,0
2018-05-07T01:48:50.692Z,0
2018-05-07T01:49:52.100Z,0
2018-05-07T01:50:53.455Z,0
2018-05-07T01:51:54.813Z,0
2018-05-07T01:52:56.175Z,0
2018-05-07T01:53:57.532Z,0
2018-05-07T01:54:58.889Z,0
2018-05-07T01:56:00.246Z,0
2018-05-07T01:57:01.601Z,0
2018-05-07T01:58:02.972Z,0
2018-05-07T01:59:04.325Z,0
2018-05-07T02:00:06.170Z,0
2018-05-07T02:01:07.532Z,0
2018-05-07T02:02:08.887Z,0
2018-05-07T02:03:10.249Z,0
2018-05-07T02:04:11.614Z,0
2018-05-07T02:05:12.969Z,0
2018-05-07T02:06:14.317Z,0
2018-05-07T02:07:15.674Z,0
2018-05-07T02:08:17.033Z,0
2018-05-07T02:09:18.382Z,0
2018-05-07T02:10:19.736Z,0
2018-05-07T02:11:21.095Z,0
2018-05-07T02:12:22.465Z,0
2018-05-07T02:13:23.817Z,0
2018-05-07T02:14:25.176Z,0
2018-05-07T02:15:26.532Z,0
2018-05-07T02:16:27.883Z,0
2018-05-07T02:17:29.240Z,0
2018-05-07T02:18:30.595Z,0
2018-05-07T02:19:31.953Z,0
2018-05-07T02:20:33.308Z,0
2018-05-07T02:21:34.684Z,0
2018-05-07T02:22:36.045Z,0
2018-05-07T02:23:37.411Z,0
2018-05-07T02:24:38.768Z,0
2018-05-07T02:25:40.123Z,0
2018-05-07T02:26:41.472Z,0
2018-05-07T02:27:42.827Z,0
2018-05-07T02:28:44.302Z,0
2018-05-07T02:29:45.663Z,0
2018-05-07T02:30:47.011Z,0
2018-05-07T02:31:48.366Z,0
2018-05-07T02:32:49.739Z,0
2018-05-07T02:33:51.094Z,0
2018-05-07T02:34:52.447Z,0
2018-05-07T02:35:53.804Z,0
2018-05-07T02:36:55.164Z,0
2018-05-07T02:37:56.515Z,0
2018-05-07T02:38:57.905Z,0
2018-05-07T02:39:59.224Z,0
2018-05-07T02:41:00.597Z,0
2018-05-07T02:42:01.952Z,0
2018-05-07T02:43:03.326Z,0
2018-05-07T02:44:04.686Z,0
2018-05-07T02:45:06.044Z,0
2018-05-07T02:46:07.405Z,0
2018-05-07T02:47:08.757Z,0
2018-05-07T02:48:10.150Z,0
2018-05-07T02:49:11.503Z,0
2018-05-07T02:50:12.870Z,0
2018-05-07T02:51:14.233Z,0
2018-05-07T02:52:15.676Z,0
2018-05-07T02:53:16.948Z,0
2018-05-07T02:54:18.313Z,0
2018-05-07T02:55:19.674Z,0
2018-05-07T02:56:21.056Z,0
2018-05-07T02:57:22.411Z,0
2018-05-07T02:58:23.793Z,0
2018-05-07T02:59:25.155Z,0
2018-05-07T03:00:26.514Z,0
2018-05-07T03:01:27.864Z,0
2018-05-07T03:02:29.221Z,0
2018-05-07T03:03:30.570Z,0
2018-05-07T03:04:31.928Z,0
2018-05-07T03:05:33.292Z,0
2018-05-07T03:06:34.643Z,0
2018-05-07T03:07:35.997Z,0
2018-05-07T03:08:37.360Z,0
2018-05-07T03:09:38.711Z,0
2018-05-07T03:10:40.077Z,0
2018-05-07T03:11:41.429Z,0
2018-05-07T03:12:42.791Z,0
2018-05-07T03:13:44.149Z,0
2018-05-07T03:14:45.516Z,4
2018-05-07T03:15:46.877Z,4
2018-05-07T03:16:48.236Z,0
2018-05-07T03:17:49.595Z,4
2018-05-07T03:18:50.960Z,4
2018-05-07T03:19:52.314Z,4
2018-05-07T03:20:53.668Z,4
2018-05-07T03:21:55.024Z,4
2018-05-07T03:22:56.384Z,8
2018-05-07T03:23:57.742Z,8
2018-05-07T03:24:59.105Z,12
2018-05-07T03:26:00.466Z,12
2018-05-07T03:27:01.827Z,12
2018-05-07T03:28:03.188Z,20
2018-05-07T03:29:04.545Z,20
2018-05-07T03:30:06.530Z,20
2018-05-07T03:31:07.876Z,28
2018-05-07T03:32:09.232Z,32
2018-05-07T03:33:10.594Z,36
2018-05-07T03:34:11.955Z,40
2018-05-07T03:35:13.313Z,48
2018-05-07T03:36:14.668Z,60
2018-05-07T03:37:16.023Z,68
2018-05-07T03:38:17.387Z,80
2018-05-07T03:39:18.736Z,92
2018-05-07T03:40:20.099Z,104
2018-05-07T03:41:21.463Z,120
2018-05-07T03:42:22.841Z,140
2018-05-07T03:43:24.203Z,156
2018-05-07T03:44:25.568Z,176
2018-05-07T03:45:26.943Z,200
2018-05-07T03:46:28.297Z,224
2018-05-07T03:47:29.654Z,252
2018-05-07T03:48:31.015Z,280
2018-05-07T03:49:32.370Z,308
2018-05-07T03:50:33.759Z,344
2018-05-07T03:51:35.123Z,380
2018-05-07T03:52:36.495Z,416
2018-05-07T03:53:37.884Z,456
2018-05-07T03:54:39.238Z,496
2018-05-07T03:55:40.602Z,544
2018-05-07T03:56:41.960Z,588
2018-05-07T03:57:43.333Z,640
2018-05-07T03:58:44.699Z,692
2018-05-07T03:59:46.140Z,744
2018-05-07T04:00:47.440Z,796
2018-05-07T04:01:48.796Z,852
2018-05-07T04:02:50.160Z,912
2018-05-07T04:03:51.532Z,968
2018-05-07T04:04:56.303Z,1028
2018-05-07T04:05:57.666Z,1096
2018-05-07T04:06:59.045Z,1156
2018-05-07T04:08:00.396Z,1220
2018-05-07T04:09:01.775Z,1288
2018-05-07T04:10:03.142Z,1348
2018-05-07T04:11:04.491Z,1412
2018-05-07T04:12:05.852Z,1476
2018-05-07T04:13:07.213Z,1544
2018-05-07T04:14:08.588Z,1608
2018-05-07T04:15:09.949Z,1676
2018-05-07T04:16:11.313Z,1740
2018-05-07T04:17:12.678Z,1804
2018-05-07T04:18:14.031Z,1872
2018-05-07T04:19:15.393Z,1936
2018-05-07T04:20:16.756Z,2000
2018-05-07T04:21:18.119Z,2064
2018-05-07T04:22:19.493Z,2128
2018-05-07T04:23:20.841Z,2188
2018-05-07T04:24:22.207Z,2252
2018-05-07T04:25:23.569Z,2316
2018-05-07T04:26:24.929Z,2376
2018-05-07T04:27:26.286Z,2436
2018-05-07T04:28:27.656Z,2496
2018-05-07T04:29:29.031Z,2556
2018-05-07T04:30:30.385Z,2612
2018-05-07T04:31:31.774Z,2672
2018-05-07T04:32:33.132Z,2732
2018-05-07T04:33:34.490Z,2788
2018-05-07T04:34:35.852Z,2848
2018-05-07T04:35:37.217Z,2900
2018-05-07T04:36:38.583Z,2956
2018-05-07T04:37:40.000Z,3008
2018-05-07T04:38:41.366Z,3064
2018-05-07T04:39:42.731Z,3116
2018-05-07T04:40:44.090Z,3168
2018-05-07T04:41:45.441Z,3220
2018-05-07T04:42:46.808Z,3272
2018-05-07T04:43:48.166Z,3320
2018-05-07T04:44:49.528Z,3376
2018-05-07T04:45:50.904Z,3424
2018-05-07T04:46:52.264Z,3472
2018-05-07T04:47:53.640Z,3516
2018-05-07T04:48:55.057Z,3564
2018-05-07T04:49:56.370Z,3608
2018-05-07T04:50:57.725Z,3652
2018-05-07T04:51:59.089Z,3692
2018-05-07T04:53:00.450Z,3736
2018-05-07T04:54:01.816Z,3780
2018-05-07T04:55:03.183Z,3824
2018-05-07T04:56:04.543Z,3872
2018-05-07T04:57:05.908Z,3912
2018-05-07T04:58:07.278Z,3956
2018-05-07T04:59:08.644Z,3996
2018-05-07T05:00:10.016Z,4040
2018-05-07T05:01:11.377Z,4080
2018-05-07T05:02:12.746Z,4124
2018-05-07T05:03:14.125Z,4160
2018-05-07T05:04:15.480Z,4196
2018-05-07T05:05:16.851Z,4236
2018-05-07T05:06:18.224Z,4268
2018-05-07T05:07:19.577Z,4308
2018-05-07T05:08:20.950Z,4348
2018-05-07T05:09:22.316Z,4380
2018-05-07T05:10:23.675Z,4420
2018-05-07T05:11:25.033Z,4456
2018-05-07T05:12:26.407Z,4488
2018-05-07T05:13:27.772Z,4524
2018-05-07T05:14:29.138Z,4560
2018-05-07T05:15:30.497Z,4592
2018-05-07T05:16:31.870Z,4628
2018-05-07T05:17:33.231Z,4664
2018-05-07T05:18:34.599Z,4700
2018-05-07T05:19:35.971Z,4728
2018-05-07T05:20:37.338Z,4764
2018-05-07T05:21:38.710Z,4804
2018-05-07T05:22:40.078Z,4832
2018-05-07T05:23:41.493Z,4868
2018-05-07T05:24:42.853Z,4900
2018-05-07T05:25:44.221Z,4932
2018-05-07T05:26:45.582Z,4968
2018-05-07T05:27:46.988Z,5000
2018-05-07T05:28:48.376Z,5032
2018-05-07T05:29:49.742Z,5064
2018-05-07T05:30:51.107Z,5092
2018-05-07T05:31:52.480Z,5120
2018-05-07T05:32:53.852Z,5152
2018-05-07T05:33:55.220Z,5184
2018-05-07T05:34:56.581Z,5216
2018-05-07T05:35:57.956Z,5248
2018-05-07T05:36:59.323Z,5284
2018-05-07T05:38:00.685Z,5316
2018-05-07T05:39:02.052Z,5352
2018-05-07T05:40:03.415Z,5384
2018-05-07T05:41:04.774Z,5420
2018-05-07T05:42:06.167Z,5456
2018-05-07T05:43:07.627Z,5484
2018-05-07T05:44:08.859Z,5516
2018-05-07T05:45:10.217Z,5552
2018-05-07T05:46:11.584Z,5584
2018-05-07T05:47:12.945Z,5616
2018-05-07T05:48:14.301Z,5648
2018-05-07T05:49:15.669Z,5684
2018-05-07T05:50:17.088Z,5716
2018-05-07T05:51:18.390Z,5748
2018-05-07T05:52:19.749Z,5784
2018-05-07T05:53:21.116Z,5820
2018-05-07T05:54:22.483Z,5860
2018-05-07T05:55:23.850Z,5904
2018-05-07T05:56:25.235Z,6004
2018-05-07T05:57:26.582Z,6356
2018-05-07T05:58:27.952Z,8252
2018-05-07T05:59:29.314Z,10008
2018-05-07T06:00:30.716Z,10232
2018-05-07T06:01:32.122Z,10316
2018-05-07T06:02:33.491Z,10392
2018-05-07T06:03:34.975Z,10468
2018-05-07T06:04:36.345Z,10564
2018-05-07T06:05:37.709Z,10668
2018-05-07T06:06:39.070Z,10780
2018-05-07T06:07:40.440Z,10896
2018-05-07T06:08:41.822Z,11012
2018-05-07T06:09:43.189Z,11100
2018-05-07T06:10:44.558Z,11224
2018-05-07T06:11:45.935Z,11380
2018-05-07T06:12:47.310Z,11524
2018-05-07T06:13:48.674Z,11736
2018-05-07T06:14:50.181Z,11944
2018-05-07T06:15:51.465Z,12140
2018-05-07T06:16:52.833Z,12376
2018-05-07T06:17:54.204Z,12796
2018-05-07T06:18:55.573Z,13508
2018-05-07T06:19:56.948Z,14176
2018-05-07T06:20:58.316Z,14660
2018-05-07T06:21:59.689Z,15148
2018-05-07T06:23:01.066Z,16172
2018-05-07T06:24:02.436Z,17756
2018-05-07T06:25:03.824Z,19968
2018-05-07T06:26:05.200Z,24672
2018-05-07T06:27:06.573Z,31872
2018-05-07T06:28:07.947Z,39072
2018-05-07T06:29:09.321Z,42816
2018-05-07T06:30:10.706Z,41024
2018-05-07T06:31:12.087Z,37568
2018-05-07T06:32:13.467Z,36288
2018-05-07T06:33:14.827Z,37248
2018-05-07T06:34:16.281Z,38112
2018-05-07T06:35:17.533Z,40160
2018-05-07T06:36:18.905Z,40096
2018-05-07T06:37:20.288Z,42816
2018-05-07T06:38:21.673Z,49280
2018-05-07T06:39:23.052Z,56768
2018-05-07T06:40:24.461Z,59328
2018-05-07T06:41:25.829Z,60224
2018-05-07T06:42:27.211Z,65152
2018-05-07T06:43:28.587Z,77536
2018-05-07T06:44:29.969Z,81216
2018-05-07T06:45:31.344Z,79232
2018-05-07T06:46:32.729Z,79040
2018-05-07T06:47:34.119Z,75968
2018-05-07T06:48:35.496Z,77248
2018-05-07T06:49:36.871Z,77760
2018-05-07T06:50:38.242Z,68640
2018-05-07T06:51:39.618Z,62080
2018-05-07T06:52:41.057Z,62048
2018-05-07T06:53:42.436Z,61856
2018-05-07T06:54:43.815Z,58528
2018-05-07T06:55:45.206Z,52192
2018-05-07T06:56:46.591Z,47072
2018-05-07T06:57:47.970Z,52320
2018-05-07T06:58:49.343Z,56096
2018-05-07T06:59:50.720Z,47936
2018-05-07T07:00:52.099Z,49440
2018-05-07T07:01:53.475Z,54912
2018-05-07T07:02:54.997Z,49536
2018-05-07T07:03:56.271Z,45184
2018-05-07T07:04:57.646Z,42784
2018-05-07T07:05:59.048Z,41952
2018-05-07T07:07:00.429Z,42688
2018-05-07T07:08:01.864Z,41952
2018-05-07T07:09:03.159Z,39680
2018-05-07T07:10:04.539Z,40096
2018-05-07T07:11:05.920Z,42432
2018-05-07T07:12:07.287Z,42400
2018-05-07T07:13:08.676Z,41824
2018-05-07T07:14:10.066Z,43328
2018-05-07T07:15:11.445Z,42368
2018-05-07T07:16:12.811Z,40160
2018-05-07T07:17:14.193Z,41120
2018-05-07T07:18:15.578Z,42208
2018-05-07T07:19:16.962Z,41056
2018-05-07T07:20:18.342Z,40864
2018-05-07T07:21:19.716Z,42368
2018-05-07T07:22:21.106Z,43936
2018-05-07T07:23:22.494Z,45216
2018-05-07T07:24:23.877Z,47328
2018-05-07T07:25:25.243Z,51712
2018-05-07T07:26:26.622Z,55392
2018-05-07T07:27:28.002Z,56768
2018-05-07T07:28:29.384Z,51072
2018-05-07T07:29:30.763Z,55776
2018-05-07T07:30:32.139Z,60448
2018-05-07T07:31:33.515Z,56640
2018-05-07T07:32:34.923Z,53120
2018-05-07T07:33:36.304Z,53920
2018-05-07T07:34:37.676Z,55744
2018-05-07T07:35:39.382Z,59616
2018-05-07T07:36:40.754Z,65376
2018-05-07T07:37:42.131Z,70848
2018-05-07T07:38:43.512Z,72448
2018-05-07T07:39:44.884Z,64640
2018-05-07T07:40:46.266Z,53568
2018-05-07T07:41:47.637Z,45888
2018-05-07T07:42:49.019Z,40896
2018-05-07T07:43:50.396Z,39456
2018-05-07T07:44:51.778Z,37664
2018-05-07T07:45:53.156Z,35136
2018-05-07T07:46:54.533Z,33888
2018-05-07T07:47:55.911Z,33184
2018-05-07T07:48:57.291Z,32928
2018-05-07T07:49:58.668Z,32928
2018-05-07T07:51:00.044Z,32928
2018-05-07T07:52:01.423Z,32928
2018-05-07T07:53:02.822Z,33024
2018-05-07T07:54:04.209Z,33216
2018-05-07T07:55:05.582Z,33312
2018-05-07T07:56:06.959Z,33376
2018-05-07T07:57:08.342Z,33440
2018-05-07T07:58:09.744Z,33600
2018-05-07T07:59:11.114Z,33568
2018-05-07T08:00:12.507Z,33632
2018-05-07T08:01:13.888Z,33856
2018-05-07T08:02:15.265Z,33984
2018-05-07T08:03:16.647Z,34208
2018-05-07T08:04:18.076Z,34304
2018-05-07T08:05:19.445Z,34432
2018-05-07T08:06:20.838Z,34496
2018-05-07T08:07:22.218Z,34464
2018-05-07T08:08:23.597Z,34464
2018-05-07T08:09:25.010Z,34592
2018-05-07T08:10:26.370Z,34720
2018-05-07T08:11:27.740Z,34624
2018-05-07T08:12:29.122Z,34528
2018-05-07T08:13:30.503Z,34560
2018-05-07T08:14:31.949Z,34496
2018-05-07T08:15:33.210Z,34528
2018-05-07T08:16:34.607Z,34368
2018-05-07T08:17:35.987Z,34272
2018-05-07T08:18:37.362Z,34272
2018-05-07T08:19:38.735Z,34304
2018-05-07T08:20:40.131Z,34400
2018-05-07T08:21:41.500Z,34496
2018-05-07T08:22:42.875Z,34528
2018-05-07T08:23:44.259Z,34752
2018-05-07T08:24:45.678Z,35456
2018-05-07T08:25:47.050Z,40704
2018-05-07T08:26:48.443Z,63520
2018-05-07T08:27:49.807Z,94176
2018-05-07T08:28:51.201Z,106816
2018-05-07T08:29:52.586Z,105024
2018-05-07T08:30:53.962Z,99264
2018-05-07T08:31:55.343Z,99808
2018-05-07T08:32:56.720Z,103744
2018-05-07T08:33:58.103Z,104224
2018-05-07T08:34:59.488Z,100096
2018-05-07T08:36:00.882Z,90176
2018-05-07T08:37:02.240Z,87776
2018-05-07T08:38:03.646Z,91520
2018-05-07T08:39:05.025Z,94688
2018-05-07T08:40:06.409Z,98784
2018-05-07T08:41:07.799Z,101216
2018-05-07T08:42:09.176Z,101792
2018-05-07T08:43:10.560Z,97504
2018-05-07T08:44:11.927Z,93920
2018-05-07T08:45:13.317Z,91776
2018-05-07T08:46:14.690Z,89056
2018-05-07T08:47:16.088Z,93792
2018-05-07T08:48:17.477Z,100768
2018-05-07T08:49:18.847Z,105760
2018-05-07T08:50:20.229Z,107680
2018-05-07T08:51:21.628Z,108576
2018-05-07T08:52:23.040Z,107584
2018-05-07T08:53:24.413Z,99680
2018-05-07T08:54:25.794Z,85920
2018-05-07T08:55:27.178Z,81440
2018-05-07T08:56:28.556Z,91808
2018-05-07T08:57:29.934Z,101760
2018-05-07T08:58:31.328Z,109536
2018-05-07T08:59:32.717Z,111072
2018-05-07T09:00:34.132Z,103584
2018-05-07T09:01:36.254Z,99488
2018-05-07T09:02:37.645Z,100256
2018-05-07T09:03:39.029Z,104800
2018-05-07T09:04:40.398Z,106240
2018-05-07T09:05:41.789Z,104064
2018-05-07T09:06:43.192Z,101408
2018-05-07T09:07:44.558Z,101152
2018-05-07T09:08:45.943Z,99808
2018-05-07T09:09:47.330Z,100384
2018-05-07T09:10:48.728Z,99840
2018-05-07T09:11:50.122Z,96160
2018-05-07T09:12:51.493Z,96576
2018-05-07T09:13:52.895Z,101792
2018-05-07T09:14:54.266Z,102624
2018-05-07T09:15:55.655Z,100768
2018-05-07T09:16:57.047Z,99232
2018-05-07T09:17:58.433Z,97984
2018-05-07T09:18:59.828Z,100224
2018-05-07T09:20:01.214Z,101728
2018-05-07T09:21:02.590Z,102240
2018-05-07T09:22:03.973Z,98784
2018-05-07T09:23:05.382Z,98880
2018-05-07T09:24:06.838Z,101280
2018-05-07T09:25:08.229Z,103136
2018-05-07T09:26:09.615Z,102528
2018-05-07T09:27:11.029Z,100832
2018-05-07T09:28:12.408Z,99008
2018-05-07T09:29:13.790Z,99616
2018-05-07T09:30:15.183Z,100544
2018-05-07T09:31:16.567Z,97856
2018-05-07T09:32:17.946Z,98656
2018-05-07T09:33:19.350Z,100576
2018-05-07T09:34:20.727Z,101792
2018-05-07T09:35:22.123Z,99936
2018-05-07T09:36:23.498Z,99360
2018-05-07T09:37:24.869Z,99456
2018-05-07T09:38:26.254Z,100448
2018-05-07T09:39:28.413Z,101984
2018-05-07T09:40:29.806Z,101408
2018-05-07T09:41:31.186Z,100000
2018-05-07T09:42:32.578Z,102048
2018-05-07T09:43:33.956Z,102880
2018-05-07T09:44:35.351Z,101024
2018-05-07T09:45:36.764Z,98272
2018-05-07T09:46:38.162Z,100128
2018-05-07T09:47:39.559Z,102688
2018-05-07T09:48:40.941Z,102048
2018-05-07T09:49:42.342Z,96992
2018-05-07T09:50:43.725Z,93728
2018-05-07T09:51:45.129Z,93856
2018-05-07T09:52:46.507Z,97056
2018-05-07T09:53:47.898Z,100032
2018-05-07T09:54:49.277Z,100512
2018-05-07T09:55:50.661Z,103168
2018-05-07T09:56:52.060Z,102080
2018-05-07T09:57:53.428Z,97792
2018-05-07T09:58:54.808Z,94752
2018-05-07T09:59:56.206Z,94848
2018-05-07T10:00:57.627Z,96256
2018-05-07T10:01:59.009Z,94560
2018-05-07T10:03:00.392Z,92832
2018-05-07T10:04:01.777Z,95936
2018-05-07T10:05:03.663Z,101408
2018-05-07T10:06:05.051Z,106240
2018-05-07T10:07:06.437Z,105792
2018-05-07T10:08:07.909Z,105312
2018-05-07T10:09:09.614Z,104448
2018-05-07T10:10:11.001Z,105376
2018-05-07T10:11:12.391Z,106688
2018-05-07T10:12:13.781Z,107456
2018-05-07T10:13:15.166Z,107744
2018-05-07T10:14:16.616Z,109120
2018-05-07T10:15:18.004Z,109984
2018-05-07T10:16:19.406Z,109504
2018-05-07T10:17:20.809Z,108896
2018-05-07T10:18:22.174Z,109536
2018-05-07T10:19:23.614Z,112000
2018-05-07T10:20:24.997Z,110848
2018-05-07T10:21:26.384Z,109760
2018-05-07T10:22:27.778Z,110656
2018-05-07T10:23:29.160Z,112416
2018-05-07T10:24:30.543Z,116320
2018-05-07T10:25:31.926Z,118880
2018-05-07T10:26:33.318Z,118720
2018-05-07T10:27:34.702Z,116128
2018-05-07T10:28:36.086Z,115264
2018-05-07T10:29:37.604Z,114432
2018-05-07T10:30:39.016Z,113920
2018-05-07T10:31:40.409Z,117248
2018-05-07T10:32:41.807Z,118944
2018-05-07T10:33:43.193Z,119328
2018-05-07T10:34:44.694Z,119840
2018-05-07T10:35:46.086Z,118816
2018-05-07T10:36:47.474Z,118496
2018-05-07T10:37:48.857Z,116640
2018-05-07T10:38:50.248Z,114240
2018-05-07T10:39:51.646Z,109920
2018-05-07T10:40:53.028Z,110240
2018-05-07T10:41:54.433Z,112640
2018-05-07T10:42:55.816Z,116192
2018-05-07T10:43:57.211Z,121248
2018-05-07T10:44:58.598Z,124640
2018-05-07T10:46:00.035Z,127520
2018-05-07T10:47:01.424Z,127104
2018-05-07T10:48:02.873Z,125696
2018-05-07T10:49:04.313Z,121920
2018-05-07T10:50:05.644Z,118464
2018-05-07T10:51:07.034Z,116128
2018-05-07T10:52:08.418Z,124192
2018-05-07T10:53:09.900Z,126912
2018-05-07T10:54:11.299Z,126688
2018-05-07T10:55:12.688Z,129376
2018-05-07T10:56:14.150Z,131040
2018-05-07T10:57:15.415Z,131360
2018-05-07T10:58:16.803Z,128256
2018-05-07T10:59:18.193Z,127616
2018-05-07T11:00:19.582Z,127488
2018-05-07T11:01:20.973Z,123488
2018-05-07T11:02:22.364Z,117504
2018-05-07T11:03:23.752Z,115392
2018-05-07T11:04:25.196Z,120736
2018-05-07T11:05:26.597Z,126176
2018-05-07T11:06:27.984Z,125504
2018-05-07T11:07:29.417Z,118624
2018-05-07T11:08:30.752Z,115104
2018-05-07T11:09:32.138Z,118752
2018-05-07T11:10:33.556Z,127392
2018-05-07T11:11:34.932Z,130752
2018-05-07T11:12:36.335Z,130880
2018-05-07T11:13:37.723Z,127456
2018-05-07T11:14:39.108Z,125152
2018-05-07T11:15:40.499Z,123840
2018-05-07T11:16:41.881Z,124704
2018-05-07T11:17:43.274Z,125056
2018-05-07T11:18:44.673Z,123136
2018-05-07T11:19:46.086Z,123328
2018-05-07T11:20:47.461Z,121088
2018-05-07T11:21:48.853Z,117568
2018-05-07T11:22:50.236Z,114464
2018-05-07T11:23:51.623Z,113536
2018-05-07T11:24:53.054Z,115104
2018-05-07T11:25:54.444Z,115744
2018-05-07T11:26:55.841Z,116640
2018-05-07T11:27:57.233Z,118752
2018-05-07T11:28:58.614Z,119968
2018-05-07T11:30:00.012Z,123712
2018-05-07T11:31:01.386Z,121376
2018-05-07T11:32:02.772Z,119008
2018-05-07T11:33:04.170Z,116224
2018-05-07T11:34:06.338Z,116416
2018-05-07T11:35:07.720Z,117792
2018-05-07T11:36:09.104Z,119040
2018-05-07T11:37:10.525Z,116960
2018-05-07T11:38:11.986Z,114944
2018-05-07T11:39:13.470Z,110784
2018-05-07T11:40:14.759Z,108640
2018-05-07T11:41:16.150Z,110880
2018-05-07T11:42:17.556Z,112832
2018-05-07T11:43:18.927Z,114080
2018-05-07T11:44:20.317Z,113216
2018-05-07T11:45:21.701Z,114464
2018-05-07T11:46:23.104Z,112672
2018-05-07T11:47:24.526Z,112640
2018-05-07T11:48:25.874Z,112384
2018-05-07T11:49:27.259Z,111424
2018-05-07T11:50:28.645Z,110112
2018-05-07T11:51:30.037Z,108896
2018-05-07T11:52:31.420Z,109184
2018-05-07T11:53:32.812Z,109376
2018-05-07T11:54:34.234Z,108736
2018-05-07T11:55:35.616Z,109216
2018-05-07T11:56:37.009Z,109856
2018-05-07T11:57:38.399Z,110176
2018-05-07T11:58:39.773Z,109344
2018-05-07T11:59:41.157Z,107872
2018-05-07T12:00:42.554Z,105888
2018-05-07T12:01:43.952Z,106112
2018-05-07T12:02:45.392Z,105024
2018-05-07T12:03:46.722Z,107456
2018-05-07T12:04:48.106Z,108064
2018-05-07T12:05:49.488Z,107392
2018-05-07T12:06:50.905Z,105280
2018-05-07T12:07:52.291Z,106080
2018-05-07T12:08:53.678Z,107648
2018-05-07T12:09:55.064Z,107552
2018-05-07T12:10:56.452Z,104128
2018-05-07T12:11:57.859Z,100352
2018-05-07T12:12:59.247Z,99552
2018-05-07T12:14:00.638Z,103936
2018-05-07T12:15:02.083Z,109472
2018-05-07T12:16:03.483Z,109440
2018-05-07T12:17:04.859Z,106048
2018-05-07T12:18:06.251Z,99168
2018-05-07T12:19:07.633Z,97952
2018-05-07T12:20:09.027Z,101024
2018-05-07T12:21:10.415Z,105920
2018-05-07T12:22:11.811Z,107680
2018-05-07T12:23:13.203Z,107424
2018-05-07T12:24:14.591Z,107008
2018-05-07T12:25:15.980Z,107680
2018-05-07T12:26:17.377Z,105824
2018-05-07T12:27:18.756Z,103488
2018-05-07T12:28:20.139Z,102560
2018-05-07T12:29:21.522Z,103072
2018-05-07T12:30:22.925Z,104384
2018-05-07T12:31:24.321Z,103104
2018-05-07T12:32:25.706Z,102816
2018-05-07T12:33:27.087Z,102208
2018-05-07T12:34:28.477Z,100448
2018-05-07T12:35:30.020Z,98400
2018-05-07T12:36:31.424Z,96128
2018-05-07T12:37:32.823Z,97696
2018-05-07T12:38:34.215Z,99808
2018-05-07T12:39:35.595Z,100224
2018-05-07T12:40:36.983Z,102336
2018-05-07T12:41:38.370Z,104544
2018-05-07T12:42:39.762Z,106528
2018-05-07T12:43:41.154Z,106176
2018-05-07T12:44:42.565Z,104960
2018-05-07T12:45:43.975Z,102624
2018-05-07T12:46:45.440Z,104192
2018-05-07T12:47:46.768Z,103744
2018-05-07T12:48:48.162Z,102144
2018-05-07T12:49:49.543Z,100480
2018-05-07T12:50:50.920Z,99488
2018-05-07T12:51:52.339Z,101440
2018-05-07T12:52:53.735Z,102880
2018-05-07T12:53:55.121Z,102624
2018-05-07T12:54:56.509Z,97536
2018-05-07T12:55:58.005Z,88960
2018-05-07T12:56:59.401Z,82720
2018-05-07T12:58:00.781Z,85888
2018-05-07T12:59:02.188Z,95648
2018-05-07T13:00:03.880Z,103616
2018-05-07T13:01:05.317Z,106240
2018-05-07T13:02:06.707Z,107008
2018-05-07T13:03:08.087Z,106400
2018-05-07T13:04:09.509Z,104256
2018-05-07T13:05:10.875Z,103584
2018-05-07T13:06:12.278Z,101440
2018-05-07T13:07:13.661Z,101056
2018-05-07T13:08:15.141Z,103008
2018-05-07T13:09:16.523Z,104480
2018-05-07T13:10:17.907Z,103456
2018-05-07T13:11:19.292Z,102176
2018-05-07T13:12:20.688Z,98944
2018-05-07T13:13:22.070Z,95072
2018-05-07T13:14:23.467Z,92672
2018-05-07T13:15:24.855Z,91840
2018-05-07T13:16:26.257Z,93920
2018-05-07T13:17:27.645Z,94944
2018-05-07T13:18:29.025Z,95200
2018-05-07T13:19:30.435Z,96000
2018-05-07T13:20:31.816Z,97664
2018-05-07T13:21:33.195Z,98848
2018-05-07T13:22:34.573Z,97856
2018-05-07T13:23:35.968Z,95680
2018-05-07T13:24:37.355Z,92480
2018-05-07T13:25:38.744Z,92320
2018-05-07T13:26:40.145Z,92736
2018-05-07T13:27:41.530Z,94560
2018-05-07T13:28:42.924Z,94080
2018-05-07T13:29:44.303Z,92768
2018-05-07T13:30:45.739Z,91200
2018-05-07T13:31:47.129Z,90304
2018-05-07T13:32:48.509Z,89088
2018-05-07T13:33:49.900Z,88160
2018-05-07T13:34:51.280Z,87840
2018-05-07T13:35:52.682Z,87520
2018-05-07T13:36:54.919Z,86880