createdAt,value
2018-04-28T00:00:16.977Z,994.29
2018-04-28T00:01:27.143Z,994.3
2018-04-28T00:02:37.304Z,994.22
2018-04-28T00:03:47.124Z,994.22
2018-04-28T00:04:57.210Z,994.15
2018-04-28T00:06:07.283Z,994.24
2018-04-28T00:07:17.372Z,994.21
2018-04-28T00:08:27.445Z,994.24
2018-04-28T00:09:37.510Z,994.21
2018-04-28T00:10:47.337Z,994.22
2018-04-28T00:11:57.435Z,994.22
2018-04-28T00:13:07.553Z,994.25
2018-04-28T00:14:17.616Z,994.28
2018-04-28T00:15:27.707Z,994.33
2018-04-28T00:16:37.872Z,994.32
2018-04-28T00:17:47.710Z,994.35
2018-04-28T00:18:57.800Z,994.37
2018-04-28T00:20:07.955Z,994.38
2018-04-28T00:21:18.049Z,994.38
2018-04-28T00:22:28.160Z,994.42
2018-04-28T00:23:38.229Z,994.43
2018-04-28T00:24:48.072Z,994.45
2018-04-28T00:25:57.921Z,994.42
2018-04-28T00:27:08.000Z,994.47
2018-04-28T00:28:18.085Z,994.49
2018-04-28T00:29:28.154Z,994.47
2018-04-28T00:30:38.252Z,994.49
2018-04-28T00:31:48.330Z,994.5
2018-04-28T00:32:58.147Z,994.52
2018-04-28T00:34:07.961Z,994.5
2018-04-28T00:35:17.783Z,994.5
2018-04-28T00:36:27.869Z,994.47
2018-04-28T00:37:37.682Z,994.47
2018-04-28T00:38:47.784Z,994.44
2018-04-28T00:39:57.882Z,994.39
2018-04-28T00:41:07.976Z,994.43
2018-04-28T00:42:18.070Z,994.47
2018-04-28T00:43:27.888Z,994.44
2018-04-28T00:44:37.973Z,994.44
2018-04-28T00:45:48.072Z,994.43
2018-04-28T00:46:57.898Z,994.47
2018-04-28T00:48:07.982Z,994.49
2018-04-28T00:49:18.119Z,994.42
2018-04-28T00:50:28.209Z,994.47
2018-04-28T00:51:38.273Z,994.48
2018-04-28T00:52:48.353Z,994.51
2018-04-28T00:53:58.183Z,994.49
2018-04-28T00:55:08.256Z,994.55
2018-04-28T00:56:18.404Z,994.52
2018-04-28T00:57:28.216Z,994.46
2018-04-28T00:58:38.285Z,994.48
2018-04-28T00:59:48.362Z,994.45
2018-04-28T01:00:58.179Z,994.47
2018-04-28T01:02:08.243Z,994.48
2018-04-28T01:03:18.079Z,994.48
2018-04-28T01:04:28.160Z,994.51
2018-04-28T01:05:38.245Z,994.51
2018-04-28T01:06:48.375Z,994.52
2018-04-28T01:07:58.465Z,994.5
2018-04-28T01:09:08.290Z,994.48
2018-04-28T01:10:18.359Z,994.49
2018-04-28T01:11:28.442Z,994.48
2018-04-28T01:12:38.685Z,994.49
2018-04-28T01:13:48.768Z,994.48
2018-04-28T01:14:58.854Z,994.5
2018-04-28T01:16:08.937Z,994.5
2018-04-28T01:17:19.012Z,994.48
2018-04-28T01:18:29.152Z,994.52
2018-04-28T01:19:39.238Z,994.55
2018-04-28T01:20:49.064Z,994.52
2018-04-28T01:21:58.886Z,994.55
2018-04-28T01:23:08.983Z,994.53
2018-04-28T01:24:18.591Z,994.52
2018-04-28T01:25:28.765Z,994.52
2018-04-28T01:26:38.845Z,994.53
2018-04-28T01:27:48.928Z,994.52
2018-04-28T01:28:59.006Z,994.55
2018-04-28T01:30:09.144Z,994.57
2018-04-28T01:31:19.214Z,994.58
2018-04-28T01:32:29.032Z,994.61
2018-04-28T01:33:39.116Z,994.65
2018-04-28T01:34:49.211Z,994.65
2018-04-28T01:35:59.296Z,994.66
2018-04-28T01:37:09.379Z,994.66
2018-04-28T01:38:20.784Z,994.65
2018-04-28T01:39:30.607Z,994.64
2018-04-28T01:40:40.686Z,994.65
2018-04-28T01:41:50.502Z,994.67
2018-04-28T01:43:00.588Z,994.71
2018-04-28T01:44:10.659Z,994.73
2018-04-28T01:45:20.496Z,994.68
2018-04-28T01:46:30.596Z,994.7
2018-04-28T01:47:40.703Z,994.67
2018-04-28T01:48:50.800Z,994.69
2018-04-28T01:50:00.864Z,994.7
2018-04-28T01:51:10.953Z,994.7
2018-04-28T01:52:20.760Z,994.72
2018-04-28T01:53:30.839Z,994.71
2018-04-28T01:54:40.919Z,994.7
2018-04-28T01:55:50.980Z,994.71
2018-04-28T01:57:01.052Z,994.74
2018-04-28T01:58:10.892Z,994.76
2018-04-28T01:59:20.998Z,994.73
2018-04-28T02:00:30.859Z,994.8
2018-04-28T02:01:40.936Z,994.78
2018-04-28T02:02:51.012Z,994.8
2018-04-28T02:04:01.083Z,994.81
2018-04-28T02:05:11.231Z,994.8
2018-04-28T02:06:21.040Z,994.82
2018-04-28T02:07:30.850Z,994.82
2018-04-28T02:08:40.931Z,994.81
2018-04-28T02:09:51.012Z,994.8
2018-04-28T02:11:01.084Z,994.82
2018-04-28T02:12:11.163Z,994.86
2018-04-28T02:13:21.265Z,994.85
2018-04-28T02:14:31.371Z,994.86
2018-04-28T02:15:41.481Z,994.83
2018-04-28T02:16:51.314Z,994.85
2018-04-28T02:18:01.403Z,994.84
2018-04-28T02:19:11.506Z,994.85
2018-04-28T02:20:21.317Z,994.83
2018-04-28T02:21:31.138Z,994.86
2018-04-28T02:22:41.205Z,994.88
2018-04-28T02:23:51.031Z,994.92
2018-04-28T02:25:01.125Z,994.89
2018-04-28T02:26:11.221Z,994.92
2018-04-28T02:27:21.293Z,994.89
2018-04-28T02:28:31.364Z,994.91
2018-04-28T02:29:41.465Z,994.89
2018-04-28T02:30:51.537Z,994.93
2018-04-28T02:32:01.366Z,994.93
2018-04-28T02:33:11.441Z,994.92
2018-04-28T02:34:21.320Z,994.95
2018-04-28T02:35:31.511Z,994.97
2018-04-28T02:36:41.623Z,995.01
2018-04-28T02:37:51.475Z,995.03
2018-04-28T02:39:01.570Z,995.05
2018-04-28T02:40:11.748Z,995.04
2018-04-28T02:41:21.823Z,995.04
2018-04-28T02:42:31.374Z,995.04
2018-04-28T02:43:41.205Z,995.06
2018-04-28T02:44:51.294Z,995.11
2018-04-28T02:46:01.396Z,995.12
2018-04-28T02:47:11.477Z,995.11
2018-04-28T02:48:21.552Z,995.11
2018-04-28T02:49:31.649Z,995.15
2018-04-28T02:50:41.744Z,995.17
2018-04-28T02:51:51.833Z,995.19
2018-04-28T02:53:01.912Z,995.17
2018-04-28T02:54:11.993Z,995.17
2018-04-28T02:55:22.119Z,995.14
2018-04-28T02:56:31.934Z,995.19
2018-04-28T02:57:41.760Z,995.18
2018-04-28T02:58:51.873Z,995.17
2018-04-28T03:00:01.970Z,995.24
2018-04-28T03:01:12.063Z,995.24
2018-04-28T03:02:21.881Z,995.19
2018-04-28T03:34:17.092Z,995.3
2018-04-28T03:35:26.955Z,995.3
2018-04-28T03:36:37.034Z,995.32
2018-04-28T03:37:47.140Z,995.32
2018-04-28T03:38:57.216Z,995.36
2018-04-28T03:40:07.278Z,995.36
2018-04-28T03:41:17.367Z,995.41
2018-04-28T03:42:27.453Z,995.41
2018-04-28T03:43:37.535Z,995.45
2018-04-28T03:44:47.610Z,995.48
2018-04-28T03:45:57.736Z,995.45
2018-04-28T03:47:07.806Z,995.47
2018-04-28T03:48:17.873Z,995.52
2018-04-28T03:49:27.941Z,995.51
2018-04-28T03:50:38.036Z,995.5
2018-04-28T03:51:48.164Z,995.52
2018-04-28T03:52:58.269Z,995.58
2018-04-28T03:54:08.346Z,995.55
2018-04-28T03:55:18.416Z,995.57
2018-04-28T03:56:28.246Z,995.59
2018-04-28T03:57:38.083Z,995.5
2018-04-28T03:58:48.156Z,995.56
2018-04-28T03:59:58.236Z,995.54
2018-04-28T04:01:07.791Z,995.55
2018-04-28T04:02:17.864Z,995.59
2018-04-28T04:03:27.935Z,995.6
2018-04-28T04:04:38.007Z,995.58
2018-04-28T04:05:48.103Z,995.61
2018-04-28T04:06:58.183Z,995.59
2018-04-28T04:08:08.255Z,995.6
2018-04-28T04:09:18.334Z,995.65
2018-04-28T04:10:28.464Z,995.66
2018-04-28T04:11:38.720Z,995.64
2018-04-28T04:12:48.799Z,995.67
2018-04-28T04:13:58.874Z,995.74
2018-04-28T04:15:09.001Z,995.69
2018-04-28T04:16:18.829Z,995.78
2018-04-28T04:17:28.664Z,995.79
2018-04-28T04:18:38.474Z,995.8
2018-04-28T04:19:48.549Z,995.77
2018-04-28T04:20:58.644Z,995.8
2018-04-28T04:22:08.726Z,995.8
2018-04-28T04:23:18.813Z,995.85
2018-04-28T04:24:28.635Z,995.9
2018-04-28T04:25:38.462Z,995.86
2018-04-28T04:26:48.299Z,995.87
2018-04-28T04:27:58.377Z,995.86
2018-04-28T04:29:08.461Z,995.95
2018-04-28T04:30:18.264Z,996.03
2018-04-28T04:31:28.338Z,996
2018-04-28T04:32:38.221Z,995.96
2018-04-28T04:33:48.041Z,996.04
2018-04-28T04:34:57.875Z,996.18
2018-04-28T04:36:07.694Z,996.24
2018-04-28T04:37:17.771Z,996.23
2018-04-28T04:38:27.846Z,996.1
2018-04-28T04:39:37.931Z,996.1
2018-04-28T04:40:48.011Z,996.29
2018-04-28T04:41:58.081Z,996.33
2018-04-28T04:43:07.888Z,996.23
2018-04-28T04:44:17.446Z,996.17
2018-04-28T04:45:27.265Z,996.08
2018-04-28T04:46:37.070Z,996.15
2018-04-28T04:47:47.139Z,996.31
2018-04-28T04:48:57.225Z,996.32
2018-04-28T04:50:07.327Z,996.3
2018-04-28T04:51:17.398Z,996.43
2018-04-28T04:52:27.519Z,996.41
2018-04-28T04:53:37.364Z,996.63
2018-04-28T04:54:47.194Z,996.87
2018-04-28T04:55:57.317Z,996.86
2018-04-28T04:57:07.396Z,996.79
2018-04-28T04:58:17.473Z,996.79
2018-04-28T04:59:27.550Z,996.9
2018-04-28T05:00:37.635Z,996.83
2018-04-28T05:01:47.733Z,996.89
2018-04-28T05:02:57.827Z,996.98
2018-04-28T05:04:07.892Z,997.07
2018-04-28T05:05:17.753Z,997.09
2018-04-28T05:06:27.836Z,996.97
2018-04-28T05:07:37.665Z,996.86
2018-04-28T05:08:47.742Z,996.87
2018-04-28T05:09:57.801Z,996.88
2018-04-28T05:11:07.620Z,996.95
2018-04-28T05:12:17.704Z,997.06
2018-04-28T05:13:27.824Z,997.05
2018-04-28T05:14:37.916Z,997.08
2018-04-28T05:15:48.005Z,997.1
2018-04-28T05:16:58.087Z,997.14
2018-04-28T05:18:08.196Z,997.2
2018-04-28T05:19:18.381Z,997.21
2018-04-28T05:20:28.207Z,997.24
2018-04-28T05:21:38.328Z,997.21
2018-04-28T05:22:48.495Z,997.22
2018-04-28T05:23:58.581Z,997.25
2018-04-28T05:25:08.392Z,997.26
2018-04-28T05:26:18.483Z,997.27
2018-04-28T05:27:28.595Z,997.29
2018-04-28T05:28:38.425Z,997.29
2018-04-28T05:29:48.527Z,997.3
2018-04-28T05:30:58.377Z,997.29
2018-04-28T05:32:08.451Z,997.28
2018-04-28T05:33:18.623Z,997.33
2018-04-28T05:34:28.173Z,997.31
2018-04-28T05:35:37.996Z,997.29
2018-04-28T05:36:47.816Z,997.26
2018-04-28T05:37:57.888Z,997.26
2018-04-28T05:39:07.711Z,997.28
2018-04-28T05:40:17.791Z,997.26
2018-04-28T05:41:27.611Z,997.26
2018-04-28T05:42:37.719Z,997.22
2018-04-28T05:43:47.792Z,997.2
2018-04-28T05:44:57.882Z,997.22
2018-04-28T05:46:07.980Z,997.27
2018-04-28T05:47:17.792Z,997.25
2018-04-28T05:48:28.012Z,997.23
2018-04-28T05:49:38.128Z,997.06
2018-04-28T05:50:47.971Z,996.91
2018-04-28T05:51:58.047Z,996.91
2018-04-28T05:53:07.876Z,996.9
2018-04-28T05:54:17.960Z,996.91
2018-04-28T05:55:28.047Z,996.91
2018-04-28T05:56:37.883Z,996.94
2018-04-28T05:57:48.031Z,996.98
2018-04-28T05:58:58.390Z,996.94
2018-04-28T06:00:08.533Z,996.98
2018-04-28T06:01:18.623Z,996.99
2018-04-28T06:02:28.441Z,996.97
2018-04-28T06:03:38.522Z,996.98
2018-04-28T06:04:48.607Z,996.92
2018-04-28T06:05:58.679Z,996.92
2018-04-28T06:07:08.759Z,996.96
2018-04-28T06:08:18.841Z,996.9
2018-04-28T06:09:28.743Z,996.89
2018-04-28T06:10:38.580Z,996.88
2018-04-28T06:11:48.648Z,996.9
2018-04-28T06:12:58.202Z,996.92
2018-04-28T06:14:08.312Z,996.91
2018-04-28T06:15:17.969Z,996.94
2018-04-28T06:16:28.060Z,996.93
2018-04-28T06:17:37.874Z,996.93
2018-04-28T06:18:47.685Z,996.97
2018-04-28T06:19:57.842Z,996.98
2018-04-28T06:21:08.138Z,996.98
2018-04-28T06:22:17.950Z,997.02
2018-04-28T06:23:27.812Z,997
2018-04-28T06:24:37.903Z,997
2018-04-28T06:25:47.976Z,997.02
2018-04-28T06:26:57.900Z,997.03
2018-04-28T06:28:07.998Z,997.04
2018-04-28T06:29:18.140Z,997.02
2018-04-28T06:30:28.228Z,997.01
2018-04-28T06:31:38.333Z,997.01
2018-04-28T06:32:48.445Z,996.99
2018-04-28T06:33:58.546Z,996.99
2018-04-28T06:35:08.627Z,997.01
2018-04-28T06:36:18.720Z,997
2018-04-28T06:37:28.800Z,997
2018-04-28T06:38:38.874Z,996.99
2018-04-28T06:39:48.936Z,996.99
2018-04-28T06:40:59.031Z,997
2018-04-28T06:42:08.882Z,997.03
2018-04-28T06:43:18.721Z,996.96
2018-04-28T06:44:28.808Z,997
2018-04-28T06:45:38.887Z,996.99
2018-04-28T06:46:48.711Z,997
2018-04-28T06:47:58.810Z,997.03
2018-04-28T06:49:08.906Z,997.04
2018-04-28T06:50:18.997Z,997.08
2018-04-28T06:51:29.092Z,997.09
2018-04-28T06:52:39.178Z,997.11
2018-04-28T06:53:48.993Z,997.15
2018-04-28T06:54:58.828Z,997.2
2018-04-28T06:56:08.916Z,997.21
2018-04-28T06:57:19.000Z,997.25
2018-04-28T06:58:29.142Z,997.2
2018-04-28T06:59:39.622Z,997.23
2018-04-28T07:00:49.711Z,997.21
2018-04-28T07:01:59.791Z,997.21
2018-04-28T07:03:09.885Z,997.21
2018-04-28T07:04:19.962Z,997.23
2018-04-28T07:05:29.792Z,997.25
2018-04-28T07:06:39.864Z,997.25
2018-04-28T07:07:49.966Z,997.24
2018-04-28T07:08:59.801Z,997.26
2018-04-28T07:10:09.963Z,997.26
2018-04-28T07:11:20.046Z,997.26
2018-04-28T07:12:30.144Z,997.26
2018-04-28T07:13:39.945Z,997.24
2018-04-28T07:14:49.755Z,997.23
2018-04-28T07:15:59.583Z,997.24
2018-04-28T07:17:09.664Z,997.24
2018-04-28T07:18:19.775Z,997.23
2018-04-28T07:19:29.590Z,997.22
2018-04-28T07:20:39.714Z,997.21
2018-04-28T07:21:49.551Z,997.2
2018-04-28T07:22:59.731Z,997.23
2018-04-28T07:24:09.811Z,997.25
2018-04-28T07:25:19.888Z,997.24
2018-04-28T07:26:29.710Z,997.23
2018-04-28T07:27:39.899Z,997.24
2018-04-28T07:28:49.725Z,997.27
2018-04-28T07:29:59.808Z,997.3
2018-04-28T07:31:09.892Z,997.23
2018-04-28T07:32:19.992Z,997.26
2018-04-28T07:33:30.085Z,997.26
2018-04-28T07:34:40.181Z,997.25
2018-04-28T07:35:49.995Z,997.26
2018-04-28T07:37:00.085Z,997.24
2018-04-28T07:38:10.189Z,997.27
2018-04-28T07:39:19.999Z,997.25
2018-04-28T07:40:30.104Z,997.23
2018-04-28T07:41:40.203Z,997.25
2018-04-28T07:42:50.318Z,997.28
2018-04-28T07:44:00.414Z,997.28
2018-04-28T07:45:10.502Z,997.31
2018-04-28T07:46:20.063Z,997.36
2018-04-28T07:47:30.170Z,997.33
2018-04-28T07:48:40.258Z,997.34
2018-04-28T07:49:50.356Z,997.35
2018-04-28T07:51:00.231Z,997.37
2018-04-28T07:52:10.312Z,997.37
2018-04-28T07:53:20.151Z,997.4
2018-04-28T07:54:30.241Z,997.35
2018-04-28T07:55:40.351Z,997.34
2018-04-28T07:56:50.447Z,997.4
2018-04-28T07:58:00.565Z,997.34
2018-04-28T07:59:10.668Z,997.4
2018-04-28T08:00:20.790Z,997.39
2018-04-28T08:01:31.173Z,997.39
2018-04-28T08:02:41.001Z,997.4
2018-04-28T08:03:51.091Z,997.39
2018-04-28T08:05:01.205Z,997.39
2018-04-28T08:06:11.289Z,997.42
2018-04-28T08:07:21.383Z,997.41
2018-04-28T08:08:31.494Z,997.4
2018-04-28T08:09:41.584Z,997.42
2018-04-28T08:10:51.389Z,997.43
2018-04-28T08:12:01.500Z,997.4
2018-04-28T08:13:11.616Z,997.39
2018-04-28T08:14:21.713Z,997.41
2018-04-28T08:15:31.821Z,997.38
2018-04-28T08:16:41.914Z,997.4
2018-04-28T08:17:52.019Z,997.47
2018-04-28T08:19:02.128Z,997.46
2018-04-28T08:20:12.265Z,997.44
2018-04-28T08:21:22.374Z,997.49
2018-04-28T08:22:32.509Z,997.51
2018-04-28T08:23:42.591Z,997.52
2018-04-28T08:24:52.483Z,997.49
2018-04-28T08:26:02.625Z,997.51
2018-04-28T08:27:12.710Z,997.48
2018-04-28T08:28:22.535Z,997.46
2018-04-28T08:29:32.628Z,997.55
2018-04-28T08:30:42.704Z,997.52
2018-04-28T08:31:52.554Z,997.47
2018-04-28T08:33:02.652Z,997.51
2018-04-28T08:34:12.765Z,997.49
2018-04-28T08:35:22.855Z,997.46
2018-04-28T08:36:32.949Z,997.45
2018-04-28T08:37:42.781Z,997.42
2018-04-28T08:38:52.875Z,997.47
2018-04-28T08:40:02.695Z,997.45
2018-04-28T08:41:12.519Z,997.47
2018-04-28T08:42:22.335Z,997.46
2018-04-28T08:43:32.599Z,997.48
2018-04-28T08:44:43.836Z,997.47
2018-04-28T08:45:54.395Z,997.43
2018-04-28T08:47:04.905Z,997.4
2018-04-28T08:48:14.999Z,997.41
2018-04-28T08:49:25.141Z,997.42
2018-04-28T08:50:35.446Z,997.47
2018-04-28T08:51:45.266Z,997.38
2018-04-28T08:52:55.421Z,997.38
2018-04-28T08:54:05.568Z,997.38
2018-04-28T08:55:15.670Z,997.35
2018-04-28T08:56:25.786Z,997.36
2018-04-28T08:57:36.354Z,997.35
2018-04-28T08:58:46.192Z,997.34
2018-04-28T08:59:56.328Z,997.35
2018-04-28T09:01:06.440Z,997.3
2018-04-28T09:02:16.569Z,997.29
2018-04-28T09:03:26.639Z,997.29
2018-04-28T09:04:36.806Z,997.31
2018-04-28T09:05:46.924Z,997.3
2018-04-28T09:06:57.023Z,997.21
2018-04-28T09:08:07.122Z,997.2
2018-04-28T09:09:17.260Z,997.2
2018-04-28T09:10:27.406Z,997.21
2018-04-28T09:11:37.571Z,997.21
2018-04-28T09:12:47.428Z,997.21
2018-04-28T09:13:57.567Z,997.21
2018-04-28T09:15:07.689Z,997.2
2018-04-28T09:16:18.034Z,997.17
2018-04-28T09:17:28.258Z,997.17
2018-04-28T09:18:38.212Z,997.14
2018-04-28T09:19:48.581Z,997.17
2018-04-28T09:20:58.702Z,997.09
2018-04-28T09:22:08.829Z,997.12
2018-04-28T09:23:18.675Z,997.11
2018-04-28T09:24:28.522Z,997.08
2018-04-28T09:25:38.661Z,997.08
2018-04-28T09:26:48.556Z,997.13
2018-04-28T09:27:58.401Z,997.07
2018-04-28T09:29:08.485Z,997.1
2018-04-28T09:30:18.052Z,997.06
2018-04-28T09:31:28.147Z,997.1
2018-04-28T09:32:38.263Z,997.06
2018-04-28T09:33:48.077Z,997.05
2018-04-28T09:34:58.341Z,997.1
2018-04-28T09:36:08.451Z,997.01
2018-04-28T09:37:18.560Z,996.94
2018-04-28T09:38:28.364Z,996.97
2018-04-28T09:39:38.462Z,996.96
2018-04-28T09:40:48.376Z,997.02
2018-04-28T09:41:58.204Z,996.95
2018-04-28T09:43:07.777Z,996.92
2018-04-28T09:44:17.873Z,996.88
2018-04-28T09:45:27.981Z,996.84
2018-04-28T09:46:38.094Z,996.88
2018-04-28T09:47:47.925Z,996.85
2018-04-28T09:48:57.996Z,996.87
2018-04-28T09:50:08.092Z,996.84
2018-04-28T09:51:18.189Z,996.87
2018-04-28T09:52:28.394Z,996.84
2018-04-28T09:53:38.511Z,996.85
2018-04-28T09:54:48.341Z,996.91
2018-04-28T09:55:58.518Z,996.92
2018-04-28T09:57:08.344Z,996.88
2018-04-28T09:58:18.439Z,996.9
2018-04-28T09:59:28.554Z,996.87
2018-04-28T10:00:38.388Z,996.92
2018-04-28T10:01:48.240Z,996.91
2018-04-28T10:02:58.354Z,996.9
2018-04-28T10:04:08.501Z,996.91
2018-04-28T10:05:18.667Z,996.89
2018-04-28T10:06:28.493Z,996.86
2018-04-28T10:07:38.611Z,996.86
2018-04-28T10:08:48.743Z,996.86
2018-04-28T10:09:58.575Z,996.85
2018-04-28T10:11:08.414Z,996.88
2018-04-28T10:12:18.769Z,996.81
2018-04-28T10:13:28.859Z,996.84
2018-04-28T10:14:38.961Z,996.83
2018-04-28T10:15:48.846Z,996.81
2018-04-28T10:16:58.969Z,996.75
2018-04-28T10:18:09.067Z,996.73
2018-04-28T10:19:19.182Z,996.75
2018-04-28T10:20:29.270Z,996.72
2018-04-28T10:21:39.171Z,996.71
2018-04-28T10:22:49.265Z,996.7
2018-04-28T10:23:59.368Z,996.68
2018-04-28T10:25:09.528Z,996.68
2018-04-28T10:26:19.642Z,996.7
2018-04-28T10:27:29.825Z,996.74
2018-04-28T10:28:39.707Z,996.72
2018-04-28T10:29:49.828Z,996.68
2018-04-28T10:30:59.944Z,996.68
2018-04-28T10:32:10.032Z,996.67
2018-04-28T10:33:20.126Z,996.63
2018-04-28T10:34:30.215Z,996.65
2018-04-28T10:35:40.042Z,996.65
2018-04-28T10:36:49.614Z,996.64
2018-04-28T10:37:59.722Z,996.58
2018-04-28T10:39:09.831Z,996.57
2018-04-28T10:40:19.995Z,996.54
2018-04-28T10:41:30.100Z,996.51
2018-04-28T10:42:40.205Z,996.52
2018-04-28T10:43:50.306Z,996.48
2018-04-28T10:45:00.441Z,996.5
2018-04-28T10:46:10.539Z,996.49
2018-04-28T10:47:20.640Z,996.43
2018-04-28T10:48:31.024Z,996.49
2018-04-28T10:49:41.154Z,996.44
2018-04-28T10:50:51.004Z,996.4
2018-04-28T10:52:01.090Z,996.41
2018-04-28T10:53:11.198Z,996.42
2018-04-28T10:54:21.273Z,996.4
2018-04-28T10:55:31.383Z,996.38
2018-04-28T10:56:41.459Z,996.37
2018-04-28T10:57:51.291Z,996.38
2018-04-28T10:59:01.123Z,996.31
2018-04-28T11:00:10.968Z,996.31
2018-04-28T11:01:20.275Z,996.3
2018-04-28T11:02:30.376Z,996.27
2018-04-28T11:03:40.225Z,996.26
2018-04-28T11:04:50.327Z,996.2
2018-04-28T11:05:59.882Z,996.15
2018-04-28T11:07:09.963Z,996.17
2018-04-28T11:08:20.091Z,996.18
2018-04-28T11:09:30.167Z,996.15
2018-04-28T11:10:40.064Z,996.17
2018-04-28T11:11:50.166Z,996.18
2018-04-28T11:13:00.289Z,996.13
2018-04-28T11:14:10.123Z,996.05
2018-04-28T11:15:20.225Z,996.08
2018-04-28T11:16:30.292Z,996.1
2018-04-28T11:17:40.122Z,996.09
2018-04-28T11:18:50.215Z,996.03
2018-04-28T11:20:00.311Z,996.04
2018-04-28T11:21:10.342Z,996
2018-04-28T11:22:20.465Z,996
2018-04-28T11:23:30.541Z,995.94
2018-04-28T11:24:40.639Z,996
2018-04-28T11:25:50.734Z,995.96
2018-04-28T11:27:01.029Z,995.92
2018-04-28T11:28:11.103Z,995.85
2018-04-28T11:29:21.293Z,995.9
2018-04-28T11:30:31.411Z,995.9
2018-04-28T11:31:41.579Z,995.9
2018-04-28T11:32:51.469Z,995.82
2018-04-28T11:34:01.645Z,995.85
2018-04-28T11:35:11.756Z,995.8
2018-04-28T11:36:21.872Z,995.76
2018-04-28T11:37:32.029Z,995.78
2018-04-28T11:38:41.916Z,995.74
2018-04-28T11:39:52.015Z,995.76
2018-04-28T11:41:01.856Z,995.71
2018-04-28T11:42:11.962Z,995.73
2018-04-28T11:43:22.079Z,995.69
2018-04-28T11:44:32.258Z,995.71
2018-04-28T11:45:42.375Z,995.69
2018-04-28T11:46:52.217Z,995.64
2018-04-28T11:48:02.049Z,995.65
2018-04-28T11:49:12.189Z,995.68
2018-04-28T11:50:22.301Z,995.61
2018-04-28T11:51:32.440Z,995.58
2018-04-28T11:52:42.037Z,995.59
2018-04-28T11:53:52.158Z,995.66
2018-04-28T11:55:02.323Z,995.59
2018-04-28T11:56:12.435Z,995.62
2018-04-28T11:57:22.620Z,995.59
2018-04-28T11:58:32.711Z,995.56
2018-04-28T11:59:42.799Z,995.51
2018-04-28T12:00:52.905Z,995.44
2018-04-28T12:02:03.086Z,995.46
2018-04-28T12:03:12.647Z,995.46
2018-04-28T12:04:22.239Z,995.34
2018-04-28T12:05:32.084Z,995.32
2018-04-28T12:06:42.293Z,995.31
2018-04-28T12:07:52.375Z,995.3
2018-04-28T12:09:02.463Z,995.31
2018-04-28T12:10:12.574Z,995.33
2018-04-28T12:11:22.400Z,995.36
2018-04-28T12:12:32.246Z,995.29
2018-04-28T12:13:42.610Z,995.27
2018-04-28T12:14:52.719Z,995.23
2018-04-28T12:16:02.564Z,995.22
2018-04-28T12:17:12.683Z,995.16
2018-04-28T12:18:22.790Z,995.08
2018-04-28T12:19:32.966Z,995.07
2018-04-28T12:20:43.218Z,995.07
2018-04-28T12:21:53.316Z,995.09
2018-04-28T12:23:03.432Z,995.07
2018-04-28T12:24:13.539Z,995
2018-04-28T12:25:23.652Z,995.04
2018-04-28T12:26:33.762Z,995.02
2018-04-28T12:27:43.352Z,994.98
2018-04-28T12:28:53.460Z,995.01
2018-04-28T12:30:03.694Z,995.01
2018-04-28T12:31:14.075Z,994.97
2018-04-28T12:32:24.211Z,995.03
2018-04-28T12:33:34.325Z,995.02
2018-04-28T12:34:44.426Z,995.02
2018-04-28T12:35:54.531Z,995.01
2018-04-28T12:37:05.051Z,995.03
2018-04-28T12:38:14.901Z,995.01
2018-04-28T12:39:25.020Z,995.04
2018-04-28T12:40:35.124Z,995.06
2018-04-28T12:41:45.282Z,995.02
2018-04-28T12:42:55.383Z,995.05
2018-04-28T12:44:05.246Z,995.05
2018-04-28T12:45:15.349Z,995.01
2018-04-28T12:46:25.440Z,995.03
2018-04-28T12:47:35.568Z,994.96
2018-04-28T12:48:45.675Z,995
2018-04-28T12:49:55.774Z,995.02
2018-04-28T12:51:05.876Z,994.94
2018-04-28T12:52:15.993Z,994.98
2018-04-28T12:53:26.084Z,994.97
2018-04-28T12:54:36.205Z,994.93
2018-04-28T12:55:46.043Z,994.93
2018-04-28T12:56:55.886Z,994.89
2018-04-28T12:58:05.993Z,994.87
2018-04-28T12:59:15.900Z,994.83
2018-04-28T13:00:26.018Z,994.79
2018-04-28T13:01:36.140Z,994.83
2018-04-28T13:02:45.994Z,994.89
2018-04-28T13:03:56.092Z,994.81
2018-04-28T13:05:05.943Z,994.82
2018-04-28T13:06:15.788Z,994.76
2018-04-28T13:07:25.630Z,994.8
2018-04-28T13:08:35.727Z,994.72
2018-04-28T13:09:45.300Z,994.67
2018-04-28T13:10:55.148Z,994.7
2018-04-28T13:12:04.741Z,994.68
2018-04-28T13:13:14.877Z,994.61
2018-04-28T13:14:24.989Z,994.63
2018-04-28T13:15:35.109Z,994.58
2018-04-28T13:16:45.082Z,994.61
2018-04-28T13:17:55.200Z,994.58
2018-04-28T13:19:05.321Z,994.51
2018-04-28T13:20:15.438Z,994.5
2018-04-28T13:21:25.293Z,994.5
2018-04-28T13:22:35.178Z,994.42
2018-04-28T13:23:45.357Z,994.45
2018-04-28T13:24:55.458Z,994.46
2018-04-28T13:26:05.275Z,994.48
2018-04-28T13:27:15.395Z,994.43
2018-04-28T13:28:25.543Z,994.38
2018-04-28T13:29:35.759Z,994.33
2018-04-28T13:30:45.856Z,994.34
2018-04-28T13:31:55.688Z,994.3
2018-04-28T13:33:05.785Z,994.35
2018-04-28T13:34:15.873Z,994.28
2018-04-28T13:35:25.992Z,994.34
2018-04-28T13:36:36.077Z,994.27
2018-04-28T13:37:46.193Z,994.27
2018-04-28T13:38:56.035Z,994.25
2018-04-28T13:40:06.216Z,994.28
2018-04-28T13:41:16.306Z,994.25
2018-04-28T13:42:26.134Z,994.26
2018-04-28T13:43:35.959Z,994.23
2018-04-28T13:44:45.784Z,994.21
2018-04-28T13:45:55.924Z,994.24
2018-04-28T13:47:06.018Z,994.26
2018-04-28T13:48:16.164Z,994.18
2018-04-28T13:49:26.345Z,994.16
2018-04-28T13:50:35.931Z,994.18
2018-04-28T13:51:46.032Z,994.26
2018-04-28T13:52:55.346Z,994.17
2018-04-28T13:54:05.171Z,994.17
2018-04-28T13:55:15.321Z,994.17
2018-04-28T13:56:25.168Z,994.13
2018-04-28T13:57:35.243Z,994.15
2018-04-28T13:58:45.338Z,994.11
2018-04-28T13:59:55.176Z,994.07
2018-04-28T14:01:05.302Z,994.07
2018-04-28T14:02:15.136Z,994.03
2018-04-28T14:03:25.234Z,994.06
2018-04-28T14:04:35.337Z,994.07
2018-04-28T14:05:45.491Z,994.04
2018-04-28T14:06:55.591Z,993.97
2018-04-28T14:08:05.672Z,994.09
2018-04-28T14:09:15.782Z,993.93
2018-04-28T14:10:25.895Z,993.93
2018-04-28T14:11:35.993Z,993.93
2018-04-28T14:12:46.088Z,993.96
2018-04-28T14:13:56.180Z,993.92
2018-04-28T14:15:06.286Z,993.9
2018-04-28T14:16:16.383Z,993.89
2018-04-28T14:17:26.227Z,993.87
2018-04-28T14:18:36.353Z,993.91
2018-04-28T14:19:46.661Z,993.89
2018-04-28T14:20:56.795Z,993.85
2018-04-28T14:22:06.924Z,993.83
2018-04-28T14:23:16.758Z,993.83
2018-04-28T14:24:26.847Z,993.8
2018-04-28T14:25:36.677Z,993.72
2018-04-28T14:26:45.975Z,993.85
2018-04-28T14:27:56.179Z,993.83
2018-04-28T14:29:06.025Z,993.81
2018-04-28T14:30:16.126Z,993.78
2018-04-28T14:31:26.329Z,993.72
2018-04-28T14:32:36.150Z,993.78
2018-04-28T14:33:45.976Z,993.73
2018-04-28T14:34:56.074Z,993.69
2018-04-28T14:36:06.181Z,993.68
2018-04-28T14:37:16.272Z,993.69
2018-04-28T14:38:26.353Z,993.71
2018-04-28T14:39:36.355Z,993.66
2018-04-28T14:40:46.032Z,993.66
2018-04-28T14:41:56.131Z,993.67
2018-04-28T14:43:06.233Z,993.65
2018-04-28T14:44:16.059Z,993.6
2018-04-28T14:45:25.905Z,993.62
2018-04-28T14:46:36.004Z,993.58
2018-04-28T14:47:46.128Z,993.55
2018-04-28T14:48:56.240Z,993.53
2018-04-28T14:50:06.426Z,993.56
2018-04-28T14:51:16.542Z,993.53
2018-04-28T14:52:26.647Z,993.51
2018-04-28T14:53:36.752Z,993.51
2018-04-28T14:54:46.628Z,993.51
2018-04-28T14:55:56.750Z,993.51
2018-04-28T14:57:06.915Z,993.45
2018-04-28T14:58:16.825Z,993.41
2018-04-28T14:59:26.942Z,993.44
2018-04-28T15:00:37.039Z,993.45
2018-04-28T15:01:47.229Z,993.43
2018-04-28T15:02:57.337Z,993.38
2018-04-28T15:04:07.212Z,993.43
2018-04-28T15:05:17.293Z,993.4
2018-04-28T15:06:27.394Z,993.38
2018-04-28T15:07:37.214Z,993.41
2018-04-28T15:08:47.328Z,993.41