createdAt,value
2023-06-17T00:00:33.914Z,99975.03
2023-06-17T00:03:36.741Z,99978.03
2023-06-17T00:06:39.141Z,99971.66
2023-06-17T00:09:45.277Z,99972.00
2023-06-17T00:12:49.277Z,99967.88
2023-06-17T00:15:52.285Z,99965.00
2023-06-17T00:18:55.133Z,99965.66
2023-06-17T00:21:57.726Z,99957.31
2023-06-17T00:25:00.206Z,99949.72
2023-06-17T00:28:02.897Z,99952.56
2023-06-17T00:31:06.130Z,99947.06
2023-06-17T00:34:08.898Z,99949.56
2023-06-17T00:37:11.316Z,99943.41
2023-06-17T00:40:14.003Z,99945.44
2023-06-17T00:43:16.511Z,99942.09
2023-06-17T00:46:39.481Z,99948.03
2023-06-17T00:49:43.120Z,99943.34
2023-06-17T00:52:46.505Z,99953.28
2023-06-17T00:55:49.020Z,99948.53
2023-06-17T00:58:52.193Z,99938.34
2023-06-17T01:01:54.668Z,99942.84
2023-06-17T01:04:58.368Z,99940.37
2023-06-17T01:08:04.204Z,99942.25
2023-06-17T01:11:11.871Z,99936.44
2023-06-17T01:14:14.950Z,99932.31
2023-06-17T01:17:19.247Z,99930.28
2023-06-17T01:20:24.086Z,99937.56
2023-06-17T01:23:32.826Z,99932.66
2023-06-17T01:26:36.002Z,99929.12
2023-06-17T01:29:38.909Z,99927.81
2023-06-17T01:32:41.452Z,99932.31
2023-06-17T01:36:02.642Z,99926.13
2023-06-17T01:39:06.268Z,99934.28
2023-06-17T01:42:13.094Z,99937.09
2023-06-17T01:45:16.022Z,99937.91
2023-06-17T01:48:18.829Z,99936.41
2023-06-17T01:51:21.163Z,99936.12
2023-06-17T01:54:24.916Z,99947.47
2023-06-17T01:57:27.937Z,99939.19
2023-06-17T02:00:30.730Z,99938.94
2023-06-17T02:03:33.898Z,99936.25
2023-06-17T02:06:36.494Z,99932.28
2023-06-17T02:09:39.221Z,99932.87
2023-06-17T02:12:43.273Z,99928.59
2023-06-17T02:15:46.131Z,99933.25
2023-06-17T02:18:49.489Z,99935.28
2023-06-17T02:21:52.166Z,99938.66
2023-06-17T02:24:54.573Z,99934.81
2023-06-17T02:27:57.395Z,99937.25
2023-06-17T02:30:59.989Z,99930.59
2023-06-17T02:34:03.247Z,99937.88
2023-06-17T02:37:05.893Z,99933.75
2023-06-17T02:40:10.319Z,99935.03
2023-06-17T02:43:12.988Z,99936.66
2023-06-17T02:46:15.736Z,99939.00
2023-06-17T02:49:19.043Z,99937.41
2023-06-17T02:52:22.290Z,99937.28
2023-06-17T02:55:26.627Z,99946.25
2023-06-17T02:58:30.014Z,99947.47
2023-06-17T03:01:33.228Z,99950.00
2023-06-17T03:04:36.337Z,99950.34
2023-06-17T03:07:41.370Z,99950.28
2023-06-17T03:10:44.724Z,99956.41
2023-06-17T03:13:47.280Z,99958.19
2023-06-17T03:16:52.135Z,99951.12
2023-06-17T03:19:54.716Z,99951.88
2023-06-17T03:22:57.483Z,99956.91
2023-06-17T03:25:59.884Z,99960.38
2023-06-17T03:29:02.793Z,99960.09
2023-06-17T03:32:05.521Z,99962.47
2023-06-17T03:35:09.111Z,99963.63
2023-06-17T03:38:11.808Z,99972.75
2023-06-17T03:41:14.484Z,99975.75
2023-06-17T03:44:17.175Z,99972.38
2023-06-17T03:47:19.922Z,99974.41
2023-06-17T03:50:22.772Z,99980.22
2023-06-17T03:53:26.009Z,99977.25
2023-06-17T03:56:29.942Z,99975.78
2023-06-17T03:59:32.806Z,99975.03
2023-06-17T04:02:35.361Z,99976.19
2023-06-17T04:05:39.101Z,99988.34
2023-06-17T04:08:42.850Z,99984.88
2023-06-17T04:11:45.420Z,99978.81
2023-06-17T04:14:47.748Z,99986.47
2023-06-17T04:17:50.318Z,99981.81
2023-06-17T04:20:57.410Z,99986.91
2023-06-17T04:24:01.528Z,99992.25
2023-06-17T04:27:07.016Z,99996.66
2023-06-17T04:30:10.664Z,99999.09
2023-06-17T04:33:15.821Z,99990.44
2023-06-17T04:36:18.744Z,99993.56
2023-06-17T04:39:21.275Z,99999.44
2023-06-17T04:42:24.765Z,99995.03
2023-06-17T04:45:28.260Z,100000.94
2023-06-17T04:48:31.318Z,100006.94
2023-06-17T04:51:38.266Z,99993.97
2023-06-17T04:54:41.280Z,99991.06
2023-06-17T04:57:45.074Z,100000.75
2023-06-17T05:00:49.164Z,99996.69
2023-06-17T05:03:51.607Z,99996.22
2023-06-17T05:06:55.003Z,100001.22
2023-06-17T05:09:57.460Z,100007.50
2023-06-17T05:13:00.038Z,100006.69
2023-06-17T05:16:04.023Z,100005.75
2023-06-17T05:19:07.570Z,100010.91
2023-06-17T05:22:10.052Z,100004.06
2023-06-17T05:25:12.866Z,100005.22
2023-06-17T05:28:15.602Z,100003.34
2023-06-17T05:31:18.347Z,100004.47
2023-06-17T05:34:20.949Z,100000.06
2023-06-17T05:37:23.664Z,100007.22
2023-06-17T05:40:26.058Z,99996.94
2023-06-17T05:43:28.909Z,100004.47
2023-06-17T05:46:31.750Z,100005.31
2023-06-17T05:49:35.848Z,100016.06
2023-06-17T05:52:38.268Z,100020.06
2023-06-17T05:55:41.296Z,100015.53
2023-06-17T05:58:44.177Z,100024.59
2023-06-17T06:01:47.780Z,100032.69
2023-06-17T06:04:51.355Z,100034.28
2023-06-17T06:07:53.873Z,100031.31
2023-06-17T06:10:56.727Z,100030.97
2023-06-17T06:13:59.957Z,100042.41
2023-06-17T06:17:02.719Z,100037.75
2023-06-17T06:20:05.672Z,100037.47
2023-06-17T06:23:08.323Z,100038.13
2023-06-17T06:26:10.822Z,100039.94
2023-06-17T06:29:14.794Z,100032.31
2023-06-17T06:32:17.275Z,100038.13
2023-06-17T06:35:20.702Z,100042.72
2023-06-17T06:38:24.067Z,100048.97
2023-06-17T06:41:27.086Z,100052.84
2023-06-17T06:44:31.808Z,100050.59
2023-06-17T06:47:34.606Z,100049.28
2023-06-17T06:50:37.130Z,100048.84
2023-06-17T06:53:39.910Z,100050.50
2023-06-17T06:56:42.352Z,100060.59
2023-06-17T06:59:45.094Z,100056.88
2023-06-17T07:02:47.568Z,100058.38
2023-06-17T07:05:50.295Z,100065.47
2023-06-17T07:08:53.024Z,100057.34
2023-06-17T07:11:55.871Z,100060.56
2023-06-17T07:14:58.752Z,100067.87
2023-06-17T07:18:01.644Z,100066.16
2023-06-17T07:21:04.139Z,100070.09
2023-06-17T07:24:07.055Z,100064.37
2023-06-17T07:27:09.534Z,100056.97
2023-06-17T07:30:13.323Z,100059.84
2023-06-17T07:33:16.373Z,100063.53
2023-06-17T07:36:18.991Z,100063.44
2023-06-17T07:39:21.482Z,100070.97
2023-06-17T07:42:24.200Z,100061.84
2023-06-17T07:45:26.493Z,100064.72
2023-06-17T07:48:29.174Z,100057.16
2023-06-17T07:51:31.924Z,100056.75
2023-06-17T07:54:37.186Z,100051.19
2023-06-17T07:57:39.543Z,100053.06
2023-06-17T08:00:42.395Z,100054.13
2023-06-17T08:03:45.073Z,100062.47
2023-06-17T08:06:47.615Z,100046.31
2023-06-17T08:09:50.399Z,100056.91
2023-06-17T08:12:52.735Z,100052.72
2023-06-17T08:15:55.385Z,100043.63
2023-06-17T08:18:57.785Z,100048.88
2023-06-17T08:22:00.436Z,100040.97
2023-06-17T08:25:02.933Z,100040.50
2023-06-17T08:28:05.642Z,100041.56
2023-06-17T08:31:08.020Z,100047.16
2023-06-17T08:34:10.873Z,100043.59
2023-06-17T08:37:13.289Z,100048.78
2023-06-17T08:40:18.997Z,100039.91
2023-06-17T08:43:22.012Z,100042.69
2023-06-17T08:46:26.101Z,100038.31
2023-06-17T08:49:29.192Z,100046.50
2023-06-17T08:52:34.444Z,100047.75
2023-06-17T08:55:36.797Z,100050.94
2023-06-17T08:58:40.548Z,100054.50
2023-06-17T09:01:44.981Z,100052.66
2023-06-17T09:04:47.669Z,100056.63
2023-06-17T09:07:49.962Z,100044.84
2023-06-17T09:10:52.599Z,100052.00
2023-06-17T09:13:55.712Z,100044.91
2023-06-17T09:16:58.784Z,100043.44
2023-06-17T09:20:14.283Z,100044.81
2023-06-17T09:23:17.623Z,100045.84
2023-06-17T09:26:20.018Z,100043.28
2023-06-17T09:29:22.768Z,100037.84
2023-06-17T09:32:25.099Z,100039.59
2023-06-17T09:35:27.670Z,100039.84
2023-06-17T09:38:30.070Z,100043.84
2023-06-17T09:41:41.614Z,100047.63
2023-06-17T09:44:47.853Z,100031.03
2023-06-17T09:47:56.410Z,100047.47
2023-06-17T09:51:01.886Z,100043.97
2023-06-17T09:54:05.510Z,100041.97
2023-06-17T09:57:10.426Z,100037.94
2023-06-17T10:00:15.662Z,100036.06
2023-06-17T10:03:18.944Z,100037.28
2023-06-17T10:06:22.152Z,100041.78
2023-06-17T10:09:26.085Z,100041.09
2023-06-17T10:12:28.769Z,100033.50
2023-06-17T10:15:32.085Z,100036.50
2023-06-17T10:18:36.787Z,100033.19
2023-06-17T10:21:42.145Z,100040.78
2023-06-17T10:24:44.664Z,100040.34
2023-06-17T10:27:47.537Z,100042.78
2023-06-17T10:30:52.322Z,100044.78
2023-06-17T10:33:55.660Z,100048.13
2023-06-17T10:37:03.667Z,100048.53
2023-06-17T10:40:22.185Z,100034.72
2023-06-17T10:43:27.176Z,100048.28
2023-06-17T10:46:32.880Z,100036.13
2023-06-17T10:49:41.550Z,100028.69
2023-06-17T10:52:44.146Z,100042.28
2023-06-17T10:55:47.140Z,100039.06
2023-06-17T10:58:49.797Z,100029.66
2023-06-17T11:01:52.319Z,100030.44
2023-06-17T11:04:57.390Z,100044.97
2023-06-17T11:08:00.508Z,100044.97
2023-06-17T11:11:06.334Z,100042.56
2023-06-17T11:14:08.810Z,100036.16
2023-06-17T11:17:11.453Z,100036.28
2023-06-17T11:20:13.893Z,100035.81
2023-06-17T11:23:17.264Z,100031.19
2023-06-17T11:26:19.762Z,100027.94
2023-06-17T11:29:22.415Z,100024.63
2023-06-17T11:32:25.453Z,100023.91
2023-06-17T11:35:28.867Z,100025.44
2023-06-17T11:38:31.353Z,100035.97
2023-06-17T11:41:34.748Z,100033.44
2023-06-17T11:44:37.756Z,100024.69
2023-06-17T11:47:40.672Z,100027.50
2023-06-17T11:50:43.114Z,100018.25
2023-06-17T11:53:46.921Z,100013.50
2023-06-17T11:56:50.311Z,100015.31
2023-06-17T11:59:53.715Z,100010.84
2023-06-17T12:02:59.165Z,100010.91
2023-06-17T12:06:01.970Z,100015.25
2023-06-17T12:09:05.240Z,100013.41
2023-06-17T12:12:11.742Z,100009.47
2023-06-17T12:15:17.219Z,100004.84
2023-06-17T12:18:20.498Z,100010.16
2023-06-17T12:21:23.024Z,100002.34
2023-06-17T12:24:25.875Z,100000.16
2023-06-17T12:27:30.276Z,100002.06
2023-06-17T12:30:34.900Z,100001.62
2023-06-17T12:33:37.776Z,99995.47
2023-06-17T12:36:41.512Z,99996.62
2023-06-17T12:39:44.645Z,99993.78
2023-06-17T12:42:47.314Z,99995.44
2023-06-17T12:45:49.636Z,100010.13
2023-06-17T12:48:52.454Z,100008.72
2023-06-17T12:51:54.806Z,99994.88
2023-06-17T12:54:58.573Z,99985.19
2023-06-17T12:58:01.071Z,99991.03
2023-06-17T13:01:03.709Z,99993.06
2023-06-17T13:04:06.037Z,99999.03
2023-06-17T13:07:11.428Z,99990.81
2023-06-17T13:10:13.849Z,100002.22
2023-06-17T13:13:16.475Z,99996.44
2023-06-17T13:16:19.074Z,100005.78
2023-06-17T13:19:21.842Z,99992.44
2023-06-17T13:22:25.518Z,99998.88
2023-06-17T13:25:28.273Z,99990.53
2023-06-17T13:28:32.355Z,99992.06
2023-06-17T13:31:34.994Z,99996.22
2023-06-17T13:34:37.374Z,99994.56
2023-06-17T13:37:40.163Z,99999.50
2023-06-17T13:40:42.464Z,99988.53
2023-06-17T13:43:45.309Z,100001.56
2023-06-17T13:46:48.654Z,99990.62
2023-06-17T13:49:51.689Z,99986.09
2023-06-17T13:52:54.602Z,99991.63
2023-06-17T13:55:57.505Z,99985.31
2023-06-17T13:58:59.851Z,99992.50
2023-06-17T14:02:02.504Z,99994.97
2023-06-17T14:05:05.450Z,99991.09
2023-06-17T14:08:08.228Z,99997.38
2023-06-17T14:11:11.821Z,99995.31
2023-06-17T14:14:14.159Z,99992.38
2023-06-17T14:17:16.811Z,99995.78
2023-06-17T14:20:20.043Z,99990.00
2023-06-17T14:23:22.944Z,99996.81
2023-06-17T14:26:25.281Z,99999.91
2023-06-17T14:29:27.923Z,99995.19
2023-06-17T14:32:30.396Z,99990.59
2023-06-17T14:35:33.071Z,99988.03
2023-06-17T14:38:35.405Z,99989.91
2023-06-17T14:41:38.090Z,99989.97
2023-06-17T14:44:41.284Z,99984.28
2023-06-17T14:47:45.241Z,99984.41
2023-06-17T14:50:47.669Z,99974.84
2023-06-17T14:53:50.356Z,99975.53
2023-06-17T14:56:52.705Z,99969.47
2023-06-17T14:59:56.000Z,99967.56
2023-06-17T15:03:03.129Z,99974.81
2023-06-17T15:06:06.201Z,99970.22
2023-06-17T15:09:28.120Z,99971.19
2023-06-17T15:12:31.009Z,99968.53
2023-06-17T15:15:33.385Z,99968.56
2023-06-17T15:18:38.550Z,99971.78
2023-06-17T15:21:41.046Z,99969.25
2023-06-17T15:24:43.712Z,99969.56
2023-06-17T15:27:46.157Z,99975.06
2023-06-17T15:30:48.869Z,99977.03
2023-06-17T15:33:51.274Z,99978.41
2023-06-17T15:36:53.856Z,99977.50
2023-06-17T15:39:56.234Z,99976.94
2023-06-17T15:42:58.896Z,99979.03
2023-06-17T15:46:01.314Z,99976.31
2023-06-17T15:49:05.483Z,99968.22
2023-06-17T15:52:08.133Z,99975.81
2023-06-17T15:55:11.164Z,99978.22
2023-06-17T15:58:13.540Z,99975.72
2023-06-17T16:01:16.157Z,99978.56
2023-06-17T16:04:33.457Z,99977.09
2023-06-17T16:07:35.948Z,99976.72
2023-06-17T16:10:39.091Z,99980.06
2023-06-17T16:13:41.519Z,99991.69
2023-06-17T16:16:44.178Z,99979.97
2023-06-17T16:19:46.589Z,99990.09
2023-06-17T16:22:49.218Z,99988.25
2023-06-17T16:25:55.835Z,99987.91
2023-06-17T16:28:58.861Z,99994.47
2023-06-17T16:32:01.250Z,99988.84
2023-06-17T16:35:04.231Z,99997.31
2023-06-17T16:38:06.606Z,100006.28
2023-06-17T16:41:09.174Z,100003.28
2023-06-17T16:44:11.444Z,100012.03
2023-06-17T16:47:14.072Z,100008.16
2023-06-17T16:50:16.474Z,100015.75
2023-06-17T16:53:19.552Z,100020.09
2023-06-17T16:56:21.929Z,100024.19
2023-06-17T16:59:24.706Z,100034.00
2023-06-17T17:02:27.752Z,100032.75
2023-06-17T17:05:32.329Z,100026.63
2023-06-17T17:08:34.742Z,100040.75
2023-06-17T17:11:37.375Z,100043.03
2023-06-17T17:14:41.508Z,100046.69
2023-06-17T17:17:44.215Z,100043.91
2023-06-17T17:20:46.589Z,100056.12
2023-06-17T17:23:49.224Z,100054.56
2023-06-17T17:26:51.591Z,100053.47
2023-06-17T17:29:54.213Z,100062.12
2023-06-17T17:32:59.966Z,100052.34
2023-06-17T17:36:02.676Z,100054.00
2023-06-17T17:39:05.034Z,100055.00
2023-06-17T17:42:07.741Z,100056.53
2023-06-17T17:45:10.442Z,100053.28
2023-06-17T17:48:13.151Z,100052.16
2023-06-17T17:51:16.803Z,100048.06
2023-06-17T17:54:19.576Z,100055.31
2023-06-17T17:57:23.262Z,100062.41
2023-06-17T18:00:26.007Z,100061.16
2023-06-17T18:03:28.878Z,100068.69
2023-06-17T18:06:31.314Z,100072.41
2023-06-17T18:09:34.038Z,100070.56
2023-06-17T18:12:36.434Z,100071.66
2023-06-17T18:15:39.049Z,100080.81
2023-06-17T18:18:41.436Z,100078.53
2023-06-17T18:21:43.992Z,100091.13
2023-06-17T18:24:46.378Z,100091.97
2023-06-17T18:27:48.995Z,100096.97
2023-06-17T18:30:51.355Z,100105.41
2023-06-17T18:33:54.110Z,100111.72
2023-06-17T18:36:56.527Z,100114.97
2023-06-17T18:39:59.189Z,100114.69
2023-06-17T18:43:01.471Z,100117.63
2023-06-17T18:46:04.820Z,100121.66
2023-06-17T18:49:07.961Z,100124.81
2023-06-17T18:52:10.639Z,100123.47
2023-06-17T18:55:13.345Z,100118.25
2023-06-17T18:58:16.291Z,100121.53
2023-06-17T19:01:18.682Z,100130.53
2023-06-17T19:04:21.832Z,100132.34
2023-06-17T19:07:24.194Z,100134.75
2023-06-17T19:10:26.835Z,100135.00
2023-06-17T19:13:29.236Z,100141.81
2023-06-17T19:16:32.004Z,100144.06
2023-06-17T19:19:34.430Z,100156.81
2023-06-17T19:22:38.264Z,100153.91
2023-06-17T19:25:40.657Z,100162.97
2023-06-17T19:28:43.391Z,100166.78
2023-06-17T19:31:45.744Z,100160.50
2023-06-17T19:34:48.649Z,100163.31
2023-06-17T19:37:52.087Z,100170.31
2023-06-17T19:40:54.674Z,100169.22
2023-06-17T19:43:57.906Z,100174.91
2023-06-17T19:47:01.013Z,100175.47
2023-06-17T19:50:03.435Z,100181.00
2023-06-17T19:53:06.896Z,100173.63
2023-06-17T19:56:09.769Z,100177.75
2023-06-17T19:59:12.450Z,100181.47
2023-06-17T20:02:15.338Z,100173.69
2023-06-17T20:05:19.589Z,100171.38
2023-06-17T20:08:21.941Z,100178.78
2023-06-17T20:11:26.921Z,100174.56
2023-06-17T20:14:29.272Z,100174.78
2023-06-17T20:17:32.058Z,100172.47
2023-06-17T20:20:34.450Z,100161.69
2023-06-17T20:23:37.727Z,100162.13
2023-06-17T20:26:40.134Z,100166.75
2023-06-17T20:29:44.313Z,100169.37
2023-06-17T20:32:46.750Z,100176.56
2023-06-17T20:35:50.453Z,100172.22
2023-06-17T20:38:52.884Z,100173.59
2023-06-17T20:41:55.527Z,100178.59
2023-06-17T20:44:57.832Z,100177.81
2023-06-17T20:48:00.594Z,100166.97
2023-06-17T20:51:04.498Z,100166.63
2023-06-17T20:54:07.176Z,100164.75
2023-06-17T20:57:09.563Z,100161.00
2023-06-17T21:00:12.708Z,100159.69
2023-06-17T21:03:15.103Z,100160.03
2023-06-17T21:06:17.836Z,100168.56
2023-06-17T21:09:20.185Z,100167.81
2023-06-17T21:12:23.890Z,100170.03
2023-06-17T21:15:26.287Z,100172.13
2023-06-17T21:18:30.137Z,100169.50
2023-06-17T21:21:32.476Z,100165.50
2023-06-17T21:24:35.224Z,100167.06
2023-06-17T21:27:37.590Z,100167.81
2023-06-17T21:30:40.382Z,100170.22
2023-06-17T21:33:42.781Z,100167.59
2023-06-17T21:36:45.464Z,100164.22
2023-06-17T21:39:47.744Z,100169.25
2023-06-17T21:42:50.435Z,100166.00
2023-06-17T21:45:53.275Z,100157.56
2023-06-17T21:48:56.273Z,100171.84
2023-06-17T21:51:58.565Z,100179.37
2023-06-17T21:55:01.495Z,100177.34
2023-06-17T21:58:03.893Z,100179.25
2023-06-17T22:01:06.637Z,100177.66
2023-06-17T22:04:09.260Z,100171.66
2023-06-17T22:07:11.644Z,100176.00
2023-06-17T22:10:14.343Z,100179.37
2023-06-17T22:13:16.701Z,100185.19
2023-06-17T22:16:19.490Z,100192.63
2023-06-17T22:19:21.797Z,100192.81
2023-06-17T22:22:24.408Z,100190.25
2023-06-17T22:25:26.698Z,100188.75
2023-06-17T22:28:29.328Z,100200.06
2023-06-17T22:31:31.892Z,100193.75
2023-06-17T22:34:36.382Z,100197.06
2023-06-17T22:37:38.875Z,100193.34
2023-06-17T22:40:41.532Z,100199.38
2023-06-17T22:43:43.850Z,100204.31
2023-06-17T22:46:46.513Z,100205.81
2023-06-17T22:49:49.287Z,100208.53
2023-06-17T22:52:51.983Z,100200.28
2023-06-17T22:55:54.444Z,100199.56
2023-06-17T22:58:57.089Z,100205.00
2023-06-17T23:02:01.971Z,100201.16
2023-06-17T23:05:05.285Z,100199.53
2023-06-17T23:08:07.624Z,100199.38
2023-06-17T23:11:10.411Z,100204.44
2023-06-17T23:14:12.697Z,100196.56
2023-06-17T23:17:15.371Z,100201.91
2023-06-17T23:20:17.759Z,100198.84
2023-06-17T23:23:21.937Z,100201.94
2023-06-17T23:26:25.743Z,100201.00
2023-06-17T23:29:28.574Z,100213.87
2023-06-17T23:32:31.488Z,100207.75
2023-06-17T23:35:34.259Z,100204.53
2023-06-17T23:38:40.661Z,100207.25
2023-06-17T23:41:43.261Z,100199.87
2023-06-17T23:44:48.576Z,100206.63
2023-06-17T23:47:51.539Z,100212.91
2023-06-17T23:50:53.918Z,100212.28
2023-06-17T23:53:56.626Z,100215.94
2023-06-17T23:56:58.913Z,100206.47
