createdAt,value
2019-03-01T00:00:33.067Z,233.90
2019-03-01T00:01:38.220Z,234.83
2019-03-01T00:02:41.742Z,224.33
2019-03-01T00:03:46.002Z,223.27
2019-03-01T00:05:10.714Z,218.63
2019-03-01T00:06:29.448Z,218.10
2019-03-01T00:09:38.573Z,220.60
2019-03-01T00:11:19.572Z,218.40
2019-03-01T00:12:34.740Z,229.50
2019-03-01T00:14:04.819Z,221.13
2019-03-01T00:15:44.006Z,212.50
2019-03-01T00:17:12.872Z,227.03
2019-03-01T00:18:25.523Z,212.00
2019-03-01T00:19:51.342Z,211.10
2019-03-01T00:21:15.200Z,219.37
2019-03-01T00:22:40.935Z,208.67
2019-03-01T00:23:53.797Z,212.67
2019-03-01T00:25:12.421Z,214.57
2019-03-01T00:26:37.011Z,201.70
2019-03-01T00:27:59.746Z,203.60
2019-03-01T00:29:17.957Z,194.53
2019-03-01T00:30:41.226Z,206.83
2019-03-01T00:31:53.321Z,197.40
2019-03-01T00:33:07.518Z,214.23
2019-03-01T00:34:38.012Z,196.57
2019-03-01T00:35:47.005Z,200.30
2019-03-01T00:37:16.124Z,193.90
2019-03-01T00:38:28.137Z,203.70
2019-03-01T00:39:51.168Z,204.10
2019-03-01T00:41:03.780Z,202.20
2019-03-01T00:42:16.275Z,193.93
2019-03-01T00:43:34.777Z,199.37
2019-03-01T00:44:43.492Z,201.00
2019-03-01T00:45:47.013Z,186.73
2019-03-01T00:46:50.542Z,203.00
2019-03-01T00:47:54.198Z,183.77
2019-03-01T00:48:57.967Z,189.40
2019-03-01T00:50:03.940Z,189.97
2019-03-01T00:51:07.609Z,199.80
2019-03-01T00:52:11.455Z,200.80
2019-03-01T00:53:15.056Z,198.70
2019-03-01T00:54:18.723Z,183.73
2019-03-01T00:55:22.377Z,183.27
2019-03-01T00:56:26.162Z,193.20
2019-03-01T00:57:30.050Z,187.47
2019-03-01T00:58:33.547Z,177.10
2019-03-01T00:59:37.092Z,187.50
2019-03-01T01:00:46.691Z,197.90
2019-03-01T01:01:50.226Z,184.37
2019-03-01T01:02:53.817Z,188.73
2019-03-01T01:03:57.578Z,178.40
2019-03-01T01:05:02.136Z,188.57
2019-03-01T01:06:05.651Z,182.70
2019-03-01T01:07:09.230Z,179.07
2019-03-01T01:08:12.737Z,176.10
2019-03-01T01:09:16.282Z,180.80
2019-03-01T01:10:19.878Z,181.07
2019-03-01T01:11:23.578Z,176.23
2019-03-01T01:12:27.058Z,171.53
2019-03-01T01:13:30.640Z,175.70
2019-03-01T01:14:34.240Z,183.27
2019-03-01T01:15:37.991Z,174.67
2019-03-01T01:16:41.769Z,167.17
2019-03-01T01:17:45.298Z,189.33
2019-03-01T01:18:48.930Z,171.60
2019-03-01T01:19:52.610Z,168.00
2019-03-01T01:20:56.128Z,185.80
2019-03-01T01:21:59.859Z,173.97
2019-03-01T01:23:03.543Z,162.97
2019-03-01T01:24:07.288Z,173.60
2019-03-01T01:25:10.988Z,168.53
2019-03-01T01:26:14.503Z,178.33
2019-03-01T01:27:18.004Z,177.87
2019-03-01T01:28:21.532Z,163.80
2019-03-01T01:29:25.054Z,172.20
2019-03-01T01:30:28.646Z,162.63
2019-03-01T01:31:32.273Z,162.07
2019-03-01T01:32:35.846Z,163.73
2019-03-01T01:33:39.338Z,157.17
2019-03-01T01:34:42.935Z,166.77
2019-03-01T01:35:46.513Z,172.83
2019-03-01T01:36:50.118Z,157.43
2019-03-01T01:37:53.702Z,171.50
2019-03-01T01:38:57.395Z,158.47
2019-03-01T01:40:01.049Z,164.43
2019-03-01T01:41:04.692Z,154.97
2019-03-01T01:42:08.184Z,164.77
2019-03-01T01:43:11.897Z,156.90
2019-03-01T01:44:15.402Z,157.20
2019-03-01T01:45:18.962Z,160.43
2019-03-01T01:46:22.474Z,157.73
2019-03-01T01:47:25.968Z,158.17
2019-03-01T01:48:29.555Z,158.73
2019-03-01T01:49:33.156Z,158.17
2019-03-01T01:50:36.728Z,153.67
2019-03-01T01:51:40.246Z,158.30
2019-03-01T01:52:43.804Z,157.87
2019-03-01T01:53:47.426Z,154.50
2019-03-01T01:54:51.024Z,162.23
2019-03-01T01:55:54.527Z,158.47
2019-03-01T01:56:58.062Z,160.93
2019-03-01T01:58:01.770Z,155.50
2019-03-01T01:59:05.435Z,152.73
2019-03-01T02:00:11.952Z,148.23
2019-03-01T02:01:15.460Z,142.63
2019-03-01T02:02:19.132Z,155.17
2019-03-01T02:03:22.787Z,147.27
2019-03-01T02:04:26.492Z,150.73
2019-03-01T02:05:30.192Z,155.50
2019-03-01T02:06:33.772Z,149.90
2019-03-01T02:07:37.438Z,149.60
2019-03-01T02:08:41.083Z,147.40
2019-03-01T02:09:44.631Z,143.07
2019-03-01T02:10:48.258Z,148.73
2019-03-01T02:11:51.931Z,148.67
2019-03-01T02:12:55.488Z,145.00
2019-03-01T02:13:59.130Z,141.50
2019-03-01T02:15:02.647Z,138.90
2019-03-01T02:16:06.201Z,140.67
2019-03-01T02:17:09.729Z,150.20
2019-03-01T02:18:13.278Z,135.10
2019-03-01T02:19:16.791Z,143.37
2019-03-01T02:20:20.486Z,144.73
2019-03-01T02:21:23.944Z,141.83
2019-03-01T02:22:27.483Z,136.43
2019-03-01T02:23:31.109Z,139.43
2019-03-01T02:24:34.571Z,135.23
2019-03-01T02:25:38.163Z,144.77
2019-03-01T02:26:41.785Z,149.17
2019-03-01T02:27:46.984Z,143.50
2019-03-01T02:28:50.710Z,137.53
2019-03-01T02:29:54.591Z,144.33
2019-03-01T02:31:01.172Z,140.63
2019-03-01T02:32:04.844Z,129.20
2019-03-01T02:33:08.419Z,133.10
2019-03-01T02:34:11.950Z,128.93
2019-03-01T02:35:17.761Z,131.77
2019-03-01T02:36:21.281Z,133.87
2019-03-01T02:37:24.918Z,135.37
2019-03-01T02:38:28.479Z,134.93
2019-03-01T02:39:32.019Z,129.90
2019-03-01T02:40:38.518Z,131.57
2019-03-01T02:41:42.205Z,135.17
2019-03-01T02:42:45.702Z,132.93
2019-03-01T02:43:49.375Z,127.50
2019-03-01T02:44:52.892Z,135.37
2019-03-01T02:45:56.505Z,128.07
2019-03-01T02:46:59.988Z,127.30
2019-03-01T02:48:03.724Z,133.13
2019-03-01T02:49:07.226Z,132.33
2019-03-01T02:50:12.984Z,129.73
2019-03-01T02:51:16.541Z,129.60
2019-03-01T02:52:20.149Z,127.17
2019-03-01T02:53:23.699Z,126.00
2019-03-01T02:54:27.217Z,122.93
2019-03-01T02:55:30.840Z,122.47
2019-03-01T02:56:34.394Z,129.67
2019-03-01T02:57:37.988Z,123.63
2019-03-01T02:58:41.466Z,124.83
2019-03-01T02:59:45.078Z,121.97
2019-03-01T03:00:48.597Z,125.70
2019-03-01T03:01:52.283Z,124.07
2019-03-01T03:02:55.909Z,122.43
2019-03-01T03:03:59.403Z,131.33
2019-03-01T03:05:03.177Z,124.70
2019-03-01T03:06:08.341Z,130.07
2019-03-01T03:07:16.079Z,122.20
2019-03-01T03:08:19.937Z,119.33
2019-03-01T03:09:23.503Z,125.43
2019-03-01T03:10:27.171Z,115.57
2019-03-01T03:11:30.731Z,121.07
2019-03-01T03:12:34.277Z,117.40
2019-03-01T03:13:38.214Z,119.10
2019-03-01T03:14:53.956Z,119.47
2019-03-01T03:16:00.737Z,110.37
2019-03-01T03:17:06.787Z,117.10
2019-03-01T03:18:16.277Z,121.37
2019-03-01T03:19:19.788Z,121.93
2019-03-01T03:20:23.355Z,107.43
2019-03-01T03:21:27.075Z,114.43
2019-03-01T03:22:30.632Z,112.50
2019-03-01T03:23:34.149Z,116.57
2019-03-01T03:24:37.723Z,118.50
2019-03-01T03:25:41.258Z,110.97
2019-03-01T03:26:44.832Z,115.53
2019-03-01T03:27:48.330Z,108.70
2019-03-01T03:28:51.849Z,114.13
2019-03-01T03:29:55.658Z,110.83
2019-03-01T03:31:00.923Z,121.27
2019-03-01T03:32:06.174Z,117.40
2019-03-01T03:33:09.659Z,104.83
2019-03-01T03:34:14.381Z,111.93
2019-03-01T03:35:17.887Z,107.00
2019-03-01T03:36:21.403Z,104.13
2019-03-01T03:37:25.649Z,108.80
2019-03-01T03:38:29.155Z,117.23
2019-03-01T03:39:32.864Z,107.97
2019-03-01T03:40:36.434Z,102.40
2019-03-01T03:41:42.879Z,102.47
2019-03-01T03:42:46.464Z,103.67
2019-03-01T03:43:50.065Z,106.00
2019-03-01T03:44:53.979Z,110.87
2019-03-01T03:45:57.484Z,100.30
2019-03-01T03:47:00.989Z,96.40
2019-03-01T03:48:04.664Z,99.93
2019-03-01T03:49:08.210Z,107.37
2019-03-01T03:50:13.745Z,106.13
2019-03-01T03:51:17.420Z,118.33
2019-03-01T03:52:20.999Z,100.47
2019-03-01T03:53:24.525Z,100.70
2019-03-01T03:54:28.040Z,100.70
2019-03-01T03:55:31.677Z,103.00
2019-03-01T03:56:35.251Z,107.70
2019-03-01T03:57:38.978Z,102.93
2019-03-01T03:58:42.676Z,100.80
2019-03-01T03:59:46.191Z,100.47
2019-03-01T04:00:50.023Z,108.60
2019-03-01T04:01:53.645Z,100.27
2019-03-01T04:02:57.238Z,98.13
2019-03-01T04:04:00.848Z,103.93
2019-03-01T04:05:06.073Z,99.77
2019-03-01T04:06:09.721Z,95.50
2019-03-01T04:07:13.365Z,99.40
2019-03-01T04:08:16.952Z,109.40
2019-03-01T04:09:20.584Z,91.03
2019-03-01T04:10:24.098Z,93.87
2019-03-01T04:11:27.675Z,97.13
2019-03-01T04:12:31.533Z,102.87
2019-03-01T04:13:35.036Z,101.07
2019-03-01T04:14:38.576Z,89.00
2019-03-01T04:15:42.199Z,95.33
2019-03-01T04:16:45.924Z,93.57
2019-03-01T04:17:49.669Z,97.20
2019-03-01T04:18:53.375Z,93.30
2019-03-01T04:19:56.914Z,91.60
2019-03-01T04:21:00.408Z,91.57
2019-03-01T04:22:04.070Z,84.97
2019-03-01T04:23:07.615Z,86.93
2019-03-01T04:24:11.504Z,95.47
2019-03-01T04:25:15.351Z,89.17
2019-03-01T04:26:18.832Z,91.53
2019-03-01T04:27:22.357Z,87.93
2019-03-01T04:28:25.893Z,89.23
2019-03-01T04:29:33.104Z,90.10
2019-03-01T04:30:36.646Z,83.83
2019-03-01T04:31:40.150Z,84.70
2019-03-01T04:32:43.709Z,86.73
2019-03-01T04:33:47.236Z,88.90
2019-03-01T04:34:50.791Z,90.10
2019-03-01T04:35:54.366Z,77.60
2019-03-01T04:36:57.973Z,82.63
2019-03-01T04:38:01.468Z,79.30
2019-03-01T04:39:06.919Z,82.00
2019-03-01T04:40:15.254Z,81.00
2019-03-01T04:41:18.766Z,75.13
2019-03-01T04:42:22.289Z,83.47
2019-03-01T04:43:25.779Z,73.67
2019-03-01T04:44:29.354Z,79.97
2019-03-01T04:45:32.871Z,79.90
2019-03-01T04:46:36.416Z,80.20
2019-03-01T04:47:39.945Z,80.10
2019-03-01T04:48:43.937Z,80.20
2019-03-01T04:49:48.226Z,76.40
2019-03-01T04:50:51.751Z,76.60
2019-03-01T04:51:55.555Z,75.53
2019-03-01T04:52:59.070Z,80.53
2019-03-01T04:54:02.620Z,74.73
2019-03-01T04:55:09.218Z,81.30
2019-03-01T04:56:12.944Z,77.27
2019-03-01T04:57:16.572Z,75.97
2019-03-01T04:58:20.137Z,84.63
2019-03-01T04:59:24.047Z,68.63
2019-03-01T05:00:27.749Z,74.63
2019-03-01T05:01:31.451Z,75.57
2019-03-01T05:02:35.031Z,71.50
2019-03-01T05:03:38.743Z,67.23
2019-03-01T05:04:42.309Z,74.50
2019-03-01T05:05:45.864Z,71.03
2019-03-01T05:06:51.069Z,74.50
2019-03-01T05:07:54.695Z,69.63
2019-03-01T05:08:58.206Z,71.57
2019-03-01T05:10:01.694Z,75.60
2019-03-01T05:11:05.290Z,68.33
2019-03-01T05:12:08.947Z,74.07
2019-03-01T05:13:12.502Z,69.67
2019-03-01T05:14:16.046Z,66.73
2019-03-01T05:15:21.585Z,69.77
2019-03-01T05:16:25.328Z,67.57
2019-03-01T05:17:28.890Z,71.17
2019-03-01T05:18:32.565Z,71.53
2019-03-01T05:19:36.073Z,71.47
2019-03-01T05:20:39.644Z,69.53
2019-03-01T05:21:43.187Z,67.23
2019-03-01T05:22:46.756Z,69.27
2019-03-01T05:23:50.273Z,68.40
2019-03-01T05:24:53.787Z,65.00
2019-03-01T05:25:57.348Z,67.63
2019-03-01T05:27:00.934Z,64.60
2019-03-01T05:28:04.573Z,64.00
2019-03-01T05:29:08.208Z,60.80
2019-03-01T05:30:14.820Z,66.20
2019-03-01T05:31:18.419Z,65.73
2019-03-01T05:32:21.970Z,85.57
2019-03-01T05:33:25.674Z,64.00
2019-03-01T05:34:29.328Z,65.23
2019-03-01T05:35:33.037Z,69.23
2019-03-01T05:36:36.626Z,65.47
2019-03-01T05:37:40.584Z,59.60
2019-03-01T05:38:44.587Z,60.93
2019-03-01T05:39:48.467Z,65.50
2019-03-01T05:40:52.051Z,63.03
2019-03-01T05:41:55.613Z,63.33
2019-03-01T05:42:59.237Z,62.70
2019-03-01T05:44:02.801Z,64.60
2019-03-01T05:45:18.088Z,72.10
2019-03-01T05:46:21.606Z,65.77
2019-03-01T05:47:25.267Z,62.10
2019-03-01T05:48:28.767Z,57.40
2019-03-01T05:49:32.275Z,60.20
2019-03-01T05:50:35.850Z,68.10
2019-03-01T05:51:39.344Z,68.60
2019-03-01T05:52:42.944Z,65.90
2019-03-01T05:53:46.531Z,63.63
2019-03-01T05:54:53.306Z,66.67
2019-03-01T05:55:56.870Z,70.60
2019-03-01T05:57:00.407Z,64.80
2019-03-01T05:58:21.750Z,70.37
2019-03-01T05:59:25.413Z,64.80
2019-03-01T06:00:28.912Z,62.03
2019-03-01T06:01:35.760Z,66.63
2019-03-01T06:02:42.450Z,65.90
2019-03-01T06:04:00.702Z,65.60
2019-03-01T06:05:06.613Z,73.00
2019-03-01T06:06:13.215Z,68.50
2019-03-01T06:07:46.653Z,65.80
2019-03-01T06:09:26.273Z,62.43
2019-03-01T06:10:41.663Z,68.20
2019-03-01T06:11:53.765Z,69.40
2019-03-01T06:13:22.716Z,67.70
2019-03-01T06:14:51.501Z,59.20
2019-03-01T06:15:58.046Z,62.63
2019-03-01T06:17:13.126Z,62.00
2019-03-01T06:18:44.904Z,69.17
2019-03-01T06:19:54.474Z,58.17
2019-03-01T06:21:06.664Z,55.93
2019-03-01T06:22:16.197Z,58.60
2019-03-01T06:23:28.681Z,69.13
2019-03-01T06:24:38.025Z,58.13
2019-03-01T06:25:53.371Z,57.50
2019-03-01T06:27:16.628Z,61.87
2019-03-01T06:28:34.583Z,71.90
2019-03-01T06:29:59.908Z,55.90
2019-03-01T06:31:24.444Z,62.87
2019-03-01T06:32:42.292Z,62.23
2019-03-01T06:33:58.075Z,64.10
2019-03-01T06:35:13.689Z,58.33
2019-03-01T06:36:29.461Z,58.20
2019-03-01T06:37:41.663Z,57.67
2019-03-01T06:39:04.776Z,52.67
2019-03-01T06:40:36.765Z,56.57
2019-03-01T06:41:43.298Z,55.07
2019-03-01T06:42:49.965Z,57.40
2019-03-01T06:44:08.752Z,59.43
2019-03-01T06:45:23.941Z,57.83
2019-03-01T06:46:56.200Z,59.07
2019-03-01T06:47:58.855Z,62.17
2019-03-01T06:49:02.994Z,56.90
2019-03-01T06:50:26.702Z,51.23
2019-03-01T06:51:30.656Z,56.73
2019-03-01T06:52:34.179Z,52.13
2019-03-01T06:53:37.699Z,54.80
2019-03-01T06:54:40.564Z,60.27
2019-03-01T06:55:44.815Z,54.50
2019-03-01T06:56:48.370Z,55.83
2019-03-01T06:57:51.897Z,52.27
2019-03-01T06:58:55.837Z,55.33
2019-03-01T06:59:59.343Z,52.67
2019-03-01T07:01:04.651Z,53.17
2019-03-01T07:02:08.535Z,55.53
2019-03-01T07:03:12.206Z,50.77
2019-03-01T07:04:15.958Z,51.80
2019-03-01T07:05:19.487Z,52.07
2019-03-01T07:06:23.306Z,53.10
2019-03-01T07:07:26.879Z,50.80
2019-03-01T07:08:30.442Z,45.83
2019-03-01T07:09:33.933Z,57.23
2019-03-01T07:10:37.451Z,49.87
2019-03-01T07:11:41.027Z,49.30
2019-03-01T07:12:44.616Z,53.63
2019-03-01T07:13:48.203Z,52.40
2019-03-01T07:14:51.689Z,52.23
2019-03-01T07:15:55.231Z,59.53
2019-03-01T07:16:58.823Z,51.20
2019-03-01T07:18:04.323Z,59.70
2019-03-01T07:19:07.944Z,54.47
2019-03-01T07:20:12.687Z,50.03
2019-03-01T07:21:16.418Z,52.37
2019-03-01T07:22:20.006Z,49.77
2019-03-01T07:23:23.552Z,52.10
2019-03-01T07:24:31.884Z,51.20
2019-03-01T07:25:35.396Z,46.30
2019-03-01T07:26:46.375Z,51.20
2019-03-01T07:27:49.882Z,52.60
2019-03-01T07:28:53.505Z,50.90
2019-03-01T07:29:57.084Z,44.23
2019-03-01T07:31:41.302Z,51.10
2019-03-01T07:32:44.854Z,47.80
2019-03-01T07:33:48.420Z,49.23
2019-03-01T07:36:16.857Z,47.47
2019-03-01T07:37:21.970Z,53.40
2019-03-01T07:38:26.162Z,50.57
2019-03-01T07:39:29.739Z,47.20
2019-03-01T07:40:35.652Z,50.90
2019-03-01T07:41:39.182Z,43.50
2019-03-01T07:42:42.661Z,54.90
2019-03-01T07:43:46.249Z,52.80
2019-03-01T07:44:49.745Z,40.13
2019-03-01T07:45:53.290Z,45.40
2019-03-01T07:46:58.220Z,45.60
2019-03-01T07:48:01.806Z,52.67
2019-03-01T07:49:05.510Z,47.60
2019-03-01T07:50:11.866Z,44.93
2019-03-01T07:51:15.391Z,45.23
2019-03-01T07:52:19.284Z,47.13
2019-03-01T07:53:22.791Z,52.73
2019-03-01T07:54:26.358Z,43.20
2019-03-01T07:55:29.856Z,43.57
2019-03-01T07:56:37.008Z,42.30
2019-03-01T07:57:39.083Z,39.87
2019-03-01T07:58:42.920Z,39.60
2019-03-01T07:59:46.477Z,40.70
2019-03-01T08:00:53.572Z,46.07
2019-03-01T08:01:55.989Z,41.27
2019-03-01T08:02:59.641Z,43.63
2019-03-01T08:04:03.207Z,40.03
2019-03-01T08:05:10.170Z,38.73
2019-03-01T08:06:14.326Z,38.53
2019-03-01T08:07:20.438Z,49.27
2019-03-01T08:08:23.174Z,41.30
2019-03-01T08:09:26.771Z,41.00
2019-03-01T08:10:33.017Z,38.20
2019-03-01T08:11:36.580Z,38.03
2019-03-01T08:12:42.345Z,41.57
2019-03-01T08:13:45.540Z,37.40
2019-03-01T08:14:49.046Z,39.43
2019-03-01T08:15:52.626Z,39.10
2019-03-01T08:16:56.797Z,42.87
2019-03-01T08:18:00.654Z,40.17
2019-03-01T08:19:04.591Z,37.17
2019-03-01T08:20:11.350Z,41.07
2019-03-01T08:21:15.154Z,39.30
2019-03-01T08:22:24.909Z,35.10
2019-03-01T08:23:37.517Z,36.57
2019-03-01T08:24:42.760Z,36.30
2019-03-01T08:25:46.466Z,37.67
2019-03-01T08:26:49.951Z,38.10
2019-03-01T08:27:53.530Z,39.20
2019-03-01T08:28:58.429Z,44.03
2019-03-01T08:30:02.325Z,39.67
2019-03-01T08:31:05.947Z,46.13
2019-03-01T08:32:09.519Z,38.63
2019-03-01T08:33:13.161Z,47.37
2019-03-01T08:34:18.673Z,46.33
2019-03-01T08:35:25.382Z,41.70
2019-03-01T08:36:27.475Z,48.07
2019-03-01T08:37:30.987Z,51.30
2019-03-01T08:38:34.495Z,54.23
2019-03-01T08:39:39.731Z,53.80
2019-03-01T08:40:46.601Z,55.67
2019-03-01T08:41:49.136Z,56.87
2019-03-01T08:42:52.636Z,49.67
2019-03-01T08:43:56.206Z,59.00
2019-03-01T08:44:59.789Z,53.70
2019-03-01T08:46:34.585Z,60.20
2019-03-01T08:48:02.980Z,53.47
2019-03-01T08:49:10.071Z,52.57
2019-03-01T08:50:14.080Z,51.43
2019-03-01T08:51:17.596Z,52.10
2019-03-01T08:52:21.106Z,54.27
2019-03-01T08:53:24.611Z,54.43
2019-03-01T08:54:28.145Z,47.53
2019-03-01T08:55:32.144Z,50.17
2019-03-01T08:56:35.632Z,48.67
2019-03-01T08:57:44.275Z,53.63
2019-03-01T08:58:44.515Z,43.00
2019-03-01T08:59:48.017Z,46.97
2019-03-01T09:00:59.297Z,44.83
2019-03-01T09:01:57.940Z,47.60
2019-03-01T09:03:09.915Z,46.63
2019-03-01T09:04:30.416Z,41.83
2019-03-01T09:05:36.876Z,38.47
2019-03-01T09:06:41.780Z,43.67
2019-03-01T09:07:45.561Z,41.23
2019-03-01T09:08:54.034Z,44.43
2019-03-01T09:10:01.020Z,42.80
2019-03-01T09:11:05.590Z,38.10
2019-03-01T09:12:09.978Z,42.40
2019-03-01T09:13:13.514Z,36.80
2019-03-01T09:14:17.077Z,38.93
2019-03-01T09:15:20.806Z,40.43
2019-03-01T09:16:25.268Z,37.87
2019-03-01T09:17:28.900Z,38.73
2019-03-01T09:18:33.959Z,40.57
2019-03-01T09:19:38.192Z,37.40
2019-03-01T09:20:41.748Z,36.57
2019-03-01T09:21:49.940Z,40.43
2019-03-01T09:22:51.086Z,35.17
2019-03-01T09:23:55.169Z,33.70
2019-03-01T09:24:58.694Z,36.00
2019-03-01T09:26:02.337Z,40.23
2019-03-01T09:27:05.936Z,32.60
2019-03-01T09:28:09.718Z,38.43
2019-03-01T09:29:18.376Z,36.17
2019-03-01T09:30:21.145Z,37.83
2019-03-01T09:31:24.630Z,32.57
2019-03-01T09:32:30.439Z,35.50
2019-03-01T09:33:33.523Z,34.10
2019-03-01T09:34:37.109Z,32.43
2019-03-01T09:35:49.903Z,33.80
2019-03-01T09:36:54.724Z,36.30
2019-03-01T09:37:58.785Z,35.67
2019-03-01T09:39:02.644Z,30.10
2019-03-01T09:40:06.710Z,37.07
2019-03-01T09:41:10.340Z,35.60
2019-03-01T09:42:15.602Z,35.10
2019-03-01T09:43:19.606Z,31.20
2019-03-01T09:44:23.229Z,37.40
2019-03-01T09:45:35.889Z,37.20
2019-03-01T09:46:32.420Z,33.03
2019-03-01T09:47:36.935Z,36.90
2019-03-01T09:48:41.281Z,34.90
2019-03-01T09:49:45.188Z,33.77
2019-03-01T09:50:48.832Z,34.30
2019-03-01T09:51:52.382Z,35.63
2019-03-01T09:52:58.965Z,54.80
2019-03-01T09:54:01.282Z,60.77
2019-03-01T09:55:07.237Z,60.07
2019-03-01T09:56:14.313Z,43.37
2019-03-01T09:57:17.874Z,40.50
2019-03-01T09:58:21.642Z,42.53
2019-03-01T09:59:25.154Z,40.70
2019-03-01T10:00:37.406Z,44.93
2019-03-01T10:01:41.073Z,36.20
2019-03-01T10:02:44.697Z,45.17
2019-03-01T10:03:48.832Z,37.80
2019-03-01T10:04:52.415Z,38.37
2019-03-01T10:05:55.939Z,35.00
2019-03-01T10:06:59.550Z,35.00
2019-03-01T10:08:07.681Z,32.30
2019-03-01T10:09:11.669Z,37.90
2019-03-01T10:10:20.918Z,34.63
2019-03-01T10:11:24.409Z,30.70
2019-03-01T10:12:27.941Z,40.67
2019-03-01T10:13:31.528Z,32.13
2019-03-01T10:14:35.101Z,31.33
2019-03-01T10:15:38.775Z,36.97
2019-03-01T10:16:42.355Z,33.20
2019-03-01T10:17:46.001Z,35.40
2019-03-01T10:18:52.609Z,32.07
2019-03-01T10:19:56.207Z,34.80
2019-03-01T10:20:59.710Z,33.33
2019-03-01T10:22:03.460Z,36.57
2019-03-01T10:23:06.983Z,39.13
2019-03-01T10:24:10.534Z,36.47
2019-03-01T10:25:18.101Z,33.40
2019-03-01T10:26:21.694Z,29.47
2019-03-01T10:27:25.160Z,33.63
2019-03-01T10:28:34.262Z,29.23
2019-03-01T10:29:37.815Z,29.03
2019-03-01T10:30:41.462Z,30.53
2019-03-01T10:33:08.005Z,33.10
2019-03-01T10:34:11.566Z,35.30
2019-03-01T10:35:17.058Z,33.60
2019-03-01T10:36:20.539Z,32.77
2019-03-01T10:37:24.526Z,30.17
2019-03-01T10:38:30.040Z,30.80
2019-03-01T10:39:34.822Z,33.00
2019-03-01T10:40:38.447Z,29.30
2019-03-01T10:41:41.936Z,31.63
2019-03-01T10:42:45.544Z,34.77
2019-03-01T10:43:49.161Z,37.20
2019-03-01T10:44:52.691Z,32.87
2019-03-01T10:45:56.362Z,36.23
2019-03-01T10:46:59.936Z,38.13
2019-03-01T10:48:03.549Z,33.50
2019-03-01T10:49:07.281Z,34.50
2019-03-01T10:50:12.311Z,38.03
2019-03-01T10:51:15.861Z,31.40
2019-03-01T10:52:19.457Z,35.67
2019-03-01T10:53:23.050Z,33.77
2019-03-01T10:54:26.621Z,33.40
2019-03-01T10:55:30.194Z,37.43
2019-03-01T10:56:33.763Z,38.60
2019-03-01T10:57:37.356Z,39.53
2019-03-01T10:58:40.860Z,42.00
2019-03-01T10:59:44.481Z,31.97
2019-03-01T11:00:48.131Z,43.77
2019-03-01T11:01:51.684Z,32.33
2019-03-01T11:02:56.348Z,35.67
2019-03-01T11:03:59.960Z,39.90
2019-03-01T11:05:03.830Z,33.13
2019-03-01T11:06:07.429Z,38.10
2019-03-01T11:07:11.066Z,37.63
2019-03-01T11:08:14.580Z,32.00
2019-03-01T11:09:18.185Z,36.40
2019-03-01T11:10:27.305Z,35.07
2019-03-01T11:11:30.794Z,29.80
2019-03-01T11:12:34.334Z,37.70
2019-03-01T11:13:37.981Z,35.57
2019-03-01T11:14:41.510Z,34.37
2019-03-01T11:15:45.049Z,34.20
2019-03-01T11:16:48.589Z,31.50
2019-03-01T11:17:52.093Z,33.00
2019-03-01T11:18:55.672Z,28.23
2019-03-01T11:19:59.237Z,28.10
2019-03-01T11:21:02.788Z,29.90
2019-03-01T11:22:06.347Z,26.87
2019-03-01T11:23:10.027Z,30.47
2019-03-01T11:24:13.592Z,31.00
2019-03-01T11:25:19.131Z,30.63
2019-03-01T11:26:22.690Z,33.20
2019-03-01T11:27:26.290Z,27.20
2019-03-01T11:28:29.952Z,26.63
2019-03-01T11:29:33.538Z,32.17
2019-03-01T11:30:37.814Z,33.53
2019-03-01T11:31:41.318Z,31.60
2019-03-01T11:32:45.106Z,30.80
2019-03-01T11:33:48.715Z,31.40
2019-03-01T11:34:52.221Z,30.87
2019-03-01T11:35:55.782Z,26.90
2019-03-01T11:36:59.347Z,35.03
2019-03-01T11:38:03.107Z,28.30
2019-03-01T11:39:06.850Z,28.47
2019-03-01T11:40:13.380Z,26.30
2019-03-01T11:41:18.937Z,24.27
2019-03-01T11:42:22.403Z,30.30
2019-03-01T11:43:26.039Z,29.97
2019-03-01T11:44:29.615Z,28.77
2019-03-01T11:45:33.475Z,30.13
2019-03-01T11:46:37.126Z,26.73
2019-03-01T11:47:40.645Z,26.77
2019-03-01T11:48:44.149Z,29.90
2019-03-01T11:49:47.630Z,27.50
2019-03-01T11:50:51.144Z,23.53
2019-03-01T11:51:54.715Z,25.63
2019-03-01T11:52:58.389Z,23.43
2019-03-01T11:54:01.896Z,25.27
2019-03-01T11:55:07.410Z,23.53
2019-03-01T11:56:10.987Z,24.20
2019-03-01T11:57:14.628Z,26.67
2019-03-01T11:58:18.247Z,26.07
2019-03-01T11:59:21.708Z,28.70
2019-03-01T12:00:26.145Z,25.23
2019-03-01T12:01:29.778Z,28.30
2019-03-01T12:02:33.293Z,28.80
2019-03-01T12:03:36.791Z,22.30
2019-03-01T12:04:40.431Z,24.10
2019-03-01T12:05:44.117Z,23.53
2019-03-01T12:06:47.680Z,24.57
2019-03-01T12:07:51.570Z,22.07
2019-03-01T12:08:55.257Z,22.40
2019-03-01T12:09:58.784Z,24.33
2019-03-01T12:11:02.356Z,29.50
2019-03-01T12:12:05.988Z,23.23
2019-03-01T12:13:09.595Z,23.20
2019-03-01T12:14:13.100Z,22.10
2019-03-01T12:15:16.834Z,23.77
2019-03-01T12:16:20.381Z,25.47
2019-03-01T12:17:23.942Z,22.50
2019-03-01T12:18:27.539Z,23.87
2019-03-01T12:19:31.037Z,23.67
2019-03-01T12:20:34.603Z,22.67
2019-03-01T12:21:38.189Z,20.73
2019-03-01T12:22:41.706Z,21.37
2019-03-01T12:23:45.241Z,26.20
2019-03-01T12:24:48.778Z,26.90
2019-03-01T12:25:52.362Z,25.63
2019-03-01T12:26:55.849Z,24.60
2019-03-01T12:27:59.404Z,19.00
2019-03-01T12:29:02.996Z,22.83
2019-03-01T12:30:18.250Z,25.33
2019-03-01T12:31:21.744Z,20.37
2019-03-01T12:32:25.378Z,26.77
2019-03-01T12:33:28.899Z,21.47
2019-03-01T12:34:32.521Z,20.37
2019-03-01T12:35:36.075Z,19.10
2019-03-01T12:36:39.903Z,21.37
2019-03-01T12:37:43.552Z,19.73
2019-03-01T12:38:47.132Z,20.53
2019-03-01T12:39:50.685Z,23.00
2019-03-01T12:40:54.165Z,24.10
2019-03-01T12:41:57.865Z,22.50
2019-03-01T12:43:01.407Z,22.57
2019-03-01T12:44:05.048Z,20.00
2019-03-01T12:45:13.898Z,22.63
2019-03-01T12:46:17.535Z,22.40
2019-03-01T12:47:21.024Z,19.93
2019-03-01T12:48:24.685Z,25.57
2019-03-01T12:49:28.193Z,19.10
2019-03-01T12:50:31.864Z,23.07
2019-03-01T12:51:35.445Z,19.90
2019-03-01T12:52:39.010Z,19.73
2019-03-01T12:53:42.541Z,20.37
2019-03-01T12:54:46.087Z,17.50
2019-03-01T12:55:49.744Z,19.40
2019-03-01T12:56:53.265Z,22.00
2019-03-01T12:57:56.829Z,19.63
2019-03-01T12:59:00.348Z,19.00
2019-03-01T13:00:05.768Z,20.20
2019-03-01T13:01:09.686Z,21.27
2019-03-01T13:02:13.388Z,18.60
2019-03-01T13:03:17.097Z,21.80
2019-03-01T13:04:20.992Z,17.43
2019-03-01T13:05:25.706Z,19.47
2019-03-01T13:06:30.047Z,19.00
2019-03-01T13:07:33.710Z,18.23
2019-03-01T13:08:37.298Z,20.27
2019-03-01T13:09:40.778Z,17.83
2019-03-01T13:10:46.081Z,18.30
2019-03-01T13:11:51.307Z,17.60
2019-03-01T13:12:55.058Z,20.97
2019-03-01T13:13:58.578Z,20.50
2019-03-01T13:15:02.131Z,21.43
2019-03-01T13:16:05.729Z,19.13
2019-03-01T13:17:09.290Z,17.33
2019-03-01T13:18:15.764Z,17.13
2019-03-01T13:19:18.089Z,17.80
2019-03-01T13:20:21.720Z,18.80
2019-03-01T13:21:25.202Z,22.73
2019-03-01T13:22:28.813Z,20.70
2019-03-01T13:23:32.316Z,20.80
2019-03-01T13:24:35.827Z,20.23
2019-03-01T13:25:39.357Z,18.27
2019-03-01T13:26:42.877Z,23.87
2019-03-01T13:27:48.662Z,19.10
2019-03-01T13:28:51.900Z,20.80
2019-03-01T13:29:58.557Z,20.13
2019-03-01T13:31:00.677Z,22.20
2019-03-01T13:32:04.194Z,19.43
2019-03-01T13:33:07.728Z,20.60
2019-03-01T13:34:13.767Z,23.87
2019-03-01T13:35:18.334Z,19.63
2019-03-01T13:36:21.857Z,21.27
2019-03-01T13:37:25.350Z,18.50
2019-03-01T13:38:30.443Z,19.70
2019-03-01T13:39:34.329Z,17.60
2019-03-01T13:40:37.911Z,19.40
2019-03-01T13:41:41.426Z,16.00
2019-03-01T13:42:47.256Z,19.20
2019-03-01T13:43:50.391Z,22.47
2019-03-01T13:44:54.108Z,18.90
2019-03-01T13:45:57.663Z,15.90
2019-03-01T13:47:01.253Z,20.50
2019-03-01T13:48:04.906Z,18.07
2019-03-01T13:49:08.602Z,20.00
2019-03-01T13:50:14.927Z,24.10
2019-03-01T13:51:20.154Z,18.17
2019-03-01T13:52:26.652Z,20.23
2019-03-01T13:53:30.228Z,17.60
2019-03-01T13:54:35.042Z,19.37
2019-03-01T13:55:38.583Z,17.97
2019-03-01T13:56:42.749Z,17.10
2019-03-01T13:58:52.639Z,21.87
2019-03-01T13:59:56.180Z,19.43
2019-03-01T14:00:59.923Z,16.53
2019-03-01T14:02:04.404Z,16.80