createdAt,value
2018-05-13T00:00:01.590Z,0.00
2018-05-13T00:01:01.620Z,0.00
2018-05-13T00:02:01.641Z,0.00
2018-05-13T00:03:01.656Z,0.00
2018-05-13T00:04:01.683Z,0.00
2018-05-13T00:05:01.708Z,0.00
2018-05-13T00:06:01.721Z,0.00
2018-05-13T00:08:01.772Z,0.00
2018-05-13T00:09:01.787Z,0.00
2018-05-13T00:10:01.813Z,0.00
2018-05-13T00:11:01.828Z,0.00
2018-05-13T00:12:01.851Z,0.00
2018-05-13T00:13:01.877Z,0.00
2018-05-13T00:14:01.892Z,0.00
2018-05-13T00:15:01.918Z,0.00
2018-05-13T00:16:01.943Z,0.00
2018-05-13T00:17:01.957Z,0.00
2018-05-13T00:18:01.983Z,0.00
2018-05-13T00:19:02.008Z,0.00
2018-05-13T00:20:02.023Z,0.00
2018-05-13T00:21:02.053Z,0.00
2018-05-13T00:22:02.062Z,0.00
2018-05-13T00:23:02.088Z,0.00
2018-05-13T00:24:02.115Z,0.00
2018-05-13T00:25:02.133Z,0.00
2018-05-13T00:26:02.154Z,0.00
2018-05-13T00:27:02.180Z,0.00
2018-05-13T00:28:02.194Z,0.00
2018-05-13T00:29:02.218Z,0.00
2018-05-13T00:30:02.234Z,0.00
2018-05-13T00:31:02.259Z,0.00
2018-05-13T00:32:02.284Z,0.00
2018-05-13T00:33:02.298Z,0.00
2018-05-13T00:34:02.335Z,0.00
2018-05-13T00:35:02.348Z,0.00
2018-05-13T00:36:02.364Z,0.00
2018-05-13T00:37:02.391Z,0.00
2018-05-13T00:38:02.407Z,0.00
2018-05-13T00:39:02.429Z,0.00
2018-05-13T00:40:02.454Z,0.00
2018-05-13T00:41:02.469Z,0.00
2018-05-13T00:42:02.494Z,0.00
2018-05-13T00:43:02.519Z,0.00
2018-05-13T00:44:02.534Z,0.00
2018-05-13T00:45:02.562Z,0.00
2018-05-13T00:46:02.584Z,0.00
2018-05-13T00:47:02.599Z,0.00
2018-05-13T00:48:02.625Z,0.00
2018-05-13T00:49:02.639Z,0.00
2018-05-13T00:51:02.689Z,0.00
2018-05-13T00:52:02.703Z,0.00
2018-05-13T00:53:02.730Z,0.00
2018-05-13T00:54:02.756Z,0.00
2018-05-13T00:55:02.782Z,0.00
2018-05-13T00:56:02.794Z,0.00
2018-05-13T00:57:02.820Z,0.00
2018-05-13T00:58:02.834Z,0.00
2018-05-13T00:59:02.861Z,0.00
2018-05-13T01:00:02.875Z,0.00
2018-05-13T01:01:02.913Z,0.00
2018-05-13T01:02:02.928Z,0.00
2018-05-13T01:03:02.939Z,0.00
2018-05-13T01:04:02.965Z,0.00
2018-05-13T01:05:02.991Z,0.00
2018-05-13T01:06:03.009Z,0.00
2018-05-13T01:07:03.031Z,0.00
2018-05-13T01:08:03.044Z,0.00
2018-05-13T01:09:03.070Z,0.00
2018-05-13T01:10:03.099Z,0.00
2018-05-13T01:12:03.134Z,0.00
2018-05-13T01:13:03.160Z,0.00
2018-05-13T01:14:03.177Z,0.00
2018-05-13T01:15:03.201Z,0.00
2018-05-13T01:16:03.215Z,0.00
2018-05-13T01:17:03.240Z,0.00
2018-05-13T01:18:03.265Z,0.00
2018-05-13T01:19:03.280Z,0.00
2018-05-13T01:20:03.306Z,0.00
2018-05-13T01:21:03.318Z,0.00
2018-05-13T01:22:03.358Z,0.00
2018-05-13T01:23:03.370Z,0.00
2018-05-13T01:24:03.385Z,0.00
2018-05-13T01:25:03.413Z,0.00
2018-05-13T01:26:03.425Z,0.00
2018-05-13T01:27:03.449Z,0.00
2018-05-13T01:28:03.476Z,0.00
2018-05-13T01:29:03.490Z,0.00
2018-05-13T01:30:03.518Z,0.00
2018-05-13T01:31:03.542Z,0.00
2018-05-13T01:32:03.554Z,0.00
2018-05-13T01:33:03.580Z,0.00
2018-05-13T01:34:03.594Z,0.00
2018-05-13T01:35:03.620Z,0.00
2018-05-13T01:36:03.647Z,0.00
2018-05-13T01:37:03.659Z,0.00
2018-05-13T01:39:03.699Z,0.00
2018-05-13T01:40:03.728Z,0.00
2018-05-13T01:41:03.754Z,0.00
2018-05-13T01:42:03.765Z,0.00
2018-05-13T01:43:03.790Z,0.00
2018-05-13T01:44:03.816Z,0.00
2018-05-13T01:45:03.842Z,0.00
2018-05-13T01:46:03.862Z,0.00
2018-05-13T01:48:03.895Z,0.00
2018-05-13T01:49:03.921Z,0.00
2018-05-13T01:50:04.138Z,0.00
2018-05-13T01:51:03.964Z,0.00
2018-05-13T01:52:03.975Z,0.00
2018-05-13T01:53:04.001Z,0.00
2018-05-13T01:54:04.050Z,0.00
2018-05-13T01:55:04.040Z,0.00
2018-05-13T01:56:04.268Z,0.00
2018-05-13T01:57:04.079Z,0.00
2018-05-13T01:58:04.106Z,0.00
2018-05-13T01:59:04.131Z,0.00
2018-05-13T02:00:04.150Z,0.00
2018-05-13T02:01:04.172Z,0.00
2018-05-13T02:02:04.184Z,0.00
2018-05-13T02:03:04.209Z,0.00
2018-05-13T02:04:04.236Z,0.00
2018-05-13T02:05:04.253Z,0.00
2018-05-13T02:06:04.275Z,0.00
2018-05-13T02:07:04.289Z,0.00
2018-05-13T02:08:04.315Z,0.00
2018-05-13T02:09:04.341Z,0.00
2018-05-13T02:10:04.557Z,0.00
2018-05-13T02:11:04.380Z,0.00
2018-05-13T02:12:04.400Z,0.00
2018-05-13T02:13:04.420Z,0.00
2018-05-13T02:14:04.445Z,0.00
2018-05-13T02:15:04.459Z,0.00
2018-05-13T02:16:04.485Z,0.00
2018-05-13T02:17:04.498Z,0.00
2018-05-13T02:18:04.524Z,0.00
2018-05-13T02:19:04.552Z,0.00
2018-05-13T02:20:04.565Z,0.00
2018-05-13T02:21:04.590Z,0.00
2018-05-13T02:22:04.603Z,0.00
2018-05-13T02:23:04.628Z,0.00
2018-05-13T02:24:04.655Z,0.00
2018-05-13T02:25:04.669Z,0.00
2018-05-13T02:26:04.696Z,0.00
2018-05-13T02:27:04.711Z,0.00
2018-05-13T02:28:04.747Z,0.00
2018-05-13T02:29:04.760Z,0.00
2018-05-13T02:30:04.779Z,0.00
2018-05-13T02:31:04.802Z,0.00
2018-05-13T02:32:04.814Z,0.00
2018-05-13T02:33:04.842Z,0.00
2018-05-13T02:34:04.854Z,0.00
2018-05-13T02:35:04.880Z,0.00
2018-05-13T02:36:04.906Z,0.00
2018-05-13T02:37:04.921Z,0.00
2018-05-13T02:38:04.944Z,0.00
2018-05-13T02:39:04.959Z,0.00
2018-05-13T02:40:04.986Z,0.00
2018-05-13T02:41:05.011Z,0.00
2018-05-13T02:42:05.034Z,0.00
2018-05-13T02:43:05.050Z,0.00
2018-05-13T02:44:05.063Z,0.00
2018-05-13T02:45:05.089Z,0.00
2018-05-13T02:46:05.115Z,0.00
2018-05-13T02:47:05.128Z,0.00
2018-05-13T02:48:05.155Z,0.00
2018-05-13T02:49:05.169Z,0.00
2018-05-13T02:50:05.194Z,0.00
2018-05-13T02:51:05.210Z,0.00
2018-05-13T02:53:05.258Z,0.00
2018-05-13T02:54:05.278Z,0.00
2018-05-13T02:55:05.299Z,0.00
2018-05-13T02:56:05.331Z,0.00
2018-05-13T02:57:05.338Z,0.00
2018-05-13T02:58:05.363Z,0.00
2018-05-13T02:59:05.379Z,0.00
2018-05-13T03:00:05.410Z,0.00
2018-05-13T03:01:05.417Z,0.00
2018-05-13T03:02:05.443Z,0.00
2018-05-13T03:03:05.470Z,0.00
2018-05-13T03:04:05.485Z,5.63
2018-05-13T03:05:05.508Z,5.63
2018-05-13T03:06:05.614Z,5.63
2018-05-13T03:07:05.548Z,5.63
2018-05-13T03:08:05.573Z,5.63
2018-05-13T03:09:05.587Z,5.63
2018-05-13T03:10:05.615Z,5.63
2018-05-13T03:12:05.655Z,11.25
2018-05-13T03:13:05.667Z,11.25
2018-05-13T03:14:05.693Z,11.25
2018-05-13T03:15:05.719Z,11.25
2018-05-13T03:16:05.731Z,11.25
2018-05-13T03:17:05.772Z,11.25
2018-05-13T03:18:05.771Z,16.88
2018-05-13T03:19:05.844Z,16.88
2018-05-13T03:20:06.027Z,16.88
2018-05-13T03:21:05.840Z,16.88
2018-05-13T03:22:05.865Z,22.50
2018-05-13T03:23:05.876Z,22.50
2018-05-13T03:24:05.902Z,22.50
2018-05-13T03:25:05.929Z,22.50
2018-05-13T03:26:05.940Z,28.13
2018-05-13T03:27:05.967Z,28.13
2018-05-13T03:28:05.985Z,28.13
2018-05-13T03:29:06.008Z,28.13
2018-05-13T03:30:06.034Z,33.75
2018-05-13T03:31:06.059Z,33.75
2018-05-13T03:32:06.072Z,33.75
2018-05-13T03:33:06.087Z,39.38
2018-05-13T03:34:06.113Z,39.38
2018-05-13T03:35:06.125Z,39.38
2018-05-13T03:36:06.151Z,45.00
2018-05-13T03:37:06.191Z,45.00
2018-05-13T03:38:06.190Z,45.00
2018-05-13T03:39:06.217Z,50.63
2018-05-13T03:40:06.234Z,50.63
2018-05-13T03:41:06.256Z,56.25
2018-05-13T03:42:06.282Z,56.25
2018-05-13T03:43:06.299Z,56.25
2018-05-13T03:44:06.323Z,61.88
2018-05-13T03:45:06.334Z,61.88
2018-05-13T03:46:06.360Z,67.50
2018-05-13T03:48:06.603Z,67.50
2018-05-13T03:49:06.426Z,73.13
2018-05-13T03:50:06.442Z,73.13
2018-05-13T03:51:06.478Z,78.75
2018-05-13T03:52:06.491Z,78.75
2018-05-13T03:53:06.505Z,84.38
2018-05-13T03:54:06.532Z,84.38
2018-05-13T03:55:06.544Z,84.38
2018-05-13T03:56:06.569Z,90.00
2018-05-13T03:57:06.595Z,90.00
2018-05-13T03:58:06.610Z,95.63
2018-05-13T03:59:06.635Z,95.63
2018-05-13T04:00:06.649Z,101.25
2018-05-13T04:01:06.677Z,101.25
2018-05-13T04:02:06.689Z,106.88
2018-05-13T04:03:06.716Z,106.88
2018-05-13T04:04:06.741Z,106.88
2018-05-13T04:05:06.766Z,112.50
2018-05-13T04:06:06.779Z,112.50
2018-05-13T04:07:06.795Z,118.13
2018-05-13T04:08:06.819Z,118.13
2018-05-13T04:09:06.845Z,123.75
2018-05-13T04:10:06.861Z,123.75
2018-05-13T04:11:06.884Z,123.75
2018-05-13T04:12:06.923Z,129.38
2018-05-13T04:13:06.924Z,129.38
2018-05-13T04:14:06.951Z,135.00
2018-05-13T04:15:07.046Z,135.00
2018-05-13T04:16:06.989Z,135.00
2018-05-13T04:17:07.015Z,140.63
2018-05-13T04:18:07.030Z,140.63
2018-05-13T04:19:07.055Z,146.25
2018-05-13T04:20:07.081Z,146.25
2018-05-13T04:21:07.094Z,151.88
2018-05-13T04:22:07.120Z,151.88
2018-05-13T04:23:07.134Z,151.88
2018-05-13T04:24:07.166Z,157.50
2018-05-13T04:25:07.175Z,157.50
2018-05-13T04:26:07.213Z,163.13
2018-05-13T04:27:07.226Z,163.13
2018-05-13T04:28:07.240Z,168.75
2018-05-13T04:29:07.273Z,168.75
2018-05-13T04:30:07.291Z,174.38
2018-05-13T04:31:07.306Z,174.38
2018-05-13T04:32:07.332Z,174.38
2018-05-13T04:33:07.346Z,180.00
2018-05-13T04:34:07.371Z,180.00
2018-05-13T04:35:07.396Z,185.63
2018-05-13T04:36:07.410Z,185.63
2018-05-13T04:37:07.436Z,185.63
2018-05-13T04:38:07.461Z,191.25
2018-05-13T04:39:07.476Z,191.25
2018-05-13T04:40:07.501Z,196.88
2018-05-13T04:41:07.518Z,196.88
2018-05-13T04:42:07.540Z,202.50
2018-05-13T04:43:07.565Z,202.50
2018-05-13T04:44:07.580Z,208.13
2018-05-13T04:45:07.605Z,208.13
2018-05-13T04:46:07.632Z,213.75
2018-05-13T04:47:07.644Z,213.75
2018-05-13T04:48:07.671Z,219.38
2018-05-13T04:49:07.696Z,225.00
2018-05-13T04:50:07.710Z,225.00
2018-05-13T04:51:07.737Z,225.00
2018-05-13T04:52:07.750Z,225.00
2018-05-13T04:53:07.789Z,225.00
2018-05-13T04:54:07.800Z,230.63
2018-05-13T04:55:07.816Z,230.63
2018-05-13T04:56:07.842Z,236.25
2018-05-13T04:57:07.867Z,236.25
2018-05-13T04:58:07.880Z,236.25
2018-05-13T04:59:07.907Z,241.88
2018-05-13T05:00:07.934Z,241.88
2018-05-13T05:01:07.946Z,241.88
2018-05-13T05:02:07.975Z,247.50
2018-05-13T05:03:07.999Z,247.50
2018-05-13T05:04:08.012Z,247.50
2018-05-13T05:05:08.037Z,253.13
2018-05-13T05:06:08.051Z,253.13
2018-05-13T05:07:08.076Z,258.75
2018-05-13T05:08:08.104Z,258.75
2018-05-13T05:09:08.117Z,258.75
2018-05-13T05:10:08.141Z,264.38
2018-05-13T05:11:08.168Z,275.63
2018-05-13T05:12:08.182Z,286.88
2018-05-13T05:13:08.208Z,275.63
2018-05-13T05:14:08.235Z,275.63
2018-05-13T05:15:08.246Z,281.25
2018-05-13T05:16:08.272Z,286.88
2018-05-13T05:17:08.297Z,286.88
2018-05-13T05:18:08.312Z,298.13
2018-05-13T05:19:08.339Z,298.13
2018-05-13T05:20:08.365Z,298.13
2018-05-13T05:21:08.377Z,309.38
2018-05-13T05:22:08.409Z,303.75
2018-05-13T05:23:08.429Z,303.75
2018-05-13T05:24:08.444Z,303.75
2018-05-13T05:25:08.469Z,309.38
2018-05-13T05:26:08.697Z,309.38
2018-05-13T05:27:08.511Z,309.38
2018-05-13T05:29:08.559Z,320.63
2018-05-13T05:30:08.575Z,320.63
2018-05-13T05:31:08.600Z,326.25
2018-05-13T05:32:08.626Z,326.25
2018-05-13T05:33:08.652Z,331.88
2018-05-13T05:34:08.664Z,331.88
2018-05-13T05:35:08.691Z,337.50
2018-05-13T05:36:08.716Z,337.50
2018-05-13T05:37:08.730Z,343.13
2018-05-13T05:38:08.756Z,343.13
2018-05-13T05:39:08.985Z,343.13
2018-05-13T05:40:08.797Z,348.75
2018-05-13T05:41:08.822Z,348.75
2018-05-13T05:42:08.849Z,354.38
2018-05-13T05:43:08.862Z,354.38
2018-05-13T05:44:08.887Z,354.38
2018-05-13T05:45:08.913Z,360.00
2018-05-13T05:46:09.142Z,365.63
2018-05-13T05:47:08.952Z,365.63
2018-05-13T05:48:08.978Z,371.25
2018-05-13T05:49:09.005Z,393.75
2018-05-13T05:50:09.019Z,421.88
2018-05-13T05:51:09.046Z,399.38
2018-05-13T05:52:09.070Z,393.75
2018-05-13T05:53:09.102Z,388.13
2018-05-13T05:54:09.109Z,399.38
2018-05-13T05:56:09.174Z,399.38
2018-05-13T05:57:09.253Z,405.00
2018-05-13T05:58:09.403Z,421.88
2018-05-13T05:59:09.227Z,624.38
2018-05-13T06:00:09.253Z,624.38
2018-05-13T06:01:09.266Z,523.13
2018-05-13T06:03:09.338Z,534.38
2018-05-13T06:04:09.345Z,455.63
2018-05-13T06:05:09.359Z,450.00
2018-05-13T06:06:09.384Z,438.75
2018-05-13T06:07:09.411Z,450.00
2018-05-13T06:08:09.438Z,489.38
2018-05-13T06:09:09.449Z,517.50
2018-05-13T06:10:09.475Z,568.13
2018-05-13T06:11:09.501Z,686.25
2018-05-13T06:12:09.530Z,624.38
2018-05-13T06:13:09.541Z,607.50
2018-05-13T06:14:09.567Z,770.63
2018-05-13T06:15:09.593Z,731.25
2018-05-13T06:16:09.619Z,978.75
2018-05-13T06:17:09.649Z,1153.13
2018-05-13T06:19:09.685Z,1018.13
2018-05-13T06:20:09.709Z,714.38
2018-05-13T06:21:09.735Z,669.38
2018-05-13T06:22:09.763Z,956.25
2018-05-13T06:23:09.775Z,911.25
2018-05-13T06:24:10.030Z,1012.50
2018-05-13T06:25:09.886Z,1445.63
2018-05-13T06:26:09.853Z,1648.13
2018-05-13T06:27:09.880Z,1693.13
2018-05-13T06:28:09.905Z,1698.75
2018-05-13T06:29:09.932Z,1732.50
2018-05-13T06:30:09.957Z,1738.13
2018-05-13T06:31:09.981Z,1738.13
2018-05-13T06:32:10.010Z,1749.38
2018-05-13T06:34:10.054Z,1766.25
2018-05-13T06:35:10.074Z,1788.75
2018-05-13T06:36:10.101Z,1794.38
2018-05-13T06:37:10.130Z,1811.25
2018-05-13T06:38:10.153Z,1800.00
2018-05-13T06:39:10.195Z,1721.25
2018-05-13T06:40:10.567Z,1704.38
2018-05-13T06:41:10.243Z,1755.00
2018-05-13T06:42:10.268Z,1721.25
2018-05-13T06:43:10.295Z,1743.75
2018-05-13T06:44:10.524Z,1755.00
2018-05-13T06:45:10.441Z,1794.38
2018-05-13T06:47:10.413Z,1800.00
2018-05-13T06:48:10.437Z,1811.25
2018-05-13T06:49:10.476Z,1805.63
2018-05-13T06:52:10.554Z,1800.00
2018-05-13T06:53:10.580Z,1845.00
2018-05-13T06:54:10.606Z,1833.75
2018-05-13T06:55:10.631Z,1867.50
2018-05-13T06:56:10.670Z,1935.00
2018-05-13T06:57:10.696Z,1980.00
2018-05-13T06:58:10.722Z,1946.25
2018-05-13T06:59:10.753Z,1918.13
2018-05-13T07:00:10.786Z,1906.88
2018-05-13T07:01:10.813Z,1929.38
2018-05-13T07:02:10.839Z,1985.63
2018-05-13T07:03:10.877Z,1980.00
2018-05-13T07:04:10.908Z,1974.38
2018-05-13T07:06:10.971Z,2002.50
2018-05-13T07:07:10.993Z,1991.25
2018-05-13T07:08:11.023Z,1991.25
2018-05-13T07:09:11.058Z,2041.88
2018-05-13T07:10:11.083Z,2081.25
2018-05-13T07:11:11.110Z,2098.13
2018-05-13T07:12:11.149Z,2098.13
2018-05-13T07:13:11.377Z,2103.75
2018-05-13T07:14:11.212Z,2120.63
2018-05-13T07:16:11.302Z,2126.25
2018-05-13T07:17:11.303Z,2154.38
2018-05-13T07:18:11.330Z,2160.00
2018-05-13T07:19:11.367Z,2199.38
2018-05-13T07:20:11.404Z,2272.50
2018-05-13T07:21:11.433Z,2261.25
2018-05-13T07:22:11.470Z,2182.50
2018-05-13T07:23:11.503Z,2193.75
2018-05-13T07:24:11.522Z,2266.88
2018-05-13T07:25:11.562Z,2340.00
2018-05-13T07:26:11.587Z,2356.88
2018-05-13T07:27:11.625Z,2356.88
2018-05-13T07:28:11.664Z,2328.75
2018-05-13T07:29:11.694Z,2345.63
2018-05-13T07:30:11.717Z,2396.25
2018-05-13T07:31:11.754Z,2413.13
2018-05-13T07:32:11.780Z,2362.50
2018-05-13T07:33:11.819Z,2379.38
2018-05-13T07:34:11.858Z,2418.75
2018-05-13T07:35:11.896Z,2469.38
2018-05-13T07:36:11.923Z,2458.13
2018-05-13T07:37:11.948Z,2424.38
2018-05-13T07:38:11.986Z,2362.50
2018-05-13T07:39:12.013Z,2424.38
2018-05-13T07:40:12.057Z,2570.63
2018-05-13T07:41:12.090Z,2565.00
2018-05-13T07:42:12.116Z,2514.38
2018-05-13T07:43:12.154Z,2570.63
2018-05-13T07:44:12.192Z,2683.13
2018-05-13T07:45:12.218Z,2638.13
2018-05-13T07:46:12.257Z,2565.00
2018-05-13T07:47:12.284Z,2649.38
2018-05-13T07:48:12.320Z,2666.25
2018-05-13T07:49:12.361Z,2683.13
2018-05-13T07:50:12.386Z,2660.63
2018-05-13T07:51:12.424Z,2694.38
2018-05-13T07:52:12.463Z,2756.25
2018-05-13T07:53:12.500Z,2750.63
2018-05-13T07:54:12.573Z,2745.00
2018-05-13T07:55:12.571Z,2694.38
2018-05-13T07:56:12.603Z,2784.38
2018-05-13T07:57:12.631Z,2790.00
2018-05-13T07:58:12.673Z,2812.50
2018-05-13T07:59:12.706Z,2778.75
2018-05-13T08:00:12.734Z,2745.00
2018-05-13T08:01:12.771Z,2801.25
2018-05-13T08:02:12.809Z,2851.88
2018-05-13T08:03:12.848Z,2891.25
2018-05-13T08:04:12.875Z,2902.50
2018-05-13T08:05:12.912Z,2936.25
2018-05-13T08:06:12.970Z,2857.50
2018-05-13T08:07:12.989Z,2913.75
2018-05-13T08:08:13.017Z,2970.00
2018-05-13T08:09:13.054Z,2941.88
2018-05-13T08:10:13.094Z,2970.00
2018-05-13T08:11:13.335Z,2896.88
2018-05-13T08:12:13.169Z,2925.00
2018-05-13T08:13:13.196Z,2919.38
2018-05-13T08:14:13.235Z,2992.50
2018-05-13T08:15:13.272Z,3026.25
2018-05-13T08:16:13.314Z,3043.13
2018-05-13T08:17:13.362Z,2902.50
2018-05-13T08:18:13.375Z,2795.63
2018-05-13T08:19:13.425Z,2812.50
2018-05-13T08:20:13.473Z,2835.00
2018-05-13T08:21:13.490Z,2846.25
2018-05-13T08:22:13.529Z,2958.75
2018-05-13T08:24:13.618Z,1996.88
2018-05-13T08:25:13.631Z,973.13
2018-05-13T08:26:13.670Z,804.38
2018-05-13T08:27:13.708Z,1625.63
2018-05-13T08:28:13.748Z,2424.38
2018-05-13T08:29:13.785Z,2390.63
2018-05-13T08:30:13.812Z,2306.25
2018-05-13T08:31:13.851Z,2160.00
2018-05-13T08:32:13.889Z,1946.25
2018-05-13T08:33:13.927Z,1884.38
2018-05-13T08:34:13.953Z,1906.88
2018-05-13T08:35:13.992Z,1760.63
2018-05-13T08:36:14.031Z,1710.00
2018-05-13T08:37:14.069Z,1687.50
2018-05-13T08:38:14.108Z,1591.88
2018-05-13T08:39:14.167Z,1468.13
2018-05-13T08:40:14.171Z,1299.38
2018-05-13T08:41:14.197Z,922.50
2018-05-13T08:42:14.236Z,691.88
2018-05-13T08:43:14.276Z,961.88
2018-05-13T08:44:14.300Z,1310.63
2018-05-13T08:45:14.340Z,1355.63
2018-05-13T08:46:14.378Z,1361.25
2018-05-13T08:47:14.403Z,1445.63
2018-05-13T08:48:14.441Z,1507.50
2018-05-13T08:49:14.481Z,1501.88
2018-05-13T08:50:14.505Z,1445.63
2018-05-13T08:51:14.544Z,1423.13
2018-05-13T08:52:14.571Z,1355.63
2018-05-13T08:53:14.609Z,1344.38
2018-05-13T08:54:14.647Z,1417.50
2018-05-13T08:55:14.674Z,1462.50
2018-05-13T08:56:14.711Z,1496.25
2018-05-13T08:57:14.748Z,1440.00
2018-05-13T08:58:14.777Z,1451.25
2018-05-13T08:59:14.814Z,1462.50
2018-05-13T09:00:14.841Z,1546.88
2018-05-13T09:01:14.880Z,1569.38
2018-05-13T09:02:14.917Z,1558.13
2018-05-13T09:03:14.944Z,1575.00
2018-05-13T09:04:14.984Z,1501.88
2018-05-13T09:05:15.021Z,1586.25
2018-05-13T09:07:15.091Z,1693.13
2018-05-13T09:08:15.124Z,1749.38
2018-05-13T09:09:15.150Z,1873.13
2018-05-13T09:10:15.189Z,1873.13
2018-05-13T09:11:15.226Z,1822.50
2018-05-13T09:12:15.266Z,1935.00
2018-05-13T09:13:15.291Z,2041.88
2018-05-13T09:14:15.336Z,2193.75
2018-05-13T09:15:15.368Z,2323.13
2018-05-13T09:16:15.407Z,2210.63
2018-05-13T09:17:15.431Z,2295.00
2018-05-13T09:18:15.471Z,2446.88
2018-05-13T09:19:15.510Z,2655.00
2018-05-13T09:20:15.548Z,2593.13
2018-05-13T09:21:15.574Z,1636.88
2018-05-13T09:22:15.612Z,697.50
2018-05-13T09:23:15.652Z,1321.88
2018-05-13T09:24:15.688Z,2626.88
2018-05-13T09:25:15.729Z,3217.50
2018-05-13T09:26:15.754Z,3166.88
2018-05-13T09:27:15.806Z,3296.25
2018-05-13T09:28:15.831Z,3600.00
2018-05-13T09:29:15.870Z,3830.63
2018-05-13T09:30:15.935Z,3948.75
2018-05-13T09:31:15.935Z,3847.50
2018-05-13T09:32:15.973Z,4033.13
2018-05-13T09:33:16.011Z,3960.00
2018-05-13T09:34:16.038Z,3706.88
2018-05-13T09:35:16.076Z,3819.38
2018-05-13T09:36:16.114Z,3650.63
2018-05-13T09:37:16.152Z,3650.63
2018-05-13T09:38:16.191Z,3960.00
2018-05-13T09:39:16.229Z,3870.00
2018-05-13T09:40:16.268Z,3853.13
2018-05-13T09:41:16.295Z,4246.88
2018-05-13T09:42:16.332Z,4224.38
2018-05-13T09:43:16.373Z,3931.88
2018-05-13T09:44:16.408Z,3931.88
2018-05-13T09:45:16.649Z,3532.50
2018-05-13T09:46:16.486Z,2250.00
2018-05-13T09:47:16.524Z,1552.50
2018-05-13T09:48:16.562Z,2413.13
2018-05-13T09:49:16.602Z,3594.38
2018-05-13T09:50:16.639Z,3965.63
2018-05-13T09:51:16.733Z,3808.13
2018-05-13T09:52:16.705Z,2761.88
2018-05-13T09:54:16.782Z,703.13
2018-05-13T09:55:16.819Z,1001.25
2018-05-13T09:56:16.859Z,2261.25
2018-05-13T09:57:16.896Z,3549.38
2018-05-13T09:58:16.935Z,4016.25
2018-05-13T09:59:16.973Z,3926.25
2018-05-13T10:01:17.051Z,4151.25
2018-05-13T10:02:17.101Z,4224.38
2018-05-13T10:03:17.140Z,4156.88
2018-05-13T10:04:17.169Z,4185.00
2018-05-13T10:05:17.206Z,4134.38
2018-05-13T10:06:17.243Z,4280.63
2018-05-13T10:07:17.280Z,4224.38
2018-05-13T10:08:17.319Z,4336.88
2018-05-13T10:09:17.358Z,4252.50
2018-05-13T10:10:17.397Z,4421.25
2018-05-13T10:11:17.434Z,4331.25
2018-05-13T10:12:17.473Z,4263.75
2018-05-13T10:14:17.550Z,4618.13
2018-05-13T10:16:17.627Z,4415.63
2018-05-13T10:17:17.666Z,4595.63
2018-05-13T10:18:17.729Z,4471.88
2018-05-13T10:19:17.755Z,4201.88
2018-05-13T10:20:17.806Z,4353.75
2018-05-13T10:21:17.832Z,4511.25
2018-05-13T10:22:17.871Z,4404.38
2018-05-13T10:23:17.921Z,4381.88
2018-05-13T10:24:17.960Z,4021.88
2018-05-13T10:25:17.998Z,4072.50
2018-05-13T10:26:18.037Z,4168.13
2018-05-13T10:27:18.109Z,4230.00
2018-05-13T10:28:18.475Z,4027.50
2018-05-13T10:29:18.168Z,3999.38
2018-05-13T10:30:18.222Z,4241.25
2018-05-13T10:31:18.297Z,4353.75
2018-05-13T10:32:18.292Z,4460.63
2018-05-13T10:33:18.331Z,4404.38
2018-05-13T10:34:18.372Z,4252.50
2018-05-13T10:35:18.468Z,4078.13
2018-05-13T10:36:18.562Z,4207.50
2018-05-13T10:37:18.497Z,4168.13
2018-05-13T10:38:18.540Z,4033.13
2018-05-13T10:39:18.587Z,4190.63
2018-05-13T10:40:18.626Z,4207.50
2018-05-13T10:41:18.664Z,4066.88
2018-05-13T10:42:18.704Z,4179.38
2018-05-13T10:43:18.756Z,4078.13
2018-05-13T10:44:18.797Z,3926.25
2018-05-13T10:45:18.841Z,3881.25
2018-05-13T10:46:18.869Z,4016.25
2018-05-13T10:47:18.919Z,4134.38
2018-05-13T10:48:18.959Z,4100.63
2018-05-13T10:49:18.996Z,4005.00
2018-05-13T10:50:19.048Z,3886.88
2018-05-13T10:51:19.086Z,3858.75
2018-05-13T10:52:19.124Z,3836.25
2018-05-13T10:53:19.176Z,3611.25
2018-05-13T10:54:19.216Z,3493.13
2018-05-13T10:56:19.505Z,3330.00
2018-05-13T10:57:19.341Z,3172.50
2018-05-13T10:58:19.383Z,3031.88
2018-05-13T10:59:19.430Z,2885.63
2018-05-13T11:00:19.474Z,2840.63
2018-05-13T11:01:19.507Z,2728.13
2018-05-13T11:02:19.568Z,2503.13
2018-05-13T11:06:19.730Z,2430.00
2018-05-13T11:07:19.779Z,2446.88
2018-05-13T11:08:19.831Z,2255.63
2018-05-13T11:09:19.853Z,2289.38
2018-05-13T11:10:19.982Z,2109.38
2018-05-13T11:11:19.942Z,1957.50
2018-05-13T11:12:19.982Z,2047.50
2018-05-13T11:13:20.020Z,2025.00
2018-05-13T11:15:20.112Z,2030.63
2018-05-13T11:16:20.160Z,2227.50
2018-05-13T11:17:20.199Z,2351.25
2018-05-13T11:18:20.238Z,2947.50
2018-05-13T11:19:20.289Z,4010.63
2018-05-13T11:21:20.378Z,5619.38
2018-05-13T11:22:20.418Z,5653.13
2018-05-13T11:23:20.502Z,5428.13
2018-05-13T11:24:20.505Z,5017.50
2018-05-13T11:25:20.893Z,4640.63
2018-05-13T11:26:20.797Z,4246.88
2018-05-13T11:27:20.634Z,4111.88
2018-05-13T11:28:20.685Z,4044.38
2018-05-13T11:29:20.724Z,3920.63
2018-05-13T11:30:20.775Z,3853.13
2018-05-13T11:31:20.812Z,3960.00
2018-05-13T11:32:20.852Z,4342.50
2018-05-13T11:33:20.902Z,4719.38
2018-05-13T11:34:20.940Z,5236.88
2018-05-13T11:35:21.003Z,5371.88
2018-05-13T11:36:21.031Z,5152.50
2018-05-13T11:37:21.082Z,4764.38
2018-05-13T11:38:21.119Z,4381.88
2018-05-13T11:39:21.170Z,4083.75
2018-05-13T11:40:21.209Z,4123.13
2018-05-13T11:41:21.260Z,4500.00
2018-05-13T11:42:21.299Z,4713.75
2018-05-13T11:43:21.338Z,4297.50
2018-05-13T11:44:21.388Z,4055.63
2018-05-13T11:45:21.425Z,4398.75
2018-05-13T11:46:21.476Z,4691.25
2018-05-13T11:47:21.516Z,4505.63
2018-05-13T11:48:21.567Z,4511.25
2018-05-13T11:49:21.605Z,4601.25
2018-05-13T11:50:21.656Z,4230.00
2018-05-13T11:51:21.694Z,3808.13
2018-05-13T11:52:21.732Z,4230.00
2018-05-13T11:53:21.784Z,4320.00
2018-05-13T11:54:21.823Z,4089.38
2018-05-13T11:55:21.876Z,4145.63
2018-05-13T11:56:21.923Z,4455.00
2018-05-13T11:57:21.962Z,4983.75
2018-05-13T11:58:22.004Z,5844.38
2018-05-13T11:59:22.039Z,6772.50
2018-05-13T12:00:22.090Z,6615.00
2018-05-13T12:01:22.130Z,6148.13
2018-05-13T12:02:22.187Z,5776.88
2018-05-13T12:03:22.218Z,5523.75
2018-05-13T12:04:22.283Z,5225.63
2018-05-13T12:05:22.308Z,5118.75
2018-05-13T12:06:22.346Z,5152.50
2018-05-13T12:07:22.408Z,5101.88
2018-05-13T12:08:22.508Z,5175.00
2018-05-13T12:09:22.492Z,4983.75
2018-05-13T12:10:22.544Z,4770.00
2018-05-13T12:11:22.771Z,4921.88
2018-05-13T12:12:22.618Z,5321.25
2018-05-13T12:14:22.703Z,5355.00
2018-05-13T12:15:22.743Z,5473.13
2018-05-13T12:16:22.782Z,5625.00
2018-05-13T12:17:22.832Z,5529.38
2018-05-13T12:18:23.422Z,5495.63
2018-05-13T12:19:22.912Z,5405.63
2018-05-13T12:20:22.960Z,5428.13
2018-05-13T12:21:22.998Z,5473.13
2018-05-13T12:22:23.050Z,5461.88
2018-05-13T12:24:23.128Z,5557.50
2018-05-13T12:25:23.178Z,5698.13
2018-05-13T12:26:23.579Z,5872.50
2018-05-13T12:27:23.255Z,5979.38
2018-05-13T12:28:23.309Z,5720.63
2018-05-13T12:29:23.344Z,5293.13
2018-05-13T12:30:23.396Z,5158.13
2018-05-13T12:31:23.433Z,5287.50
2018-05-13T12:32:23.471Z,5405.63
2018-05-13T12:33:23.523Z,5298.75
2018-05-13T12:34:23.561Z,5141.25
2018-05-13T12:35:23.803Z,5118.75
2018-05-13T12:36:23.650Z,5124.38
2018-05-13T12:37:23.690Z,5304.38
2018-05-13T12:38:23.741Z,5563.13
2018-05-13T12:39:23.782Z,5726.25
2018-05-13T12:40:23.822Z,6114.38
2018-05-13T12:41:23.867Z,6091.88
2018-05-13T12:42:24.255Z,5951.25
2018-05-13T12:43:23.957Z,5917.50
2018-05-13T12:44:23.998Z,5968.13
2018-05-13T12:45:24.034Z,5878.13
2018-05-13T12:46:24.085Z,5850.00
2018-05-13T12:47:24.124Z,5478.75
2018-05-13T12:48:24.161Z,4955.63
2018-05-13T12:49:24.212Z,4933.13
2018-05-13T12:50:24.251Z,4871.25
2018-05-13T12:51:24.293Z,5445.00
2018-05-13T12:52:24.342Z,6283.13
2018-05-13T12:53:24.379Z,5872.50
2018-05-13T12:54:24.417Z,5664.38
2018-05-13T12:55:24.468Z,5760.00
2018-05-13T12:56:24.608Z,5883.75
2018-05-13T12:57:24.546Z,5827.50
2018-05-13T12:58:24.655Z,5833.13
2018-05-13T13:00:24.673Z,6322.50
2018-05-13T13:01:24.737Z,6440.63
2018-05-13T13:02:24.767Z,6513.75