createdAt,value
2023-04-26T00:02:29.439Z,100.00
2023-04-26T00:06:32.527Z,100.00
2023-04-26T00:10:35.402Z,100.00
2023-04-26T00:14:40.696Z,100.00
2023-04-26T00:18:44.923Z,100.00
2023-04-26T00:22:48.123Z,100.00
2023-04-26T00:26:51.441Z,100.00
2023-04-26T00:30:58.068Z,100.00
2023-04-26T00:35:01.139Z,100.00
2023-04-26T00:39:04.444Z,100.00
2023-04-26T00:43:08.428Z,100.00
2023-04-26T00:47:13.022Z,100.00
2023-04-26T00:51:17.009Z,100.00
2023-04-26T00:55:21.795Z,100.00
2023-04-26T00:59:25.363Z,100.00
2023-04-26T01:03:30.734Z,100.00
2023-04-26T01:07:34.246Z,100.00
2023-04-26T01:11:38.485Z,100.00
2023-04-26T01:15:46.912Z,100.00
2023-04-26T01:19:52.198Z,100.00
2023-04-26T01:23:56.835Z,100.00
2023-04-26T01:27:59.870Z,100.00
2023-04-26T01:32:02.768Z,100.00
2023-04-26T01:36:10.021Z,100.00
2023-04-26T01:40:15.200Z,100.00
2023-04-26T01:44:18.108Z,100.00
2023-04-26T01:48:21.221Z,100.00
2023-04-26T01:52:24.755Z,100.00
2023-04-26T01:56:28.678Z,100.00
2023-04-26T02:00:32.148Z,100.00
2023-04-26T02:04:34.924Z,100.00
2023-04-26T02:08:37.751Z,100.00
2023-04-26T02:12:42.211Z,100.00
2023-04-26T02:16:45.558Z,100.00
2023-04-26T02:20:48.896Z,100.00
2023-04-26T02:24:53.344Z,100.00
2023-04-26T02:28:57.716Z,100.00
2023-04-26T02:33:01.378Z,100.00
2023-04-26T02:37:04.533Z,100.00
2023-04-26T02:41:07.765Z,100.00
2023-04-26T02:45:12.346Z,100.00
2023-04-26T02:49:15.374Z,100.00
2023-04-26T02:53:18.292Z,100.00
2023-04-26T02:57:21.492Z,100.00
2023-04-26T03:01:27.134Z,100.00
2023-04-26T03:05:30.472Z,100.00
2023-04-26T03:09:34.718Z,100.00
2023-04-26T03:13:37.693Z,100.00
2023-04-26T03:17:41.907Z,100.00
2023-04-26T03:21:45.282Z,100.00
2023-04-26T03:25:48.242Z,100.00
2023-04-26T03:29:51.627Z,100.00
2023-04-26T03:33:59.108Z,100.00
2023-04-26T03:38:02.083Z,100.00
2023-04-26T03:42:06.346Z,100.00
2023-04-26T03:46:09.182Z,100.00
2023-04-26T03:50:13.846Z,100.00
2023-04-26T03:54:17.311Z,100.00
2023-04-26T03:58:20.332Z,100.00
2023-04-26T04:02:24.286Z,100.00
2023-04-26T04:06:28.853Z,100.00
2023-04-26T04:10:31.931Z,100.00
2023-04-26T04:14:35.017Z,100.00
2023-04-26T04:18:38.275Z,100.00
2023-04-26T04:22:42.341Z,99.34
2023-04-26T04:26:45.009Z,93.95
2023-04-26T04:30:48.235Z,85.54
2023-04-26T04:34:52.130Z,79.58
2023-04-26T04:38:56.395Z,74.64
2023-04-26T04:43:01.151Z,70.37
2023-04-26T04:47:06.418Z,69.41
2023-04-26T04:51:09.343Z,62.88
2023-04-26T04:55:13.825Z,57.66
2023-04-26T04:59:17.073Z,50.77
2023-04-26T05:03:20.238Z,51.04
2023-04-26T05:07:24.619Z,46.20
2023-04-26T05:11:29.217Z,43.53
2023-04-26T05:15:31.861Z,43.31
2023-04-26T05:19:34.610Z,40.51
2023-04-26T05:23:37.881Z,39.39
2023-04-26T05:27:42.468Z,41.04
2023-04-26T05:31:45.613Z,37.74
2023-04-26T05:35:48.642Z,35.71
2023-04-26T05:39:51.901Z,36.81
2023-04-26T05:43:57.271Z,35.63
2023-04-26T05:48:00.163Z,34.03
2023-04-26T05:52:03.822Z,32.90
2023-04-26T05:56:07.209Z,33.28
2023-04-26T06:00:13.089Z,34.94
2023-04-26T06:04:16.260Z,35.51
2023-04-26T06:08:19.631Z,35.37
2023-04-26T06:12:22.639Z,34.33
2023-04-26T06:16:26.999Z,30.81
2023-04-26T06:20:29.879Z,31.27
2023-04-26T06:24:32.784Z,29.21
2023-04-26T06:28:40.511Z,29.61
2023-04-26T06:32:46.422Z,32.09
2023-04-26T06:36:49.369Z,30.83
2023-04-26T06:40:52.220Z,32.89
2023-04-26T06:44:55.073Z,31.08
2023-04-26T06:48:59.382Z,31.91
2023-04-26T06:53:02.053Z,32.44
2023-04-26T06:57:04.850Z,32.06
2023-04-26T07:01:08.844Z,34.18
2023-04-26T07:05:13.530Z,39.98
2023-04-26T07:09:16.931Z,37.98
2023-04-26T07:13:20.174Z,37.39
2023-04-26T07:17:25.574Z,41.19
2023-04-26T07:21:29.999Z,46.48
2023-04-26T07:25:33.120Z,44.43
2023-04-26T07:29:36.420Z,44.88
2023-04-26T07:33:39.911Z,43.77
2023-04-26T07:37:44.653Z,45.74
2023-04-26T07:41:47.500Z,45.76
2023-04-26T07:45:53.153Z,46.43
2023-04-26T07:49:55.869Z,49.15
2023-04-26T07:53:59.986Z,54.08
2023-04-26T07:58:02.990Z,55.14
2023-04-26T08:02:05.932Z,56.19
2023-04-26T08:06:09.335Z,51.77
2023-04-26T08:10:16.521Z,49.45
2023-04-26T08:14:19.677Z,49.98
2023-04-26T08:18:22.819Z,45.13
2023-04-26T08:22:26.127Z,47.77
2023-04-26T08:26:30.630Z,48.98
2023-04-26T08:30:35.362Z,49.50
2023-04-26T08:34:38.514Z,48.68
2023-04-26T08:38:41.607Z,41.61
2023-04-26T08:42:46.472Z,39.69
2023-04-26T08:47:02.971Z,41.59
2023-04-26T08:51:08.963Z,44.30
2023-04-26T08:55:13.133Z,43.13
2023-04-26T08:59:17.940Z,42.37
2023-04-26T09:03:21.237Z,46.05
2023-04-26T09:07:31.394Z,47.19
2023-04-26T09:11:52.893Z,45.73
2023-04-26T09:15:58.001Z,42.01
2023-04-26T09:20:02.057Z,41.18
2023-04-26T09:24:06.937Z,44.35
2023-04-26T09:28:22.794Z,39.93
2023-04-26T09:32:27.401Z,38.27
2023-04-26T09:36:30.576Z,38.51
2023-04-26T09:40:34.988Z,40.23
2023-04-26T09:44:40.786Z,43.73
2023-04-26T09:48:46.626Z,43.64
2023-04-26T09:52:50.026Z,44.35
2023-04-26T09:57:01.313Z,42.39
2023-04-26T10:01:05.759Z,43.41
2023-04-26T10:05:11.017Z,43.13
2023-04-26T10:09:14.212Z,42.15
2023-04-26T10:13:18.081Z,40.48
2023-04-26T10:17:24.479Z,39.77
2023-04-26T10:21:33.030Z,38.54
2023-04-26T10:25:42.591Z,39.63
2023-04-26T10:30:09.497Z,40.66
2023-04-26T10:34:22.627Z,41.87
2023-04-26T10:38:27.269Z,42.35
2023-04-26T10:42:32.508Z,45.54
2023-04-26T10:46:40.399Z,45.46
2023-04-26T10:51:12.635Z,45.97
2023-04-26T10:55:39.821Z,47.11
2023-04-26T11:00:03.460Z,46.21
2023-04-26T11:04:08.631Z,44.92
2023-04-26T11:08:18.477Z,47.20
2023-04-26T11:12:24.540Z,45.68
2023-04-26T11:16:31.028Z,47.02
2023-04-26T11:20:34.690Z,47.57
2023-04-26T11:24:39.698Z,50.13
2023-04-26T11:28:45.450Z,49.57
2023-04-26T11:32:48.520Z,47.64
2023-04-26T11:36:53.728Z,45.67
2023-04-26T11:40:58.343Z,44.81
2023-04-26T11:45:07.161Z,44.27
2023-04-26T11:49:11.353Z,44.57
2023-04-26T11:53:14.513Z,45.58
2023-04-26T11:57:18.611Z,47.30
2023-04-26T12:01:24.060Z,47.68
2023-04-26T12:05:28.656Z,49.54
2023-04-26T12:09:32.720Z,47.51
2023-04-26T12:13:35.585Z,46.37
2023-04-26T12:17:39.694Z,46.95
2023-04-26T12:21:43.723Z,45.61
2023-04-26T12:25:55.855Z,42.78
2023-04-26T12:29:59.034Z,41.46
2023-04-26T12:34:03.780Z,41.21
2023-04-26T12:38:06.564Z,42.92
2023-04-26T12:42:09.782Z,45.13
2023-04-26T12:46:13.092Z,47.00
2023-04-26T12:50:18.707Z,49.84
2023-04-26T12:54:21.892Z,47.10
2023-04-26T12:58:25.629Z,48.23
2023-04-26T13:02:28.825Z,47.60
2023-04-26T13:06:33.542Z,46.47
2023-04-26T13:10:36.853Z,46.10
2023-04-26T13:14:41.138Z,42.41
2023-04-26T13:18:44.142Z,41.91
2023-04-26T13:22:51.532Z,44.99
2023-04-26T13:26:58.107Z,44.30
2023-04-26T13:31:03.761Z,43.87
2023-04-26T13:35:12.347Z,42.39
2023-04-26T13:39:19.274Z,43.79
2023-04-26T13:43:22.353Z,42.99
2023-04-26T13:47:25.169Z,42.94
2023-04-26T13:51:30.670Z,43.58
2023-04-26T13:55:35.100Z,44.98
2023-04-26T13:59:38.028Z,44.88
2023-04-26T14:03:41.261Z,44.29
2023-04-26T14:07:44.300Z,43.80
2023-04-26T14:11:57.047Z,44.77
2023-04-26T14:16:11.185Z,42.71
2023-04-26T14:20:14.652Z,43.18
2023-04-26T14:24:17.934Z,45.36
2023-04-26T14:28:22.414Z,45.59
2023-04-26T14:32:25.432Z,46.54
2023-04-26T14:36:28.872Z,46.62
2023-04-26T14:40:31.959Z,45.34
2023-04-26T14:44:38.152Z,47.71
2023-04-26T14:48:46.216Z,47.63
2023-04-26T14:52:49.627Z,46.47
2023-04-26T14:56:52.933Z,46.20
2023-04-26T15:00:57.020Z,44.97
2023-04-26T15:05:01.247Z,47.01
2023-04-26T15:09:08.941Z,46.01
2023-04-26T15:13:11.984Z,48.23
2023-04-26T15:17:16.083Z,49.45
2023-04-26T15:21:18.969Z,46.97
2023-04-26T15:25:22.258Z,47.86
2023-04-26T15:29:25.596Z,47.52
2023-04-26T15:33:32.115Z,49.37
2023-04-26T15:37:38.293Z,47.80
2023-04-26T15:41:41.254Z,47.83
2023-04-26T15:45:44.517Z,47.05
2023-04-26T15:49:49.480Z,47.64
2023-04-26T15:53:52.811Z,47.66
2023-04-26T15:57:55.753Z,47.89
2023-04-26T16:01:58.829Z,47.00
2023-04-26T16:06:04.123Z,48.94
2023-04-26T16:10:07.971Z,47.86
2023-04-26T16:14:11.466Z,48.67
2023-04-26T16:18:14.884Z,47.32
2023-04-26T16:22:19.790Z,48.97
2023-04-26T16:26:23.561Z,49.06
2023-04-26T16:30:26.444Z,50.30
2023-04-26T16:34:29.553Z,52.00
2023-04-26T16:38:33.641Z,47.41
2023-04-26T16:42:36.249Z,50.67
2023-04-26T16:46:39.774Z,52.25
2023-04-26T16:50:43.103Z,50.41
2023-04-26T16:54:47.496Z,49.46
2023-04-26T16:58:50.530Z,49.13
2023-04-26T17:02:53.548Z,48.25
2023-04-26T17:06:56.472Z,50.16
2023-04-26T17:11:03.936Z,50.40
2023-04-26T17:15:08.880Z,49.80
2023-04-26T17:19:12.277Z,50.40
2023-04-26T17:23:15.340Z,49.39
2023-04-26T17:27:19.794Z,50.14
2023-04-26T17:31:22.844Z,52.23
2023-04-26T17:35:26.400Z,54.06
2023-04-26T17:39:30.026Z,53.27
2023-04-26T17:43:34.483Z,55.15
2023-04-26T17:47:37.704Z,55.02
2023-04-26T17:51:41.162Z,56.36
2023-04-26T17:55:44.050Z,58.68
2023-04-26T17:59:48.520Z,59.52
2023-04-26T18:03:52.212Z,61.15
2023-04-26T18:07:55.406Z,61.93
2023-04-26T18:11:58.401Z,63.46
2023-04-26T18:16:03.926Z,67.28
2023-04-26T18:20:08.049Z,67.70
2023-04-26T18:24:11.460Z,68.34
2023-04-26T18:28:14.847Z,71.25
2023-04-26T18:32:19.356Z,73.19
2023-04-26T18:36:22.467Z,74.96
2023-04-26T18:40:28.405Z,74.76
2023-04-26T18:44:32.840Z,75.81
2023-04-26T18:48:37.351Z,76.78
2023-04-26T18:52:40.453Z,78.45
2023-04-26T18:56:43.582Z,79.55
2023-04-26T19:00:49.967Z,78.61
2023-04-26T19:04:54.188Z,80.71
2023-04-26T19:08:58.449Z,81.79
2023-04-26T19:13:01.464Z,80.12
2023-04-26T19:17:05.195Z,82.67
2023-04-26T19:21:10.325Z,80.68
2023-04-26T19:25:14.122Z,77.85
2023-04-26T19:29:17.707Z,78.13
2023-04-26T19:33:20.945Z,77.25
2023-04-26T19:37:25.383Z,77.44
2023-04-26T19:41:28.900Z,75.13
2023-04-26T19:45:32.117Z,75.76
2023-04-26T19:49:36.941Z,76.14
2023-04-26T19:53:41.349Z,79.64
2023-04-26T19:57:44.515Z,79.76
2023-04-26T20:01:47.764Z,78.36
2023-04-26T20:05:50.847Z,80.76
2023-04-26T20:09:55.264Z,80.49
2023-04-26T20:13:58.527Z,80.98
2023-04-26T20:18:02.440Z,81.85
2023-04-26T20:22:05.299Z,81.35
2023-04-26T20:26:10.000Z,80.66
2023-04-26T20:30:13.918Z,82.50
2023-04-26T20:34:17.239Z,83.30
2023-04-26T20:38:21.195Z,84.42
2023-04-26T20:42:25.912Z,83.77
2023-04-26T20:46:30.979Z,85.51
2023-04-26T20:50:35.987Z,86.87
2023-04-26T20:54:42.837Z,86.47
2023-04-26T20:58:47.106Z,86.72
2023-04-26T21:02:50.480Z,86.59
2023-04-26T21:07:02.248Z,88.39
2023-04-26T21:11:05.626Z,87.91
2023-04-26T21:15:13.762Z,87.93
2023-04-26T21:19:16.856Z,88.23
2023-04-26T21:23:20.431Z,88.04
2023-04-26T21:27:23.866Z,89.78
2023-04-26T21:31:28.636Z,89.63
2023-04-26T21:35:31.610Z,88.87
2023-04-26T21:39:39.994Z,91.08
2023-04-26T21:43:43.016Z,93.42
2023-04-26T21:47:47.507Z,92.42
2023-04-26T21:51:50.903Z,92.31
2023-04-26T21:55:56.564Z,92.48
2023-04-26T21:59:59.521Z,92.78
2023-04-26T22:04:03.741Z,93.09
2023-04-26T22:08:07.049Z,93.63
2023-04-26T22:12:10.104Z,92.89
2023-04-26T22:16:13.336Z,93.63
2023-04-26T22:20:18.030Z,94.06
2023-04-26T22:24:21.185Z,96.38
2023-04-26T22:28:24.364Z,95.64
2023-04-26T22:32:28.963Z,97.45
2023-04-26T22:36:33.944Z,95.14
2023-04-26T22:40:39.925Z,95.59
2023-04-26T22:44:43.057Z,96.38
2023-04-26T22:48:45.946Z,96.61
2023-04-26T22:52:51.205Z,96.52
2023-04-26T22:56:54.430Z,95.76
2023-04-26T23:00:57.504Z,95.15
2023-04-26T23:05:01.133Z,95.00
2023-04-26T23:09:05.816Z,94.89
2023-04-26T23:13:09.152Z,95.15
2023-04-26T23:17:13.033Z,95.62
2023-04-26T23:21:16.108Z,94.69
2023-04-26T23:25:20.470Z,95.15
2023-04-26T23:29:23.581Z,93.81
2023-04-26T23:33:26.591Z,93.06
2023-04-26T23:37:29.596Z,94.46
2023-04-26T23:41:34.358Z,94.39
2023-04-26T23:45:37.611Z,94.71
2023-04-26T23:49:40.820Z,95.09
2023-04-26T23:53:44.118Z,94.86
2023-04-26T23:57:48.390Z,94.11
