createdAt,value
2022-11-29T00:01:41.157Z,44.30
2022-11-29T00:04:09.540Z,42.30
2022-11-29T00:06:38.263Z,44.10
2022-11-29T00:09:11.712Z,40.80
2022-11-29T00:14:29.572Z,43.00
2022-11-29T00:17:02.449Z,40.60
2022-11-29T00:19:32.775Z,41.90
2022-11-29T00:22:01.665Z,36.50
2022-11-29T00:24:32.521Z,42.10
2022-11-29T00:27:01.955Z,42.40
2022-11-29T00:29:30.587Z,39.80
2022-11-29T00:31:59.648Z,37.30
2022-11-29T00:34:28.546Z,41.90
2022-11-29T00:36:56.809Z,41.40
2022-11-29T00:39:25.108Z,38.80
2022-11-29T00:41:53.390Z,42.10
2022-11-29T00:44:21.855Z,38.10
2022-11-29T00:46:50.432Z,33.90
2022-11-29T00:49:18.647Z,37.20
2022-11-29T00:51:47.494Z,39.40
2022-11-29T00:54:15.936Z,34.40
2022-11-29T00:56:44.354Z,37.10
2022-11-29T00:59:12.608Z,35.90
2022-11-29T01:01:41.046Z,35.80
2022-11-29T01:04:09.351Z,34.80
2022-11-29T01:06:37.631Z,32.70
2022-11-29T01:09:06.178Z,32.30
2022-11-29T01:11:35.005Z,27.20
2022-11-29T01:14:04.597Z,31.30
2022-11-29T01:16:33.379Z,27.60
2022-11-29T01:19:01.682Z,23.40
2022-11-29T01:21:30.555Z,26.40
2022-11-29T01:24:00.142Z,28.30
2022-11-29T01:26:30.253Z,27.80
2022-11-29T01:28:59.481Z,29.10
2022-11-29T01:31:33.438Z,28.20
2022-11-29T01:34:03.600Z,26.70
2022-11-29T01:36:32.036Z,23.40
2022-11-29T01:39:01.002Z,26.80
2022-11-29T01:41:32.489Z,28.00
2022-11-29T01:44:26.578Z,28.80
2022-11-29T01:46:55.929Z,29.90
2022-11-29T01:49:28.309Z,30.10
2022-11-29T01:52:04.827Z,26.70
2022-11-29T01:54:37.538Z,27.00
2022-11-29T01:57:07.661Z,29.30
2022-11-29T01:59:41.289Z,24.70
2022-11-29T02:02:15.256Z,29.70
2022-11-29T02:04:46.199Z,26.60
2022-11-29T02:07:14.587Z,31.80
2022-11-29T02:09:43.038Z,27.60
2022-11-29T02:12:30.518Z,30.70
2022-11-29T02:15:26.539Z,24.10
2022-11-29T02:18:12.273Z,27.60
2022-11-29T02:21:11.312Z,30.00
2022-11-29T02:23:58.048Z,30.40
2022-11-29T02:27:02.993Z,28.20
2022-11-29T02:30:08.846Z,27.10
2022-11-29T02:32:59.067Z,28.00
2022-11-29T02:35:50.894Z,30.50
2022-11-29T02:38:22.010Z,28.80
2022-11-29T02:40:56.193Z,29.00
2022-11-29T02:43:31.813Z,26.10
2022-11-29T02:46:18.010Z,29.00
2022-11-29T02:49:07.717Z,30.30
2022-11-29T02:52:03.158Z,30.80
2022-11-29T02:54:58.522Z,25.20
2022-11-29T02:57:38.597Z,29.80
2022-11-29T03:00:20.513Z,28.60
2022-11-29T03:02:51.863Z,26.30
2022-11-29T03:05:32.420Z,29.00
2022-11-29T03:08:15.626Z,27.20
2022-11-29T03:11:08.347Z,30.30
2022-11-29T03:13:59.780Z,34.20
2022-11-29T03:16:50.447Z,27.70
2022-11-29T03:20:00.062Z,28.50
2022-11-29T03:22:52.743Z,30.60
2022-11-29T03:25:21.047Z,29.40
2022-11-29T03:28:13.077Z,31.20
2022-11-29T03:30:48.698Z,31.70
2022-11-29T03:33:22.060Z,30.60
2022-11-29T03:38:47.990Z,30.70
2022-11-29T03:41:34.687Z,31.30
2022-11-29T03:44:11.521Z,30.70
2022-11-29T03:46:56.817Z,29.20
2022-11-29T03:49:43.207Z,30.10
2022-11-29T03:52:44.463Z,29.70
2022-11-29T03:55:25.719Z,34.20
2022-11-29T03:58:11.804Z,31.50
2022-11-29T04:00:49.020Z,34.10
2022-11-29T04:03:46.172Z,31.40
2022-11-29T04:06:42.220Z,28.60
2022-11-29T04:09:28.667Z,29.00
2022-11-29T04:12:23.871Z,33.60
2022-11-29T04:15:10.459Z,30.00
2022-11-29T04:18:14.695Z,29.40
2022-11-29T04:21:01.566Z,27.90
2022-11-29T04:23:57.515Z,29.20
2022-11-29T04:26:53.248Z,32.50
2022-11-29T04:29:39.611Z,32.00
2022-11-29T04:32:26.027Z,31.70
2022-11-29T04:35:18.520Z,28.90
2022-11-29T04:37:52.531Z,31.80
2022-11-29T04:40:38.403Z,32.40
2022-11-29T04:43:28.371Z,30.50
2022-11-29T04:46:33.910Z,26.70
2022-11-29T04:49:17.219Z,27.80
2022-11-29T04:52:25.248Z,32.50
2022-11-29T04:54:56.356Z,29.00
2022-11-29T04:57:53.169Z,31.40
2022-11-29T05:00:24.840Z,31.90
2022-11-29T05:03:00.238Z,26.30
2022-11-29T05:05:51.384Z,30.40
2022-11-29T05:08:38.289Z,33.40
2022-11-29T05:11:35.192Z,29.80
2022-11-29T05:14:22.172Z,32.50
2022-11-29T05:17:20.780Z,35.20
2022-11-29T05:20:07.260Z,34.40
2022-11-29T05:22:51.791Z,32.80
2022-11-29T05:25:52.401Z,31.30
2022-11-29T05:28:56.872Z,30.90
2022-11-29T05:31:46.324Z,32.00
2022-11-29T05:34:56.388Z,32.90
2022-11-29T05:37:42.080Z,33.00
2022-11-29T05:40:22.408Z,38.00
2022-11-29T05:42:56.205Z,33.60
2022-11-29T05:45:41.459Z,35.60
2022-11-29T05:48:33.936Z,35.60
2022-11-29T05:51:27.504Z,35.90
2022-11-29T05:54:05.531Z,30.10
2022-11-29T05:56:42.547Z,31.90
2022-11-29T05:59:18.883Z,36.10
2022-11-29T06:02:21.190Z,35.70
2022-11-29T06:04:56.071Z,31.30
2022-11-29T06:07:39.528Z,33.40
2022-11-29T06:10:17.867Z,32.60
2022-11-29T06:12:56.016Z,34.20
2022-11-29T06:15:52.298Z,32.20
2022-11-29T06:18:26.787Z,35.80
2022-11-29T06:21:05.154Z,34.50
2022-11-29T06:23:42.330Z,32.70
2022-11-29T06:26:30.420Z,31.40
2022-11-29T06:29:19.765Z,33.20
2022-11-29T06:31:54.432Z,32.80
2022-11-29T06:34:27.557Z,34.30
2022-11-29T06:37:38.508Z,32.00
2022-11-29T06:40:11.110Z,32.10
2022-11-29T06:42:39.263Z,31.90
2022-11-29T06:45:10.640Z,29.00
2022-11-29T06:47:49.517Z,34.80
2022-11-29T06:50:26.700Z,33.80
2022-11-29T06:53:07.393Z,28.20
2022-11-29T06:55:44.801Z,30.90
2022-11-29T06:58:22.834Z,32.80
2022-11-29T07:01:11.360Z,31.20
2022-11-29T07:03:55.843Z,32.10
2022-11-29T07:06:28.948Z,34.60
2022-11-29T07:09:01.438Z,34.20
2022-11-29T07:11:30.080Z,32.70
2022-11-29T07:13:58.595Z,33.00
2022-11-29T07:17:04.464Z,36.90
2022-11-29T07:19:50.950Z,33.00
2022-11-29T07:22:34.334Z,35.80
2022-11-29T07:25:32.859Z,37.30
2022-11-29T07:28:36.403Z,31.90
2022-11-29T07:31:46.298Z,36.40
2022-11-29T07:34:42.963Z,36.60
2022-11-29T07:37:29.925Z,37.90
2022-11-29T07:40:15.595Z,29.40
2022-11-29T07:43:04.246Z,35.70
2022-11-29T07:45:36.342Z,40.50
2022-11-29T07:48:05.167Z,36.30
2022-11-29T07:50:35.544Z,36.20
2022-11-29T07:53:03.989Z,34.10
2022-11-29T07:55:35.013Z,38.20
2022-11-29T07:58:03.342Z,38.20
2022-11-29T08:00:31.715Z,45.30
2022-11-29T08:02:59.983Z,38.80
2022-11-29T08:05:28.186Z,40.30
2022-11-29T08:07:56.883Z,36.80
2022-11-29T08:10:25.680Z,35.00
2022-11-29T08:12:54.524Z,35.30
2022-11-29T08:15:24.146Z,40.80
2022-11-29T08:17:53.383Z,38.80
2022-11-29T08:20:21.786Z,38.30
2022-11-29T08:22:58.523Z,39.70
2022-11-29T08:25:28.061Z,39.10
2022-11-29T08:27:57.011Z,42.80
2022-11-29T08:30:25.207Z,36.20
2022-11-29T08:32:53.448Z,42.50
2022-11-29T08:35:23.275Z,40.50
2022-11-29T08:37:51.764Z,39.30
2022-11-29T08:40:20.427Z,34.50
2022-11-29T08:42:48.779Z,37.10
2022-11-29T08:45:17.908Z,36.80
2022-11-29T08:47:46.299Z,37.50
2022-11-29T08:50:17.437Z,40.10
2022-11-29T08:53:07.500Z,35.60
2022-11-29T08:55:43.233Z,39.20
2022-11-29T08:58:13.922Z,37.90
2022-11-29T09:00:45.700Z,38.20
2022-11-29T09:03:32.759Z,35.10
2022-11-29T09:06:12.172Z,40.10
2022-11-29T09:08:45.535Z,39.30
2022-11-29T09:11:19.996Z,35.40
2022-11-29T09:13:50.726Z,36.50
2022-11-29T09:16:21.353Z,40.70
2022-11-29T09:18:51.791Z,38.60
2022-11-29T09:21:20.751Z,35.60
2022-11-29T09:23:49.029Z,39.30
2022-11-29T09:26:20.451Z,37.20
2022-11-29T09:28:49.407Z,40.00
2022-11-29T09:31:17.832Z,38.10
2022-11-29T09:33:47.541Z,34.40
2022-11-29T09:36:16.228Z,40.50
2022-11-29T09:38:44.419Z,40.90
2022-11-29T09:41:31.360Z,38.90
2022-11-29T09:44:07.243Z,40.90
2022-11-29T09:47:03.612Z,39.50
2022-11-29T09:49:34.608Z,35.50
2022-11-29T09:52:14.713Z,33.70
2022-11-29T09:54:54.856Z,32.80
2022-11-29T09:57:25.161Z,32.70
2022-11-29T09:59:57.827Z,34.60
2022-11-29T10:02:38.268Z,32.00
2022-11-29T10:05:19.359Z,34.70
2022-11-29T10:08:20.982Z,36.30
2022-11-29T10:10:54.823Z,30.00
2022-11-29T10:13:29.835Z,33.90
2022-11-29T10:16:06.530Z,27.10
2022-11-29T10:18:36.502Z,33.20
2022-11-29T10:21:17.641Z,34.10
2022-11-29T10:23:53.597Z,31.10
2022-11-29T10:26:23.180Z,34.80
2022-11-29T10:28:51.810Z,31.00
2022-11-29T10:31:35.353Z,33.70
2022-11-29T10:34:16.099Z,27.80
2022-11-29T10:36:49.143Z,33.80
2022-11-29T10:39:26.773Z,32.70
2022-11-29T10:42:01.753Z,29.00
2022-11-29T10:44:33.113Z,28.50
2022-11-29T10:47:10.535Z,31.30
2022-11-29T10:49:40.464Z,32.10
2022-11-29T10:52:19.910Z,32.30
2022-11-29T10:54:50.065Z,32.90
2022-11-29T10:57:21.107Z,32.30
2022-11-29T11:00:04.588Z,33.80
2022-11-29T11:02:33.755Z,33.70
2022-11-29T11:05:04.081Z,36.30
2022-11-29T11:07:35.809Z,31.90
2022-11-29T11:10:17.594Z,33.20
2022-11-29T11:13:01.574Z,32.40
2022-11-29T11:15:32.250Z,32.00
2022-11-29T11:18:06.457Z,30.70
2022-11-29T11:20:41.428Z,32.40
2022-11-29T11:23:31.750Z,35.00
2022-11-29T11:26:08.715Z,35.70
2022-11-29T11:28:49.011Z,34.20
2022-11-29T11:31:31.966Z,36.50
2022-11-29T11:34:31.861Z,35.80
2022-11-29T11:37:22.342Z,35.40
2022-11-29T11:39:53.292Z,36.80
2022-11-29T11:42:39.679Z,34.40
2022-11-29T11:45:10.528Z,35.40
2022-11-29T11:47:52.175Z,34.50
2022-11-29T11:50:28.666Z,38.80
2022-11-29T11:53:31.741Z,41.30
2022-11-29T11:56:02.998Z,36.90
2022-11-29T11:58:38.337Z,37.40
2022-11-29T12:01:12.549Z,40.60
2022-11-29T12:03:57.304Z,36.30
2022-11-29T12:06:43.605Z,38.70
2022-11-29T12:09:19.543Z,40.70
2022-11-29T12:12:11.073Z,37.10
2022-11-29T12:15:02.504Z,39.10
2022-11-29T12:17:42.491Z,38.90
2022-11-29T12:20:13.427Z,43.70
2022-11-29T12:22:58.459Z,40.10
2022-11-29T12:25:43.569Z,39.60
2022-11-29T12:28:19.810Z,41.90
2022-11-29T12:30:57.792Z,37.90
2022-11-29T12:34:04.479Z,43.10
2022-11-29T12:36:47.447Z,40.70
2022-11-29T12:39:49.838Z,43.20
2022-11-29T12:42:36.390Z,39.90
2022-11-29T12:45:28.879Z,40.50
2022-11-29T12:48:00.818Z,41.70
2022-11-29T12:51:11.976Z,41.00
2022-11-29T12:54:04.771Z,39.90
2022-11-29T12:56:49.382Z,41.20
2022-11-29T12:59:49.552Z,37.10
2022-11-29T13:02:34.794Z,40.90
2022-11-29T13:05:25.086Z,38.70
2022-11-29T13:08:11.092Z,39.60
2022-11-29T13:11:03.924Z,39.40
2022-11-29T13:13:44.796Z,38.90
2022-11-29T13:16:18.942Z,42.50
2022-11-29T13:19:11.385Z,46.30
2022-11-29T13:21:52.328Z,38.30
2022-11-29T13:24:45.386Z,38.70
2022-11-29T13:27:19.199Z,36.90
2022-11-29T13:29:49.030Z,38.70
2022-11-29T13:32:49.284Z,38.20
2022-11-29T13:35:23.793Z,35.50
2022-11-29T13:37:57.995Z,38.40
2022-11-29T13:40:38.055Z,40.90
2022-11-29T13:43:30.317Z,38.30
2022-11-29T13:46:30.529Z,31.90
2022-11-29T13:48:58.867Z,39.90
2022-11-29T13:51:29.454Z,39.90
2022-11-29T13:54:01.657Z,39.50
2022-11-29T13:56:37.030Z,40.80
2022-11-29T13:59:08.662Z,38.90
2022-11-29T14:01:45.760Z,39.80
2022-11-29T14:04:28.898Z,43.40
2022-11-29T14:07:19.711Z,38.50
2022-11-29T14:09:56.816Z,40.90
2022-11-29T14:12:35.920Z,38.60
2022-11-29T14:15:28.389Z,38.90
2022-11-29T14:18:03.028Z,37.70
2022-11-29T14:20:32.537Z,38.60
2022-11-29T14:23:09.348Z,34.50
2022-11-29T14:25:56.839Z,38.40
2022-11-29T14:28:25.400Z,35.90
2022-11-29T14:30:58.753Z,35.30
2022-11-29T14:33:48.621Z,34.50
2022-11-29T14:36:46.409Z,37.00
2022-11-29T14:39:14.784Z,39.00
2022-11-29T14:42:00.897Z,38.40
2022-11-29T14:44:34.304Z,35.90
2022-11-29T14:47:07.024Z,35.80
2022-11-29T14:49:44.048Z,37.00
2022-11-29T14:52:14.987Z,36.80
2022-11-29T14:54:56.899Z,34.00
2022-11-29T14:57:47.136Z,35.50
2022-11-29T15:00:19.766Z,37.00
2022-11-29T15:02:53.571Z,39.00
2022-11-29T15:05:41.708Z,38.70
2022-11-29T15:08:17.572Z,39.50
2022-11-29T15:10:53.337Z,39.60
2022-11-29T15:13:32.007Z,43.20
2022-11-29T15:16:08.689Z,36.10
2022-11-29T15:18:49.834Z,40.00
2022-11-29T15:21:51.504Z,40.40
2022-11-29T15:24:22.564Z,44.80
2022-11-29T15:27:04.442Z,43.90
2022-11-29T15:29:32.602Z,45.10
2022-11-29T15:32:05.794Z,47.20
2022-11-29T15:34:40.116Z,44.30
2022-11-29T15:37:22.329Z,45.60
2022-11-29T15:40:03.102Z,50.80
2022-11-29T15:43:13.528Z,48.80
2022-11-29T15:45:50.512Z,51.20
2022-11-29T15:48:25.830Z,47.30
2022-11-29T15:50:56.789Z,49.00
2022-11-29T15:53:32.336Z,47.90
2022-11-29T15:56:03.552Z,50.30
2022-11-29T15:58:34.113Z,48.20
2022-11-29T16:01:03.299Z,46.10
2022-11-29T16:03:35.612Z,46.10
2022-11-29T16:06:21.195Z,46.60
2022-11-29T16:08:50.184Z,46.40
2022-11-29T16:11:21.994Z,48.10
2022-11-29T16:14:13.555Z,44.10
2022-11-29T16:16:45.382Z,41.60
2022-11-29T16:19:33.797Z,45.60
2022-11-29T16:22:11.209Z,43.60
2022-11-29T16:25:01.218Z,44.10
2022-11-29T16:27:33.213Z,39.50
2022-11-29T16:30:02.528Z,43.10
2022-11-29T16:32:42.564Z,42.50
2022-11-29T16:35:21.544Z,44.00
2022-11-29T16:37:50.447Z,40.00
2022-11-29T16:40:30.455Z,42.30
2022-11-29T16:43:04.803Z,44.70
2022-11-29T16:45:43.381Z,41.40
2022-11-29T16:48:28.350Z,45.30
2022-11-29T16:51:17.163Z,44.00
2022-11-29T16:53:48.012Z,46.00
2022-11-29T16:56:17.788Z,43.50
2022-11-29T16:59:20.579Z,38.70
2022-11-29T17:01:43.444Z,37.10
2022-11-29T17:04:11.655Z,40.50
2022-11-29T17:06:56.718Z,45.10
2022-11-29T17:09:28.876Z,37.60
2022-11-29T17:12:01.196Z,40.60
2022-11-29T17:14:30.367Z,41.40
2022-11-29T17:17:02.617Z,37.10
2022-11-29T17:19:31.194Z,37.20
2022-11-29T17:21:59.639Z,39.90
2022-11-29T17:24:27.976Z,34.80
2022-11-29T17:26:56.506Z,40.00
2022-11-29T17:29:24.726Z,36.80
2022-11-29T17:31:53.663Z,43.60
2022-11-29T17:34:21.947Z,36.90
2022-11-29T17:36:51.015Z,37.10
2022-11-29T17:39:20.394Z,35.00
2022-11-29T17:41:49.045Z,33.40
2022-11-29T17:44:17.191Z,36.20
2022-11-29T17:46:45.474Z,34.00
2022-11-29T17:49:13.706Z,35.60
2022-11-29T17:51:57.456Z,39.40
2022-11-29T17:54:26.366Z,34.60
2022-11-29T17:56:55.392Z,40.50
2022-11-29T17:59:23.526Z,32.90
2022-11-29T18:01:52.301Z,36.40
2022-11-29T18:04:20.995Z,34.70
2022-11-29T18:06:52.524Z,37.20
2022-11-29T18:09:20.912Z,34.20
2022-11-29T18:11:50.331Z,32.70
2022-11-29T18:14:23.051Z,37.20
2022-11-29T18:16:52.191Z,39.10
2022-11-29T18:19:23.593Z,39.50
2022-11-29T18:21:52.491Z,34.10
2022-11-29T18:24:20.934Z,33.30
2022-11-29T18:26:49.352Z,38.70
2022-11-29T18:29:17.736Z,35.80
2022-11-29T18:31:46.676Z,34.50
2022-11-29T18:34:15.571Z,36.40
2022-11-29T18:36:46.571Z,37.60
2022-11-29T18:39:20.329Z,35.70
2022-11-29T18:41:50.075Z,34.60
2022-11-29T18:44:21.810Z,35.30
2022-11-29T18:46:50.394Z,40.60
2022-11-29T18:49:19.100Z,36.00
2022-11-29T18:51:49.747Z,33.60
2022-11-29T18:54:18.888Z,33.70
2022-11-29T18:56:50.396Z,33.20
2022-11-29T18:59:18.891Z,34.80
2022-11-29T19:01:48.676Z,35.30
2022-11-29T19:04:20.139Z,33.20
2022-11-29T19:06:49.390Z,34.00
2022-11-29T19:09:24.022Z,37.30
2022-11-29T19:11:52.776Z,36.10
2022-11-29T19:14:21.490Z,33.50
2022-11-29T19:16:50.431Z,37.20
2022-11-29T19:19:21.521Z,36.40
2022-11-29T19:21:49.817Z,35.40
2022-11-29T19:24:18.655Z,33.70
2022-11-29T19:26:49.806Z,48.30
2022-11-29T19:29:18.183Z,34.30
2022-11-29T19:31:46.846Z,33.60
2022-11-29T19:34:15.292Z,33.30
2022-11-29T19:36:44.819Z,32.40
2022-11-29T19:39:15.786Z,36.60
2022-11-29T19:41:46.921Z,30.60
2022-11-29T19:44:15.464Z,35.30
2022-11-29T19:46:47.192Z,33.90
2022-11-29T19:49:15.783Z,35.60
2022-11-29T19:51:44.272Z,36.20
2022-11-29T19:54:12.672Z,36.10
2022-11-29T19:56:41.343Z,37.00
2022-11-29T19:59:10.037Z,37.20
2022-11-29T20:01:41.840Z,36.10
2022-11-29T20:04:13.948Z,34.60
2022-11-29T20:06:43.218Z,35.70
2022-11-29T20:09:13.685Z,39.40
2022-11-29T20:11:42.189Z,36.20
2022-11-29T20:14:12.180Z,38.50
2022-11-29T20:16:40.719Z,38.40
2022-11-29T20:19:11.670Z,34.80
2022-11-29T20:21:44.032Z,39.90
2022-11-29T20:24:14.608Z,36.60
2022-11-29T20:26:45.852Z,37.20
2022-11-29T20:29:14.804Z,38.70
2022-11-29T20:31:50.271Z,35.80
2022-11-29T20:34:20.909Z,34.90
2022-11-29T20:37:12.248Z,34.20
2022-11-29T20:39:40.700Z,35.70
2022-11-29T20:42:27.537Z,33.70
2022-11-29T20:44:57.888Z,35.40
2022-11-29T20:47:27.933Z,34.20
2022-11-29T20:49:57.377Z,34.20
2022-11-29T20:52:45.470Z,30.20
2022-11-29T20:55:13.856Z,36.20
2022-11-29T20:57:42.241Z,35.50
2022-11-29T21:00:12.370Z,33.40
2022-11-29T21:02:40.949Z,32.20
2022-11-29T21:05:09.735Z,38.20
2022-11-29T21:07:38.201Z,31.70
2022-11-29T21:10:07.280Z,30.10
2022-11-29T21:12:35.947Z,34.60
2022-11-29T21:15:05.057Z,37.50
2022-11-29T21:17:34.114Z,34.50
2022-11-29T21:20:03.150Z,42.20
2022-11-29T21:22:53.172Z,34.80
2022-11-29T21:25:27.634Z,34.10
2022-11-29T21:27:57.161Z,33.40
2022-11-29T21:30:25.881Z,36.80
2022-11-29T21:32:54.719Z,35.10
2022-11-29T21:35:24.054Z,35.50
2022-11-29T21:37:57.013Z,37.20
2022-11-29T21:40:25.710Z,33.50
2022-11-29T21:42:54.049Z,35.20
2022-11-29T21:45:22.408Z,37.50
2022-11-29T21:47:50.830Z,30.40
2022-11-29T21:50:19.257Z,37.00
2022-11-29T21:52:52.095Z,34.50
2022-11-29T21:55:20.845Z,37.30
2022-11-29T21:57:49.747Z,29.60
2022-11-29T22:00:19.363Z,34.00
2022-11-29T22:02:48.032Z,34.00
2022-11-29T22:05:16.555Z,35.60
2022-11-29T22:07:45.271Z,33.30
2022-11-29T22:10:13.825Z,34.50
2022-11-29T22:12:51.254Z,36.10
2022-11-29T22:15:24.807Z,35.80
2022-11-29T22:20:22.610Z,32.70
2022-11-29T22:22:55.730Z,31.40
2022-11-29T22:25:26.850Z,33.50
2022-11-29T22:27:55.231Z,34.70
2022-11-29T22:30:23.548Z,34.90
2022-11-29T22:32:51.938Z,35.80
2022-11-29T22:35:20.358Z,34.80
2022-11-29T22:37:48.767Z,34.70
2022-11-29T22:40:17.226Z,33.20
2022-11-29T22:42:45.583Z,33.50
2022-11-29T22:45:13.993Z,34.20
2022-11-29T22:47:42.414Z,34.30
2022-11-29T22:50:11.081Z,37.20
2022-11-29T22:52:39.427Z,37.10
2022-11-29T22:55:08.485Z,38.60
2022-11-29T22:57:37.159Z,34.50
2022-11-29T23:00:06.367Z,34.90
2022-11-29T23:02:34.818Z,33.10
2022-11-29T23:05:03.407Z,34.30
2022-11-29T23:07:31.744Z,30.40
2022-11-29T23:10:00.115Z,34.30
2022-11-29T23:12:28.608Z,35.30
2022-11-29T23:14:57.295Z,30.90
2022-11-29T23:17:26.043Z,31.50
2022-11-29T23:19:54.715Z,31.60
2022-11-29T23:22:23.251Z,32.30
2022-11-29T23:24:51.714Z,29.70
2022-11-29T23:27:20.428Z,28.20
2022-11-29T23:29:49.296Z,31.00
2022-11-29T23:32:17.827Z,28.30
2022-11-29T23:34:46.204Z,31.90
2022-11-29T23:37:14.699Z,32.90
2022-11-29T23:39:43.126Z,27.90
2022-11-29T23:42:11.331Z,32.30
2022-11-29T23:44:40.054Z,30.20
2022-11-29T23:47:08.368Z,27.30
2022-11-29T23:49:39.923Z,29.40
2022-11-29T23:52:08.338Z,30.40
2022-11-29T23:54:36.448Z,30.50
2022-11-29T23:57:04.626Z,31.60
2022-11-29T23:59:32.930Z,33.80
