createdAt,value
2019-05-25T00:00:32.262Z,9.70
2019-05-25T00:11:12.873Z,9.50
2019-05-25T00:21:54.394Z,9.60
2019-05-25T00:32:32.304Z,7.30
2019-05-25T00:43:12.459Z,8.00
2019-05-25T00:53:56.357Z,6.70
2019-05-25T01:04:40.202Z,9.60
2019-05-25T01:15:23.367Z,7.40
2019-05-25T01:26:06.094Z,8.00
2019-05-25T01:36:33.378Z,6.80
2019-05-25T01:47:18.288Z,7.00
2019-05-25T01:57:54.587Z,6.30
2019-05-25T02:08:39.785Z,5.50
2019-05-25T02:19:22.375Z,7.40
2019-05-25T02:30:04.393Z,7.50
2019-05-25T02:40:46.374Z,6.40
2019-05-25T02:51:29.332Z,7.60
2019-05-25T03:02:11.394Z,10.30
2019-05-25T03:12:50.809Z,9.40
2019-05-25T03:23:33.807Z,7.30
2019-05-25T03:34:17.291Z,8.40
2019-05-25T03:45:01.592Z,12.20
2019-05-25T03:55:38.385Z,9.30
2019-05-25T04:06:21.494Z,8.80
2019-05-25T04:17:05.553Z,10.00
2019-05-25T04:27:46.325Z,12.50
2019-05-25T04:38:32.512Z,8.00
2019-05-25T04:49:21.408Z,6.70
2019-05-25T05:00:08.677Z,7.70
2019-05-25T05:10:50.417Z,6.80
2019-05-25T05:21:37.440Z,8.20
2019-05-25T05:32:27.493Z,8.10
2019-05-25T05:43:07.338Z,9.60
2019-05-25T05:53:50.734Z,11.70
2019-05-25T06:04:36.869Z,11.20
2019-05-25T06:15:20.489Z,12.40
2019-05-25T06:25:55.455Z,12.30
2019-05-25T06:36:38.240Z,14.80
2019-05-25T06:47:19.663Z,14.70
2019-05-25T06:58:03.767Z,14.80
2019-05-25T07:08:39.809Z,17.90
2019-05-25T07:19:17.682Z,22.70
2019-05-25T07:29:59.370Z,20.60
2019-05-25T07:40:41.968Z,20.50
2019-05-25T07:51:24.845Z,19.30
2019-05-25T08:02:08.581Z,19.90
2019-05-25T08:12:52.707Z,20.30
2019-05-25T08:23:36.488Z,22.70
2019-05-25T08:34:17.502Z,21.90
2019-05-25T08:45:11.410Z,21.50
2019-05-25T08:55:45.485Z,21.80
2019-05-25T09:06:26.681Z,21.40
2019-05-25T09:17:08.491Z,24.20
2019-05-25T09:27:50.646Z,24.50
2019-05-25T09:38:32.590Z,37.90
2019-05-25T09:49:16.636Z,38.90
2019-05-25T09:59:59.882Z,42.20
2019-05-25T10:10:40.620Z,30.00
2019-05-25T10:21:22.802Z,28.80
2019-05-25T10:32:05.821Z,22.80
2019-05-25T10:42:47.691Z,24.30
2019-05-25T10:53:31.504Z,18.50
2019-05-25T11:04:12.716Z,21.30
2019-05-25T11:14:55.998Z,23.70
2019-05-25T11:25:30.625Z,17.60
2019-05-25T11:36:15.707Z,19.10
2019-05-25T11:46:56.997Z,21.60
2019-05-25T11:57:37.805Z,17.80
2019-05-25T12:08:20.007Z,20.70
2019-05-25T12:19:03.192Z,18.10
2019-05-25T12:29:46.841Z,21.10
2019-05-25T12:40:30.841Z,20.40
2019-05-25T12:51:13.853Z,19.30
2019-05-25T13:01:58.928Z,16.50
2019-05-25T13:12:40.996Z,17.20
2019-05-25T13:23:21.858Z,19.70
2019-05-25T13:34:04.888Z,20.00
2019-05-25T13:44:50.684Z,19.30
2019-05-25T13:55:35.839Z,24.60
2019-05-25T14:06:16.131Z,25.70
2019-05-25T14:17:00.758Z,24.80
2019-05-25T14:27:44.945Z,18.80
2019-05-25T14:38:29.163Z,18.30
2019-05-25T14:49:11.773Z,18.40
2019-05-25T14:59:55.362Z,14.80
2019-05-25T15:10:35.747Z,13.00
2019-05-25T15:21:17.780Z,8.50
2019-05-25T15:32:01.156Z,7.10
2019-05-25T15:42:44.901Z,7.20
2019-05-25T15:53:24.081Z,7.10
2019-05-25T16:04:05.009Z,9.00
2019-05-25T16:14:49.053Z,6.90
2019-05-25T16:25:34.118Z,8.20
2019-05-25T16:36:12.188Z,8.50
2019-05-25T16:46:50.759Z,12.00
2019-05-25T16:57:34.652Z,6.90
2019-05-25T17:08:19.090Z,7.90
2019-05-25T17:18:55.779Z,7.20
2019-05-25T17:29:38.202Z,8.30
2019-05-25T17:40:19.028Z,9.80
2019-05-25T17:51:02.296Z,8.00
2019-05-25T18:01:46.886Z,7.10
2019-05-25T18:12:28.906Z,9.70
2019-05-25T18:23:11.008Z,9.70
2019-05-25T18:33:54.211Z,9.90
2019-05-25T18:44:36.982Z,7.60
2019-05-25T18:55:20.156Z,8.30
2019-05-25T19:05:56.225Z,9.00
2019-05-25T19:16:39.069Z,9.80
2019-05-25T19:27:21.115Z,10.60
2019-05-25T19:38:03.377Z,10.30
2019-05-25T19:48:46.225Z,7.30
2019-05-25T19:59:29.126Z,8.70
2019-05-25T20:10:12.920Z,9.70
2019-05-25T20:20:55.148Z,11.40
2019-05-25T20:31:30.218Z,11.70
2019-05-25T20:42:15.114Z,13.70
2019-05-25T20:52:55.579Z,12.20
2019-05-25T21:03:36.335Z,10.30
2019-05-25T21:14:18.232Z,18.20
2019-05-25T21:25:05.520Z,13.10
2019-05-25T21:46:19.363Z,15.70
2019-05-25T21:56:54.278Z,12.50
2019-05-25T22:07:30.040Z,18.50
2019-05-25T22:18:13.322Z,15.60
2019-05-25T22:28:56.050Z,17.60
2019-05-25T22:39:37.173Z,16.10
2019-05-25T22:50:21.194Z,16.80
2019-05-25T23:00:57.265Z,15.60
2019-05-25T23:11:35.630Z,18.20
2019-05-25T23:22:14.554Z,19.10
2019-05-25T23:32:49.179Z,17.20
2019-05-25T23:43:30.284Z,16.20
2019-05-25T23:54:13.481Z,15.50
