createdAt,value
2019-01-11T00:00:43.209Z,1.10
2019-01-11T00:03:11.820Z,1.13
2019-01-11T00:05:40.438Z,1.05
2019-01-11T00:08:08.994Z,1.17
2019-01-11T00:10:37.595Z,1.24
2019-01-11T00:13:07.812Z,1.33
2019-01-11T00:15:36.395Z,1.28
2019-01-11T00:18:05.391Z,1.17
2019-01-11T00:20:34.023Z,1.01
2019-01-11T00:23:02.865Z,1.04
2019-01-11T00:25:31.456Z,0.94
2019-01-11T00:27:59.903Z,0.97
2019-01-11T00:30:28.529Z,1.01
2019-01-11T00:32:56.987Z,1.10
2019-01-11T00:35:25.644Z,1.15
2019-01-11T00:37:54.276Z,1.14
2019-01-11T00:40:22.764Z,1.23
2019-01-11T00:42:51.292Z,1.32
2019-01-11T00:45:19.863Z,1.35
2019-01-11T00:47:48.378Z,1.28
2019-01-11T00:50:16.936Z,1.31
2019-01-11T00:52:45.421Z,1.30
2019-01-11T00:55:13.923Z,1.31
2019-01-11T00:57:42.484Z,1.30
2019-01-11T01:00:19.794Z,1.04
2019-01-11T01:02:48.364Z,1.07
2019-01-11T01:05:16.893Z,0.98
2019-01-11T01:07:45.537Z,1.04
2019-01-11T01:10:14.109Z,0.98
2019-01-11T01:12:42.685Z,0.91
2019-01-11T01:15:11.598Z,0.95
2019-01-11T01:17:40.248Z,0.93
2019-01-11T01:20:12.399Z,0.97
2019-01-11T01:22:40.908Z,1.06
2019-01-11T01:25:10.050Z,1.06
2019-01-11T01:27:38.557Z,1.10
2019-01-11T01:30:18.138Z,0.87
2019-01-11T01:32:46.681Z,0.85
2019-01-11T01:35:15.181Z,0.83
2019-01-11T01:37:43.857Z,0.89
2019-01-11T01:40:14.746Z,0.91
2019-01-11T01:42:43.461Z,0.85
2019-01-11T01:45:14.769Z,0.89
2019-01-11T01:47:43.310Z,0.94
2019-01-11T01:50:12.333Z,1.05
2019-01-11T01:52:40.969Z,1.05
2019-01-11T01:55:11.656Z,1.01
2019-01-11T01:57:40.214Z,0.95
2019-01-11T02:00:14.754Z,0.96
2019-01-11T02:02:43.291Z,0.95
2019-01-11T02:05:11.965Z,1.00
2019-01-11T02:07:40.426Z,1.05
2019-01-11T02:10:11.203Z,1.00
2019-01-11T02:12:39.831Z,1.05
2019-01-11T02:15:09.959Z,0.99
2019-01-11T02:17:38.609Z,1.00
2019-01-11T02:20:12.928Z,0.90
2019-01-11T02:22:41.430Z,0.85
2019-01-11T02:25:10.065Z,0.86
2019-01-11T02:27:38.630Z,0.71
2019-01-11T02:30:15.696Z,0.76
2019-01-11T02:32:44.294Z,0.82
2019-01-11T02:35:12.932Z,0.83
2019-01-11T02:37:41.558Z,0.86
2019-01-11T02:40:11.377Z,0.91
2019-01-11T02:42:39.940Z,0.99
2019-01-11T02:45:16.811Z,1.02
2019-01-11T02:47:45.342Z,1.00
2019-01-11T02:50:14.696Z,1.01
2019-01-11T02:52:43.714Z,0.89
2019-01-11T02:55:12.293Z,0.84
2019-01-11T02:57:40.832Z,0.88
2019-01-11T03:00:14.924Z,0.94
2019-01-11T03:02:43.540Z,0.87
2019-01-11T03:05:12.374Z,0.84
2019-01-11T03:07:41.118Z,0.88
2019-01-11T03:10:18.024Z,0.88
2019-01-11T03:12:46.802Z,0.84
2019-01-11T03:15:16.314Z,0.82
2019-01-11T03:17:44.934Z,0.70
2019-01-11T03:20:15.482Z,0.68
2019-01-11T03:22:44.028Z,0.73
2019-01-11T03:25:14.089Z,0.76
2019-01-11T03:27:42.542Z,0.69
2019-01-11T03:30:14.161Z,0.74
2019-01-11T03:32:42.714Z,0.76
2019-01-11T03:35:12.923Z,0.72
2019-01-11T03:37:41.549Z,0.75
2019-01-11T03:40:12.724Z,0.69
2019-01-11T03:42:41.256Z,0.75
2019-01-11T03:45:12.283Z,0.70
2019-01-11T03:47:40.850Z,0.67
2019-01-11T03:50:11.773Z,0.77
2019-01-11T03:52:40.414Z,0.85
2019-01-11T03:55:11.395Z,0.85
2019-01-11T03:57:40.048Z,0.86
2019-01-11T04:00:11.801Z,0.76
2019-01-11T04:02:40.356Z,0.83
2019-01-11T04:05:10.079Z,0.84
2019-01-11T04:07:38.632Z,0.81
2019-01-11T04:10:12.783Z,0.83
2019-01-11T04:12:41.357Z,0.83
2019-01-11T04:15:12.246Z,0.84
2019-01-11T04:17:40.835Z,0.82
2019-01-11T04:20:17.536Z,0.86
2019-01-11T04:22:47.845Z,0.81
2019-01-11T04:25:17.964Z,0.78
2019-01-11T04:27:46.548Z,0.89
2019-01-11T04:30:15.996Z,0.82
2019-01-11T04:32:44.610Z,0.86
2019-01-11T04:35:13.162Z,0.77
2019-01-11T04:37:41.736Z,0.71
2019-01-11T04:40:11.792Z,0.70
2019-01-11T04:42:40.247Z,0.69
2019-01-11T04:45:09.942Z,0.60
2019-01-11T04:47:38.558Z,0.55
2019-01-11T04:50:09.933Z,0.52
2019-01-11T04:52:38.643Z,0.46
2019-01-11T04:55:07.515Z,0.48
2019-01-11T04:57:36.037Z,0.43
2019-01-11T05:00:16.558Z,0.44
2019-01-11T05:02:45.372Z,0.44
2019-01-11T05:05:13.920Z,0.49
2019-01-11T05:07:42.401Z,0.49
2019-01-11T05:10:13.315Z,0.57
2019-01-11T05:12:41.946Z,0.60
2019-01-11T05:15:10.614Z,0.64
2019-01-11T05:17:39.295Z,0.67
2019-01-11T05:20:16.568Z,0.57
2019-01-11T05:22:41.153Z,0.52
2019-01-11T05:25:09.828Z,0.48
2019-01-11T05:27:38.413Z,0.37
2019-01-11T05:30:13.153Z,0.42
2019-01-11T05:32:41.703Z,0.36
2019-01-11T05:35:10.522Z,0.33
2019-01-11T05:37:39.112Z,0.39
2019-01-11T05:40:11.115Z,0.42
2019-01-11T05:42:39.605Z,0.50
2019-01-11T05:45:08.385Z,0.55
2019-01-11T05:47:36.952Z,0.55
2019-01-11T05:50:08.507Z,0.48
2019-01-11T05:52:37.078Z,0.54
2019-01-11T05:55:08.702Z,0.44
2019-01-11T05:57:38.852Z,0.44
2019-01-11T06:00:10.050Z,0.41
2019-01-11T06:02:38.648Z,0.47
2019-01-11T06:05:08.503Z,0.51
2019-01-11T06:07:38.557Z,0.49
2019-01-11T06:10:10.380Z,0.48
2019-01-11T06:12:38.954Z,0.55
2019-01-11T06:15:07.711Z,0.55
2019-01-11T06:17:36.451Z,0.53
2019-01-11T06:20:08.388Z,0.51
2019-01-11T06:22:36.883Z,0.51
2019-01-11T06:25:06.204Z,0.54
2019-01-11T06:27:35.730Z,0.53
2019-01-11T06:30:07.320Z,0.47
2019-01-11T06:32:35.981Z,0.48
2019-01-11T06:35:05.715Z,0.52
2019-01-11T06:37:34.264Z,0.50
2019-01-11T06:40:03.209Z,0.52
2019-01-11T06:42:31.823Z,0.51
2019-01-11T06:45:00.403Z,0.58
2019-01-11T06:47:28.927Z,0.48
2019-01-11T06:49:57.544Z,0.48
2019-01-11T06:52:26.089Z,0.49
2019-01-11T06:54:54.831Z,0.56
2019-01-11T06:57:23.464Z,0.58
2019-01-11T06:59:52.044Z,0.57
2019-01-11T07:02:20.614Z,0.56
2019-01-11T07:04:49.169Z,0.50
2019-01-11T07:07:17.723Z,0.49
2019-01-11T07:09:46.280Z,0.48
2019-01-11T07:12:14.846Z,0.50
2019-01-11T07:14:43.384Z,0.44
2019-01-11T07:17:11.961Z,0.48
2019-01-11T07:19:40.432Z,0.47
2019-01-11T07:22:08.955Z,0.49
2019-01-11T07:24:37.752Z,0.50
2019-01-11T07:27:06.266Z,0.45
2019-01-11T07:29:34.763Z,0.45
2019-01-11T07:32:03.334Z,0.50
2019-01-11T07:34:32.412Z,0.54
2019-01-11T07:37:01.033Z,0.52
2019-01-11T07:39:30.098Z,0.55
2019-01-11T07:41:58.642Z,0.58
2019-01-11T07:44:27.457Z,0.57
2019-01-11T07:46:56.120Z,0.62
2019-01-11T07:49:25.040Z,0.66
2019-01-11T07:51:53.599Z,0.64
2019-01-11T07:54:22.132Z,0.56
2019-01-11T07:56:50.683Z,0.56
2019-01-11T07:59:20.930Z,0.57
2019-01-11T08:01:49.533Z,0.60
2019-01-11T08:04:18.471Z,0.60
2019-01-11T08:06:47.091Z,0.65
2019-01-11T08:09:16.030Z,0.64
2019-01-11T08:11:44.648Z,0.67
2019-01-11T08:14:13.281Z,0.65
2019-01-11T08:16:41.823Z,0.65
2019-01-11T08:19:10.395Z,0.68
2019-01-11T08:21:38.965Z,0.63
2019-01-11T08:24:07.875Z,0.67
2019-01-11T08:26:36.535Z,0.72
2019-01-11T08:29:05.478Z,0.76
2019-01-11T08:31:34.852Z,0.72
2019-01-11T08:34:03.605Z,0.73
2019-01-11T08:36:32.248Z,0.73
2019-01-11T08:39:00.753Z,0.76
2019-01-11T08:41:29.335Z,0.78
2019-01-11T08:43:57.886Z,0.79
2019-01-11T08:46:26.363Z,0.87
2019-01-11T08:48:54.967Z,0.85
2019-01-11T08:51:23.813Z,0.86
2019-01-11T08:53:52.350Z,0.86
2019-01-11T08:56:21.004Z,0.84
2019-01-11T08:58:50.689Z,0.87
2019-01-11T09:01:19.272Z,0.92
2019-01-11T09:03:47.841Z,0.91
2019-01-11T09:06:16.439Z,0.86
2019-01-11T09:08:44.998Z,0.87
2019-01-11T09:11:13.558Z,0.86
2019-01-11T09:13:42.182Z,0.88
2019-01-11T09:16:10.757Z,0.89
2019-01-11T09:18:41.160Z,0.91
2019-01-11T09:21:11.369Z,0.95
2019-01-11T09:23:39.964Z,0.91
2019-01-11T09:26:08.448Z,0.97
2019-01-11T09:28:36.993Z,1.00
2019-01-11T09:31:05.602Z,1.02
2019-01-11T09:33:34.032Z,1.03
2019-01-11T09:36:02.726Z,1.07
2019-01-11T09:38:31.269Z,0.95
2019-01-11T09:40:59.811Z,0.98
2019-01-11T09:43:28.442Z,0.98
2019-01-11T09:45:58.086Z,1.00
2019-01-11T09:48:26.658Z,1.05
2019-01-11T09:50:55.205Z,1.02
2019-01-11T09:53:24.021Z,1.03
2019-01-11T09:55:52.616Z,1.09
2019-01-11T09:58:21.197Z,1.09
2019-01-11T10:00:49.753Z,1.07
2019-01-11T10:03:18.231Z,1.08
2019-01-11T10:05:46.712Z,1.07
2019-01-11T10:08:15.240Z,1.09
2019-01-11T10:10:43.872Z,1.14
2019-01-11T10:13:12.394Z,1.17
2019-01-11T10:15:40.881Z,1.22
2019-01-11T10:18:09.430Z,1.25
2019-01-11T10:20:37.888Z,1.19
2019-01-11T10:23:06.457Z,1.25
2019-01-11T10:25:34.956Z,1.23
2019-01-11T10:28:03.513Z,1.25
2019-01-11T10:30:32.131Z,1.28
2019-01-11T10:33:00.616Z,1.29
2019-01-11T10:35:29.193Z,1.24
2019-01-11T10:37:57.690Z,1.28
2019-01-11T10:40:26.287Z,1.28
2019-01-11T10:42:54.851Z,1.26
2019-01-11T10:45:23.401Z,1.31
2019-01-11T10:47:52.820Z,1.36
2019-01-11T10:50:21.413Z,1.39
2019-01-11T10:52:50.246Z,1.43
2019-01-11T10:55:18.863Z,1.45
2019-01-11T10:57:47.942Z,1.44
2019-01-11T11:00:19.040Z,1.50
2019-01-11T11:02:47.629Z,1.50
2019-01-11T11:05:16.245Z,1.49
2019-01-11T11:07:44.755Z,1.50
2019-01-11T11:10:14.317Z,1.50
2019-01-11T11:12:42.784Z,1.55
2019-01-11T11:15:13.634Z,1.61
2019-01-11T11:17:42.199Z,1.61
2019-01-11T11:20:13.308Z,1.65
2019-01-11T11:22:42.069Z,1.65
2019-01-11T11:25:13.373Z,1.64
2019-01-11T11:27:41.982Z,1.69
2019-01-11T11:30:12.795Z,1.71
2019-01-11T11:32:49.059Z,1.68
2019-01-11T11:35:17.620Z,1.72
2019-01-11T11:37:46.207Z,1.76
2019-01-11T11:40:14.734Z,1.78
2019-01-11T11:42:43.266Z,1.78
2019-01-11T11:45:11.745Z,1.86
2019-01-11T11:47:40.321Z,1.86
2019-01-11T11:50:10.378Z,1.94
2019-01-11T11:52:38.922Z,1.98
2019-01-11T11:55:08.878Z,2.01
2019-01-11T11:57:37.375Z,2.10
2019-01-11T12:00:11.853Z,2.03
2019-01-11T12:02:40.410Z,2.11
2019-01-11T12:05:09.017Z,2.14
2019-01-11T12:07:37.556Z,2.10
2019-01-11T12:10:08.910Z,2.12
2019-01-11T12:12:37.473Z,2.14
2019-01-11T12:15:06.792Z,2.16
2019-01-11T12:17:36.109Z,2.22
2019-01-11T12:20:07.703Z,2.25
2019-01-11T12:22:36.260Z,2.23
2019-01-11T12:25:06.239Z,2.31
2019-01-11T12:27:34.699Z,2.32
2019-01-11T12:30:03.637Z,2.38
2019-01-11T12:32:35.324Z,2.41
2019-01-11T12:35:07.358Z,2.42
2019-01-11T12:37:39.787Z,2.42
2019-01-11T12:40:14.416Z,2.51
2019-01-11T12:42:43.331Z,2.52
2019-01-11T12:45:16.519Z,2.56
2019-01-11T12:47:45.060Z,2.57
2019-01-11T12:50:16.820Z,2.54
2019-01-11T12:52:45.374Z,2.58
2019-01-11T12:55:14.076Z,2.63
2019-01-11T12:57:42.671Z,2.62
2019-01-11T13:00:16.720Z,2.63
2019-01-11T13:02:45.211Z,2.63
2019-01-11T13:05:23.595Z,2.67
2019-01-11T13:07:52.182Z,2.71
2019-01-11T13:10:20.933Z,2.73
2019-01-11T13:12:49.459Z,2.73
2019-01-11T13:15:19.454Z,2.79
2019-01-11T13:17:48.006Z,2.98
2019-01-11T13:20:18.336Z,3.18
2019-01-11T13:22:47.182Z,3.30
2019-01-11T13:25:15.733Z,3.30
2019-01-11T13:27:44.275Z,3.36
2019-01-11T13:30:14.997Z,3.19
2019-01-11T13:32:43.523Z,3.13
2019-01-11T13:35:12.173Z,3.12
2019-01-11T13:37:41.152Z,3.11
2019-01-11T13:40:18.024Z,3.11
2019-01-11T13:42:46.594Z,3.11
2019-01-11T13:45:15.219Z,3.13
2019-01-11T13:47:43.803Z,3.21
2019-01-11T13:50:18.192Z,3.16
2019-01-11T13:52:46.812Z,3.19
2019-01-11T13:55:15.398Z,3.25
2019-01-11T13:57:43.972Z,3.29
2019-01-11T14:00:14.748Z,3.32
2019-01-11T14:02:43.457Z,3.37
2019-01-11T14:05:12.070Z,3.32
2019-01-11T14:07:40.706Z,3.34
2019-01-11T14:10:09.202Z,3.35
2019-01-11T14:12:37.760Z,3.36
2019-01-11T14:15:08.956Z,3.36
2019-01-11T14:17:37.415Z,3.37
2019-01-11T14:20:08.690Z,3.40
2019-01-11T14:22:37.157Z,3.42
2019-01-11T14:25:08.208Z,3.42
2019-01-11T14:27:36.828Z,3.44
2019-01-11T14:30:14.671Z,3.46
2019-01-11T14:32:48.117Z,3.48
2019-01-11T14:35:16.845Z,3.52
2019-01-11T14:37:45.443Z,3.58
2019-01-11T14:40:15.977Z,3.59
2019-01-11T14:42:44.675Z,3.59
2019-01-11T14:45:15.693Z,3.62
2019-01-11T14:47:44.285Z,3.63
2019-01-11T14:50:14.956Z,3.67
2019-01-11T14:52:43.571Z,3.68
2019-01-11T14:55:12.190Z,3.72
2019-01-11T14:57:40.793Z,3.77
2019-01-11T15:00:12.385Z,3.77
2019-01-11T15:02:41.057Z,3.79
2019-01-11T15:05:11.457Z,3.81
2019-01-11T15:07:40.170Z,3.82
2019-01-11T15:10:11.119Z,3.86
2019-01-11T15:12:39.916Z,3.92
2019-01-11T15:15:09.199Z,3.93
2019-01-11T15:17:37.759Z,3.95
2019-01-11T15:20:09.194Z,3.95
2019-01-11T15:22:37.760Z,3.99
2019-01-11T15:25:08.138Z,4.01
2019-01-11T15:27:36.608Z,4.04
2019-01-11T15:30:08.214Z,4.06
2019-01-11T15:32:36.864Z,4.09
2019-01-11T15:35:06.826Z,4.10
2019-01-11T15:37:35.382Z,4.10
2019-01-11T15:40:06.380Z,4.13
2019-01-11T15:42:35.056Z,4.17
2019-01-11T15:45:04.278Z,4.18
2019-01-11T15:47:32.897Z,4.21
2019-01-11T15:50:01.555Z,4.23
2019-01-11T15:52:33.463Z,4.23
2019-01-11T15:55:01.066Z,4.26
2019-01-11T15:57:42.182Z,4.27
2019-01-11T16:00:13.790Z,4.27
2019-01-11T16:02:42.563Z,4.29
2019-01-11T16:05:13.457Z,4.30
2019-01-11T16:07:43.744Z,4.32
2019-01-11T16:10:15.465Z,4.35
2019-01-11T16:12:44.116Z,4.38
2019-01-11T16:15:21.203Z,4.42
2019-01-11T16:17:50.081Z,4.50
2019-01-11T16:20:19.975Z,4.54
2019-01-11T16:22:48.617Z,4.51
2019-01-11T16:25:17.256Z,4.58
2019-01-11T16:27:45.886Z,4.57
2019-01-11T16:30:17.656Z,4.54
2019-01-11T16:32:46.854Z,4.54
2019-01-11T16:35:15.773Z,4.57
2019-01-11T16:37:44.326Z,4.61
2019-01-11T16:40:13.712Z,4.60
2019-01-11T16:42:43.823Z,4.62
2019-01-11T16:45:14.310Z,4.63
2019-01-11T16:47:43.228Z,4.63
2019-01-11T16:50:19.174Z,4.67
2019-01-11T16:52:47.678Z,4.75
2019-01-11T16:55:16.162Z,4.75
2019-01-11T16:57:44.907Z,4.76
2019-01-11T17:00:16.446Z,4.81
2019-01-11T17:02:45.043Z,4.78
2019-01-11T17:05:13.708Z,4.80
2019-01-11T17:07:42.277Z,4.82
2019-01-11T17:10:12.632Z,4.81
2019-01-11T17:12:41.926Z,4.87
2019-01-11T17:15:17.219Z,4.85
2019-01-11T17:17:45.767Z,4.87
2019-01-11T17:20:16.514Z,4.85
2019-01-11T17:22:45.064Z,4.87
2019-01-11T17:25:13.739Z,4.88
2019-01-11T17:27:42.298Z,4.89
2019-01-11T17:30:13.980Z,4.89
2019-01-11T17:32:42.654Z,4.92
2019-01-11T17:35:11.409Z,4.91
2019-01-11T17:37:39.955Z,4.92
2019-01-11T17:40:10.443Z,4.93
2019-01-11T17:42:39.263Z,4.98
2019-01-11T17:45:11.202Z,5.00
2019-01-11T17:47:39.734Z,4.99
2019-01-11T17:50:11.378Z,4.97
2019-01-11T17:52:39.940Z,4.99
2019-01-11T17:55:08.509Z,5.03
2019-01-11T17:57:37.051Z,5.01
2019-01-11T18:00:11.232Z,5.02
2019-01-11T18:02:39.779Z,5.02
2019-01-11T18:05:11.048Z,5.02
2019-01-11T18:07:39.645Z,5.06
2019-01-11T18:10:09.946Z,5.04
2019-01-11T18:12:38.812Z,5.05
2019-01-11T18:15:13.222Z,5.06
2019-01-11T18:17:41.894Z,5.08
2019-01-11T18:20:13.471Z,5.06
2019-01-11T18:22:42.009Z,5.08
2019-01-11T18:25:10.601Z,5.10
2019-01-11T18:27:39.174Z,5.09
2019-01-11T18:30:10.733Z,5.09
2019-01-11T18:32:39.644Z,5.10
2019-01-11T18:35:08.159Z,5.12
2019-01-11T18:37:36.740Z,5.10
2019-01-11T18:40:11.401Z,5.11
2019-01-11T18:42:40.069Z,5.10
2019-01-11T18:45:09.130Z,5.10
2019-01-11T18:47:37.731Z,5.10
2019-01-11T18:50:11.871Z,5.11
2019-01-11T18:52:40.364Z,5.10
2019-01-11T18:55:08.988Z,5.15
2019-01-11T18:57:37.561Z,5.13
2019-01-11T19:00:14.581Z,5.14
2019-01-11T19:02:43.232Z,5.15
2019-01-11T19:05:13.392Z,5.20
2019-01-11T19:07:45.961Z,5.15
2019-01-11T19:10:14.579Z,5.21
2019-01-11T19:12:43.250Z,5.21
2019-01-11T19:15:14.541Z,5.24
2019-01-11T19:17:43.020Z,5.30
2019-01-11T19:20:14.454Z,5.28
2019-01-11T19:22:43.045Z,5.24
2019-01-11T19:25:12.023Z,5.24
2019-01-11T19:27:40.665Z,5.29
2019-01-11T19:30:12.610Z,5.25
2019-01-11T19:32:41.091Z,5.31
2019-01-11T19:35:09.779Z,5.32
2019-01-11T19:37:38.370Z,5.32
2019-01-11T19:40:09.704Z,5.30
2019-01-11T19:42:38.311Z,5.30
2019-01-11T19:45:12.462Z,5.29
2019-01-11T19:47:41.130Z,5.33
2019-01-11T19:50:20.613Z,5.30
2019-01-11T19:52:50.222Z,5.32
2019-01-11T19:55:19.435Z,5.28
2019-01-11T19:57:47.996Z,5.32
2019-01-11T20:00:19.882Z,5.33
2019-01-11T20:02:48.802Z,5.37
2019-01-11T20:05:19.099Z,5.39
2019-01-11T20:07:48.147Z,5.36
2019-01-11T20:10:30.630Z,5.36
2019-01-11T20:12:59.183Z,5.32
2019-01-11T20:15:27.888Z,5.31
2019-01-11T20:17:56.522Z,5.31
2019-01-11T20:20:25.323Z,5.28
2019-01-11T20:22:53.916Z,5.26
2019-01-11T20:25:23.689Z,5.32
2019-01-11T20:27:52.261Z,5.30
2019-01-11T20:30:22.881Z,5.29
2019-01-11T20:32:51.587Z,5.24
2019-01-11T20:35:20.286Z,5.34
2019-01-11T20:37:49.411Z,5.32
2019-01-11T20:40:18.348Z,5.35
2019-01-11T20:42:46.917Z,5.31
2019-01-11T20:45:17.352Z,5.36
2019-01-11T20:47:46.186Z,5.35
2019-01-11T20:50:17.563Z,5.38
2019-01-11T20:52:46.329Z,5.39
2019-01-11T20:55:14.991Z,5.43
2019-01-11T20:57:43.571Z,5.40
2019-01-11T21:00:21.937Z,5.41
2019-01-11T21:02:50.469Z,5.38
2019-01-11T21:05:19.650Z,5.39
2019-01-11T21:07:48.354Z,5.37
2019-01-11T21:10:18.390Z,5.39
2019-01-11T21:12:47.272Z,5.33
2019-01-11T21:15:18.059Z,5.37
2019-01-11T21:17:46.899Z,5.38
2019-01-11T21:20:17.321Z,5.38
2019-01-11T21:22:46.433Z,5.37
2019-01-11T21:25:16.634Z,5.40
2019-01-11T21:27:45.236Z,5.33
2019-01-11T21:30:19.629Z,5.26
2019-01-11T21:32:48.320Z,5.30
2019-01-11T21:35:16.975Z,5.34
2019-01-11T21:37:45.605Z,5.36
2019-01-11T21:40:16.941Z,5.45
2019-01-11T21:42:45.767Z,5.39
2019-01-11T21:45:14.367Z,5.42
2019-01-11T21:47:42.918Z,5.34
2019-01-11T21:50:14.461Z,5.40
2019-01-11T21:52:43.431Z,5.38
2019-01-11T21:55:13.245Z,5.38
2019-01-11T21:57:41.851Z,5.39
2019-01-11T22:00:13.472Z,5.39
2019-01-11T22:02:42.126Z,5.34
2019-01-11T22:05:10.750Z,5.42
2019-01-11T22:07:39.262Z,5.42
2019-01-11T22:10:10.975Z,5.42
2019-01-11T22:12:39.372Z,5.41
2019-01-11T22:15:10.718Z,5.52
2019-01-11T22:17:39.316Z,5.43
2019-01-11T22:20:13.378Z,5.42
2019-01-11T22:22:41.988Z,5.41
2019-01-11T22:25:12.132Z,5.41
2019-01-11T22:27:40.605Z,5.39
2019-01-11T22:30:30.151Z,5.41
2019-01-11T22:32:55.646Z,5.42
2019-01-11T22:35:24.185Z,5.37
2019-01-11T22:37:52.649Z,5.37
2019-01-11T22:40:23.001Z,5.45
2019-01-11T22:42:53.664Z,5.37
2019-01-11T22:45:22.227Z,5.41
2019-01-11T22:47:50.855Z,5.31
2019-01-11T22:50:19.377Z,5.33
2019-01-11T22:52:47.978Z,5.31
2019-01-11T22:55:18.070Z,5.32
2019-01-11T22:57:46.726Z,5.35
2019-01-11T23:00:25.515Z,5.34
2019-01-11T23:02:57.036Z,5.34
2019-01-11T23:05:25.501Z,5.34
2019-01-11T23:07:54.187Z,5.38
2019-01-11T23:10:26.731Z,5.35
2019-01-11T23:12:57.641Z,5.34
2019-01-11T23:15:26.659Z,5.30
2019-01-11T23:17:55.324Z,5.29
2019-01-11T23:20:23.824Z,5.30
2019-01-11T23:22:52.382Z,5.29
2019-01-11T23:25:21.119Z,5.33
2019-01-11T23:27:49.688Z,5.32
2019-01-11T23:30:18.699Z,5.31
2019-01-11T23:32:47.356Z,5.33
2019-01-11T23:35:15.884Z,5.33
2019-01-11T23:37:44.454Z,5.36
2019-01-11T23:40:13.849Z,5.35
2019-01-11T23:42:42.484Z,5.31
2019-01-11T23:45:12.091Z,5.34
2019-01-11T23:47:40.591Z,5.31
2019-01-11T23:50:12.122Z,5.30
2019-01-11T23:52:40.652Z,5.33
2019-01-11T23:55:10.441Z,5.35
2019-01-11T23:57:39.064Z,5.31
