createdAt,value
2017-12-14T00:00:23.005Z,3.30
2017-12-14T00:02:49.284Z,3.30
2017-12-14T00:05:15.514Z,3.40
2017-12-14T00:07:41.747Z,3.40
2017-12-14T00:10:08.086Z,3.40
2017-12-14T00:12:34.304Z,3.50
2017-12-14T00:15:00.555Z,3.50
2017-12-14T00:17:26.839Z,3.60
2017-12-14T00:19:53.053Z,3.70
2017-12-14T00:22:19.359Z,3.60
2017-12-14T00:24:45.509Z,3.60
2017-12-14T00:27:11.707Z,3.60
2017-12-14T00:29:37.948Z,3.70
2017-12-14T00:32:04.170Z,3.80
2017-12-14T00:34:30.420Z,3.80
2017-12-14T00:36:56.636Z,3.90
2017-12-14T00:39:22.825Z,3.90
2017-12-14T00:41:49.025Z,4.00
2017-12-14T00:44:15.282Z,4.00
2017-12-14T00:46:41.485Z,4.10
2017-12-14T00:49:07.686Z,4.10
2017-12-14T00:51:34.394Z,4.30
2017-12-14T00:54:00.656Z,4.30
2017-12-14T00:56:27.233Z,4.30
2017-12-14T00:58:53.473Z,4.30
2017-12-14T01:01:19.676Z,4.40
2017-12-14T01:03:45.944Z,4.40
2017-12-14T01:06:12.229Z,4.50
2017-12-14T01:08:38.452Z,4.50
2017-12-14T01:11:04.647Z,4.50
2017-12-14T01:13:30.944Z,4.60
2017-12-14T01:15:57.165Z,4.60
2017-12-14T01:18:23.381Z,4.70
2017-12-14T01:20:49.696Z,4.70
2017-12-14T01:23:15.912Z,4.70
2017-12-14T01:25:42.491Z,4.70
2017-12-14T01:28:08.691Z,4.70
2017-12-14T01:30:34.939Z,4.70
2017-12-14T01:33:01.145Z,4.70
2017-12-14T01:35:27.374Z,4.80
2017-12-14T01:37:53.634Z,4.80
2017-12-14T01:40:19.913Z,4.80
2017-12-14T01:42:46.473Z,4.90
2017-12-14T01:45:12.690Z,4.80
2017-12-14T01:47:38.925Z,4.90
2017-12-14T01:50:05.781Z,5.00
2017-12-14T01:52:32.048Z,5.10
2017-12-14T01:54:58.324Z,5.20
2017-12-14T01:57:24.575Z,5.20
2017-12-14T01:59:50.887Z,5.30
2017-12-14T02:02:17.092Z,5.40
2017-12-14T02:04:43.325Z,5.40
2017-12-14T02:07:09.562Z,5.50
2017-12-14T02:09:35.783Z,5.50
2017-12-14T02:12:01.989Z,5.40
2017-12-14T02:14:28.255Z,5.50
2017-12-14T02:16:54.495Z,5.60
2017-12-14T02:19:20.700Z,5.50
2017-12-14T02:21:47.087Z,5.50
2017-12-14T02:24:14.300Z,5.50
2017-12-14T02:26:40.540Z,5.60
2017-12-14T02:29:06.751Z,5.70
2017-12-14T02:31:32.944Z,5.70
2017-12-14T02:33:59.525Z,5.70
2017-12-14T02:36:25.764Z,5.70
2017-12-14T02:38:52.062Z,5.70
2017-12-14T02:41:18.249Z,5.70
2017-12-14T02:43:44.469Z,5.80
2017-12-14T02:46:10.663Z,5.80
2017-12-14T02:48:37.808Z,5.90
2017-12-14T02:51:04.030Z,5.90
2017-12-14T02:53:30.258Z,5.90
2017-12-14T02:55:56.465Z,5.80
2017-12-14T02:58:23.062Z,5.70
2017-12-14T03:00:49.330Z,5.70
2017-12-14T03:03:15.556Z,5.70
2017-12-14T03:05:42.156Z,5.60
2017-12-14T03:08:08.395Z,5.60
2017-12-14T03:10:34.614Z,5.60
2017-12-14T03:13:00.819Z,5.70
2017-12-14T03:15:27.010Z,5.60
2017-12-14T03:17:53.224Z,5.60
2017-12-14T03:20:19.794Z,5.70
2017-12-14T03:22:46.024Z,5.70
2017-12-14T03:25:12.246Z,5.70
2017-12-14T03:27:38.553Z,5.70
2017-12-14T03:30:05.158Z,5.80
2017-12-14T03:32:31.380Z,5.80
2017-12-14T03:34:57.685Z,5.90
2017-12-14T03:37:23.884Z,5.80
2017-12-14T03:39:50.129Z,5.90
2017-12-14T03:42:16.465Z,5.80
2017-12-14T03:44:42.653Z,5.90
2017-12-14T03:47:09.321Z,6.10
2017-12-14T03:49:35.539Z,6.10
2017-12-14T03:52:01.821Z,6.10
2017-12-14T03:54:28.123Z,6.10
2017-12-14T03:56:54.341Z,5.90
2017-12-14T03:59:20.548Z,5.90
2017-12-14T04:01:46.728Z,5.80
2017-12-14T04:04:12.964Z,5.70
2017-12-14T04:06:39.180Z,5.90
2017-12-14T04:09:05.425Z,6.00
2017-12-14T04:11:31.953Z,6.00
2017-12-14T04:13:58.176Z,5.80
2017-12-14T04:16:24.418Z,5.70
2017-12-14T04:18:50.704Z,5.70
2017-12-14T04:21:16.911Z,5.70
2017-12-14T04:23:43.175Z,5.80
2017-12-14T04:26:09.445Z,5.80
2017-12-14T04:28:35.700Z,5.70
2017-12-14T04:31:01.963Z,5.70
2017-12-14T04:33:28.824Z,5.60
2017-12-14T04:35:56.067Z,5.40
2017-12-14T04:38:22.355Z,5.30
2017-12-14T04:40:48.618Z,5.20
2017-12-14T04:43:14.862Z,5.20
2017-12-14T04:45:41.084Z,5.20
2017-12-14T04:48:07.412Z,5.30
2017-12-14T04:50:33.640Z,5.40
2017-12-14T04:52:59.893Z,5.40
2017-12-14T04:55:26.539Z,5.50
2017-12-14T04:57:53.220Z,5.50
2017-12-14T05:00:19.482Z,5.60
2017-12-14T05:02:45.726Z,5.50
2017-12-14T05:05:12.019Z,5.40
2017-12-14T05:07:38.253Z,5.40
2017-12-14T05:10:04.501Z,5.50
2017-12-14T05:12:30.770Z,5.50
2017-12-14T05:14:57.280Z,5.40
2017-12-14T05:17:23.545Z,5.40
2017-12-14T05:19:49.809Z,5.40
2017-12-14T05:22:16.036Z,5.20
2017-12-14T05:24:42.304Z,5.10
2017-12-14T05:27:08.970Z,4.70
2017-12-14T05:29:35.554Z,4.70
2017-12-14T05:32:01.807Z,4.70
2017-12-14T05:34:28.396Z,4.60
2017-12-14T05:36:54.682Z,4.60
2017-12-14T05:39:21.867Z,4.60
2017-12-14T05:41:48.103Z,4.60
2017-12-14T05:44:14.343Z,4.60
2017-12-14T05:46:40.597Z,4.60
2017-12-14T05:49:07.317Z,4.50
2017-12-14T05:51:33.589Z,4.50
2017-12-14T05:53:59.822Z,4.60
2017-12-14T05:56:26.115Z,4.60
2017-12-14T05:58:52.353Z,4.70
2017-12-14T06:01:19.020Z,4.70
2017-12-14T06:03:45.227Z,4.70
2017-12-14T06:06:11.924Z,4.70
2017-12-14T06:08:38.140Z,4.70
2017-12-14T06:11:04.377Z,4.80
2017-12-14T06:13:30.722Z,4.70
2017-12-14T06:15:56.963Z,4.60
2017-12-14T06:18:23.676Z,4.70
2017-12-14T06:20:49.947Z,4.70
2017-12-14T06:23:16.566Z,4.70
2017-12-14T06:25:42.829Z,4.70
2017-12-14T06:28:09.073Z,4.70
2017-12-14T06:30:35.315Z,4.60
2017-12-14T06:33:01.581Z,4.50
2017-12-14T06:35:27.843Z,4.50
2017-12-14T06:37:54.090Z,4.50
2017-12-14T06:40:20.358Z,4.50
2017-12-14T06:42:47.044Z,4.50
2017-12-14T06:45:13.303Z,4.40
2017-12-14T06:47:39.572Z,4.50
2017-12-14T06:50:06.159Z,4.30
2017-12-14T06:52:32.443Z,4.30
2017-12-14T06:54:59.056Z,4.00
2017-12-14T06:57:25.368Z,4.10
2017-12-14T06:59:51.602Z,4.00
2017-12-14T07:02:17.878Z,3.90
2017-12-14T07:04:44.156Z,4.00
2017-12-14T07:07:11.378Z,4.00
2017-12-14T07:09:37.614Z,4.10
2017-12-14T07:12:03.861Z,4.00
2017-12-14T07:14:31.130Z,3.90
2017-12-14T07:16:57.424Z,4.00
2017-12-14T07:19:23.664Z,4.10
2017-12-14T07:21:49.956Z,4.00
2017-12-14T07:24:16.227Z,4.00
2017-12-14T07:26:42.454Z,3.90
2017-12-14T07:29:08.738Z,4.00
2017-12-14T07:31:35.362Z,4.00
2017-12-14T07:34:01.985Z,4.10
2017-12-14T07:36:29.324Z,4.10
2017-12-14T07:38:56.225Z,4.20
2017-12-14T07:41:22.483Z,4.20
2017-12-14T07:44:00.858Z,4.20
2017-12-14T07:46:29.961Z,4.30
2017-12-14T07:49:08.565Z,4.30
2017-12-14T07:51:34.835Z,4.30
2017-12-14T07:54:08.568Z,4.40
2017-12-14T07:56:34.784Z,4.40
2017-12-14T07:59:01.028Z,4.30
2017-12-14T08:01:27.269Z,4.20
2017-12-14T08:03:53.881Z,4.00
2017-12-14T08:06:20.130Z,4.00
2017-12-14T08:08:46.355Z,4.00
2017-12-14T08:11:12.618Z,4.00
2017-12-14T08:13:38.874Z,4.00
2017-12-14T08:16:05.122Z,3.90
2017-12-14T08:18:31.365Z,3.80
2017-12-14T08:20:57.648Z,3.90
2017-12-14T08:23:23.883Z,3.80
2017-12-14T08:25:50.159Z,3.80
2017-12-14T08:28:16.424Z,3.90
2017-12-14T08:30:42.655Z,3.90
2017-12-14T08:33:08.953Z,3.90
2017-12-14T08:35:36.261Z,4.00
2017-12-14T08:38:02.498Z,4.00
2017-12-14T08:40:28.892Z,4.00
2017-12-14T08:42:55.159Z,4.10
2017-12-14T08:45:21.448Z,4.10
2017-12-14T08:47:47.711Z,4.20
2017-12-14T08:50:13.955Z,4.20
2017-12-14T08:52:40.191Z,4.30
2017-12-14T08:55:07.488Z,4.30
2017-12-14T08:57:33.717Z,4.40
2017-12-14T08:59:59.984Z,4.40
2017-12-14T09:02:26.744Z,4.40
2017-12-14T09:04:53.010Z,4.50
2017-12-14T09:07:19.927Z,4.60
2017-12-14T09:09:46.513Z,4.50
2017-12-14T09:12:12.735Z,4.60
2017-12-14T09:14:39.004Z,4.70
2017-12-14T09:17:05.298Z,4.70
2017-12-14T09:19:31.566Z,4.90
2017-12-14T09:21:57.816Z,4.90
2017-12-14T09:24:24.415Z,5.20
2017-12-14T09:26:50.702Z,5.20
2017-12-14T09:29:16.933Z,5.30
2017-12-14T09:31:43.192Z,5.30
2017-12-14T09:34:09.460Z,5.40
2017-12-14T09:36:35.765Z,5.40
2017-12-14T09:39:02.069Z,5.60
2017-12-14T09:41:28.346Z,5.80
2017-12-14T09:43:54.962Z,5.90
2017-12-14T09:46:21.179Z,5.90
2017-12-14T09:48:47.456Z,5.90
2017-12-14T09:51:14.062Z,5.80
2017-12-14T09:53:40.316Z,5.80
2017-12-14T09:56:06.589Z,5.60
2017-12-14T09:58:32.838Z,5.70
2017-12-14T10:00:59.112Z,5.70
2017-12-14T10:03:25.731Z,5.80
2017-12-14T10:05:52.935Z,5.90
2017-12-14T10:08:19.214Z,5.90
2017-12-14T10:10:45.812Z,6.50
2017-12-14T10:13:12.075Z,6.50
2017-12-14T10:15:38.706Z,7.30
2017-12-14T10:18:04.958Z,7.30
2017-12-14T10:20:31.241Z,7.60
2017-12-14T10:22:57.508Z,7.40
2017-12-14T10:25:24.143Z,7.80
2017-12-14T10:27:50.786Z,8.40
2017-12-14T10:30:17.042Z,8.40
2017-12-14T10:32:43.272Z,9.40
2017-12-14T10:35:09.549Z,10.50
2017-12-14T10:37:35.809Z,10.90
2017-12-14T10:40:02.470Z,10.60
2017-12-14T10:42:28.738Z,10.60
2017-12-14T10:44:54.986Z,10.10
2017-12-14T10:47:21.291Z,9.50
2017-12-14T10:49:47.532Z,9.20
2017-12-14T10:52:13.818Z,9.50
2017-12-14T10:54:40.078Z,9.60
2017-12-14T10:57:06.392Z,9.90
2017-12-14T10:59:32.622Z,10.10
2017-12-14T11:01:58.860Z,9.50
2017-12-14T11:04:25.131Z,9.40
2017-12-14T11:06:51.768Z,8.70
2017-12-14T11:09:18.439Z,8.50
2017-12-14T11:11:44.685Z,8.40
2017-12-14T11:14:10.923Z,8.20
2017-12-14T11:16:37.182Z,7.70
2017-12-14T11:19:03.467Z,7.30
2017-12-14T11:21:29.775Z,7.10
2017-12-14T11:23:56.015Z,7.10
2017-12-14T11:26:22.285Z,7.20
2017-12-14T11:28:48.592Z,7.70
2017-12-14T11:31:14.855Z,7.70
2017-12-14T11:33:41.450Z,8.00
2017-12-14T11:36:07.700Z,8.00
2017-12-14T11:38:33.960Z,8.40
2017-12-14T11:41:00.617Z,8.10
2017-12-14T11:43:26.901Z,8.10
2017-12-14T11:45:53.193Z,7.90
2017-12-14T11:48:19.462Z,8.10
2017-12-14T11:50:45.717Z,8.10
2017-12-14T11:53:12.342Z,8.00
2017-12-14T11:55:38.997Z,8.00
2017-12-14T11:58:05.369Z,8.00
2017-12-14T12:00:31.608Z,7.80
2017-12-14T12:02:57.890Z,7.90
2017-12-14T12:05:25.112Z,8.10
2017-12-14T12:07:51.370Z,7.80
2017-12-14T12:10:17.651Z,7.70
2017-12-14T12:12:43.893Z,7.40
2017-12-14T12:15:10.157Z,7.30
2017-12-14T12:17:36.445Z,7.40
2017-12-14T12:20:02.721Z,7.40
2017-12-14T12:22:29.641Z,7.50
2017-12-14T12:24:56.259Z,7.70
2017-12-14T12:27:22.488Z,7.70
2017-12-14T12:29:48.770Z,7.90
2017-12-14T12:32:15.054Z,7.60
2017-12-14T12:34:42.310Z,7.60
2017-12-14T12:37:08.951Z,7.70
2017-12-14T12:39:35.611Z,7.90
2017-12-14T12:42:01.860Z,7.90
2017-12-14T12:44:28.817Z,8.40
2017-12-14T12:46:55.022Z,8.50
2017-12-14T12:49:21.304Z,8.20
2017-12-14T12:51:47.605Z,7.80
2017-12-14T12:54:13.895Z,7.30
2017-12-14T12:56:40.144Z,7.10
2017-12-14T12:59:06.401Z,7.10
2017-12-14T13:01:32.660Z,7.10
2017-12-14T13:03:59.307Z,7.00
2017-12-14T13:06:25.979Z,7.30
2017-12-14T13:08:52.245Z,7.30
2017-12-14T13:11:18.499Z,7.60
2017-12-14T13:13:45.156Z,8.10
2017-12-14T13:16:11.429Z,8.10
2017-12-14T13:18:37.684Z,7.90
2017-12-14T13:21:03.960Z,7.50
2017-12-14T13:23:30.214Z,7.20
2017-12-14T13:25:56.484Z,7.00
2017-12-14T13:28:23.165Z,6.70
2017-12-14T13:30:49.416Z,6.70
2017-12-14T13:33:15.709Z,6.40
2017-12-14T13:35:41.946Z,6.30
2017-12-14T13:38:08.175Z,6.20
2017-12-14T13:40:34.449Z,6.10
2017-12-14T13:43:00.737Z,6.00
2017-12-14T13:45:27.037Z,5.80
2017-12-14T13:47:53.257Z,5.60
2017-12-14T13:50:19.856Z,5.70
2017-12-14T13:52:46.186Z,5.70
2017-12-14T13:55:12.442Z,5.90
2017-12-14T13:57:38.716Z,5.90
2017-12-14T14:00:04.978Z,6.00
2017-12-14T14:02:31.239Z,6.20
2017-12-14T14:04:57.514Z,6.10
2017-12-14T14:07:24.650Z,5.90
2017-12-14T14:09:50.900Z,5.90
2017-12-14T14:12:17.140Z,5.80
2017-12-14T14:14:43.439Z,5.70
2017-12-14T14:17:09.704Z,5.60
2017-12-14T14:19:35.965Z,5.50
2017-12-14T14:22:02.251Z,5.30
2017-12-14T14:24:28.578Z,5.60
2017-12-14T14:26:54.885Z,5.50
2017-12-14T14:29:21.105Z,5.50
2017-12-14T14:31:47.370Z,5.30
2017-12-14T14:34:13.667Z,5.30
2017-12-14T14:36:39.924Z,5.10
2017-12-14T14:39:06.202Z,5.30
2017-12-14T14:41:33.413Z,5.20
2017-12-14T14:43:59.743Z,5.20
2017-12-14T14:46:25.967Z,5.00
2017-12-14T14:48:52.243Z,5.10
2017-12-14T14:51:18.499Z,5.10
2017-12-14T14:53:44.739Z,5.00
2017-12-14T14:56:11.008Z,5.10
2017-12-14T14:58:37.624Z,5.10
2017-12-14T15:01:05.455Z,5.10
2017-12-14T15:03:31.700Z,5.20
2017-12-14T15:05:57.957Z,5.20
2017-12-14T15:08:25.339Z,5.10
2017-12-14T15:10:51.634Z,5.10
2017-12-14T15:13:17.879Z,5.00
2017-12-14T15:15:44.657Z,4.80
2017-12-14T15:18:10.899Z,4.90
2017-12-14T15:20:37.171Z,4.70
2017-12-14T15:23:04.351Z,4.80
2017-12-14T15:25:30.585Z,4.90
2017-12-14T15:27:56.877Z,5.00
2017-12-14T15:30:23.836Z,5.00
2017-12-14T15:32:50.070Z,5.00
2017-12-14T15:35:16.317Z,5.00
2017-12-14T15:37:42.553Z,4.90
2017-12-14T15:40:08.834Z,4.90
2017-12-14T15:42:35.122Z,5.20
2017-12-14T15:45:01.426Z,5.10
2017-12-14T15:47:27.688Z,5.20
2017-12-14T15:49:53.909Z,5.10
2017-12-14T15:52:20.426Z,5.30
2017-12-14T15:54:47.093Z,5.40
2017-12-14T15:57:13.421Z,5.40
2017-12-14T15:59:39.735Z,5.50
2017-12-14T16:02:05.951Z,5.40
2017-12-14T16:04:32.154Z,5.40
2017-12-14T16:06:58.781Z,5.10
2017-12-14T16:09:25.054Z,5.10
2017-12-14T16:11:51.291Z,5.10
2017-12-14T16:14:17.504Z,5.20
2017-12-14T16:16:43.757Z,5.20
2017-12-14T16:19:10.023Z,5.30
2017-12-14T16:21:36.273Z,5.30
2017-12-14T16:24:02.535Z,5.40
2017-12-14T16:26:28.864Z,5.40
2017-12-14T16:28:55.120Z,5.40
2017-12-14T16:31:21.434Z,5.30
2017-12-14T16:33:47.727Z,5.30
2017-12-14T16:36:14.009Z,5.30
2017-12-14T16:38:40.278Z,5.50
2017-12-14T16:41:06.499Z,5.30
2017-12-14T16:43:32.732Z,5.40
2017-12-14T16:45:59.093Z,5.30
2017-12-14T16:48:25.370Z,5.30
2017-12-14T16:50:52.605Z,5.30
2017-12-14T16:53:18.890Z,5.20
2017-12-14T16:55:45.133Z,5.20
2017-12-14T16:58:11.424Z,5.40
2017-12-14T17:00:38.081Z,5.40
2017-12-14T17:03:04.697Z,5.40
2017-12-14T17:05:31.343Z,5.20
2017-12-14T17:07:58.026Z,5.30
2017-12-14T17:10:24.294Z,5.30
2017-12-14T17:12:50.523Z,5.20
2017-12-14T17:15:16.788Z,5.20
2017-12-14T17:17:43.044Z,5.20
2017-12-14T17:20:09.266Z,5.00
2017-12-14T17:22:35.497Z,5.00
2017-12-14T17:25:01.747Z,5.10
2017-12-14T17:27:28.026Z,4.90
2017-12-14T17:29:54.268Z,4.80
2017-12-14T17:32:21.745Z,4.70
2017-12-14T17:34:47.995Z,4.80
2017-12-14T17:37:14.246Z,4.70
2017-12-14T17:39:40.506Z,4.70
2017-12-14T17:42:06.733Z,4.80
2017-12-14T17:44:33.056Z,4.80
2017-12-14T17:46:59.302Z,4.70
2017-12-14T17:49:25.573Z,4.60
2017-12-14T17:51:51.858Z,4.60
2017-12-14T17:54:18.160Z,4.60
2017-12-14T17:56:44.431Z,4.40
2017-12-14T17:59:10.687Z,4.50
2017-12-14T18:01:36.926Z,4.50
2017-12-14T18:04:03.223Z,4.50
2017-12-14T18:06:29.495Z,4.60
2017-12-14T18:08:56.190Z,4.40
2017-12-14T18:11:22.430Z,4.40
2017-12-14T18:13:48.722Z,4.50
2017-12-14T18:16:15.005Z,4.50
2017-12-14T18:18:41.303Z,4.40
2017-12-14T18:21:07.618Z,4.50
2017-12-14T18:23:34.869Z,4.60
2017-12-14T18:26:01.128Z,4.60
2017-12-14T18:28:27.419Z,4.50
2017-12-14T18:30:53.658Z,4.40
2017-12-14T18:33:19.962Z,4.40
2017-12-14T18:35:46.299Z,4.40
2017-12-14T18:38:12.624Z,4.30
2017-12-14T18:40:38.916Z,4.40
2017-12-14T18:43:05.275Z,4.40
2017-12-14T18:45:31.602Z,4.50
2017-12-14T18:47:58.310Z,4.40
2017-12-14T18:50:24.649Z,4.40
2017-12-14T18:52:50.988Z,4.50
2017-12-14T18:55:17.327Z,4.50
2017-12-14T18:57:43.824Z,4.40
2017-12-14T19:00:10.264Z,4.50
2017-12-14T19:02:36.621Z,4.60
2017-12-14T19:05:03.365Z,4.50
2017-12-14T19:07:31.072Z,4.40
2017-12-14T19:09:57.379Z,4.40
2017-12-14T19:12:23.784Z,4.40
2017-12-14T19:14:50.458Z,4.60
2017-12-14T19:17:16.798Z,4.60
2017-12-14T19:19:43.478Z,4.60
2017-12-14T19:22:09.845Z,4.60
2017-12-14T19:24:36.179Z,4.70
2017-12-14T19:27:02.526Z,4.50
2017-12-14T19:29:28.946Z,4.40
2017-12-14T19:32:09.817Z,4.60
2017-12-14T19:34:43.578Z,4.60
2017-12-14T19:37:23.075Z,4.50
2017-12-14T19:40:08.701Z,4.50
2017-12-14T19:42:43.652Z,4.60
2017-12-14T19:45:10.421Z,4.60
2017-12-14T19:47:36.708Z,4.70
2017-12-14T19:50:03.034Z,4.60
2017-12-14T19:52:29.416Z,4.70
2017-12-14T19:54:55.791Z,4.70
2017-12-14T19:57:22.160Z,4.70
2017-12-14T19:59:49.128Z,4.70
2017-12-14T20:02:15.411Z,4.50
2017-12-14T20:04:42.370Z,4.60
2017-12-14T20:07:09.162Z,4.80
2017-12-14T20:09:35.480Z,4.70
2017-12-14T20:12:01.850Z,4.80
2017-12-14T20:14:28.254Z,4.80
2017-12-14T20:16:54.547Z,4.80
2017-12-14T20:19:20.892Z,4.70
2017-12-14T20:21:47.252Z,4.70
2017-12-14T20:24:14.560Z,4.60
2017-12-14T20:26:40.946Z,4.60
2017-12-14T20:29:07.296Z,4.60
2017-12-14T20:31:34.065Z,4.80
2017-12-14T20:34:01.345Z,4.80
2017-12-14T20:36:27.629Z,4.70
2017-12-14T20:38:54.488Z,4.60
2017-12-14T20:41:20.859Z,4.60
2017-12-14T20:43:47.203Z,4.70
2017-12-14T20:46:13.540Z,4.50
2017-12-14T20:48:40.049Z,4.40
2017-12-14T20:51:06.446Z,4.50
2017-12-14T20:56:45.502Z,4.50
2017-12-14T20:59:17.782Z,4.50
2017-12-14T21:01:52.127Z,4.40
2017-12-14T21:04:28.636Z,4.40
2017-12-14T21:06:55.432Z,4.40
2017-12-14T21:09:21.749Z,4.40
2017-12-14T21:11:48.041Z,4.50
2017-12-14T21:14:14.347Z,4.60
2017-12-14T21:16:40.634Z,4.50
2017-12-14T21:19:06.883Z,4.60
2017-12-14T21:21:33.230Z,4.50
2017-12-14T21:23:59.559Z,4.60
2017-12-14T21:26:25.808Z,4.80
2017-12-14T21:28:52.527Z,4.80
2017-12-14T21:31:20.075Z,4.80
2017-12-14T21:33:46.401Z,4.80
2017-12-14T21:36:12.707Z,4.80
2017-12-14T21:38:39.040Z,4.80
2017-12-14T21:41:05.298Z,4.90
2017-12-14T21:43:31.706Z,5.00
2017-12-14T21:45:57.965Z,4.90
2017-12-14T21:48:24.246Z,4.80
2017-12-14T21:50:50.616Z,4.70
2017-12-14T21:53:16.918Z,4.70
2017-12-14T21:55:43.229Z,4.70
2017-12-14T21:58:09.507Z,4.70
2017-12-14T22:00:35.752Z,4.90
2017-12-14T22:03:01.993Z,4.70
2017-12-14T22:05:28.678Z,4.80
2017-12-14T22:07:54.959Z,4.80
2017-12-14T22:10:21.227Z,4.90
2017-12-14T22:12:47.495Z,4.70
2017-12-14T22:15:13.728Z,4.70
2017-12-14T22:17:39.984Z,4.70
2017-12-14T22:20:06.618Z,4.60
2017-12-14T22:22:33.294Z,4.40
2017-12-14T22:24:59.557Z,4.40
2017-12-14T22:27:25.830Z,4.40
2017-12-14T22:29:52.121Z,4.50
2017-12-14T22:32:18.410Z,4.50
2017-12-14T22:34:44.680Z,4.60
2017-12-14T22:37:10.933Z,4.40
2017-12-14T22:39:37.876Z,4.50
2017-12-14T22:42:04.574Z,4.40
2017-12-14T22:44:31.224Z,4.30
2017-12-14T22:46:57.476Z,4.30
2017-12-14T22:49:24.056Z,4.50
2017-12-14T22:51:50.299Z,4.50
2017-12-14T22:54:16.533Z,4.50
2017-12-14T22:56:42.772Z,4.50
2017-12-14T22:59:09.030Z,4.70
2017-12-14T23:01:35.270Z,4.60
2017-12-14T23:04:01.544Z,4.50
2017-12-14T23:06:27.952Z,4.40
2017-12-14T23:08:54.174Z,4.60
2017-12-14T23:11:20.399Z,4.60
2017-12-14T23:13:46.620Z,4.50
2017-12-14T23:16:12.921Z,4.40
2017-12-14T23:18:39.194Z,4.40
2017-12-14T23:21:05.509Z,4.50
2017-12-14T23:23:31.736Z,4.50
2017-12-14T23:25:58.455Z,4.40
2017-12-14T23:28:25.602Z,4.20
2017-12-14T23:30:52.198Z,4.10
2017-12-14T23:33:18.539Z,4.10
2017-12-14T23:35:44.771Z,4.10
2017-12-14T23:38:12.506Z,4.00
2017-12-14T23:40:38.807Z,4.00
2017-12-14T23:43:05.052Z,4.00
2017-12-14T23:45:31.267Z,4.00
2017-12-14T23:47:57.476Z,4.20
2017-12-14T23:50:24.137Z,4.20
2017-12-14T23:52:50.353Z,4.20
2017-12-14T23:55:16.673Z,4.10
2017-12-14T23:57:43.327Z,4.00
