createdAt,value
2022-12-05T00:01:38.879Z,38.13
2022-12-05T00:04:08.337Z,38.28
2022-12-05T00:06:36.112Z,35.65
2022-12-05T00:09:04.263Z,37.15
2022-12-05T00:11:32.371Z,38.15
2022-12-05T00:14:00.545Z,42.03
2022-12-05T00:16:30.073Z,40.90
2022-12-05T00:18:59.474Z,40.53
2022-12-05T00:21:29.168Z,38.97
2022-12-05T00:23:57.684Z,38.85
2022-12-05T00:26:25.145Z,39.22
2022-12-05T00:28:52.845Z,41.13
2022-12-05T00:31:21.425Z,43.70
2022-12-05T00:33:48.886Z,44.20
2022-12-05T00:36:29.682Z,39.08
2022-12-05T00:39:01.888Z,38.33
2022-12-05T00:41:29.456Z,41.63
2022-12-05T00:43:57.923Z,40.88
2022-12-05T00:46:26.242Z,41.50
2022-12-05T00:48:54.118Z,39.85
2022-12-05T00:51:23.600Z,40.63
2022-12-05T00:53:50.917Z,39.53
2022-12-05T00:56:20.093Z,38.42
2022-12-05T00:58:47.613Z,40.70
2022-12-05T01:01:18.888Z,40.63
2022-12-05T01:03:46.466Z,41.90
2022-12-05T01:06:14.236Z,38.83
2022-12-05T01:08:41.641Z,36.00
2022-12-05T01:11:09.511Z,33.55
2022-12-05T01:13:36.928Z,36.75
2022-12-05T01:16:04.634Z,35.78
2022-12-05T01:18:32.040Z,38.80
2022-12-05T01:20:59.374Z,38.97
2022-12-05T01:23:26.662Z,42.08
2022-12-05T01:25:54.023Z,43.58
2022-12-05T01:28:21.388Z,44.17
2022-12-05T01:30:49.775Z,39.88
2022-12-05T01:33:17.421Z,42.65
2022-12-05T01:35:45.006Z,40.00
2022-12-05T01:38:12.602Z,37.72
2022-12-05T01:40:39.926Z,37.72
2022-12-05T01:43:15.012Z,43.47
2022-12-05T01:45:43.681Z,37.15
2022-12-05T01:48:23.515Z,44.20
2022-12-05T01:50:51.143Z,43.90
2022-12-05T01:53:18.687Z,43.70
2022-12-05T01:55:47.265Z,44.40
2022-12-05T01:58:14.596Z,39.75
2022-12-05T02:00:42.175Z,42.55
2022-12-05T02:03:11.858Z,42.83
2022-12-05T02:05:39.183Z,46.28
2022-12-05T02:08:09.175Z,43.53
2022-12-05T02:10:42.491Z,43.47
2022-12-05T02:13:34.706Z,50.03
2022-12-05T02:16:23.807Z,44.17
2022-12-05T02:19:09.019Z,48.83
2022-12-05T02:21:42.207Z,46.80
2022-12-05T02:24:12.642Z,51.72
2022-12-05T02:27:18.332Z,53.97
2022-12-05T02:35:22.937Z,43.72
2022-12-05T02:38:04.949Z,45.40
2022-12-05T02:40:39.344Z,55.10
2022-12-05T02:43:24.932Z,48.08
2022-12-05T02:45:54.150Z,47.72
2022-12-05T02:48:21.692Z,46.90
2022-12-05T02:50:49.254Z,51.63
2022-12-05T02:53:16.692Z,47.22
2022-12-05T02:55:44.019Z,49.42
2022-12-05T02:58:21.863Z,46.25
2022-12-05T03:00:50.091Z,48.22
2022-12-05T03:03:19.402Z,45.00
2022-12-05T03:05:57.030Z,50.10
2022-12-05T03:08:27.617Z,49.05
2022-12-05T03:10:55.017Z,56.42
2022-12-05T03:13:26.811Z,55.65
2022-12-05T03:16:00.330Z,55.17
2022-12-05T03:18:30.861Z,52.15
2022-12-05T03:21:04.651Z,53.40
2022-12-05T03:23:34.630Z,38.45
2022-12-05T03:26:21.255Z,52.63
2022-12-05T03:28:55.717Z,48.95
2022-12-05T03:31:35.494Z,47.25
2022-12-05T03:34:02.802Z,48.95
2022-12-05T03:36:35.183Z,44.08
2022-12-05T03:39:25.802Z,46.15
2022-12-05T03:42:01.036Z,46.85
2022-12-05T03:44:30.399Z,46.03
2022-12-05T03:47:25.154Z,48.05
2022-12-05T03:49:56.023Z,44.10
2022-12-05T03:52:51.002Z,43.03
2022-12-05T03:55:22.602Z,42.72
2022-12-05T03:58:07.705Z,46.85
2022-12-05T04:00:37.719Z,40.85
2022-12-05T04:03:19.574Z,43.10
2022-12-05T04:05:58.033Z,46.70
2022-12-05T04:08:43.905Z,39.08
2022-12-05T04:11:22.939Z,44.65
2022-12-05T04:14:01.515Z,42.95
2022-12-05T04:16:50.251Z,42.60
2022-12-05T04:19:25.278Z,42.35
2022-12-05T04:21:55.186Z,41.53
2022-12-05T04:24:49.176Z,46.55
2022-12-05T04:27:36.497Z,42.78
2022-12-05T04:30:05.403Z,40.95
2022-12-05T04:33:02.689Z,38.10
2022-12-05T04:35:49.582Z,40.97
2022-12-05T04:38:21.315Z,40.63
2022-12-05T04:40:53.378Z,41.83
2022-12-05T04:43:20.800Z,44.60
2022-12-05T04:45:48.171Z,46.83
2022-12-05T04:48:16.251Z,49.13
2022-12-05T04:50:45.194Z,49.00
2022-12-05T04:53:12.686Z,40.30
2022-12-05T04:55:41.870Z,40.08
2022-12-05T04:58:19.884Z,41.28
2022-12-05T05:00:55.965Z,43.15
2022-12-05T05:03:54.988Z,44.47
2022-12-05T05:06:22.368Z,49.83
2022-12-05T05:08:53.296Z,41.15
2022-12-05T05:11:28.295Z,42.05
2022-12-05T05:13:55.668Z,44.10
2022-12-05T05:16:27.228Z,45.15
2022-12-05T05:18:54.660Z,42.13
2022-12-05T05:21:30.932Z,41.08
2022-12-05T05:23:58.360Z,46.22
2022-12-05T05:26:25.913Z,44.25
2022-12-05T05:28:53.293Z,44.25
2022-12-05T05:31:20.952Z,44.75
2022-12-05T05:33:52.262Z,43.85
2022-12-05T05:36:19.949Z,44.55
2022-12-05T05:38:48.615Z,41.15
2022-12-05T05:41:18.049Z,39.95
2022-12-05T05:43:45.621Z,39.47
2022-12-05T05:46:13.113Z,39.05
2022-12-05T05:48:40.458Z,36.65
2022-12-05T05:51:08.604Z,41.22
2022-12-05T05:53:35.919Z,38.67
2022-12-05T05:56:08.042Z,37.28
2022-12-05T05:58:35.412Z,36.92
2022-12-05T06:01:20.720Z,35.15
2022-12-05T06:03:48.385Z,32.03
2022-12-05T06:06:15.949Z,36.47
2022-12-05T06:08:43.850Z,34.45
2022-12-05T06:11:21.513Z,34.67
2022-12-05T06:13:52.418Z,30.25
2022-12-05T06:16:21.063Z,35.22
2022-12-05T06:18:49.761Z,35.15
2022-12-05T06:21:17.125Z,37.30
2022-12-05T06:23:44.533Z,34.15
2022-12-05T06:26:13.517Z,35.85
2022-12-05T06:28:40.888Z,36.70
2022-12-05T06:31:19.379Z,36.95
2022-12-05T06:33:46.783Z,39.42
2022-12-05T06:36:15.645Z,34.05
2022-12-05T06:38:43.064Z,32.45
2022-12-05T06:41:11.808Z,32.58
2022-12-05T06:43:39.199Z,31.98
2022-12-05T06:46:07.212Z,32.97
2022-12-05T06:48:34.671Z,27.88
2022-12-05T06:51:02.081Z,27.95
2022-12-05T06:53:29.540Z,31.83
2022-12-05T06:56:01.542Z,31.40
2022-12-05T06:58:29.035Z,29.55
2022-12-05T07:01:14.977Z,31.38
2022-12-05T07:03:44.075Z,32.53
2022-12-05T07:06:14.463Z,28.95
2022-12-05T07:08:41.788Z,26.02
2022-12-05T07:11:09.211Z,28.60
2022-12-05T07:13:36.646Z,27.13
2022-12-05T07:16:07.173Z,27.52
2022-12-05T07:18:35.547Z,28.02
2022-12-05T07:21:13.116Z,31.30
2022-12-05T07:23:42.245Z,31.08
2022-12-05T07:26:11.200Z,27.05
2022-12-05T07:28:38.545Z,32.03
2022-12-05T07:31:10.332Z,32.50
2022-12-05T07:33:37.692Z,38.42
2022-12-05T07:36:12.893Z,28.77
2022-12-05T07:38:40.233Z,28.70
2022-12-05T07:41:13.765Z,26.58
2022-12-05T07:43:41.802Z,19.70
2022-12-05T07:46:11.360Z,25.55
2022-12-05T07:48:39.621Z,27.02
2022-12-05T07:51:07.609Z,29.23
2022-12-05T07:53:35.021Z,31.40
2022-12-05T07:56:03.162Z,26.42
2022-12-05T07:58:31.098Z,31.73
2022-12-05T08:00:59.024Z,28.73
2022-12-05T08:03:26.370Z,25.35
2022-12-05T08:05:53.683Z,23.60
2022-12-05T08:08:21.223Z,28.30
2022-12-05T08:10:48.614Z,24.30
2022-12-05T08:13:15.903Z,22.23
2022-12-05T08:15:43.194Z,28.92
2022-12-05T08:18:10.504Z,24.92
2022-12-05T08:20:38.090Z,27.08
2022-12-05T08:23:05.411Z,24.83
2022-12-05T08:25:33.832Z,29.42
2022-12-05T08:28:01.047Z,25.35
2022-12-05T08:30:28.426Z,28.00
2022-12-05T08:32:55.654Z,26.17
2022-12-05T08:35:22.857Z,28.35
2022-12-05T08:37:50.125Z,27.20
2022-12-05T08:40:17.502Z,24.05
2022-12-05T08:42:44.699Z,26.50
2022-12-05T08:45:11.915Z,21.95
2022-12-05T08:47:39.119Z,26.00
2022-12-05T08:50:07.135Z,23.13
2022-12-05T08:52:34.349Z,25.73
2022-12-05T08:55:01.667Z,23.92
2022-12-05T08:57:28.866Z,24.27
2022-12-05T08:59:56.170Z,23.52
2022-12-05T09:02:23.393Z,24.25
2022-12-05T09:04:54.038Z,24.58
2022-12-05T09:07:21.557Z,25.52
2022-12-05T09:09:48.740Z,26.05
2022-12-05T09:12:15.975Z,23.98
2022-12-05T09:14:43.208Z,25.13
2022-12-05T09:17:10.418Z,25.40
2022-12-05T09:19:37.621Z,25.15
2022-12-05T09:22:05.153Z,22.65
2022-12-05T09:24:32.418Z,22.90
2022-12-05T09:26:59.704Z,26.38
2022-12-05T09:29:29.407Z,23.02
2022-12-05T09:31:56.698Z,25.60
2022-12-05T09:34:26.007Z,23.38
2022-12-05T09:37:05.589Z,22.85
2022-12-05T09:39:40.935Z,24.05
2022-12-05T09:42:13.267Z,25.52
2022-12-05T09:44:46.528Z,25.17
2022-12-05T09:47:35.420Z,23.65
2022-12-05T09:50:21.098Z,23.95
2022-12-05T09:53:27.830Z,21.73
2022-12-05T09:56:12.799Z,23.08
2022-12-05T09:58:43.990Z,23.52
2022-12-05T10:01:26.048Z,19.40
2022-12-05T10:04:30.649Z,21.67
2022-12-05T10:07:22.564Z,25.35
2022-12-05T10:09:55.856Z,21.85
2022-12-05T10:12:56.934Z,22.55
2022-12-05T10:15:39.206Z,22.00
2022-12-05T10:18:14.890Z,23.15
2022-12-05T10:21:00.393Z,22.55
2022-12-05T10:23:57.407Z,23.33
2022-12-05T10:26:25.902Z,25.42
2022-12-05T10:28:57.437Z,25.98
2022-12-05T10:31:27.624Z,24.20
2022-12-05T10:34:01.283Z,22.23
2022-12-05T10:36:28.586Z,23.25
2022-12-05T10:38:57.242Z,24.23
2022-12-05T10:41:24.528Z,26.27
2022-12-05T10:43:51.780Z,21.98
2022-12-05T10:46:19.640Z,23.60
2022-12-05T10:48:46.922Z,23.38
2022-12-05T10:51:16.976Z,26.90
2022-12-05T10:53:52.218Z,25.02
2022-12-05T10:56:42.290Z,24.77
2022-12-05T10:59:11.927Z,24.42
2022-12-05T11:02:01.895Z,25.83
2022-12-05T11:04:31.975Z,26.20
2022-12-05T11:07:04.327Z,22.92
2022-12-05T11:09:37.785Z,22.15
2022-12-05T11:12:09.171Z,25.58
2022-12-05T11:14:36.485Z,26.27
2022-12-05T11:17:04.531Z,22.48
2022-12-05T11:19:36.436Z,20.55
2022-12-05T11:22:04.821Z,23.40
2022-12-05T11:24:34.155Z,24.45
2022-12-05T11:27:23.202Z,25.45
2022-12-05T11:30:00.722Z,24.60
2022-12-05T11:32:31.983Z,24.15
2022-12-05T11:35:18.784Z,26.13
2022-12-05T11:37:52.300Z,24.67
2022-12-05T11:40:38.133Z,21.77
2022-12-05T11:43:24.279Z,22.35
2022-12-05T11:46:29.049Z,25.25
2022-12-05T11:49:21.920Z,25.23
2022-12-05T11:52:15.713Z,23.33
2022-12-05T11:55:05.748Z,22.48
2022-12-05T11:57:54.692Z,20.23
2022-12-05T12:00:23.135Z,24.67
2022-12-05T12:03:15.176Z,25.38
2022-12-05T12:05:57.892Z,21.48
2022-12-05T12:08:27.552Z,21.05
2022-12-05T12:11:13.863Z,22.60
2022-12-05T12:14:18.116Z,22.60
2022-12-05T12:16:57.507Z,17.85
2022-12-05T12:19:52.459Z,19.00
2022-12-05T12:22:52.207Z,25.35
2022-12-05T12:25:57.594Z,22.65
2022-12-05T12:28:57.822Z,23.38
2022-12-05T12:31:54.565Z,20.88
2022-12-05T12:34:30.664Z,19.15
2022-12-05T12:37:14.071Z,19.65
2022-12-05T12:39:51.582Z,17.98
2022-12-05T12:42:24.211Z,20.23
2022-12-05T12:45:22.536Z,14.18
2022-12-05T12:48:19.898Z,12.65
2022-12-05T12:50:49.847Z,18.98
2022-12-05T12:53:44.850Z,14.00
2022-12-05T12:56:27.839Z,12.13
2022-12-05T12:59:04.618Z,16.00
2022-12-05T13:01:54.927Z,12.85
2022-12-05T13:04:48.653Z,12.68
2022-12-05T13:07:25.012Z,15.77
2022-12-05T13:10:32.979Z,9.65
2022-12-05T13:13:00.301Z,18.23
2022-12-05T13:15:37.108Z,77.05
2022-12-05T13:18:04.518Z,8.85
2022-12-05T13:20:33.794Z,8.73
2022-12-05T13:23:06.301Z,7.32
2022-12-05T13:25:36.085Z,7.03
2022-12-05T13:28:05.017Z,10.48
2022-12-05T13:30:33.210Z,8.73
2022-12-05T13:33:04.579Z,7.68
2022-12-05T13:35:51.290Z,8.88
2022-12-05T13:38:47.291Z,10.15
2022-12-05T13:41:32.981Z,9.45
2022-12-05T13:44:06.412Z,9.52
2022-12-05T13:46:35.244Z,7.13
2022-12-05T13:49:17.372Z,9.20
2022-12-05T13:51:44.995Z,13.15
2022-12-05T13:54:17.436Z,9.32
2022-12-05T13:56:56.087Z,9.40
2022-12-05T14:00:01.678Z,11.98
2022-12-05T14:02:45.553Z,11.68
2022-12-05T14:05:18.669Z,7.82
2022-12-05T14:07:50.231Z,10.25
2022-12-05T14:10:43.886Z,7.97
2022-12-05T14:13:17.622Z,13.65
2022-12-05T14:15:45.819Z,7.60
2022-12-05T14:18:16.571Z,10.15
2022-12-05T14:20:56.133Z,6.95
2022-12-05T14:23:38.419Z,6.78
2022-12-05T14:26:39.290Z,7.70
2022-12-05T14:29:38.393Z,8.63
2022-12-05T14:32:44.196Z,9.05
2022-12-05T14:37:52.998Z,8.68
2022-12-05T14:40:36.408Z,8.88
2022-12-05T14:43:20.910Z,8.82
2022-12-05T14:45:51.186Z,6.82
2022-12-05T14:48:30.759Z,9.40
2022-12-05T14:50:58.310Z,8.35
2022-12-05T14:53:35.286Z,11.95
2022-12-05T14:56:24.938Z,8.95
2022-12-05T14:59:05.448Z,10.98
2022-12-05T15:01:42.900Z,8.32
2022-12-05T15:04:31.440Z,8.20
2022-12-05T15:07:19.266Z,9.55
2022-12-05T15:09:52.457Z,6.90
2022-12-05T15:12:22.883Z,6.25
2022-12-05T15:14:52.856Z,8.05
2022-12-05T15:17:23.443Z,7.18
2022-12-05T15:20:18.968Z,8.93
2022-12-05T15:22:46.181Z,8.02
2022-12-05T15:25:22.168Z,8.43
2022-12-05T15:28:00.791Z,7.82
2022-12-05T15:30:28.414Z,10.40
2022-12-05T15:32:59.456Z,9.32
2022-12-05T15:35:28.578Z,9.15
2022-12-05T15:38:08.236Z,8.63
2022-12-05T15:40:37.575Z,8.75
2022-12-05T15:43:30.800Z,7.85
2022-12-05T15:46:20.825Z,10.75
2022-12-05T15:48:48.832Z,10.45
2022-12-05T15:51:16.063Z,10.75
2022-12-05T15:53:50.882Z,11.43
2022-12-05T15:56:30.678Z,10.30
2022-12-05T15:59:05.607Z,11.02
2022-12-05T16:01:34.694Z,13.70
2022-12-05T16:04:13.394Z,9.77
2022-12-05T16:06:43.579Z,12.77
2022-12-05T16:09:31.407Z,10.60
2022-12-05T16:12:03.956Z,9.73
2022-12-05T16:17:26.222Z,9.38
2022-12-05T16:19:53.683Z,9.45
2022-12-05T16:22:24.322Z,7.47
2022-12-05T16:24:54.491Z,11.93
2022-12-05T16:27:26.171Z,7.80
2022-12-05T16:30:12.479Z,9.63
2022-12-05T16:32:40.398Z,8.90
2022-12-05T16:35:41.714Z,8.40
2022-12-05T16:38:29.778Z,12.98
2022-12-05T16:41:07.025Z,13.38
2022-12-05T16:43:34.230Z,9.07
2022-12-05T16:46:13.963Z,10.68
2022-12-05T16:48:45.085Z,10.02
2022-12-05T16:51:28.882Z,7.03
2022-12-05T16:53:56.366Z,13.32
2022-12-05T16:56:30.330Z,8.60
2022-12-05T16:58:57.988Z,8.30
2022-12-05T17:01:27.051Z,9.55
2022-12-05T17:03:54.804Z,7.38
2022-12-05T17:06:23.930Z,6.22
2022-12-05T17:08:52.142Z,5.03
2022-12-05T17:11:26.799Z,4.28
2022-12-05T17:16:21.629Z,4.22
2022-12-05T17:18:49.769Z,3.80
2022-12-05T17:21:18.241Z,4.10
2022-12-05T17:23:47.815Z,4.07
2022-12-05T17:26:17.681Z,4.57
2022-12-05T17:28:45.046Z,4.68
2022-12-05T17:31:17.422Z,5.03
2022-12-05T17:33:45.918Z,8.02
2022-12-05T17:36:13.465Z,8.13
2022-12-05T17:38:40.910Z,6.25
2022-12-05T17:41:08.156Z,4.03
2022-12-05T17:43:35.381Z,5.45
2022-12-05T17:46:02.734Z,6.07
2022-12-05T17:48:29.954Z,6.82
2022-12-05T17:51:00.301Z,5.90
2022-12-05T17:53:27.490Z,5.82
2022-12-05T17:55:54.723Z,5.38
2022-12-05T17:58:21.935Z,4.82
2022-12-05T18:00:49.272Z,7.55
2022-12-05T18:03:17.439Z,7.70
2022-12-05T18:05:45.932Z,5.43
2022-12-05T18:08:13.703Z,5.63
2022-12-05T18:10:42.660Z,3.45
2022-12-05T18:13:10.361Z,6.38
2022-12-05T18:15:42.725Z,4.43
2022-12-05T18:18:13.655Z,4.88
2022-12-05T18:20:40.944Z,5.20
2022-12-05T18:23:08.174Z,6.63
2022-12-05T18:25:38.625Z,7.90
2022-12-05T18:28:05.977Z,10.82
2022-12-05T18:30:33.224Z,10.52
2022-12-05T18:33:00.554Z,7.82
2022-12-05T18:35:40.637Z,9.13
2022-12-05T18:38:11.271Z,8.02
2022-12-05T18:40:38.525Z,4.90
2022-12-05T18:43:06.104Z,7.85
2022-12-05T18:45:33.381Z,6.63
2022-12-05T18:48:16.259Z,6.82
2022-12-05T18:50:48.030Z,4.63
2022-12-05T18:53:15.254Z,8.05
2022-12-05T18:56:05.345Z,4.82
2022-12-05T18:58:29.939Z,14.35
2022-12-05T19:01:04.844Z,8.82
2022-12-05T19:03:33.310Z,8.27
2022-12-05T19:06:00.646Z,9.18
2022-12-05T19:08:27.919Z,7.68
2022-12-05T19:10:55.125Z,7.13
2022-12-05T19:13:22.439Z,8.60
2022-12-05T19:15:49.655Z,8.45
2022-12-05T19:18:16.921Z,5.97
2022-12-05T19:20:50.249Z,6.95
2022-12-05T19:23:17.464Z,7.95
2022-12-05T19:25:44.849Z,5.68
2022-12-05T19:28:12.094Z,5.30
2022-12-05T19:30:39.330Z,7.45
2022-12-05T19:33:06.542Z,5.47
2022-12-05T19:35:35.810Z,5.57
2022-12-05T19:38:03.149Z,4.95
2022-12-05T19:40:30.362Z,10.63
2022-12-05T19:42:57.747Z,5.93
2022-12-05T19:45:24.966Z,6.43
2022-12-05T19:47:53.167Z,3.50
2022-12-05T19:50:20.434Z,3.60
2022-12-05T19:52:47.670Z,4.68
2022-12-05T19:55:14.946Z,4.28
2022-12-05T19:57:42.259Z,3.92
2022-12-05T20:00:10.030Z,3.60
2022-12-05T20:02:40.603Z,5.13
2022-12-05T20:05:08.190Z,4.63
2022-12-05T20:07:35.444Z,3.45
2022-12-05T20:10:02.707Z,3.40
2022-12-05T20:12:29.912Z,3.83
2022-12-05T20:14:57.632Z,4.55
2022-12-05T20:17:24.872Z,5.25
2022-12-05T20:19:52.195Z,5.38
2022-12-05T20:22:19.444Z,4.55
2022-12-05T20:24:46.699Z,4.97
2022-12-05T20:27:13.936Z,6.20
2022-12-05T20:29:41.466Z,4.88
2022-12-05T20:32:09.050Z,4.80
2022-12-05T20:34:36.289Z,9.20
2022-12-05T20:37:03.502Z,7.63
2022-12-05T20:39:30.790Z,5.03
2022-12-05T20:41:58.026Z,9.55
2022-12-05T20:44:25.377Z,6.22
2022-12-05T20:46:52.643Z,7.13
2022-12-05T20:49:19.918Z,5.90
2022-12-05T20:51:47.433Z,4.70
2022-12-05T20:54:16.607Z,5.47
2022-12-05T20:56:44.212Z,5.63
2022-12-05T20:59:12.216Z,6.28
2022-12-05T21:01:39.504Z,6.70
2022-12-05T21:04:07.464Z,5.82
2022-12-05T21:06:36.212Z,6.15
2022-12-05T21:09:05.453Z,7.50
2022-12-05T21:11:32.696Z,9.50
2022-12-05T21:14:00.389Z,8.00
2022-12-05T21:16:27.966Z,5.57
2022-12-05T21:18:56.232Z,6.53
2022-12-05T21:21:24.751Z,5.82
2022-12-05T21:23:54.656Z,6.95
2022-12-05T21:26:22.148Z,6.50
2022-12-05T21:28:49.433Z,4.30
2022-12-05T21:31:19.029Z,7.43
2022-12-05T21:33:47.710Z,4.85
2022-12-05T21:36:14.968Z,6.88
2022-12-05T21:38:42.163Z,8.15
2022-12-05T21:41:09.469Z,4.80
2022-12-05T21:43:36.858Z,6.80
2022-12-05T21:46:04.747Z,5.55
2022-12-05T21:48:32.329Z,6.20
2022-12-05T21:51:00.050Z,5.13
2022-12-05T21:53:27.371Z,5.10
2022-12-05T21:56:10.759Z,5.85
2022-12-05T21:58:42.167Z,5.97
2022-12-05T22:01:10.921Z,5.60
2022-12-05T22:03:38.640Z,6.03
2022-12-05T22:06:07.554Z,5.97
2022-12-05T22:08:34.845Z,4.75
2022-12-05T22:11:28.458Z,6.82
2022-12-05T22:13:55.670Z,6.05
2022-12-05T22:16:26.473Z,5.43
2022-12-05T22:18:58.029Z,7.95
2022-12-05T22:21:25.244Z,10.00
2022-12-05T22:23:52.471Z,14.00
2022-12-05T22:26:24.045Z,18.38
2022-12-05T22:28:52.055Z,16.15
2022-12-05T22:31:19.514Z,8.82
2022-12-05T22:33:47.077Z,10.02
2022-12-05T22:36:16.137Z,6.93
2022-12-05T22:38:44.531Z,5.30
2022-12-05T22:41:16.287Z,7.05
2022-12-05T22:43:44.945Z,6.55
2022-12-05T22:46:14.127Z,7.43
2022-12-05T22:48:41.397Z,5.88
2022-12-05T22:51:08.745Z,8.48
2022-12-05T22:53:36.096Z,5.72
2022-12-05T22:56:07.882Z,5.93
2022-12-05T22:58:35.553Z,6.35
2022-12-05T23:01:12.633Z,6.10
2022-12-05T23:03:40.392Z,5.15
2022-12-05T23:06:11.698Z,6.70
2022-12-05T23:08:40.176Z,8.70
2022-12-05T23:11:07.698Z,5.75
2022-12-05T23:13:35.695Z,6.50
2022-12-05T23:16:14.838Z,6.75
2022-12-05T23:18:48.358Z,6.13
2022-12-05T23:21:20.666Z,5.65
2022-12-05T23:23:48.783Z,7.10
2022-12-05T23:26:16.474Z,5.43
2022-12-05T23:28:43.677Z,6.93
2022-12-05T23:31:11.562Z,6.32
2022-12-05T23:33:39.071Z,9.00
2022-12-05T23:36:06.831Z,10.15
2022-12-05T23:38:37.990Z,11.73
2022-12-05T23:41:11.317Z,10.73
2022-12-05T23:43:38.560Z,8.38
2022-12-05T23:46:06.594Z,7.75
2022-12-05T23:48:34.007Z,7.65
2022-12-05T23:51:04.018Z,12.18
2022-12-05T23:53:32.575Z,15.52
2022-12-05T23:56:01.401Z,13.13
2022-12-05T23:58:29.743Z,10.75
