createdAt,value
2022-11-11T06:05:01.650Z,7.20
2022-11-11T06:07:29.821Z,7.20
2022-11-11T06:10:18.586Z,7.20
2022-11-11T06:13:00.754Z,7.30
2022-11-11T06:15:29.046Z,7.30
2022-11-11T06:17:57.115Z,7.40
2022-11-11T06:20:26.908Z,7.30
2022-11-11T06:22:57.642Z,7.30
2022-11-11T06:25:44.455Z,7.40
2022-11-11T06:28:12.934Z,7.40
2022-11-11T06:30:51.128Z,7.50
2022-11-11T06:33:19.739Z,7.50
2022-11-11T06:35:49.942Z,7.50
2022-11-11T11:00:14.396Z,13.00
2022-11-11T11:02:50.192Z,13.10
2022-11-11T11:12:50.296Z,13.50
2022-11-11T11:15:21.908Z,13.60
2022-11-11T11:17:58.051Z,13.70
2022-11-11T11:20:26.296Z,13.90
2022-11-11T11:30:26.499Z,14.20
2022-11-11T11:32:58.710Z,14.30
2022-11-11T11:57:43.653Z,14.50
2022-11-11T12:07:54.800Z,14.60
2022-11-11T12:10:32.439Z,14.60
2022-11-11T12:21:12.632Z,15.00
2022-11-11T12:23:57.404Z,15.00
2022-11-11T12:34:06.366Z,15.30
2022-11-11T15:41:35.156Z,12.70
2022-11-11T15:44:04.005Z,12.60
2022-11-11T15:46:42.968Z,12.60
2022-11-11T15:49:15.260Z,12.60
2022-11-11T15:51:43.598Z,12.50
2022-11-11T15:54:19.752Z,12.60
2022-11-11T15:56:49.905Z,12.70
2022-11-11T15:59:19.546Z,12.60
2022-11-11T16:01:47.811Z,12.60
2022-11-11T16:04:53.345Z,12.60
2022-11-11T16:07:07.691Z,12.50
2022-11-11T16:09:39.296Z,12.40
2022-11-11T16:12:13.050Z,12.40
2022-11-11T16:14:44.675Z,12.30
2022-11-11T16:17:15.644Z,12.30
2022-11-11T16:19:49.431Z,12.20
2022-11-11T16:22:21.504Z,12.20
2022-11-11T16:24:50.919Z,12.10
2022-11-11T16:27:25.448Z,12.10
2022-11-11T16:29:53.614Z,12.00
2022-11-11T16:32:35.696Z,11.90
2022-11-11T16:35:23.142Z,11.80
2022-11-11T16:37:55.483Z,11.80
2022-11-11T16:40:28.097Z,11.70
2022-11-11T16:43:21.280Z,11.60
2022-11-11T16:45:53.629Z,11.60
2022-11-11T16:48:52.696Z,11.70
2022-11-11T16:51:25.230Z,11.60
2022-11-11T16:53:57.817Z,11.50
2022-11-11T16:56:30.863Z,11.40
2022-11-11T16:59:07.491Z,11.40
2022-11-11T17:01:44.288Z,11.50
2022-11-11T17:04:13.196Z,11.40
2022-11-11T17:06:55.288Z,11.30
2022-11-11T17:09:34.016Z,11.40
2022-11-11T17:12:02.177Z,11.20
