createdAt,value
2019-03-21T00:00:55.224Z,102935.66
2019-03-21T00:03:25.425Z,102935.23
2019-03-21T00:05:55.653Z,102933.12
2019-03-21T00:08:25.862Z,102928.83
2019-03-21T00:11:38.389Z,102928.98
2019-03-21T00:14:35.261Z,102929.00
2019-03-21T00:17:06.107Z,102926.06
2019-03-21T00:19:37.405Z,102928.25
2019-03-21T00:22:07.625Z,102933.58
2019-03-21T00:24:38.125Z,102937.88
2019-03-21T00:27:08.405Z,102933.97
2019-03-21T00:29:38.618Z,102931.48
2019-03-21T00:32:08.994Z,102935.55
2019-03-21T00:34:39.202Z,102935.13
2019-03-21T00:37:09.610Z,102941.77
2019-03-21T00:39:39.821Z,102943.05
2019-03-21T00:42:10.037Z,102938.67
2019-03-21T00:44:40.317Z,102940.84
2019-03-21T00:47:10.533Z,102935.23
2019-03-21T00:49:40.753Z,102929.63
2019-03-21T00:52:10.994Z,102930.17
2019-03-21T00:54:41.201Z,102931.97
2019-03-21T00:57:11.429Z,102931.11
2019-03-21T00:59:41.733Z,102925.56
2019-03-21T01:02:12.126Z,102930.91
2019-03-21T01:04:42.411Z,102924.92
2019-03-21T01:07:12.707Z,102917.58
2019-03-21T01:09:42.920Z,102910.73
2019-03-21T01:12:13.185Z,102908.24
2019-03-21T01:14:43.397Z,102913.19
2019-03-21T01:17:13.617Z,102914.22
2019-03-21T01:19:43.824Z,102914.37
2019-03-21T01:22:14.047Z,102919.28
2019-03-21T01:24:44.254Z,102919.00
2019-03-21T01:27:14.479Z,102917.80
2019-03-21T01:29:44.683Z,102914.85
2019-03-21T01:32:14.901Z,102907.91
2019-03-21T01:34:45.126Z,102906.21
2019-03-21T01:37:15.325Z,102900.63
2019-03-21T01:39:45.789Z,102903.71
2019-03-21T01:42:16.022Z,102898.55
2019-03-21T01:44:46.236Z,102902.08
2019-03-21T01:47:16.457Z,102899.91
2019-03-21T01:49:47.654Z,102905.13
2019-03-21T01:52:17.905Z,102904.69
2019-03-21T01:54:48.064Z,102902.52
2019-03-21T01:57:18.275Z,102895.18
2019-03-21T01:59:48.489Z,102898.28
2019-03-21T02:02:18.934Z,102894.37
2019-03-21T02:04:49.162Z,102892.67
2019-03-21T02:07:19.354Z,102893.97
2019-03-21T02:09:49.818Z,102893.55
2019-03-21T02:12:20.033Z,102890.94
2019-03-21T02:14:52.338Z,102882.26
2019-03-21T02:17:22.342Z,102887.45
2019-03-21T02:19:52.542Z,102886.16
2019-03-21T02:22:22.786Z,102888.29
2019-03-21T02:24:52.974Z,102884.84
2019-03-21T02:27:23.193Z,102880.94
2019-03-21T02:29:53.392Z,102880.94
2019-03-21T02:32:23.604Z,102873.95
2019-03-21T02:34:53.854Z,102877.37
2019-03-21T02:37:24.303Z,102879.15
2019-03-21T02:39:59.763Z,102875.67
2019-03-21T02:42:26.696Z,102884.76
2019-03-21T02:45:08.382Z,102879.92
2019-03-21T02:47:28.901Z,102889.42
2019-03-21T02:49:59.124Z,102884.59
2019-03-21T02:52:29.341Z,102879.33
2019-03-21T02:54:59.561Z,102876.24
2019-03-21T02:57:29.788Z,102874.05
2019-03-21T03:00:00.478Z,102879.66
2019-03-21T03:02:30.637Z,102873.57
2019-03-21T03:05:01.002Z,102876.17
2019-03-21T03:07:31.367Z,102877.43
2019-03-21T03:10:01.620Z,102875.25
2019-03-21T03:12:31.808Z,102880.86
2019-03-21T03:15:02.068Z,102879.11
2019-03-21T03:17:32.262Z,102873.45
2019-03-21T03:20:02.474Z,102875.58
2019-03-21T03:22:32.675Z,102873.78
2019-03-21T03:25:03.195Z,102879.44
2019-03-21T03:27:33.634Z,102881.61
2019-03-21T03:30:03.998Z,102878.09
2019-03-21T03:32:34.257Z,102873.31
2019-03-21T03:35:04.844Z,102875.48
2019-03-21T03:37:35.047Z,102877.20
2019-03-21T03:40:06.854Z,102877.20
2019-03-21T03:42:37.050Z,102881.07
2019-03-21T03:45:10.158Z,102881.94
2019-03-21T03:47:40.375Z,102883.68
2019-03-21T03:50:11.021Z,102882.86
2019-03-21T03:52:41.194Z,102876.78
2019-03-21T03:55:12.258Z,102875.04
2019-03-21T03:57:42.612Z,102875.41
2019-03-21T04:00:15.442Z,102883.23
2019-03-21T04:02:46.754Z,102874.94
2019-03-21T04:05:17.144Z,102876.23
2019-03-21T04:07:48.514Z,102875.31
2019-03-21T04:10:30.332Z,102875.31
2019-03-21T04:13:00.666Z,102887.97
2019-03-21T04:15:30.871Z,102882.77
2019-03-21T04:18:01.077Z,102884.55
2019-03-21T04:20:32.455Z,102881.94
2019-03-21T04:23:03.051Z,102882.28
2019-03-21T04:25:39.521Z,102879.60
2019-03-21T04:28:13.429Z,102877.38
2019-03-21T04:30:44.500Z,102873.95
2019-03-21T04:33:14.858Z,102886.50
2019-03-21T04:35:45.454Z,102882.59
2019-03-21T04:38:15.722Z,102893.02
2019-03-21T04:40:45.917Z,102891.23
2019-03-21T04:43:16.193Z,102892.04
2019-03-21T04:45:46.495Z,102894.59
2019-03-21T04:48:16.711Z,102890.64
2019-03-21T04:50:46.915Z,102891.50
2019-03-21T04:53:17.111Z,102894.59
2019-03-21T04:55:47.474Z,102896.78
2019-03-21T04:58:17.713Z,102894.65
2019-03-21T05:00:50.518Z,102889.44
2019-03-21T05:03:20.894Z,102890.25
2019-03-21T05:05:51.095Z,102895.48
2019-03-21T05:08:21.557Z,102888.13
2019-03-21T05:10:51.779Z,102895.14
2019-03-21T05:13:21.978Z,102890.42
2019-03-21T05:15:52.208Z,102890.92
2019-03-21T05:18:26.993Z,102891.78
2019-03-21T05:20:57.499Z,102896.12
2019-03-21T05:23:27.698Z,102897.81
2019-03-21T05:25:57.933Z,102896.12
2019-03-21T05:28:28.162Z,102902.16
2019-03-21T05:31:04.080Z,102897.32
2019-03-21T05:33:34.279Z,102899.44
2019-03-21T05:36:05.539Z,102892.97
2019-03-21T05:38:35.753Z,102901.23
2019-03-21T05:41:05.972Z,102902.15
2019-03-21T05:43:40.073Z,102902.15
2019-03-21T05:46:11.234Z,102902.54
2019-03-21T05:48:41.451Z,102902.15
2019-03-21T05:51:11.666Z,102905.57
2019-03-21T05:53:41.876Z,102908.25
2019-03-21T05:56:12.108Z,102905.64
2019-03-21T05:58:42.314Z,102906.50
2019-03-21T06:01:13.786Z,102905.59
2019-03-21T06:03:50.983Z,102903.84
2019-03-21T06:06:28.317Z,102909.97
2019-03-21T06:08:58.523Z,102910.41
2019-03-21T06:11:28.825Z,102918.79
2019-03-21T06:13:59.046Z,102921.05
2019-03-21T06:16:37.317Z,102920.24
2019-03-21T06:19:23.214Z,102920.24
2019-03-21T06:22:18.354Z,102928.06
2019-03-21T06:25:05.276Z,102933.23
2019-03-21T06:27:35.463Z,102931.55
2019-03-21T06:30:07.786Z,102939.81
2019-03-21T06:32:38.058Z,102939.00
2019-03-21T06:35:21.479Z,102939.47
2019-03-21T06:37:52.046Z,102940.39
2019-03-21T06:40:22.425Z,102931.70
2019-03-21T06:42:52.646Z,102933.45
2019-03-21T06:45:22.864Z,102939.97
2019-03-21T06:47:53.386Z,102938.72
2019-03-21T06:50:23.725Z,102943.88
2019-03-21T06:52:54.197Z,102946.53
2019-03-21T06:55:24.402Z,102946.14
2019-03-21T06:57:54.625Z,102954.30
2019-03-21T07:00:25.806Z,102945.17
2019-03-21T07:02:56.098Z,102951.70
2019-03-21T07:05:26.858Z,102953.01
2019-03-21T07:07:57.097Z,102953.44
2019-03-21T07:10:27.290Z,102954.78
2019-03-21T07:12:57.515Z,102956.59
2019-03-21T07:15:27.725Z,102947.95
2019-03-21T07:17:57.930Z,102953.48
2019-03-21T07:20:28.137Z,102949.08
2019-03-21T07:22:58.620Z,102956.48
2019-03-21T07:25:28.886Z,102950.72
2019-03-21T07:27:59.094Z,102948.87
2019-03-21T07:30:29.296Z,102960.36
2019-03-21T07:32:59.517Z,102960.36
2019-03-21T07:35:29.725Z,102963.30
2019-03-21T07:37:59.939Z,102960.59
2019-03-21T07:40:30.149Z,102961.34
2019-03-21T07:43:01.322Z,102953.35
2019-03-21T07:45:31.766Z,102958.36
2019-03-21T07:48:01.978Z,102959.88
2019-03-21T07:50:32.213Z,102957.86
2019-03-21T07:53:02.412Z,102958.08
2019-03-21T07:55:32.619Z,102958.87
2019-03-21T07:58:02.825Z,102954.36
2019-03-21T08:00:33.124Z,102951.25
2019-03-21T08:03:03.356Z,102945.41
2019-03-21T08:05:40.431Z,102948.23
2019-03-21T08:08:06.550Z,102950.28
2019-03-21T08:10:37.049Z,102943.94
2019-03-21T08:13:07.268Z,102953.71
2019-03-21T08:15:38.056Z,102958.18
2019-03-21T08:18:08.328Z,102957.58
2019-03-21T08:20:38.799Z,102958.25
2019-03-21T08:23:09.089Z,102961.59
2019-03-21T08:25:39.299Z,102958.29
2019-03-21T08:28:10.238Z,102955.42
2019-03-21T08:31:11.970Z,102949.14
2019-03-21T08:33:42.184Z,102953.78
2019-03-21T08:36:12.467Z,102949.61
2019-03-21T08:38:43.051Z,102953.22
2019-03-21T08:41:13.407Z,102951.68
2019-03-21T08:43:43.690Z,102957.84
2019-03-21T08:46:13.982Z,102963.94
2019-03-21T08:48:44.166Z,102964.68
2019-03-21T08:51:14.373Z,102969.86
2019-03-21T08:53:44.571Z,102967.74
2019-03-21T08:56:14.821Z,102970.21
2019-03-21T08:58:45.058Z,102966.67
2019-03-21T09:01:15.256Z,102972.50
2019-03-21T09:03:46.434Z,102968.69
2019-03-21T09:06:16.775Z,102964.77
2019-03-21T09:08:46.995Z,102964.91
2019-03-21T09:11:17.182Z,102962.77
2019-03-21T09:13:47.397Z,102968.45
2019-03-21T09:16:17.696Z,102963.20
2019-03-21T09:18:47.893Z,102966.06
2019-03-21T09:21:20.008Z,102961.56
2019-03-21T09:23:50.031Z,102957.42
2019-03-21T09:26:20.238Z,102968.95
2019-03-21T09:28:50.534Z,102959.66
2019-03-21T09:31:20.745Z,102964.95
2019-03-21T09:33:50.945Z,102961.66
2019-03-21T09:36:21.166Z,102965.83
2019-03-21T09:38:51.391Z,102966.02
2019-03-21T09:41:21.578Z,102964.56
2019-03-21T09:43:51.791Z,102963.78
2019-03-21T09:46:22.175Z,102962.81
2019-03-21T09:48:52.381Z,102964.31
2019-03-21T09:51:30.460Z,102960.91
2019-03-21T09:53:55.870Z,102959.02
2019-03-21T09:56:26.091Z,102958.31
2019-03-21T09:58:56.565Z,102956.86
2019-03-21T10:01:26.915Z,102952.31
2019-03-21T10:03:57.105Z,102957.17
2019-03-21T10:06:27.674Z,102963.30
2019-03-21T10:08:57.886Z,102958.66
2019-03-21T10:11:28.108Z,102958.66
2019-03-21T10:13:58.325Z,102952.83
2019-03-21T10:16:28.517Z,102952.83
2019-03-21T10:18:58.727Z,102955.73
2019-03-21T10:21:29.210Z,102958.44
2019-03-21T10:23:59.402Z,102962.14
2019-03-21T10:26:29.690Z,102965.30
2019-03-21T10:29:00.132Z,102966.13
2019-03-21T10:31:31.471Z,102957.70
2019-03-21T10:34:01.686Z,102961.27
2019-03-21T10:36:32.135Z,102963.50
2019-03-21T10:39:02.700Z,102964.47
2019-03-21T10:41:32.903Z,102958.12
2019-03-21T10:44:03.140Z,102960.79
2019-03-21T10:46:34.311Z,102970.08
2019-03-21T10:49:05.627Z,102963.30
2019-03-21T10:51:35.845Z,102968.72
2019-03-21T10:54:06.840Z,102968.19
2019-03-21T10:56:37.062Z,102969.88
2019-03-21T10:59:07.271Z,102961.72
2019-03-21T11:01:37.476Z,102967.47
2019-03-21T11:04:07.679Z,102966.76
2019-03-21T11:06:38.134Z,102957.28
2019-03-21T11:09:10.046Z,102959.73
2019-03-21T11:11:40.277Z,102953.72
2019-03-21T11:14:10.510Z,102954.48
2019-03-21T11:16:40.715Z,102954.67
2019-03-21T11:19:11.010Z,102949.20
2019-03-21T11:21:41.242Z,102949.17
2019-03-21T11:24:11.456Z,102954.88
2019-03-21T11:26:41.679Z,102953.77
2019-03-21T11:29:11.894Z,102952.88
2019-03-21T11:31:42.130Z,102949.56
2019-03-21T11:34:12.357Z,102944.02
2019-03-21T11:36:42.612Z,102944.46
2019-03-21T11:39:12.960Z,102940.14
2019-03-21T11:41:43.125Z,102945.22
2019-03-21T11:44:13.351Z,102945.88
2019-03-21T11:46:43.571Z,102944.26
2019-03-21T11:49:13.805Z,102942.13
2019-03-21T11:51:44.319Z,102940.36
2019-03-21T11:54:14.530Z,102933.83
2019-03-21T11:56:44.738Z,102940.66
2019-03-21T11:59:15.128Z,102936.69
2019-03-21T12:01:45.400Z,102935.95
2019-03-21T12:04:15.637Z,102929.79
2019-03-21T12:06:46.796Z,102928.63
2019-03-21T12:09:17.002Z,102929.44
2019-03-21T12:11:47.209Z,102921.69
2019-03-21T12:14:17.419Z,102921.23
2019-03-21T12:16:47.643Z,102924.75
2019-03-21T12:19:17.870Z,102918.90
2019-03-21T12:21:48.082Z,102918.83
2019-03-21T12:24:18.487Z,102918.87
2019-03-21T12:26:48.696Z,102919.27
2019-03-21T12:29:18.921Z,102914.63
2019-03-21T12:31:49.134Z,102913.47
2019-03-21T12:34:19.363Z,102912.42
2019-03-21T12:36:49.845Z,102902.95
2019-03-21T12:39:20.322Z,102898.72
2019-03-21T12:41:50.542Z,102893.38
2019-03-21T12:44:20.766Z,102891.77
2019-03-21T12:46:50.970Z,102892.41
2019-03-21T12:49:24.289Z,102897.05
2019-03-21T12:51:54.493Z,102897.16
2019-03-21T12:54:24.704Z,102895.27
2019-03-21T12:56:54.919Z,102892.99
2019-03-21T12:59:25.126Z,102892.04
2019-03-21T13:01:55.349Z,102887.51
2019-03-21T13:04:25.751Z,102890.98
2019-03-21T13:06:55.971Z,102890.41
2019-03-21T13:09:26.179Z,102888.75
2019-03-21T13:11:56.402Z,102891.95
2019-03-21T13:14:27.596Z,102889.20
2019-03-21T13:16:57.959Z,102885.62
2019-03-21T13:19:28.176Z,102878.70
2019-03-21T13:21:58.479Z,102876.73
2019-03-21T13:24:28.701Z,102875.03
2019-03-21T13:27:00.278Z,102867.13
2019-03-21T13:29:30.638Z,102863.23
2019-03-21T13:32:00.858Z,102853.44
2019-03-21T13:34:32.284Z,102851.73
2019-03-21T13:37:02.504Z,102854.27
2019-03-21T13:39:33.855Z,102857.86
2019-03-21T13:42:04.148Z,102860.13
2019-03-21T13:44:34.380Z,102854.05
2019-03-21T13:47:05.491Z,102849.26
2019-03-21T13:49:35.733Z,102848.05
2019-03-21T13:52:05.939Z,102847.64
2019-03-21T13:54:37.776Z,102848.61
2019-03-21T13:57:07.975Z,102844.64
2019-03-21T13:59:38.268Z,102840.75
2019-03-21T14:02:09.438Z,102841.18
2019-03-21T14:04:39.698Z,102837.89
2019-03-21T14:07:09.918Z,102839.33
2019-03-21T14:09:40.130Z,102833.39
2019-03-21T14:12:10.346Z,102834.53
2019-03-21T14:14:40.576Z,102836.70
2019-03-21T14:17:21.347Z,102824.15
2019-03-21T14:19:42.690Z,102827.55
2019-03-21T14:22:12.928Z,102820.10
2019-03-21T14:24:43.121Z,102811.62
2019-03-21T14:27:13.345Z,102809.51
2019-03-21T14:29:43.550Z,102809.80
2019-03-21T14:32:14.042Z,102802.12
2019-03-21T14:34:44.258Z,102805.16
2019-03-21T14:37:14.633Z,102802.72
2019-03-21T14:39:44.830Z,102803.39
2019-03-21T14:42:15.049Z,102798.78
2019-03-21T14:44:45.253Z,102796.97
2019-03-21T14:47:15.515Z,102793.48
2019-03-21T14:49:45.710Z,102794.23
2019-03-21T14:52:15.926Z,102794.06
2019-03-21T14:54:46.421Z,102791.02
2019-03-21T14:57:16.651Z,102799.14
2019-03-21T14:59:46.864Z,102795.53
2019-03-21T15:02:17.088Z,102793.47
2019-03-21T15:04:47.322Z,102792.92
2019-03-21T15:07:18.730Z,102794.23
2019-03-21T15:09:49.026Z,102800.39
2019-03-21T15:12:19.231Z,102798.89
2019-03-21T15:14:49.444Z,102798.03
2019-03-21T15:17:19.639Z,102804.08
2019-03-21T15:19:49.859Z,102805.78
2019-03-21T15:22:20.074Z,102804.06
2019-03-21T15:24:50.292Z,102804.73
2019-03-21T15:27:20.783Z,102804.27
2019-03-21T15:29:51.836Z,102806.61
2019-03-21T15:32:22.008Z,102806.78
2019-03-21T15:34:52.221Z,102805.37
2019-03-21T15:37:22.456Z,102799.30
2019-03-21T15:39:52.676Z,102800.50
2019-03-21T15:42:22.910Z,102800.50
2019-03-21T15:44:53.143Z,102801.35
2019-03-21T15:47:23.357Z,102802.28
2019-03-21T15:49:53.596Z,102798.88
2019-03-21T15:52:23.831Z,102798.48
2019-03-21T15:54:54.371Z,102796.56
2019-03-21T15:57:24.581Z,102795.44
2019-03-21T15:59:54.832Z,102797.22
2019-03-21T16:02:25.039Z,102796.36
2019-03-21T16:04:55.291Z,102793.52
2019-03-21T16:07:25.531Z,102795.59
2019-03-21T16:09:55.742Z,102797.73
2019-03-21T16:12:26.059Z,102791.78
2019-03-21T16:14:56.263Z,102791.95
2019-03-21T16:17:26.483Z,102791.28
2019-03-21T16:19:56.694Z,102788.34
2019-03-21T16:22:26.914Z,102784.94
2019-03-21T16:24:57.110Z,102784.83
2019-03-21T16:27:27.332Z,102779.81
2019-03-21T16:29:57.542Z,102777.45
2019-03-21T16:32:27.770Z,102781.88
2019-03-21T16:34:57.976Z,102775.13
2019-03-21T16:37:28.338Z,102781.11
2019-03-21T16:39:58.610Z,102775.59
2019-03-21T16:42:29.038Z,102779.25
2019-03-21T16:44:59.235Z,102772.70
2019-03-21T16:47:29.455Z,102774.20
2019-03-21T16:49:59.655Z,102774.75
2019-03-21T16:52:30.149Z,102771.35
2019-03-21T16:55:00.458Z,102774.54
2019-03-21T16:57:30.714Z,102771.51
2019-03-21T17:00:00.932Z,102777.33
2019-03-21T17:02:31.329Z,102779.94
2019-03-21T17:05:01.568Z,102779.05
2019-03-21T17:07:31.790Z,102781.53
2019-03-21T17:10:01.997Z,102786.22
2019-03-21T17:12:32.244Z,102780.88
2019-03-21T17:15:02.473Z,102782.03
2019-03-21T17:17:32.697Z,102782.03
2019-03-21T17:20:03.881Z,102784.53
2019-03-21T17:22:34.137Z,102780.27
2019-03-21T17:25:06.193Z,102777.32
2019-03-21T17:27:36.403Z,102774.34
2019-03-21T17:30:07.819Z,102777.66
2019-03-21T17:32:38.192Z,102780.03
2019-03-21T17:35:08.486Z,102789.42
2019-03-21T17:37:38.772Z,102795.31
2019-03-21T17:40:09.882Z,102789.42
2019-03-21T17:42:40.198Z,102790.20
2019-03-21T17:45:12.644Z,102795.31
2019-03-21T17:47:42.936Z,102794.86
2019-03-21T17:50:13.966Z,102793.48
2019-03-21T17:52:44.172Z,102782.86
2019-03-21T17:55:14.649Z,102792.91
2019-03-21T17:57:45.136Z,102793.76
2019-03-21T18:00:16.679Z,102802.89
2019-03-21T18:02:48.621Z,102792.80
2019-03-21T18:05:18.975Z,102795.17
2019-03-21T18:07:49.365Z,102796.62
2019-03-21T18:10:27.478Z,102803.20
2019-03-21T18:12:57.766Z,102797.61
2019-03-21T18:15:28.126Z,102805.53
2019-03-21T18:17:58.490Z,102807.25
2019-03-21T18:20:29.077Z,102808.06
2019-03-21T18:23:00.266Z,102803.24
2019-03-21T18:25:30.491Z,102810.00
2019-03-21T18:28:00.778Z,102814.30
2019-03-21T18:30:31.067Z,102812.84
2019-03-21T18:33:01.294Z,102817.05
2019-03-21T18:35:31.504Z,102812.93
2019-03-21T18:38:02.697Z,102810.50
2019-03-21T18:40:32.895Z,102815.64
2019-03-21T18:43:03.202Z,102821.63
2019-03-21T18:45:33.402Z,102822.21
2019-03-21T18:48:03.807Z,102823.19
2019-03-21T18:50:34.084Z,102823.44
2019-03-21T18:53:04.300Z,102829.80
2019-03-21T18:55:34.514Z,102835.08
2019-03-21T18:58:05.730Z,102830.59
2019-03-21T19:00:35.955Z,102832.16
2019-03-21T19:03:06.254Z,102835.12
2019-03-21T19:05:36.510Z,102829.22
2019-03-21T19:08:06.743Z,102829.32
2019-03-21T19:10:37.107Z,102838.38
2019-03-21T19:13:07.282Z,102826.06
2019-03-21T19:15:37.562Z,102826.06
2019-03-21T19:18:07.709Z,102837.17
2019-03-21T19:20:38.157Z,102840.52
2019-03-21T19:23:08.393Z,102845.81
2019-03-21T19:25:38.605Z,102847.19
2019-03-21T19:28:08.834Z,102844.08
2019-03-21T19:30:39.052Z,102849.70
2019-03-21T19:33:09.264Z,102843.19
2019-03-21T19:35:39.488Z,102843.69
2019-03-21T19:38:09.889Z,102846.36
2019-03-21T19:40:40.089Z,102840.09
2019-03-21T19:43:10.305Z,102855.03
2019-03-21T19:45:40.514Z,102859.34
2019-03-21T19:48:10.769Z,102858.53
2019-03-21T19:50:41.022Z,102849.83
2019-03-21T19:53:11.249Z,102850.81
2019-03-21T19:55:41.462Z,102846.97
2019-03-21T19:58:11.670Z,102849.22
2019-03-21T20:00:42.111Z,102841.50
2019-03-21T20:03:12.436Z,102845.12
2019-03-21T20:05:42.781Z,102848.23
2019-03-21T20:08:13.001Z,102847.51
2019-03-21T20:10:43.198Z,102838.42
2019-03-21T20:13:13.479Z,102831.02
2019-03-21T20:15:43.763Z,102835.80
2019-03-21T20:18:13.984Z,102838.06
2019-03-21T20:20:44.195Z,102841.78
2019-03-21T20:23:14.633Z,102840.67
2019-03-21T20:25:44.910Z,102830.97
2019-03-21T20:28:15.141Z,102842.88
2019-03-21T20:30:45.337Z,102848.16
2019-03-21T20:33:15.568Z,102852.28
2019-03-21T20:35:45.848Z,102848.55
2019-03-21T20:38:16.309Z,102850.91
2019-03-21T20:40:46.794Z,102858.53
2019-03-21T20:43:16.994Z,102846.47
2019-03-21T20:45:47.369Z,102845.23
2019-03-21T20:48:16.883Z,102849.70
2019-03-21T20:50:47.103Z,102841.01
2019-03-21T20:53:19.734Z,102843.13
2019-03-21T20:55:53.634Z,102843.67
2019-03-21T20:58:21.979Z,102841.61
2019-03-21T21:00:52.525Z,102843.30
2019-03-21T21:03:22.833Z,102836.95
2019-03-21T21:05:53.055Z,102834.45
2019-03-21T21:08:23.258Z,102834.94
2019-03-21T21:10:53.545Z,102839.74
2019-03-21T21:13:23.770Z,102842.41
2019-03-21T21:15:54.030Z,102846.05
2019-03-21T21:18:24.398Z,102837.90
2019-03-21T21:20:54.623Z,102838.39
2019-03-21T21:23:24.822Z,102849.76
2019-03-21T21:26:05.057Z,102848.58
2019-03-21T21:28:26.958Z,102842.92
2019-03-21T21:30:57.174Z,102842.33
2019-03-21T21:33:27.391Z,102838.02
2019-03-21T21:35:57.605Z,102836.27
2019-03-21T21:38:27.811Z,102842.75
2019-03-21T21:40:58.024Z,102845.73
2019-03-21T21:43:28.261Z,102841.81
2019-03-21T21:45:58.463Z,102845.67
2019-03-21T21:48:28.722Z,102846.48
2019-03-21T21:50:58.921Z,102845.58
2019-03-21T21:53:29.139Z,102848.35
2019-03-21T21:55:59.350Z,102837.97
2019-03-21T21:58:29.643Z,102843.95
2019-03-21T22:00:59.855Z,102859.58
2019-03-21T22:03:30.089Z,102847.84
2019-03-21T22:06:00.304Z,102848.67
2019-03-21T22:08:30.758Z,102844.74
2019-03-21T22:11:01.243Z,102849.30
2019-03-21T22:13:31.538Z,102849.30
2019-03-21T22:16:01.758Z,102846.19
2019-03-21T22:18:32.216Z,102838.38
2019-03-21T22:21:02.654Z,102840.55
2019-03-21T22:23:33.122Z,102840.05
2019-03-21T22:26:03.323Z,102840.48
2019-03-21T22:28:33.746Z,102836.95
2019-03-21T22:31:04.023Z,102845.20
2019-03-21T22:33:34.258Z,102842.05
2019-03-21T22:36:06.554Z,102840.42
2019-03-21T22:38:36.619Z,102838.26
2019-03-21T22:41:06.870Z,102840.37
2019-03-21T22:43:37.362Z,102836.14
2019-03-21T22:46:07.562Z,102839.35
2019-03-21T22:48:37.781Z,102839.30
2019-03-21T22:51:07.998Z,102839.74
2019-03-21T22:53:38.210Z,102836.64
2019-03-21T22:56:08.465Z,102834.03
2019-03-21T22:58:38.675Z,102832.09
2019-03-21T23:01:09.351Z,102832.09
2019-03-21T23:03:39.573Z,102828.17
2019-03-21T23:06:10.019Z,102825.07
2019-03-21T23:08:40.249Z,102817.69
2019-03-21T23:11:10.483Z,102816.86
2019-03-21T23:13:40.694Z,102815.30
2019-03-21T23:16:10.910Z,102813.61
2019-03-21T23:18:41.133Z,102803.44
2019-03-21T23:21:11.357Z,102802.08
2019-03-21T23:23:41.557Z,102795.92
2019-03-21T23:26:11.790Z,102795.38
2019-03-21T23:28:41.991Z,102794.50
2019-03-21T23:31:12.212Z,102786.42
2019-03-21T23:33:42.514Z,102787.34
2019-03-21T23:36:12.814Z,102789.03
2019-03-21T23:38:43.015Z,102791.15
2019-03-21T23:41:13.490Z,102791.25
2019-03-21T23:43:43.833Z,102786.06
2019-03-21T23:46:14.208Z,102787.84
2019-03-21T23:48:44.429Z,102782.52
2019-03-21T23:51:14.710Z,102780.40
2019-03-21T23:53:44.949Z,102784.31
2019-03-21T23:56:15.150Z,102785.23
2019-03-21T23:58:45.519Z,102783.99
