createdAt,value
2018-08-09T00:02:53.695Z,65.79
2018-08-09T00:05:58.626Z,66.08
2018-08-09T00:09:03.201Z,65.96
2018-08-09T00:12:07.473Z,65.78
2018-08-09T00:15:12.429Z,66.59
2018-08-09T00:18:16.380Z,66.19
2018-08-09T00:21:20.335Z,67.11
2018-08-09T00:24:24.636Z,66.73
2018-08-09T00:27:28.889Z,66.82
2018-08-09T00:30:32.812Z,66.73
2018-08-09T00:33:36.795Z,67.07
2018-08-09T00:36:41.267Z,67.50
2018-08-09T00:39:45.209Z,66.50
2018-08-09T00:42:49.399Z,67.34
2018-08-09T00:45:53.354Z,67.07
2018-08-09T00:48:57.651Z,67.48
2018-08-09T00:52:01.658Z,67.07
2018-08-09T00:55:05.610Z,67.16
2018-08-09T00:58:15.770Z,67.37
2018-08-09T01:01:20.047Z,68.12
2018-08-09T01:04:23.994Z,67.88
2018-08-09T01:07:28.257Z,68.25
2018-08-09T01:10:32.541Z,68.03
2018-08-09T01:13:36.486Z,67.95
2018-08-09T01:16:40.418Z,67.50
2018-08-09T01:19:44.980Z,67.63
2018-08-09T01:25:52.054Z,67.67
2018-08-09T01:28:56.021Z,68.59
2018-08-09T01:31:59.956Z,67.92
2018-08-09T01:35:03.889Z,68.64
2018-08-09T01:38:08.851Z,68.38
2018-08-09T01:41:13.768Z,68.84
2018-08-09T01:44:18.021Z,68.24
2018-08-09T01:47:21.940Z,68.14
2018-08-09T01:50:26.192Z,68.31
2018-08-09T01:53:30.480Z,68.92
2018-08-09T01:56:34.361Z,68.40
2018-08-09T01:59:38.261Z,68.92
2018-08-09T02:02:42.729Z,68.97
2018-08-09T02:05:47.292Z,69.30
2018-08-09T02:08:51.265Z,69.11
2018-08-09T02:11:55.180Z,69.63
2018-08-09T02:14:59.091Z,68.92
2018-08-09T02:18:03.009Z,69.60
2018-08-09T02:21:08.632Z,68.73
2018-08-09T02:24:12.916Z,68.99
2018-08-09T02:27:18.076Z,69.44
2018-08-09T02:30:22.018Z,70.38
2018-08-09T02:33:25.927Z,69.14
2018-08-09T02:36:30.180Z,69.19
2018-08-09T02:39:34.132Z,69.46
2018-08-09T02:42:38.034Z,69.52
2018-08-09T02:45:42.089Z,69.85
2018-08-09T02:48:46.457Z,70.15
2018-08-09T02:51:50.685Z,69.39
2018-08-09T02:54:55.126Z,69.91
2018-08-09T02:58:00.606Z,70.10
2018-08-09T03:01:04.764Z,70.42
2018-08-09T03:04:08.707Z,69.78
2018-08-09T03:07:12.608Z,69.57
2018-08-09T03:10:16.509Z,69.54
2018-08-09T03:13:20.728Z,69.41
2018-08-09T03:16:26.180Z,70.49
2018-08-09T03:19:30.445Z,70.74
2018-08-09T03:22:35.684Z,69.60
2018-08-09T03:25:39.932Z,70.02
2018-08-09T03:28:43.845Z,70.85
2018-08-09T03:31:47.758Z,70.08
2018-08-09T03:34:51.664Z,70.14
2018-08-09T03:37:55.564Z,70.24
2018-08-09T03:40:59.733Z,71.17
2018-08-09T03:44:03.661Z,71.14
2018-08-09T03:47:07.713Z,70.17
2018-08-09T03:50:11.968Z,70.64
2018-08-09T03:53:16.186Z,70.56
2018-08-09T03:56:20.481Z,71.22
2018-08-09T03:59:24.468Z,70.39
2018-08-09T04:02:28.807Z,70.55
2018-08-09T04:05:32.697Z,70.58
2018-08-09T04:08:38.545Z,71.39
2018-08-09T04:11:43.500Z,70.42
2018-08-09T04:14:47.697Z,71.48
2018-08-09T04:17:51.969Z,71.33
2018-08-09T04:20:56.044Z,71.45
2018-08-09T04:24:00.296Z,71.13
2018-08-09T04:27:04.208Z,71.40
2018-08-09T04:30:08.520Z,71.52
2018-08-09T04:33:12.408Z,70.86
2018-08-09T04:36:16.392Z,71.19
2018-08-09T04:39:20.327Z,71.48
2018-08-09T04:42:24.809Z,71.25
2018-08-09T04:45:28.782Z,71.96
2018-08-09T04:48:33.260Z,70.95
2018-08-09T04:51:37.207Z,71.49
2018-08-09T04:54:41.119Z,71.56
2018-08-09T04:57:45.056Z,71.72
2018-08-09T05:00:48.940Z,71.65
2018-08-09T05:03:52.884Z,70.89
2018-08-09T05:06:56.818Z,71.20
2018-08-09T05:10:06.494Z,70.35
2018-08-09T05:13:10.747Z,70.85
2018-08-09T05:16:15.034Z,70.57
2018-08-09T05:19:19.284Z,70.10
2018-08-09T05:22:23.522Z,69.23
2018-08-09T05:25:28.053Z,69.09
2018-08-09T05:28:33.261Z,70.32
2018-08-09T05:31:38.123Z,71.01
2018-08-09T05:34:42.008Z,70.81
2018-08-09T05:37:46.183Z,70.29
2018-08-09T05:40:51.445Z,69.79
2018-08-09T05:43:55.588Z,70.62
2018-08-09T05:47:00.319Z,69.60
2018-08-09T05:50:04.671Z,70.08
2018-08-09T05:53:08.606Z,69.70
2018-08-09T05:56:12.706Z,69.75
2018-08-09T05:59:16.949Z,70.19
2018-08-09T06:02:21.184Z,69.20
2018-08-09T06:05:25.479Z,69.21
2018-08-09T06:08:30.625Z,69.91
2018-08-09T06:11:34.578Z,69.72
2018-08-09T06:14:38.683Z,69.73
2018-08-09T06:17:43.135Z,70.40
2018-08-09T06:20:47.028Z,70.36
2018-08-09T06:23:51.480Z,70.09
2018-08-09T06:26:55.374Z,70.07
2018-08-09T06:29:59.545Z,69.87
2018-08-09T06:33:03.445Z,69.42
2018-08-09T06:36:07.936Z,69.10
2018-08-09T06:39:11.884Z,69.14
2018-08-09T06:42:15.800Z,68.75
2018-08-09T06:45:19.747Z,68.91
2018-08-09T06:48:24.222Z,69.16
2018-08-09T06:51:28.401Z,69.43
2018-08-09T06:54:33.656Z,68.93
2018-08-09T06:57:37.919Z,68.48
2018-08-09T07:00:42.829Z,68.00
2018-08-09T07:03:47.149Z,68.70
2018-08-09T07:06:51.267Z,68.66
2018-08-09T07:09:55.361Z,67.72
2018-08-09T07:12:59.713Z,68.17
2018-08-09T07:16:05.239Z,68.29
2018-08-09T07:19:09.453Z,68.25
2018-08-09T07:22:13.389Z,67.80
2018-08-09T07:25:18.340Z,67.23
2018-08-09T07:28:23.609Z,67.78
2018-08-09T07:31:27.517Z,67.16
2018-08-09T07:34:31.421Z,67.10
2018-08-09T07:37:36.399Z,67.91
2018-08-09T07:40:40.621Z,67.27
2018-08-09T07:43:44.881Z,67.36
2018-08-09T07:46:50.053Z,67.02
2018-08-09T07:49:54.300Z,66.68
2018-08-09T07:52:58.229Z,66.80
2018-08-09T07:56:02.111Z,67.22
2018-08-09T07:59:07.558Z,66.41
2018-08-09T08:02:11.490Z,67.16
2018-08-09T08:05:15.593Z,66.62
2018-08-09T08:08:19.518Z,66.77
2018-08-09T08:11:23.732Z,65.51
2018-08-09T08:14:27.664Z,65.57
2018-08-09T08:17:32.875Z,65.64
2018-08-09T08:20:37.337Z,65.94
2018-08-09T08:23:41.461Z,65.57
2018-08-09T08:26:45.679Z,65.87
2018-08-09T08:29:50.040Z,66.19
2018-08-09T08:32:53.976Z,66.09
2018-08-09T08:35:58.196Z,66.07
2018-08-09T08:39:02.235Z,66.60
2018-08-09T08:42:07.175Z,65.20
2018-08-09T08:45:13.339Z,65.84
2018-08-09T08:48:18.261Z,65.80
2018-08-09T08:51:23.414Z,65.08
2018-08-09T08:54:27.328Z,65.91
2018-08-09T08:57:31.256Z,64.66
2018-08-09T09:00:35.145Z,65.50
2018-08-09T09:03:39.304Z,64.87
2018-08-09T09:06:43.252Z,65.53
2018-08-09T09:09:47.473Z,65.35
2018-08-09T09:12:51.628Z,64.12
2018-08-09T09:15:55.548Z,64.54
2018-08-09T09:19:00.920Z,64.16
2018-08-09T09:22:05.108Z,64.59
2018-08-09T09:25:10.343Z,64.75
2018-08-09T09:28:15.269Z,64.50
2018-08-09T09:31:19.521Z,64.40
2018-08-09T09:34:23.410Z,63.67
2018-08-09T09:37:27.367Z,63.99
2018-08-09T09:40:31.721Z,64.14
2018-08-09T09:43:35.663Z,62.64
2018-08-09T09:46:39.566Z,63.64
2018-08-09T09:49:44.093Z,62.66
2018-08-09T09:52:48.172Z,62.75
2018-08-09T09:55:52.467Z,62.96
2018-08-09T09:58:56.919Z,62.80
2018-08-09T10:02:01.893Z,61.35
2018-08-09T10:05:05.960Z,61.12
2018-08-09T10:08:09.922Z,61.76
2018-08-09T10:11:14.213Z,60.88
2018-08-09T10:14:18.129Z,61.92
2018-08-09T10:17:23.066Z,61.56
2018-08-09T10:20:26.976Z,61.79
2018-08-09T10:23:30.991Z,61.60
2018-08-09T10:26:35.032Z,61.79
2018-08-09T10:29:38.961Z,60.80
2018-08-09T10:32:42.872Z,61.64
2018-08-09T10:35:47.117Z,60.73
2018-08-09T10:38:52.101Z,60.37
2018-08-09T10:41:56.000Z,60.44
2018-08-09T10:45:00.923Z,60.99
2018-08-09T10:48:05.181Z,60.00
2018-08-09T10:51:09.116Z,60.90
2018-08-09T10:54:13.244Z,60.12
2018-08-09T10:57:17.136Z,60.80
2018-08-09T11:00:21.058Z,60.64
2018-08-09T11:03:25.287Z,59.66
2018-08-09T11:06:29.507Z,59.76
2018-08-09T11:09:33.565Z,59.42
2018-08-09T11:12:37.813Z,59.15
2018-08-09T11:15:42.009Z,60.00
2018-08-09T11:18:46.088Z,59.33
2018-08-09T11:21:50.000Z,59.06
2018-08-09T11:24:54.284Z,58.78
2018-08-09T11:27:58.272Z,59.58
2018-08-09T11:31:03.244Z,59.25
2018-08-09T11:34:07.460Z,58.49
2018-08-09T11:37:11.897Z,58.34
2018-08-09T11:40:15.916Z,58.67
2018-08-09T11:43:19.863Z,58.31
2018-08-09T11:46:23.796Z,58.90
2018-08-09T11:49:28.784Z,57.81
2018-08-09T11:52:32.912Z,58.50
2018-08-09T11:55:36.809Z,57.73
2018-08-09T11:58:40.994Z,57.41
2018-08-09T12:01:46.266Z,56.43
2018-08-09T12:04:50.292Z,56.31
2018-08-09T12:07:54.169Z,56.31
2018-08-09T12:10:58.105Z,55.88
2018-08-09T12:14:02.026Z,55.99
2018-08-09T12:17:06.269Z,56.41
2018-08-09T12:20:10.196Z,56.66
2018-08-09T12:23:14.380Z,55.95
2018-08-09T12:26:18.348Z,57.12
2018-08-09T12:29:22.692Z,57.41
2018-08-09T12:32:26.921Z,56.44
2018-08-09T12:35:30.848Z,56.52
2018-08-09T12:38:34.828Z,57.09
2018-08-09T12:41:39.012Z,56.73
2018-08-09T12:44:42.897Z,56.49
2018-08-09T12:47:46.845Z,56.71
2018-08-09T12:50:50.800Z,56.62
2018-08-09T12:53:54.916Z,56.41
2018-08-09T12:56:58.924Z,56.27
2018-08-09T13:00:03.154Z,56.10
2018-08-09T13:03:07.221Z,56.38
2018-08-09T13:06:12.376Z,56.88
2018-08-09T13:09:16.343Z,56.50
2018-08-09T13:12:20.614Z,56.43
2018-08-09T13:15:24.722Z,56.85
2018-08-09T13:18:28.701Z,56.19
2018-08-09T13:21:34.203Z,55.49
2018-08-09T13:24:38.476Z,56.15
2018-08-09T13:27:42.419Z,55.84
2018-08-09T13:30:46.333Z,55.24
2018-08-09T13:33:52.085Z,55.21
2018-08-09T13:36:55.967Z,55.28
2018-08-09T13:40:00.396Z,54.90
2018-08-09T13:43:04.331Z,55.31
2018-08-09T13:46:08.280Z,54.92
2018-08-09T13:49:12.224Z,54.73
2018-08-09T13:52:17.169Z,53.82
2018-08-09T13:55:21.361Z,53.96
2018-08-09T13:58:25.566Z,54.51
2018-08-09T14:01:29.903Z,54.86
2018-08-09T14:04:34.861Z,54.96
2018-08-09T14:07:39.983Z,54.08
2018-08-09T14:10:43.921Z,54.55
2018-08-09T14:13:48.421Z,54.71
2018-08-09T14:16:52.351Z,54.21
2018-08-09T14:19:56.470Z,53.68
2018-08-09T14:23:01.124Z,53.35
2018-08-09T14:26:05.389Z,53.34
2018-08-09T14:29:09.714Z,53.67
2018-08-09T14:32:13.670Z,53.52
2018-08-09T14:35:17.673Z,53.79
2018-08-09T14:38:21.920Z,53.02
2018-08-09T14:41:25.862Z,52.79
2018-08-09T14:44:30.116Z,52.62
2018-08-09T14:47:34.092Z,52.74
2018-08-09T14:50:38.344Z,53.01
2018-08-09T14:53:42.310Z,54.00
2018-08-09T14:56:46.408Z,52.99
2018-08-09T14:59:51.736Z,53.95
2018-08-09T15:02:56.434Z,52.70
2018-08-09T15:06:00.507Z,52.87
2018-08-09T15:09:07.615Z,52.55
2018-08-09T15:12:11.534Z,52.50
2018-08-09T15:15:15.784Z,52.75
2018-08-09T15:18:19.961Z,52.59
2018-08-09T15:21:26.368Z,52.62
2018-08-09T15:24:30.542Z,52.10
2018-08-09T15:27:34.551Z,51.58
2018-08-09T15:30:38.702Z,52.10
2018-08-09T15:33:42.734Z,51.88
2018-08-09T15:36:47.721Z,51.79
2018-08-09T15:39:52.041Z,51.81
2018-08-09T15:42:56.804Z,52.75
2018-08-09T15:46:01.048Z,52.67
2018-08-09T15:49:05.268Z,52.16
2018-08-09T15:52:09.287Z,52.98
2018-08-09T15:55:14.262Z,52.96
2018-08-09T15:58:18.382Z,52.94
2018-08-09T16:01:22.658Z,52.28
2018-08-09T16:04:26.874Z,52.22
2018-08-09T16:07:31.020Z,52.27
2018-08-09T16:10:34.961Z,53.11
2018-08-09T16:13:39.007Z,53.18
2018-08-09T16:16:43.002Z,52.19
2018-08-09T16:19:47.196Z,52.88
2018-08-09T16:22:51.402Z,52.42
2018-08-09T16:26:08.473Z,52.45
2018-08-09T16:29:12.701Z,52.47
2018-08-09T16:32:16.929Z,53.49
2018-08-09T16:35:20.852Z,52.90
2018-08-09T16:38:25.235Z,53.00
2018-08-09T16:41:29.147Z,54.13
2018-08-09T16:44:33.089Z,54.29
2018-08-09T16:47:38.065Z,54.07
2018-08-09T16:50:42.173Z,54.46
2018-08-09T16:53:46.638Z,53.96
2018-08-09T16:56:50.550Z,54.62
2018-08-09T16:59:54.542Z,55.08
2018-08-09T17:02:59.046Z,54.78
2018-08-09T17:06:03.312Z,55.28
2018-08-09T17:09:10.203Z,55.30
2018-08-09T17:12:14.492Z,55.38
2018-08-09T17:15:24.273Z,54.48
2018-08-09T17:18:29.383Z,55.63
2018-08-09T17:21:33.311Z,54.94
2018-08-09T17:24:37.460Z,55.21
2018-08-09T17:27:42.723Z,56.08
2018-08-09T17:30:46.716Z,56.30
2018-08-09T17:33:51.105Z,55.34
2018-08-09T17:36:55.232Z,59.33
2018-08-09T17:40:02.628Z,62.23
2018-08-09T17:43:07.460Z,64.25
2018-08-09T17:46:13.221Z,66.56
2018-08-09T17:49:17.109Z,66.38
2018-08-09T17:52:22.069Z,67.49
2018-08-09T17:55:26.245Z,67.69
2018-08-09T17:58:32.165Z,67.48
2018-08-09T18:01:36.423Z,68.20
2018-08-09T18:04:40.600Z,67.52
2018-08-09T18:07:44.696Z,69.48
2018-08-09T18:10:48.653Z,68.81
2018-08-09T18:13:52.675Z,70.70
2018-08-09T18:16:58.951Z,70.29
2018-08-09T18:20:03.931Z,70.92
2018-08-09T18:23:12.103Z,71.03
2018-08-09T18:26:16.132Z,70.88
2018-08-09T18:29:20.061Z,70.96
2018-08-09T18:32:24.590Z,71.08
2018-08-09T18:35:28.775Z,71.84
2018-08-09T18:38:33.077Z,71.88
2018-08-09T18:41:37.267Z,71.31
2018-08-09T18:44:41.232Z,71.95
2018-08-09T18:47:45.674Z,72.47
2018-08-09T18:50:49.725Z,72.42
2018-08-09T18:53:54.020Z,72.90
2018-08-09T18:56:58.389Z,72.79
2018-08-09T19:00:02.527Z,73.03
2018-08-09T19:03:06.689Z,72.28
2018-08-09T19:06:10.701Z,72.16
2018-08-09T19:09:14.759Z,71.67
2018-08-09T19:12:18.918Z,73.92
2018-08-09T19:15:22.849Z,72.58
2018-08-09T19:18:26.836Z,73.14
2018-08-09T19:21:31.912Z,72.32
2018-08-09T19:24:35.872Z,74.18
2018-08-09T19:27:39.899Z,73.22
2018-08-09T19:30:44.242Z,74.03
2018-08-09T19:33:48.189Z,73.94
2018-08-09T19:36:53.183Z,74.60
2018-08-09T19:39:57.256Z,74.27
2018-08-09T19:43:01.170Z,73.27
2018-08-09T19:46:05.966Z,73.81
2018-08-09T19:49:09.909Z,74.20
2018-08-09T19:52:24.283Z,73.37
2018-08-09T19:56:32.767Z,74.53
2018-08-09T19:59:37.238Z,74.50
2018-08-09T20:02:41.599Z,73.45
2018-08-09T20:05:45.583Z,74.27
2018-08-09T20:08:49.905Z,74.10
2018-08-09T20:11:54.471Z,73.49
2018-08-09T20:15:00.014Z,73.63
2018-08-09T20:18:03.949Z,74.27
2018-08-09T20:21:07.906Z,74.40
2018-08-09T20:24:11.866Z,74.35
2018-08-09T20:27:15.800Z,74.48
2018-08-09T20:30:20.501Z,74.26
2018-08-09T20:33:24.420Z,72.75
2018-08-09T20:36:28.447Z,73.16
2018-08-09T20:39:32.347Z,73.77
2018-08-09T20:42:37.516Z,73.93
2018-08-09T20:45:41.441Z,74.01
2018-08-09T20:48:45.634Z,74.56
2018-08-09T20:51:49.549Z,73.89
2018-08-09T20:54:53.739Z,74.89
2018-08-09T20:57:57.884Z,74.94
2018-08-09T21:01:01.921Z,74.80
2018-08-09T21:04:06.778Z,75.10
2018-08-09T21:07:11.066Z,76.62
2018-08-09T21:10:15.125Z,75.48
2018-08-09T21:13:19.075Z,74.85
2018-08-09T21:16:23.066Z,74.81
2018-08-09T21:19:27.372Z,74.26
2018-08-09T21:22:31.329Z,75.21
2018-08-09T21:25:35.294Z,75.29
2018-08-09T21:28:39.262Z,75.26
2018-08-09T21:31:43.262Z,74.81
2018-08-09T21:34:47.208Z,75.64
2018-08-09T21:37:51.170Z,74.63
2018-08-09T21:40:58.169Z,75.68
2018-08-09T21:44:03.211Z,75.82
2018-08-09T21:47:07.398Z,74.53
2018-08-09T21:50:13.925Z,76.06
2018-08-09T21:53:17.893Z,75.92
2018-08-09T21:56:22.832Z,76.47
2018-08-09T21:59:26.762Z,75.39
2018-08-09T22:02:30.757Z,77.31
2018-08-09T22:05:40.411Z,75.73
2018-08-09T22:08:50.917Z,75.72
2018-08-09T22:12:00.123Z,77.75
2018-08-09T22:15:09.935Z,76.64
2018-08-09T22:18:19.481Z,77.89
2018-08-09T22:21:29.260Z,77.64
2018-08-09T22:24:33.160Z,77.17
2018-08-09T22:27:37.570Z,77.38
2018-08-09T22:30:41.855Z,78.22
2018-08-09T22:33:46.216Z,76.42
2018-08-09T22:36:50.166Z,77.66
2018-08-09T22:39:54.679Z,78.95
2018-08-09T22:42:58.613Z,79.27
2018-08-09T22:46:03.962Z,79.96
2018-08-09T22:49:08.237Z,77.71
2018-08-09T22:52:12.219Z,78.60
2018-08-09T22:55:16.494Z,78.02
2018-08-09T22:58:20.781Z,79.78
2018-08-09T23:01:24.727Z,78.71
2018-08-09T23:04:28.708Z,79.72
2018-08-09T23:07:32.852Z,80.60
2018-08-09T23:10:37.169Z,81.03
2018-08-09T23:13:42.477Z,79.17
2018-08-09T23:16:46.746Z,81.30
2018-08-09T23:19:50.697Z,80.63
2018-08-09T23:22:54.890Z,80.66
2018-08-09T23:25:58.857Z,80.48
2018-08-09T23:29:03.046Z,80.10
2018-08-09T23:32:07.217Z,81.32
2018-08-09T23:35:11.629Z,82.16
2018-08-09T23:38:15.573Z,81.40
2018-08-09T23:41:20.510Z,81.32
2018-08-09T23:44:24.694Z,80.50
2018-08-09T23:47:28.956Z,80.51
2018-08-09T23:50:33.450Z,80.57
2018-08-09T23:53:38.251Z,79.93
2018-08-09T23:56:42.224Z,80.23
2018-08-09T23:59:46.562Z,80.19
