createdAt,value
2022-12-24T00:01:19.677Z,98742.44
2022-12-24T00:03:47.945Z,98736.88
2022-12-24T00:06:23.827Z,98749.63
2022-12-24T00:08:51.680Z,98756.56
2022-12-24T00:11:19.996Z,98742.56
2022-12-24T00:13:49.896Z,98751.50
2022-12-24T00:16:19.734Z,98749.53
2022-12-24T00:18:47.304Z,98754.19
2022-12-24T00:21:16.115Z,98750.44
2022-12-24T00:23:43.472Z,98745.19
2022-12-24T00:26:13.581Z,98739.41
2022-12-24T00:28:41.300Z,98752.91
2022-12-24T00:31:17.705Z,98761.94
2022-12-24T00:33:47.218Z,98765.50
2022-12-24T00:36:15.566Z,98753.09
2022-12-24T00:38:49.377Z,98766.81
2022-12-24T00:41:27.997Z,98761.16
2022-12-24T00:43:56.893Z,98762.78
2022-12-24T00:46:26.318Z,98765.78
2022-12-24T00:48:53.967Z,98753.34
2022-12-24T00:51:22.440Z,98751.06
2022-12-24T00:53:50.763Z,98758.94
2022-12-24T00:56:21.095Z,98762.31
2022-12-24T00:58:48.426Z,98771.34
2022-12-24T01:01:16.283Z,98773.44
2022-12-24T01:03:43.795Z,98787.75
2022-12-24T01:06:18.310Z,98775.50
2022-12-24T01:08:45.635Z,98783.22
2022-12-24T01:11:13.958Z,98780.81
2022-12-24T01:13:41.129Z,98773.97
2022-12-24T01:16:19.741Z,98771.09
2022-12-24T01:18:47.178Z,98763.78
2022-12-24T01:21:17.418Z,98754.59
2022-12-24T01:23:44.745Z,98733.25
2022-12-24T01:26:14.863Z,98732.66
2022-12-24T01:28:42.299Z,98730.66
2022-12-24T01:31:18.673Z,98736.38
2022-12-24T01:33:49.365Z,98745.19
2022-12-24T01:36:22.108Z,98769.91
2022-12-24T01:38:50.190Z,98776.34
2022-12-24T01:41:39.447Z,98771.16
2022-12-24T01:44:37.087Z,98773.22
2022-12-24T01:47:25.984Z,98778.34
2022-12-24T01:49:59.689Z,98772.44
2022-12-24T01:52:33.495Z,98770.19
2022-12-24T01:55:15.073Z,98772.75
2022-12-24T01:57:48.725Z,98779.63
2022-12-24T02:00:16.798Z,98787.59
2022-12-24T02:02:47.690Z,98775.97
2022-12-24T02:05:30.945Z,98764.72
2022-12-24T02:08:00.922Z,98775.97
2022-12-24T02:10:28.043Z,98764.88
2022-12-24T02:12:59.858Z,98781.72
2022-12-24T02:15:35.411Z,98778.16
2022-12-24T02:18:05.905Z,98775.38
2022-12-24T02:20:54.592Z,98767.59
2022-12-24T02:23:33.012Z,98769.25
2022-12-24T02:26:15.177Z,98759.13
2022-12-24T02:29:06.889Z,98760.03
2022-12-24T02:31:58.982Z,98759.44
2022-12-24T02:34:38.888Z,98749.78
2022-12-24T02:37:15.358Z,98750.91
2022-12-24T02:40:15.718Z,98760.81
2022-12-24T02:42:49.230Z,98738.13
2022-12-24T02:45:27.570Z,98753.84
2022-12-24T02:47:56.267Z,98745.72
2022-12-24T02:50:24.696Z,98754.25
2022-12-24T02:52:52.188Z,98759.66
2022-12-24T02:55:19.508Z,98764.63
2022-12-24T02:58:05.299Z,98777.16
2022-12-24T03:01:16.797Z,98772.75
2022-12-24T03:03:47.069Z,98766.50
2022-12-24T03:06:29.921Z,98775.34
2022-12-24T03:09:33.107Z,98776.28
2022-12-24T03:12:39.820Z,98780.53
2022-12-24T03:15:20.480Z,98787.97
2022-12-24T03:18:16.152Z,98782.56
2022-12-24T03:21:00.649Z,98783.53
2022-12-24T03:23:28.353Z,98798.19
2022-12-24T03:26:01.730Z,98786.84
2022-12-24T03:28:29.726Z,98793.66
2022-12-24T03:31:03.210Z,98799.38
2022-12-24T03:33:30.802Z,98798.28
2022-12-24T03:36:00.007Z,98811.78
2022-12-24T03:38:27.566Z,98815.53
2022-12-24T03:40:57.135Z,98822.59
2022-12-24T03:43:24.457Z,98825.34
2022-12-24T03:45:51.482Z,98836.78
2022-12-24T03:48:18.785Z,98811.78
2022-12-24T03:50:45.941Z,98828.44
2022-12-24T03:53:13.518Z,98828.56
2022-12-24T03:55:40.691Z,98842.97
2022-12-24T03:58:08.189Z,98828.56
2022-12-24T04:00:35.188Z,98830.06
2022-12-24T04:03:02.789Z,98833.75
2022-12-24T04:05:29.962Z,98848.91
2022-12-24T04:07:57.367Z,98845.75
2022-12-24T04:10:24.406Z,98859.59
2022-12-24T04:12:51.647Z,98864.94
2022-12-24T04:15:18.814Z,98875.81
2022-12-24T04:17:46.111Z,98871.22
2022-12-24T04:20:13.205Z,98871.78
2022-12-24T04:22:40.826Z,98871.78
2022-12-24T04:25:08.576Z,98880.13
2022-12-24T04:27:36.004Z,98895.47
2022-12-24T04:30:03.498Z,98894.03
2022-12-24T04:32:30.855Z,98891.63
2022-12-24T04:34:57.824Z,98878.78
2022-12-24T04:37:25.137Z,98886.81
2022-12-24T04:39:52.306Z,98893.47
2022-12-24T04:42:19.756Z,98891.75
2022-12-24T04:44:51.245Z,98887.72
2022-12-24T04:47:18.818Z,98887.75
2022-12-24T04:49:45.825Z,98888.69
2022-12-24T04:52:13.382Z,98891.22
2022-12-24T04:54:40.662Z,98899.59
2022-12-24T04:57:08.052Z,98902.75
2022-12-24T04:59:35.018Z,98909.09
2022-12-24T05:02:02.585Z,98918.84
2022-12-24T05:04:29.816Z,98915.13
2022-12-24T05:06:57.212Z,98922.16
2022-12-24T05:09:24.822Z,98939.59
2022-12-24T05:11:54.473Z,98930.69
2022-12-24T05:14:21.416Z,98939.19
2022-12-24T05:16:48.982Z,98925.34
2022-12-24T05:19:16.307Z,98951.69
2022-12-24T05:22:06.192Z,98950.28
2022-12-24T05:24:51.793Z,98951.91
2022-12-24T05:27:19.167Z,98953.94
2022-12-24T05:29:46.406Z,98948.72
2022-12-24T05:32:13.658Z,98960.56
2022-12-24T05:34:40.635Z,98955.84
2022-12-24T05:37:10.425Z,98957.88
2022-12-24T05:39:37.532Z,98972.63
2022-12-24T05:42:05.464Z,98967.81
2022-12-24T05:44:32.568Z,98973.16
2022-12-24T05:46:59.890Z,98982.22
2022-12-24T05:49:27.202Z,98987.19
2022-12-24T05:51:57.439Z,98971.13
2022-12-24T05:54:24.831Z,98993.97
2022-12-24T05:56:52.960Z,98988.22
2022-12-24T05:59:19.958Z,99007.94
2022-12-24T06:01:48.407Z,98992.06
2022-12-24T06:04:20.492Z,99021.25
2022-12-24T06:06:54.396Z,99026.41
2022-12-24T06:09:21.597Z,99031.72
2022-12-24T06:11:49.318Z,99038.75
2022-12-24T06:14:16.294Z,99048.03
2022-12-24T06:16:43.723Z,99059.03
2022-12-24T06:19:10.776Z,99055.34
2022-12-24T06:21:38.260Z,99063.53
2022-12-24T06:24:05.699Z,99068.53
2022-12-24T06:26:32.997Z,99071.97
2022-12-24T06:29:02.277Z,99069.19
2022-12-24T06:31:29.801Z,99065.66
2022-12-24T06:33:57.511Z,99063.44
2022-12-24T06:36:26.107Z,99057.69
2022-12-24T06:38:56.319Z,99068.09
2022-12-24T06:41:24.462Z,99058.31
2022-12-24T06:43:53.081Z,99054.03
2022-12-24T06:46:21.507Z,99062.28
2022-12-24T06:48:49.253Z,99053.91
2022-12-24T06:51:22.330Z,99070.72
2022-12-24T06:53:52.911Z,99068.03
2022-12-24T06:56:22.884Z,99073.16
2022-12-24T06:58:50.448Z,99079.56
2022-12-24T07:01:19.933Z,99085.63
2022-12-24T07:03:47.564Z,99086.81
2022-12-24T07:06:19.490Z,99091.59
2022-12-24T07:08:46.874Z,99097.75
2022-12-24T07:11:14.525Z,99097.13
2022-12-24T07:13:41.654Z,99110.13
2022-12-24T07:16:09.277Z,99108.53
2022-12-24T07:18:36.906Z,99102.56
2022-12-24T07:21:05.642Z,99109.25
2022-12-24T07:23:33.062Z,99115.75
2022-12-24T07:26:05.799Z,99114.28
2022-12-24T07:28:33.573Z,99122.78
2022-12-24T07:31:01.277Z,99121.19
2022-12-24T07:33:32.173Z,99123.19
2022-12-24T07:36:07.264Z,99134.28
2022-12-24T07:38:35.378Z,99136.72
2022-12-24T07:41:02.838Z,99144.28
2022-12-24T07:43:30.110Z,99150.47
2022-12-24T07:45:58.569Z,99149.31
2022-12-24T07:48:27.275Z,99163.09
2022-12-24T07:50:56.740Z,99167.16
2022-12-24T07:53:26.091Z,99165.13
2022-12-24T07:55:59.238Z,99161.50
2022-12-24T07:58:28.748Z,99183.72
2022-12-24T08:00:58.285Z,99186.84
2022-12-24T08:03:25.642Z,99184.19
2022-12-24T08:05:53.294Z,99187.19
2022-12-24T08:08:20.652Z,99180.50
2022-12-24T08:10:48.213Z,99182.72
2022-12-24T08:13:16.301Z,99192.72
2022-12-24T08:15:44.853Z,99190.38
2022-12-24T08:18:12.665Z,99194.50
2022-12-24T08:20:41.042Z,99197.72
2022-12-24T08:23:09.251Z,99202.50
2022-12-24T08:25:37.149Z,99212.44
2022-12-24T08:28:05.681Z,99216.91
2022-12-24T08:30:33.781Z,99221.72
2022-12-24T08:33:01.050Z,99223.25
2022-12-24T08:35:28.986Z,99234.06
2022-12-24T08:37:56.187Z,99239.41
2022-12-24T08:40:23.705Z,99233.53
2022-12-24T08:42:50.956Z,99248.00
2022-12-24T08:45:20.907Z,99241.41
2022-12-24T08:47:50.185Z,99242.56
2022-12-24T08:50:17.643Z,99251.88
2022-12-24T08:52:44.843Z,99253.84
2022-12-24T08:55:12.488Z,99269.78
2022-12-24T08:57:39.527Z,99271.00
2022-12-24T09:00:07.925Z,99274.78
2022-12-24T09:02:35.762Z,99274.03
2022-12-24T09:05:03.918Z,99279.34
2022-12-24T09:07:31.128Z,99286.81
2022-12-24T09:09:58.687Z,99297.28
2022-12-24T09:12:25.675Z,99290.97
2022-12-24T09:15:03.421Z,99285.78
2022-12-24T09:17:31.756Z,99299.53
2022-12-24T09:19:59.176Z,99303.13
2022-12-24T09:22:28.380Z,99315.53
2022-12-24T09:24:56.180Z,99321.72
2022-12-24T09:27:23.557Z,99310.06
2022-12-24T09:29:51.177Z,99317.94
2022-12-24T09:32:18.784Z,99331.97
2022-12-24T09:34:46.306Z,99334.81
2022-12-24T09:37:13.483Z,99338.84
2022-12-24T09:39:40.928Z,99318.56
2022-12-24T09:42:35.543Z,99336.81
2022-12-24T09:45:19.998Z,99335.31
2022-12-24T09:47:55.768Z,99346.03
2022-12-24T09:50:35.350Z,99349.56
2022-12-24T09:53:12.646Z,99351.75
2022-12-24T09:55:47.571Z,99352.59
2022-12-24T09:58:29.791Z,99368.38
2022-12-24T10:00:57.511Z,99359.81
2022-12-24T10:03:24.863Z,99365.50
2022-12-24T10:06:08.330Z,99371.69
2022-12-24T10:08:55.860Z,99369.44
2022-12-24T10:11:29.254Z,99369.69
2022-12-24T10:14:11.876Z,99370.38
2022-12-24T10:17:00.562Z,99382.75
2022-12-24T10:19:40.044Z,99382.94
2022-12-24T10:22:13.342Z,99393.50
2022-12-24T10:25:13.996Z,99390.19
2022-12-24T10:27:41.363Z,99393.16
2022-12-24T10:30:20.918Z,99389.44
2022-12-24T10:32:51.589Z,99384.06
2022-12-24T10:35:24.619Z,99397.44
2022-12-24T10:37:53.109Z,99403.75
2022-12-24T10:40:33.885Z,99400.56
2022-12-24T10:43:01.622Z,99393.38
2022-12-24T10:45:40.086Z,99391.94
2022-12-24T10:48:13.926Z,99395.84
2022-12-24T10:50:55.046Z,99406.44
2022-12-24T10:53:31.295Z,99395.47
2022-12-24T10:56:09.375Z,99390.28
2022-12-24T10:58:37.499Z,99398.44
2022-12-24T11:01:05.538Z,99409.94
2022-12-24T11:03:36.375Z,99407.03
2022-12-24T11:06:15.414Z,99414.28
2022-12-24T11:08:45.102Z,99413.00
2022-12-24T11:11:20.846Z,99422.09
2022-12-24T11:13:51.491Z,99412.59
2022-12-24T11:16:36.770Z,99410.00
2022-12-24T11:19:06.815Z,99410.22
2022-12-24T11:21:37.950Z,99402.63
2022-12-24T11:24:19.927Z,99409.81
2022-12-24T11:26:47.195Z,99409.25
2022-12-24T11:29:17.863Z,99402.56
2022-12-24T11:31:49.155Z,99405.34
2022-12-24T11:34:24.659Z,99407.19
2022-12-24T11:36:53.607Z,99398.81
2022-12-24T11:39:23.560Z,99421.81
2022-12-24T11:41:51.561Z,99419.25
2022-12-24T11:44:28.433Z,99429.38
2022-12-24T11:46:59.295Z,99429.03
2022-12-24T11:49:31.776Z,99424.97
2022-12-24T11:52:11.166Z,99435.31
2022-12-24T11:55:15.395Z,99431.47
2022-12-24T11:57:54.891Z,99441.75
2022-12-24T12:00:22.374Z,99442.13
2022-12-24T12:02:54.700Z,99444.97
2022-12-24T12:05:28.047Z,99447.28
2022-12-24T12:08:20.275Z,99450.84
2022-12-24T12:10:52.650Z,99447.91
2022-12-24T12:13:27.849Z,99446.44
2022-12-24T12:16:26.769Z,99438.22
2022-12-24T12:19:13.090Z,99437.88
2022-12-24T12:21:47.044Z,99445.69
2022-12-24T12:24:31.643Z,99443.94
2022-12-24T12:27:27.598Z,99425.97
2022-12-24T12:30:12.940Z,99441.25
2022-12-24T12:33:14.379Z,99452.91
2022-12-24T12:35:43.614Z,99442.94
2022-12-24T12:38:29.542Z,99457.06
2022-12-24T12:41:32.178Z,99449.53
2022-12-24T12:44:16.889Z,99458.66
2022-12-24T12:47:02.486Z,99467.72
2022-12-24T12:49:55.372Z,99465.03
2022-12-24T12:52:43.669Z,99483.38
2022-12-24T12:55:42.243Z,99477.16
2022-12-24T12:59:01.391Z,99484.84
2022-12-24T13:02:04.111Z,99476.00
2022-12-24T13:04:34.305Z,99501.84
2022-12-24T13:07:56.223Z,99506.88
2022-12-24T13:10:35.247Z,99509.00
2022-12-24T13:13:20.579Z,99504.88
2022-12-24T13:16:09.725Z,99518.97
2022-12-24T13:18:55.419Z,99527.19
2022-12-24T13:21:25.997Z,99525.50
2022-12-24T13:24:15.431Z,99535.19
2022-12-24T13:26:43.605Z,99537.22
2022-12-24T13:29:40.442Z,99553.53
2022-12-24T13:32:20.163Z,99551.13
2022-12-24T13:34:50.096Z,99555.72
2022-12-24T13:37:21.337Z,99572.91
2022-12-24T13:40:10.110Z,99559.03
2022-12-24T13:42:49.421Z,99562.75
2022-12-24T13:45:29.205Z,99561.03
2022-12-24T13:48:13.144Z,99561.03
2022-12-24T13:50:42.832Z,99562.41
2022-12-24T13:53:19.287Z,99564.34
2022-12-24T13:55:59.546Z,99566.78
2022-12-24T13:58:26.833Z,99573.09
2022-12-24T14:01:12.377Z,99569.47
2022-12-24T14:03:47.826Z,99573.34
2022-12-24T14:06:33.905Z,99574.25
2022-12-24T14:09:10.172Z,99584.19
2022-12-24T14:11:58.675Z,99582.88
2022-12-24T14:14:37.664Z,99579.75
2022-12-24T14:17:29.877Z,99601.53
2022-12-24T14:20:02.069Z,99588.94
2022-12-24T14:22:45.721Z,99592.84
2022-12-24T14:25:24.943Z,99589.53
2022-12-24T14:27:58.848Z,99595.84
2022-12-24T14:30:30.880Z,99600.00
2022-12-24T14:33:00.801Z,99603.59
2022-12-24T14:35:37.061Z,99590.34
2022-12-24T14:38:23.058Z,99604.13
2022-12-24T14:40:53.135Z,99608.72
2022-12-24T14:43:32.098Z,99600.25
2022-12-24T14:46:31.897Z,99604.44
2022-12-24T14:49:15.472Z,99610.84
2022-12-24T14:51:54.966Z,99614.41
2022-12-24T14:54:34.230Z,99617.72
2022-12-24T14:57:10.354Z,99615.31
2022-12-24T14:59:46.104Z,99614.84
2022-12-24T15:02:41.450Z,99625.63
2022-12-24T15:05:12.483Z,99624.88
2022-12-24T15:07:47.632Z,99627.19
2022-12-24T15:10:24.675Z,99626.25
2022-12-24T15:12:52.878Z,99634.13
2022-12-24T15:15:20.803Z,99645.47
2022-12-24T15:17:48.508Z,99643.59
2022-12-24T15:20:22.538Z,99651.97
2022-12-24T15:22:56.317Z,99658.16
2022-12-24T15:25:28.743Z,99656.19
2022-12-24T15:27:56.045Z,99654.31
2022-12-24T15:30:28.905Z,99659.47
2022-12-24T15:32:58.028Z,99658.31
2022-12-24T15:35:34.868Z,99661.59
2022-12-24T15:38:04.216Z,99657.16
2022-12-24T15:40:33.371Z,99658.19
2022-12-24T15:43:00.995Z,99658.47
2022-12-24T15:45:31.524Z,99665.72
2022-12-24T15:48:06.457Z,99667.75
2022-12-24T15:50:43.458Z,99676.50
2022-12-24T15:53:19.416Z,99676.78
2022-12-24T15:56:03.325Z,99679.00
2022-12-24T15:58:38.764Z,99675.41
2022-12-24T16:01:09.256Z,99672.78
2022-12-24T16:03:39.093Z,99682.63
2022-12-24T16:06:12.822Z,99683.84
2022-12-24T16:08:41.862Z,99683.41
2022-12-24T16:11:09.799Z,99691.53
2022-12-24T16:13:43.703Z,99688.66
2022-12-24T16:16:16.377Z,99688.31
2022-12-24T16:18:46.302Z,99690.06
2022-12-24T16:21:25.966Z,99690.91
2022-12-24T16:23:56.006Z,99706.78
2022-12-24T16:26:23.738Z,99704.69
2022-12-24T16:28:50.918Z,99713.03
2022-12-24T16:35:25.190Z,99724.94
2022-12-24T16:37:55.753Z,99717.66
2022-12-24T16:40:27.276Z,99723.44
2022-12-24T16:43:15.653Z,99724.22
2022-12-24T16:45:44.304Z,99723.53
2022-12-24T16:48:22.407Z,99725.16
2022-12-24T16:50:50.581Z,99729.50
2022-12-24T16:53:19.811Z,99735.28
2022-12-24T16:55:47.965Z,99738.66
2022-12-24T16:58:17.320Z,99737.16
2022-12-24T17:00:47.602Z,99728.84
2022-12-24T17:03:15.288Z,99738.19
2022-12-24T17:05:44.098Z,99750.81
2022-12-24T17:08:13.103Z,99752.56
2022-12-24T17:10:40.731Z,99748.31
2022-12-24T17:13:08.044Z,99750.56
2022-12-24T17:15:35.102Z,99750.06
2022-12-24T17:18:03.223Z,99750.81
2022-12-24T17:20:33.085Z,99753.59
2022-12-24T17:23:00.651Z,99749.81
2022-12-24T17:25:27.693Z,99759.66
2022-12-24T17:27:57.378Z,99763.13
2022-12-24T17:30:26.603Z,99757.13
2022-12-24T17:32:54.343Z,99770.91
2022-12-24T17:35:21.396Z,99772.19
2022-12-24T17:37:48.710Z,99770.75
2022-12-24T17:40:15.863Z,99782.03
2022-12-24T17:42:45.421Z,99778.31
2022-12-24T17:45:14.728Z,99776.25
2022-12-24T17:47:42.096Z,99787.31
2022-12-24T17:50:12.035Z,99787.03
2022-12-24T17:52:42.539Z,99785.06
2022-12-24T17:55:10.005Z,99788.81
2022-12-24T17:57:37.373Z,99788.34
2022-12-24T18:00:07.581Z,99793.09
2022-12-24T18:02:38.326Z,99789.34
2022-12-24T18:05:08.062Z,99796.63
2022-12-24T18:07:37.861Z,99803.44
2022-12-24T18:10:06.049Z,99801.44
2022-12-24T18:12:33.744Z,99802.94
2022-12-24T18:15:00.904Z,99800.41
2022-12-24T18:17:28.321Z,99803.34
2022-12-24T18:19:55.366Z,99799.09
2022-12-24T18:22:22.782Z,99794.03
2022-12-24T18:24:49.744Z,99800.31
2022-12-24T18:27:17.085Z,99802.81
2022-12-24T18:29:46.634Z,99801.06
2022-12-24T18:32:17.122Z,99804.28
2022-12-24T18:34:44.241Z,99804.72
2022-12-24T18:37:11.925Z,99810.47
2022-12-24T18:39:43.310Z,99818.75
2022-12-24T18:42:14.557Z,99815.41
2022-12-24T18:44:42.281Z,99823.72
2022-12-24T18:47:09.943Z,99826.19
2022-12-24T18:49:39.991Z,99831.63
2022-12-24T18:52:11.635Z,99835.47
2022-12-24T18:54:40.082Z,99835.19
2022-12-24T18:57:07.873Z,99839.75
2022-12-24T18:59:36.529Z,99841.03
2022-12-24T19:02:06.440Z,99854.09
2022-12-24T19:04:33.585Z,99849.53
2022-12-24T19:07:01.241Z,99861.50
2022-12-24T19:09:28.418Z,99862.19
2022-12-24T19:11:55.842Z,99860.88
2022-12-24T19:14:25.585Z,99855.13
2022-12-24T19:16:52.902Z,99865.66
2022-12-24T19:19:24.231Z,99873.66
2022-12-24T19:21:51.972Z,99871.13
2022-12-24T19:24:20.390Z,99872.16
2022-12-24T19:26:50.242Z,99883.25
2022-12-24T19:29:17.439Z,99888.28
2022-12-24T19:31:47.399Z,99889.59
2022-12-24T19:34:14.792Z,99894.34
2022-12-24T19:36:44.392Z,99891.88
2022-12-24T19:39:11.542Z,99891.63
2022-12-24T19:41:38.910Z,99894.16
2022-12-24T19:44:05.956Z,99888.63
2022-12-24T19:46:37.131Z,99891.94
2022-12-24T19:49:07.334Z,99900.75
2022-12-24T19:51:36.065Z,99898.50
2022-12-24T19:54:04.644Z,99906.56
2022-12-24T19:56:33.316Z,99908.09
2022-12-24T19:59:01.296Z,99918.16
2022-12-24T20:01:31.553Z,99923.47
2022-12-24T20:03:59.274Z,99917.69
2022-12-24T20:06:30.699Z,99925.00
2022-12-24T20:09:02.271Z,99934.31
2022-12-24T20:11:32.822Z,99939.84
2022-12-24T20:14:02.376Z,99944.38
2022-12-24T20:16:30.224Z,99939.88
2022-12-24T20:18:59.900Z,99940.91
2022-12-24T20:21:27.986Z,99939.34
2022-12-24T20:23:55.506Z,99947.19
2022-12-24T20:26:27.022Z,99946.44
2022-12-24T20:28:55.293Z,99955.25
2022-12-24T20:31:24.221Z,99950.22
2022-12-24T20:33:51.650Z,99950.72
2022-12-24T20:36:22.143Z,99947.97
2022-12-24T20:38:49.652Z,99946.47
2022-12-24T20:41:20.074Z,99938.94
2022-12-24T20:43:48.878Z,99949.00
2022-12-24T20:46:18.639Z,99944.00
2022-12-24T20:48:46.396Z,99944.97
2022-12-24T20:51:23.323Z,99948.25
2022-12-24T20:53:55.815Z,99948.47
2022-12-24T20:56:23.955Z,99961.22
2022-12-24T20:58:51.783Z,99960.97
2022-12-24T21:01:24.582Z,99962.72
2022-12-24T21:03:56.621Z,99960.19
2022-12-24T21:06:25.305Z,99958.66
2022-12-24T21:08:54.055Z,99958.41
2022-12-24T21:11:41.149Z,99955.63
2022-12-24T21:14:10.881Z,99956.66
2022-12-24T21:16:39.773Z,99961.69
2022-12-24T21:19:09.624Z,99970.50
2022-12-24T21:21:39.402Z,99964.22
2022-12-24T21:24:07.023Z,99965.94
2022-12-24T21:26:35.171Z,99961.69
2022-12-24T21:29:04.595Z,99968.25
2022-12-24T21:31:33.083Z,99969.94
2022-12-24T21:34:00.469Z,99966.19
2022-12-24T21:36:28.433Z,99973.19
2022-12-24T21:38:57.893Z,99966.19
2022-12-24T21:41:26.101Z,99967.94
2022-12-24T21:43:53.293Z,99973.22
2022-12-24T21:46:25.247Z,99971.22
2022-12-24T21:49:12.244Z,99969.47
2022-12-24T21:51:44.156Z,99960.19
2022-12-24T21:54:23.463Z,99968.00
2022-12-24T21:57:10.886Z,99951.69
2022-12-24T21:59:38.750Z,99960.50
2022-12-24T22:02:07.923Z,99956.44
2022-12-24T22:04:40.517Z,99949.44
2022-12-24T22:07:31.263Z,99954.97
2022-12-24T22:10:17.008Z,99948.38
2022-12-24T22:12:44.437Z,99948.84
2022-12-24T22:15:12.041Z,99953.66
2022-12-24T22:17:39.828Z,99956.69
2022-12-24T22:20:10.913Z,99945.34
2022-12-24T22:22:38.344Z,99949.09
2022-12-24T22:25:05.707Z,99953.78
2022-12-24T22:27:33.202Z,99954.22
2022-12-24T22:30:00.366Z,99958.72
2022-12-24T22:32:30.076Z,99966.31
2022-12-24T22:34:59.518Z,99976.38
2022-12-24T22:37:27.202Z,99976.44
2022-12-24T22:39:54.455Z,99977.69
2022-12-24T22:42:22.022Z,99978.50
2022-12-24T22:44:49.116Z,99971.22
2022-12-24T22:47:18.859Z,99978.50
2022-12-24T22:49:50.043Z,99978.72
2022-12-24T22:52:18.071Z,99989.28
2022-12-24T22:54:45.111Z,99985.81
2022-12-24T22:57:12.816Z,99969.72
2022-12-24T22:59:40.153Z,99976.47
2022-12-24T23:02:08.155Z,99979.78
2022-12-24T23:04:37.247Z,99980.03
2022-12-24T23:07:10.508Z,99987.38
2022-12-24T23:09:40.589Z,99993.16
2022-12-24T23:12:08.399Z,99998.94
2022-12-24T23:14:54.003Z,100005.19
2022-12-24T23:17:23.427Z,99999.16
2022-12-24T23:19:53.326Z,99999.41
2022-12-24T23:22:21.421Z,99989.88
2022-12-24T23:24:49.167Z,99987.84
2022-12-24T23:27:16.878Z,99985.84
2022-12-24T23:29:44.328Z,99989.13
2022-12-24T23:32:14.350Z,100007.50
2022-12-24T23:34:41.678Z,100010.97
2022-12-24T23:37:09.192Z,100015.50
2022-12-24T23:39:36.301Z,100015.75
2022-12-24T23:42:03.699Z,100020.28
2022-12-24T23:44:32.735Z,100019.03
2022-12-24T23:47:02.805Z,100021.53
2022-12-24T23:49:30.380Z,100024.09
2022-12-24T23:51:57.711Z,100018.81
2022-12-24T23:54:24.786Z,100022.09
2022-12-24T23:56:52.462Z,100013.31
2022-12-24T23:59:19.588Z,100012.06
