createdAt,value
2022-08-17T00:00:36.109Z,11.90
2022-08-17T00:05:46.995Z,11.40
2022-08-17T00:10:50.672Z,11.90
2022-08-17T00:15:59.857Z,12.50
2022-08-17T00:21:05.551Z,12.30
2022-08-17T00:26:16.133Z,12.30
2022-08-17T00:31:38.924Z,12.60
2022-08-17T00:36:41.728Z,13.30
2022-08-17T00:41:44.588Z,12.70
2022-08-17T00:46:48.055Z,12.90
2022-08-17T00:51:58.423Z,12.30
2022-08-17T00:57:23.962Z,12.80
2022-08-17T01:02:26.744Z,13.90
2022-08-17T01:07:29.581Z,13.60
2022-08-17T01:12:35.336Z,12.30
2022-08-17T01:17:38.118Z,12.50
2022-08-17T01:22:40.927Z,13.90
2022-08-17T01:27:43.776Z,13.10
2022-08-17T01:32:46.514Z,13.40
2022-08-17T01:37:49.388Z,13.90
2022-08-17T01:42:56.872Z,12.80
2022-08-17T01:47:59.900Z,14.60
2022-08-17T01:53:06.998Z,14.50
2022-08-17T01:58:09.924Z,13.30
2022-08-17T02:03:13.200Z,13.10
2022-08-17T02:08:19.935Z,14.10
2022-08-17T02:13:23.357Z,13.70
2022-08-17T02:18:26.403Z,14.20
2022-08-17T02:23:31.142Z,14.80
2022-08-17T02:28:33.916Z,14.60
2022-08-17T02:33:43.266Z,13.60
2022-08-17T02:38:46.527Z,13.30
2022-08-17T02:43:49.311Z,13.20
2022-08-17T02:48:52.143Z,13.80
2022-08-17T02:54:38.847Z,13.00
2022-08-17T02:59:18.308Z,13.70
2022-08-17T03:04:21.043Z,13.10
2022-08-17T03:09:24.025Z,13.30
2022-08-17T03:14:26.848Z,12.60
2022-08-17T03:19:29.622Z,13.30
2022-08-17T03:24:33.008Z,12.80
2022-08-17T03:29:35.821Z,12.30
2022-08-17T03:34:38.540Z,12.40
2022-08-17T03:39:41.290Z,12.40
2022-08-17T03:44:49.053Z,12.60
2022-08-17T03:50:10.640Z,12.20
2022-08-17T03:55:35.797Z,12.40
2022-08-17T04:00:42.375Z,12.60
2022-08-17T04:05:45.157Z,13.40
2022-08-17T04:10:47.954Z,12.40
2022-08-17T04:15:50.857Z,12.50
2022-08-17T04:20:53.713Z,11.90
2022-08-17T04:25:57.379Z,12.90
2022-08-17T04:31:00.171Z,12.40
2022-08-17T04:36:04.708Z,12.40
2022-08-17T04:41:25.986Z,11.90
2022-08-17T04:46:34.485Z,12.00
2022-08-17T04:51:51.631Z,11.90
2022-08-17T04:56:59.110Z,11.30
2022-08-17T05:02:01.864Z,10.60
2022-08-17T05:07:04.746Z,11.40
2022-08-17T05:12:07.868Z,10.80
2022-08-17T05:17:11.469Z,9.20
2022-08-17T05:22:14.750Z,10.20
2022-08-17T05:27:18.832Z,10.00
2022-08-17T05:32:39.084Z,9.90
2022-08-17T05:37:43.027Z,9.20
2022-08-17T05:42:45.828Z,9.30
2022-08-17T05:47:48.652Z,9.70
2022-08-17T05:52:56.488Z,9.10
2022-08-17T05:58:31.232Z,9.80
2022-08-17T06:04:26.768Z,9.70
2022-08-17T06:09:41.087Z,10.30
2022-08-17T06:15:09.559Z,8.80
2022-08-17T06:20:15.852Z,8.40
2022-08-17T06:25:43.994Z,9.70
2022-08-17T06:31:01.102Z,9.30
2022-08-17T06:36:30.292Z,9.00
2022-08-17T06:42:01.432Z,8.30
2022-08-17T06:47:13.689Z,7.80
2022-08-17T06:52:45.355Z,8.20
2022-08-17T06:57:53.975Z,8.20
2022-08-17T07:03:38.118Z,8.00
2022-08-17T07:09:00.027Z,7.70
2022-08-17T07:14:39.467Z,7.90
2022-08-17T07:19:45.711Z,7.10
2022-08-17T07:24:57.297Z,8.00
2022-08-17T07:30:12.476Z,7.50
2022-08-17T07:35:23.151Z,6.30
2022-08-17T07:41:06.143Z,6.40
2022-08-17T07:46:50.613Z,6.90
2022-08-17T07:52:00.028Z,6.60
2022-08-17T07:57:12.960Z,6.10
2022-08-17T08:02:31.642Z,6.70
2022-08-17T08:07:48.024Z,6.60
2022-08-17T08:13:22.020Z,6.80
2022-08-17T08:18:54.916Z,6.20
2022-08-17T08:24:15.662Z,6.20
2022-08-17T08:29:38.309Z,6.20
2022-08-17T08:35:23.030Z,5.40
2022-08-17T08:40:35.009Z,5.60
2022-08-17T08:46:37.955Z,5.60
2022-08-17T08:51:55.577Z,6.10
2022-08-17T08:57:33.399Z,6.20
2022-08-17T09:02:39.592Z,5.90
2022-08-17T09:08:08.818Z,6.50
2022-08-17T09:13:26.455Z,6.30
2022-08-17T09:19:00.987Z,5.70
2022-08-17T09:24:14.752Z,5.90
2022-08-17T09:29:25.460Z,6.10
2022-08-17T09:34:54.888Z,6.20
2022-08-17T09:40:08.041Z,5.90
2022-08-17T09:45:52.220Z,6.00
2022-08-17T09:51:23.824Z,5.90
2022-08-17T09:56:34.036Z,5.50
2022-08-17T10:01:45.331Z,5.90
2022-08-17T10:07:46.706Z,5.70
2022-08-17T10:13:53.492Z,5.80
2022-08-17T10:19:25.494Z,6.00
2022-08-17T10:25:02.059Z,6.00
2022-08-17T10:30:24.676Z,5.70
2022-08-17T10:35:39.872Z,5.70
2022-08-17T10:41:00.734Z,7.50
2022-08-17T10:46:52.198Z,5.30
2022-08-17T10:52:01.709Z,5.20
2022-08-17T10:57:23.477Z,4.90
2022-08-17T11:02:50.078Z,9.30
2022-08-17T11:08:23.638Z,4.60
2022-08-17T11:13:54.747Z,4.70
2022-08-17T11:19:33.674Z,4.50
2022-08-17T11:24:48.117Z,4.90
2022-08-17T11:30:02.226Z,4.80
2022-08-17T11:35:23.261Z,4.80
2022-08-17T11:40:28.932Z,5.50
2022-08-17T11:51:36.483Z,4.70
2022-08-17T11:56:50.896Z,5.20
2022-08-17T12:01:55.884Z,5.20
2022-08-17T12:07:07.139Z,6.00
2022-08-17T12:12:16.845Z,4.30
2022-08-17T12:17:39.336Z,4.50
2022-08-17T12:28:06.605Z,4.00
2022-08-17T12:33:13.411Z,4.40
2022-08-17T12:38:33.898Z,4.20
2022-08-17T12:43:36.752Z,4.50
2022-08-17T12:48:39.568Z,4.20
2022-08-17T12:54:02.196Z,4.50
2022-08-17T12:59:07.185Z,4.80
2022-08-17T13:04:14.186Z,4.90
2022-08-17T13:09:35.868Z,4.80
2022-08-17T13:14:46.331Z,4.60
2022-08-17T13:19:50.205Z,4.50
2022-08-17T13:24:57.054Z,4.70
2022-08-17T13:30:08.471Z,4.20
2022-08-17T13:35:38.872Z,4.10
2022-08-17T13:40:52.805Z,3.90
2022-08-17T13:45:55.529Z,3.50
2022-08-17T13:50:58.269Z,3.70
2022-08-17T14:01:41.774Z,3.60
2022-08-17T14:06:57.458Z,3.80
2022-08-17T14:12:00.559Z,3.70
2022-08-17T14:17:03.715Z,3.70
2022-08-17T14:22:32.618Z,4.20
2022-08-17T14:27:41.606Z,3.70
2022-08-17T14:32:56.498Z,4.10
2022-08-17T14:37:59.280Z,3.50
2022-08-17T14:43:02.205Z,4.30
2022-08-17T14:48:07.702Z,4.30
2022-08-17T14:53:13.426Z,4.20
2022-08-17T14:58:16.135Z,4.20
2022-08-17T15:03:18.967Z,4.20
2022-08-17T15:08:21.764Z,4.20
2022-08-17T15:13:26.089Z,4.30
2022-08-17T15:18:30.249Z,4.90
2022-08-17T15:23:33.045Z,5.00
2022-08-17T15:28:35.865Z,4.90
2022-08-17T15:33:38.821Z,5.00
2022-08-17T15:38:41.617Z,5.20
2022-08-17T15:43:50.083Z,5.00
2022-08-17T15:48:59.026Z,5.80
2022-08-17T15:54:18.757Z,5.70
2022-08-17T15:59:25.535Z,5.50
2022-08-17T16:04:30.771Z,5.70
2022-08-17T16:09:34.112Z,5.60
2022-08-17T16:14:36.824Z,6.30
2022-08-17T16:19:40.263Z,7.20
2022-08-17T16:24:56.760Z,6.90
2022-08-17T16:30:01.063Z,7.40
2022-08-17T16:35:10.977Z,7.50
2022-08-17T16:40:17.572Z,6.80
2022-08-17T16:45:25.380Z,7.90
2022-08-17T16:50:31.843Z,7.50
2022-08-17T16:55:37.648Z,8.10
2022-08-17T17:00:42.221Z,7.80
2022-08-17T17:05:55.097Z,7.60
2022-08-17T17:11:03.783Z,7.80
2022-08-17T17:16:25.091Z,8.70
2022-08-17T17:21:48.471Z,8.50
2022-08-17T17:27:07.089Z,9.20
2022-08-17T17:32:49.350Z,8.60
2022-08-17T17:37:53.037Z,9.10
2022-08-17T17:43:02.367Z,8.90
2022-08-17T17:48:17.640Z,9.00
2022-08-17T17:53:35.242Z,9.40
2022-08-17T17:59:04.465Z,10.20
2022-08-17T18:04:32.626Z,9.40
2022-08-17T18:10:29.574Z,9.90
2022-08-17T18:15:40.708Z,10.10
2022-08-17T18:20:53.658Z,9.70
2022-08-17T18:25:58.225Z,10.40
2022-08-17T18:31:18.825Z,11.60
2022-08-17T18:36:41.212Z,10.90
2022-08-17T18:41:49.831Z,11.40
2022-08-17T18:47:13.801Z,10.90
2022-08-17T18:52:24.318Z,11.40
2022-08-17T18:57:50.811Z,11.60
2022-08-17T19:02:57.279Z,11.20
2022-08-17T19:08:30.812Z,12.20
2022-08-17T19:14:05.866Z,11.80
2022-08-17T19:19:21.679Z,12.90
2022-08-17T19:24:29.952Z,12.90
2022-08-17T19:30:03.899Z,11.60
2022-08-17T19:35:16.557Z,12.10
2022-08-17T19:40:53.244Z,12.50
2022-08-17T19:46:26.298Z,12.80
2022-08-17T19:51:58.678Z,12.50
2022-08-17T19:57:33.669Z,12.40
2022-08-17T20:02:48.639Z,12.00
2022-08-17T20:07:58.077Z,12.30
2022-08-17T20:13:06.528Z,12.80
2022-08-17T20:18:17.329Z,13.40
2022-08-17T20:23:34.965Z,13.00
2022-08-17T20:28:39.237Z,12.60
2022-08-17T20:33:41.934Z,13.20
2022-08-17T20:38:56.998Z,12.60
2022-08-17T20:44:05.222Z,13.40
2022-08-17T20:49:10.992Z,13.20
2022-08-17T20:54:17.974Z,13.60
2022-08-17T20:59:20.597Z,13.20
2022-08-17T21:04:47.450Z,12.90
2022-08-17T21:09:50.799Z,13.20
2022-08-17T21:14:58.723Z,13.50
2022-08-17T21:20:14.624Z,13.50
2022-08-17T21:25:55.115Z,14.10
2022-08-17T21:31:01.188Z,13.80
2022-08-17T21:36:11.352Z,15.20
2022-08-17T21:41:43.842Z,14.80
2022-08-17T21:46:49.492Z,13.70
2022-08-17T21:51:55.053Z,14.20
2022-08-17T21:56:59.414Z,14.10
2022-08-17T22:02:17.277Z,14.30
2022-08-17T22:12:24.270Z,15.00
2022-08-17T22:17:27.946Z,15.70
2022-08-17T22:22:35.225Z,15.60
2022-08-17T22:27:55.591Z,14.90
2022-08-17T22:32:59.823Z,15.80
2022-08-17T22:38:20.962Z,15.20
2022-08-17T22:43:26.670Z,14.70
2022-08-17T22:48:29.673Z,16.40
2022-08-17T22:53:53.826Z,15.60
2022-08-17T22:59:16.548Z,15.30
2022-08-17T23:04:35.779Z,15.80
2022-08-17T23:09:39.006Z,15.70
2022-08-17T23:14:42.557Z,15.20
2022-08-17T23:19:45.344Z,15.50
2022-08-17T23:24:50.531Z,15.00
2022-08-17T23:29:54.080Z,16.20
2022-08-17T23:34:59.243Z,15.10
2022-08-17T23:40:05.225Z,14.90
2022-08-17T23:45:08.863Z,15.60
2022-08-17T23:50:11.551Z,16.60
2022-08-17T23:55:14.713Z,15.70
