createdAt,value
2019-04-07T00:01:57.324Z,99414.61
2019-04-07T00:04:27.226Z,99403.27
2019-04-07T00:06:56.774Z,99415.14
2019-04-07T00:09:26.267Z,99414.09
2019-04-07T00:11:56.224Z,99409.89
2019-04-07T00:14:26.127Z,99404.98
2019-04-07T00:16:55.881Z,99411.08
2019-04-07T00:19:25.485Z,99411.67
2019-04-07T00:21:55.684Z,99414.07
2019-04-07T00:24:25.219Z,99418.66
2019-04-07T00:27:14.432Z,99414.75
2019-04-07T00:29:44.168Z,99408.47
2019-04-07T00:32:14.138Z,99406.36
2019-04-07T00:34:43.783Z,99410.47
2019-04-07T00:37:14.070Z,99408.27
2019-04-07T00:39:43.967Z,99397.83
2019-04-07T00:42:13.602Z,99399.34
2019-04-07T00:44:43.283Z,99396.91
2019-04-07T00:47:13.048Z,99396.47
2019-04-07T00:49:44.383Z,99397.16
2019-04-07T00:52:15.446Z,99395.11
2019-04-07T00:54:44.949Z,99396.95
2019-04-07T00:57:16.376Z,99396.44
2019-04-07T00:59:46.132Z,99393.14
2019-04-07T01:02:16.875Z,99388.51
2019-04-07T01:04:47.203Z,99389.36
2019-04-07T01:07:16.812Z,99393.75
2019-04-07T01:09:46.439Z,99391.06
2019-04-07T01:12:15.909Z,99387.77
2019-04-07T01:14:45.373Z,99388.83
2019-04-07T01:17:14.988Z,99382.18
2019-04-07T01:19:44.474Z,99381.50
2019-04-07T01:22:14.435Z,99378.84
2019-04-07T01:24:44.073Z,99385.09
2019-04-07T01:27:13.801Z,99384.16
2019-04-07T01:29:43.283Z,99385.46
2019-04-07T01:32:12.760Z,99392.40
2019-04-07T01:34:42.698Z,99388.31
2019-04-07T01:37:12.235Z,99388.53
2019-04-07T01:39:41.644Z,99385.38
2019-04-07T01:42:12.785Z,99389.52
2019-04-07T01:44:59.998Z,99387.92
2019-04-07T01:47:31.107Z,99379.81
2019-04-07T01:50:17.391Z,99386.72
2019-04-07T01:52:55.616Z,99386.30
2019-04-07T01:55:29.169Z,99384.29
2019-04-07T01:58:16.397Z,99382.48
2019-04-07T02:01:00.410Z,99386.57
2019-04-07T02:03:34.171Z,99384.91
2019-04-07T02:06:10.795Z,99384.06
2019-04-07T02:08:50.877Z,99385.53
2019-04-07T02:11:31.059Z,99385.43
2019-04-07T02:14:02.193Z,99389.69
2019-04-07T02:16:49.983Z,99389.79
2019-04-07T02:19:37.083Z,99395.41
2019-04-07T02:22:25.539Z,99402.42
2019-04-07T02:25:11.951Z,99401.14
2019-04-07T02:27:49.539Z,99395.91
2019-04-07T02:30:21.717Z,99403.12
2019-04-07T02:32:52.985Z,99399.30
2019-04-07T02:35:28.226Z,99398.44
2019-04-07T02:38:02.339Z,99398.96
2019-04-07T02:40:34.758Z,99398.75
2019-04-07T02:43:14.675Z,99385.69
2019-04-07T02:45:49.086Z,99393.54
2019-04-07T02:48:32.092Z,99397.25
2019-04-07T02:51:20.110Z,99393.03
2019-04-07T02:54:03.512Z,99394.59
2019-04-07T02:56:33.679Z,99397.27
2019-04-07T02:59:07.910Z,99388.13
2019-04-07T03:01:55.375Z,99398.73
2019-04-07T03:04:37.174Z,99404.64
2019-04-07T03:07:06.838Z,99402.83
2019-04-07T03:09:50.743Z,99405.38
2019-04-07T03:12:21.249Z,99409.51
2019-04-07T03:15:02.803Z,99402.19
2019-04-07T03:17:34.971Z,99413.22
2019-04-07T03:20:09.989Z,99418.30
2019-04-07T03:22:57.132Z,99424.16
2019-04-07T03:25:29.426Z,99423.17
2019-04-07T03:28:03.468Z,99428.25
2019-04-07T03:30:33.780Z,99432.73
2019-04-07T03:33:07.948Z,99439.20
2019-04-07T03:35:38.435Z,99439.33
2019-04-07T03:38:09.730Z,99436.14
2019-04-07T03:40:44.226Z,99430.80
2019-04-07T03:43:21.729Z,99429.33
2019-04-07T03:45:53.761Z,99431.23
2019-04-07T03:48:39.995Z,99437.03
2019-04-07T03:51:11.127Z,99437.33
2019-04-07T03:53:42.554Z,99448.05
2019-04-07T03:56:23.177Z,99444.77
2019-04-07T03:58:52.560Z,99447.22
2019-04-07T04:01:28.351Z,99447.89
2019-04-07T04:04:05.657Z,99446.42
2019-04-07T04:06:53.460Z,99451.41
2019-04-07T04:09:42.825Z,99453.51
2019-04-07T04:12:27.633Z,99450.60
2019-04-07T04:15:00.207Z,99450.88
2019-04-07T04:17:30.730Z,99447.47
2019-04-07T04:20:00.309Z,99450.17
2019-04-07T04:22:30.802Z,99452.27
2019-04-07T04:25:00.924Z,99449.63
2019-04-07T04:27:31.306Z,99456.42
2019-04-07T04:30:01.067Z,99457.52
2019-04-07T04:32:30.985Z,99453.45
2019-04-07T04:35:00.978Z,99458.07
2019-04-07T04:37:40.371Z,99462.04
2019-04-07T04:40:03.437Z,99462.06
2019-04-07T04:42:33.861Z,99461.89
2019-04-07T04:45:04.260Z,99459.78
2019-04-07T04:47:34.150Z,99460.98
2019-04-07T04:50:06.274Z,99467.66
2019-04-07T04:52:37.005Z,99474.81
2019-04-07T04:55:07.586Z,99475.45
2019-04-07T04:57:37.092Z,99473.89
2019-04-07T05:00:08.564Z,99469.80
2019-04-07T05:02:38.299Z,99473.71
2019-04-07T05:05:09.586Z,99475.34
2019-04-07T05:07:51.047Z,99479.51
2019-04-07T05:10:11.106Z,99473.23
2019-04-07T05:12:41.211Z,99472.89
2019-04-07T05:15:12.008Z,99472.93
2019-04-07T05:17:42.083Z,99471.22
2019-04-07T05:20:12.399Z,99478.34
2019-04-07T05:22:42.192Z,99480.19
2019-04-07T05:25:12.087Z,99481.26
2019-04-07T05:27:41.669Z,99487.45
2019-04-07T05:30:12.315Z,99483.78
2019-04-07T05:32:41.849Z,99482.55
2019-04-07T05:35:12.027Z,99486.77
2019-04-07T05:37:41.775Z,99493.41
2019-04-07T05:40:11.388Z,99491.59
2019-04-07T05:42:40.856Z,99494.11
2019-04-07T05:45:10.559Z,99485.64
2019-04-07T05:47:43.209Z,99494.70
2019-04-07T05:50:13.309Z,99494.11
2019-04-07T05:52:43.312Z,99503.72
2019-04-07T05:55:13.009Z,99505.33
2019-04-07T05:57:43.108Z,99509.56
2019-04-07T06:00:16.275Z,99501.55
2019-04-07T06:02:45.777Z,99508.50
2019-04-07T06:05:17.286Z,99505.87
2019-04-07T06:07:47.036Z,99510.11
2019-04-07T06:10:16.812Z,99510.42
2019-04-07T06:12:48.189Z,99506.27
2019-04-07T06:15:21.982Z,99509.36
2019-04-07T06:17:50.041Z,99506.80
2019-04-07T06:20:19.688Z,99505.63
2019-04-07T06:22:52.695Z,99510.20
2019-04-07T06:25:20.948Z,99513.36
2019-04-07T06:27:51.896Z,99505.55
2019-04-07T06:30:23.221Z,99511.91
2019-04-07T06:32:52.887Z,99507.26
2019-04-07T06:35:22.548Z,99509.48
2019-04-07T06:37:52.162Z,99508.38
2019-04-07T06:40:22.243Z,99510.38
2019-04-07T06:42:52.483Z,99512.81
2019-04-07T06:45:26.679Z,99508.58
2019-04-07T06:48:07.409Z,99515.95
2019-04-07T06:50:57.933Z,99511.13
2019-04-07T06:53:23.520Z,99514.77
2019-04-07T06:56:12.854Z,99511.20
2019-04-07T06:58:50.392Z,99510.37
2019-04-07T07:01:34.882Z,99508.34
2019-04-07T07:04:08.642Z,99520.13
2019-04-07T07:06:55.716Z,99517.86
2019-04-07T07:09:33.283Z,99521.09
2019-04-07T07:12:27.641Z,99519.25
2019-04-07T07:14:53.856Z,99523.67
2019-04-07T07:17:25.667Z,99522.75
2019-04-07T07:20:02.350Z,99519.58
2019-04-07T07:22:42.401Z,99522.60
2019-04-07T07:25:13.257Z,99520.30
2019-04-07T07:27:43.077Z,99523.84
2019-04-07T07:30:15.162Z,99521.89
2019-04-07T07:32:44.297Z,99519.75
2019-04-07T07:35:15.296Z,99520.95
2019-04-07T07:37:45.519Z,99515.45
2019-04-07T07:40:18.070Z,99514.23
2019-04-07T07:42:49.033Z,99510.12
2019-04-07T07:45:18.631Z,99515.45
2019-04-07T07:47:51.219Z,99516.42
2019-04-07T07:50:20.126Z,99519.75
2019-04-07T07:52:53.137Z,99523.29
2019-04-07T07:55:21.958Z,99512.94
2019-04-07T07:57:56.774Z,99512.27
2019-04-07T08:00:22.805Z,99514.23
2019-04-07T08:02:53.417Z,99518.11
2019-04-07T08:05:23.795Z,99513.05
2019-04-07T08:07:54.051Z,99517.88
2019-04-07T08:10:25.343Z,99515.60
2019-04-07T08:12:54.845Z,99518.45
2019-04-07T08:15:29.664Z,99512.33
2019-04-07T08:17:56.301Z,99508.25
2019-04-07T08:20:25.858Z,99520.17
2019-04-07T08:22:56.158Z,99511.07
2019-04-07T08:25:25.835Z,99511.88
2019-04-07T08:27:55.432Z,99515.06
2019-04-07T08:30:25.114Z,99504.16
2019-04-07T08:32:57.646Z,99508.89
2019-04-07T08:35:25.896Z,99514.69
2019-04-07T08:37:55.608Z,99509.89
2019-04-07T08:40:25.311Z,99513.45
2019-04-07T08:42:54.778Z,99521.39
2019-04-07T08:45:24.379Z,99515.98
2019-04-07T08:47:53.866Z,99518.54
2019-04-07T08:50:27.232Z,99514.34
2019-04-07T08:52:55.364Z,99514.27
2019-04-07T08:55:25.667Z,99506.69
2019-04-07T08:57:55.290Z,99498.53
2019-04-07T09:00:27.111Z,99512.18
2019-04-07T09:03:04.018Z,99511.74
2019-04-07T09:05:30.850Z,99510.07
2019-04-07T09:07:59.451Z,99519.34
2019-04-07T09:10:37.175Z,99515.34
2019-04-07T09:13:09.254Z,99509.28
2019-04-07T09:15:43.575Z,99517.39
2019-04-07T09:18:22.310Z,99513.95
2019-04-07T09:20:53.433Z,99523.66
2019-04-07T09:23:28.275Z,99519.02
2019-04-07T09:26:05.560Z,99518.55
2019-04-07T09:28:36.787Z,99516.69
2019-04-07T09:31:10.387Z,99522.58
2019-04-07T09:33:43.181Z,99518.52
2019-04-07T09:36:24.583Z,99520.59
2019-04-07T09:38:59.954Z,99523.49
2019-04-07T09:41:29.741Z,99523.59
2019-04-07T09:44:19.809Z,99523.92
2019-04-07T09:46:51.464Z,99522.81
2019-04-07T09:49:28.536Z,99530.53
2019-04-07T09:52:05.697Z,99528.27
2019-04-07T09:57:22.559Z,99521.09
2019-04-07T09:59:56.512Z,99518.20
2019-04-07T10:02:34.142Z,99524.91
2019-04-07T10:05:05.975Z,99523.26
2019-04-07T10:07:42.342Z,99522.97
2019-04-07T10:10:28.232Z,99521.87
2019-04-07T10:12:59.871Z,99516.98
2019-04-07T10:15:37.701Z,99515.30
2019-04-07T10:18:20.981Z,99516.19
2019-04-07T10:20:52.880Z,99523.09
2019-04-07T10:23:24.201Z,99514.59
2019-04-07T10:25:56.220Z,99520.52
2019-04-07T10:28:33.453Z,99523.05
2019-04-07T10:31:10.237Z,99518.81
2019-04-07T10:33:43.831Z,99527.95
2019-04-07T10:36:30.888Z,99524.11
2019-04-07T10:39:18.667Z,99531.48
2019-04-07T10:41:50.697Z,99526.61
2019-04-07T10:44:29.377Z,99528.56
2019-04-07T10:47:03.739Z,99523.92
2019-04-07T10:49:58.560Z,99524.83
2019-04-07T10:52:40.128Z,99526.81
2019-04-07T10:55:20.746Z,99527.09
2019-04-07T10:57:58.420Z,99516.27
2019-04-07T11:00:46.354Z,99523.22
2019-04-07T11:05:54.924Z,99525.22
2019-04-07T11:08:26.185Z,99521.51
2019-04-07T11:10:57.306Z,99518.25
2019-04-07T11:13:26.578Z,99515.13
2019-04-07T11:16:03.415Z,99512.01
2019-04-07T11:18:51.768Z,99514.05
2019-04-07T11:21:26.491Z,99515.75
2019-04-07T11:23:57.825Z,99509.66
2019-04-07T11:26:44.092Z,99506.70
2019-04-07T11:29:16.594Z,99512.44
2019-04-07T11:31:48.472Z,99502.48
2019-04-07T11:34:25.523Z,99501.55
2019-04-07T11:37:03.752Z,99502.98
2019-04-07T11:39:41.332Z,99502.64
2019-04-07T11:42:13.072Z,99510.55
2019-04-07T11:44:48.771Z,99505.68
2019-04-07T11:47:18.580Z,99504.22
2019-04-07T11:49:52.594Z,99500.03
2019-04-07T11:52:40.835Z,99495.48
2019-04-07T11:55:30.068Z,99490.30
2019-04-07T11:58:26.068Z,99488.41
2019-04-07T12:00:53.814Z,99495.44
2019-04-07T12:03:28.874Z,99482.81
2019-04-07T12:06:17.272Z,99478.61
2019-04-07T12:08:47.790Z,99490.19
2019-04-07T12:11:34.380Z,99488.20
2019-04-07T12:14:24.463Z,99492.84
2019-04-07T12:17:13.895Z,99499.88
2019-04-07T12:19:44.373Z,99487.59
2019-04-07T12:25:24.442Z,99488.28
2019-04-07T12:28:00.097Z,99485.64
2019-04-07T12:30:31.606Z,99493.44
2019-04-07T12:33:20.388Z,99492.14
2019-04-07T12:35:55.190Z,99499.70
2019-04-07T12:38:36.031Z,99503.72
2019-04-07T12:41:22.258Z,99501.80
2019-04-07T12:43:52.972Z,99506.33
2019-04-07T12:46:27.904Z,99507.20
2019-04-07T12:49:14.433Z,99499.29
2019-04-07T12:51:56.079Z,99495.31
2019-04-07T12:54:30.206Z,99501.43
2019-04-07T12:57:03.717Z,99495.52
2019-04-07T12:59:41.338Z,99497.39
2019-04-07T13:05:03.881Z,99498.95
2019-04-07T13:07:43.256Z,99493.94
2019-04-07T13:10:17.526Z,99493.34
2019-04-07T13:12:57.175Z,99490.80
2019-04-07T13:15:33.575Z,99476.23
2019-04-07T13:18:05.577Z,99484.33
2019-04-07T13:20:49.094Z,99483.22
2019-04-07T13:23:23.642Z,99485.79
2019-04-07T13:26:00.991Z,99481.48
2019-04-07T13:28:37.810Z,99478.61
2019-04-07T13:31:18.095Z,99482.14
2019-04-07T13:34:04.373Z,99486.17
2019-04-07T13:36:34.407Z,99484.86
2019-04-07T13:39:12.031Z,99480.41
2019-04-07T13:42:00.137Z,99476.00
2019-04-07T13:44:49.819Z,99482.20
2019-04-07T13:47:29.677Z,99484.48
2019-04-07T13:50:04.132Z,99486.05
2019-04-07T13:52:54.996Z,99479.40
2019-04-07T13:55:42.049Z,99482.84
2019-04-07T13:58:19.613Z,99477.22
2019-04-07T14:01:09.586Z,99476.09
2019-04-07T14:03:48.199Z,99476.27
2019-04-07T14:06:19.475Z,99469.52
2019-04-07T14:08:57.229Z,99473.54
2019-04-07T14:11:27.416Z,99473.52
2019-04-07T14:14:07.991Z,99471.12
2019-04-07T14:16:54.995Z,99467.34
2019-04-07T14:19:57.718Z,99464.97
2019-04-07T14:22:32.134Z,99465.84
2019-04-07T14:25:05.794Z,99470.45
2019-04-07T14:27:46.223Z,99464.75
2019-04-07T14:30:34.116Z,99469.08
2019-04-07T14:33:12.569Z,99459.81
2019-04-07T14:35:58.147Z,99458.11
2019-04-07T14:38:35.673Z,99451.82
2019-04-07T14:41:16.007Z,99462.89
2019-04-07T14:43:51.964Z,99458.72
2019-04-07T14:46:37.767Z,99459.56
2019-04-07T14:49:13.139Z,99457.77
2019-04-07T14:51:58.169Z,99470.22
2019-04-07T14:54:28.171Z,99469.69
2019-04-07T14:56:59.389Z,99467.09
2019-04-07T14:59:30.615Z,99470.70
2019-04-07T15:02:01.962Z,99471.77
2019-04-07T15:04:33.036Z,99468.55
2019-04-07T15:07:14.142Z,99471.41
2019-04-07T15:09:48.069Z,99477.85
2019-04-07T15:12:28.507Z,99477.29
2019-04-07T15:14:58.948Z,99472.73
2019-04-07T15:17:29.265Z,99478.00
2019-04-07T15:20:18.307Z,99476.59
2019-04-07T15:22:48.514Z,99473.66
2019-04-07T15:25:19.509Z,99470.37
2019-04-07T15:27:49.057Z,99472.75
2019-04-07T15:30:18.648Z,99468.63
2019-04-07T15:32:48.445Z,99473.79
2019-04-07T15:35:17.889Z,99476.08
2019-04-07T15:37:47.669Z,99470.70
2019-04-07T15:40:18.134Z,99480.36
2019-04-07T15:42:50.401Z,99474.84
2019-04-07T15:45:20.482Z,99480.19
2019-04-07T15:47:52.933Z,99476.58
2019-04-07T15:50:22.397Z,99482.00
2019-04-07T15:52:52.236Z,99484.00
2019-04-07T15:55:21.868Z,99486.02
2019-04-07T15:57:55.564Z,99489.76
2019-04-07T16:00:23.750Z,99491.95
2019-04-07T16:02:54.621Z,99491.84
2019-04-07T16:05:24.469Z,99493.72
2019-04-07T16:07:55.399Z,99500.20
2019-04-07T16:10:26.148Z,99502.47
2019-04-07T16:12:58.726Z,99501.94
2019-04-07T16:15:27.248Z,99501.04
2019-04-07T16:17:56.883Z,99505.94
2019-04-07T16:20:32.313Z,99506.44
2019-04-07T16:22:57.781Z,99509.36
2019-04-07T16:25:28.167Z,99510.49
2019-04-07T16:27:59.049Z,99510.01
2019-04-07T16:30:28.768Z,99509.73
2019-04-07T16:33:01.925Z,99512.64
2019-04-07T16:35:29.894Z,99513.95
2019-04-07T16:38:00.424Z,99511.83
2019-04-07T16:40:31.573Z,99512.14
2019-04-07T16:43:11.613Z,99514.05
2019-04-07T16:45:32.765Z,99522.91
2019-04-07T16:48:04.511Z,99526.80
2019-04-07T16:50:33.638Z,99526.66
2019-04-07T16:53:04.762Z,99530.14
2019-04-07T16:55:38.055Z,99527.23
2019-04-07T16:58:09.529Z,99524.66
2019-04-07T17:00:39.831Z,99537.08
2019-04-07T17:03:10.115Z,99539.15
2019-04-07T17:05:39.850Z,99538.97
2019-04-07T17:08:09.498Z,99546.15
2019-04-07T17:10:39.249Z,99538.30
2019-04-07T17:13:17.758Z,99547.97
2019-04-07T17:15:41.617Z,99545.59
2019-04-07T17:18:36.766Z,99550.73
2019-04-07T17:21:14.413Z,99553.72
2019-04-07T17:23:45.492Z,99554.08
2019-04-07T17:26:15.508Z,99556.52
2019-04-07T17:28:48.098Z,99554.36
2019-04-07T17:31:16.481Z,99559.67
2019-04-07T17:33:47.015Z,99559.17
2019-04-07T17:36:20.185Z,99564.89
2019-04-07T17:38:49.913Z,99563.61
2019-04-07T17:41:20.177Z,99567.30
2019-04-07T17:44:03.423Z,99567.02
2019-04-07T17:46:36.127Z,99568.70
2019-04-07T17:49:26.021Z,99575.81
2019-04-07T17:51:57.529Z,99576.92
2019-04-07T17:54:44.971Z,99583.88
2019-04-07T17:57:18.565Z,99585.62
2019-04-07T18:00:00.305Z,99586.62
2019-04-07T18:02:37.588Z,99594.98
2019-04-07T18:05:13.305Z,99596.80
2019-04-07T18:07:45.277Z,99595.97
2019-04-07T18:10:33.377Z,99598.13
2019-04-07T18:13:21.809Z,99598.89
2019-04-07T18:16:06.783Z,99604.86
2019-04-07T18:18:56.237Z,99611.39
2019-04-07T18:21:31.594Z,99615.90
2019-04-07T18:24:12.575Z,99610.63
2019-04-07T18:26:45.152Z,99611.34
2019-04-07T18:29:17.442Z,99620.17
2019-04-07T18:32:01.973Z,99627.82
2019-04-07T18:34:49.622Z,99632.83
2019-04-07T18:37:40.051Z,99637.44
2019-04-07T18:40:14.407Z,99637.06
2019-04-07T18:42:49.001Z,99641.28
2019-04-07T18:45:21.593Z,99645.45
2019-04-07T18:48:09.266Z,99659.34
2019-04-07T18:50:43.318Z,99659.88
2019-04-07T18:53:22.105Z,99664.01
2019-04-07T18:56:02.240Z,99679.64
2019-04-07T18:58:52.627Z,99678.78
2019-04-07T19:01:29.756Z,99690.82
2019-04-07T19:04:07.830Z,99692.08
2019-04-07T19:06:53.785Z,99689.59
2019-04-07T19:09:25.914Z,99687.50
2019-04-07T19:12:05.170Z,99690.34
2019-04-07T19:14:50.233Z,99697.75
2019-04-07T19:17:34.974Z,99699.02
2019-04-07T19:20:06.652Z,99702.24
2019-04-07T19:22:54.065Z,99701.27
2019-04-07T19:25:25.860Z,99702.72
2019-04-07T19:28:07.793Z,99702.36
2019-04-07T19:30:46.162Z,99709.77
2019-04-07T19:33:24.495Z,99712.55
2019-04-07T19:35:59.414Z,99713.97
2019-04-07T19:38:29.401Z,99720.98
2019-04-07T19:41:06.856Z,99717.64
2019-04-07T19:43:37.133Z,99720.67
2019-04-07T19:46:28.194Z,99719.36
2019-04-07T19:48:59.012Z,99722.14
2019-04-07T19:51:42.261Z,99722.78
2019-04-07T19:54:20.386Z,99722.47
2019-04-07T19:56:50.189Z,99723.88
2019-04-07T19:59:30.807Z,99734.41
2019-04-07T20:02:13.872Z,99721.03
2019-04-07T20:04:47.770Z,99721.48
2019-04-07T20:07:20.119Z,99719.98
2019-04-07T20:09:50.412Z,99729.33
2019-04-07T20:12:29.960Z,99727.82
2019-04-07T20:15:16.351Z,99729.86
2019-04-07T20:17:56.526Z,99730.55
2019-04-07T20:20:35.820Z,99733.61
2019-04-07T20:23:08.476Z,99733.27
2019-04-07T20:25:56.015Z,99732.97
2019-04-07T20:28:36.363Z,99738.58
2019-04-07T20:31:21.803Z,99739.66
2019-04-07T20:33:54.678Z,99741.91
2019-04-07T20:36:26.875Z,99746.34
2019-04-07T20:39:15.295Z,99748.58
2019-04-07T20:41:48.040Z,99749.69
2019-04-07T20:44:19.300Z,99755.13
2019-04-07T20:46:49.152Z,99752.27
2019-04-07T20:49:40.239Z,99751.63
2019-04-07T20:52:22.275Z,99751.56
2019-04-07T20:55:09.730Z,99748.14
2019-04-07T20:57:42.679Z,99746.67
2019-04-07T21:00:29.404Z,99749.81
2019-04-07T21:03:15.270Z,99745.02
2019-04-07T21:05:42.759Z,99748.94
2019-04-07T21:08:14.498Z,99754.02
2019-04-07T21:10:44.267Z,99746.91
2019-04-07T21:13:16.785Z,99750.02
2019-04-07T21:15:51.961Z,99745.05
2019-04-07T21:18:23.524Z,99746.59
2019-04-07T21:20:58.890Z,99751.89
2019-04-07T21:23:33.168Z,99758.36
2019-04-07T21:26:17.606Z,99757.32
2019-04-07T21:28:48.682Z,99753.34
2019-04-07T21:31:29.041Z,99757.60
2019-04-07T21:34:02.847Z,99755.56
2019-04-07T21:36:41.419Z,99754.91
2019-04-07T21:39:15.056Z,99757.00
2019-04-07T21:41:47.705Z,99764.28
2019-04-07T21:44:22.139Z,99762.80
2019-04-07T21:46:56.580Z,99763.52
2019-04-07T21:49:25.921Z,99759.30
2019-04-07T21:51:57.064Z,99764.74
2019-04-07T21:54:35.681Z,99764.30
2019-04-07T21:57:08.374Z,99767.18
2019-04-07T21:59:45.835Z,99762.03
2019-04-07T22:02:17.446Z,99767.11
2019-04-07T22:04:55.847Z,99770.00
2019-04-07T22:07:33.145Z,99767.61
2019-04-07T22:10:05.831Z,99769.70
2019-04-07T22:12:35.931Z,99772.80
2019-04-07T22:15:11.620Z,99779.25
2019-04-07T22:17:39.384Z,99766.97
2019-04-07T22:20:10.574Z,99770.66
2019-04-07T22:22:40.826Z,99771.38
2019-04-07T22:25:11.476Z,99771.75
2019-04-07T22:27:41.244Z,99775.66
2019-04-07T22:30:13.183Z,99766.13
2019-04-07T22:32:42.807Z,99768.89
2019-04-07T22:35:12.728Z,99772.80
2019-04-07T22:37:42.864Z,99772.58
2019-04-07T22:40:21.378Z,99775.48
2019-04-07T22:42:51.118Z,99774.67
2019-04-07T22:45:24.350Z,99782.95
2019-04-07T22:48:12.108Z,99775.83
2019-04-07T22:50:41.745Z,99767.12
2019-04-07T22:53:11.470Z,99778.14
2019-04-07T22:55:42.029Z,99778.14
2019-04-07T22:58:24.279Z,99781.13
2019-04-07T23:01:13.275Z,99773.78
2019-04-07T23:03:42.732Z,99776.32
2019-04-07T23:06:12.643Z,99777.92
2019-04-07T23:08:43.219Z,99771.96
2019-04-07T23:11:12.695Z,99775.31
2019-04-07T23:13:42.194Z,99777.25
2019-04-07T23:16:14.928Z,99773.34
2019-04-07T23:18:42.884Z,99773.94
2019-04-07T23:21:12.522Z,99768.98
2019-04-07T23:23:42.051Z,99774.50
2019-04-07T23:26:11.542Z,99770.58
2019-04-07T23:28:41.098Z,99768.42
2019-04-07T23:31:11.649Z,99762.09
2019-04-07T23:33:41.758Z,99774.50
2019-04-07T23:36:11.654Z,99777.25
2019-04-07T23:38:41.298Z,99775.66
2019-04-07T23:41:11.677Z,99771.74
2019-04-07T23:43:41.803Z,99774.87
2019-04-07T23:46:20.748Z,99772.67
2019-04-07T23:48:42.625Z,99776.59
2019-04-07T23:51:12.341Z,99772.23
2019-04-07T23:54:31.367Z,99773.39
2019-04-07T23:57:01.334Z,99767.88
2019-04-07T23:59:30.831Z,99773.39
