createdAt,value
2023-04-26T00:00:13.379Z,4.5
2023-04-26T00:01:27.787Z,4.5
2023-04-26T00:02:42.122Z,4.5
2023-04-26T00:03:56.390Z,4.4
2023-04-26T00:05:10.681Z,4.4
2023-04-26T00:06:25.091Z,4.4
2023-04-26T00:07:39.418Z,4.4
2023-04-26T00:08:53.685Z,4.3
2023-04-26T00:10:07.966Z,4.3
2023-04-26T00:11:22.369Z,4.3
2023-04-26T00:12:36.700Z,4.3
2023-04-26T00:13:50.000Z,4.2
2023-04-26T00:15:05.405Z,4.2
2023-04-26T00:16:19.805Z,4.1
2023-04-26T00:17:34.147Z,4
2023-04-26T00:18:48.420Z,4
2023-04-26T00:20:02.832Z,3.9
2023-04-26T00:21:17.222Z,4
2023-04-26T00:22:31.563Z,3.9
2023-04-26T00:23:45.838Z,4
2023-04-26T00:25:00.123Z,4
2023-04-26T00:26:14.517Z,4
2023-04-26T00:27:28.851Z,4
2023-04-26T00:28:43.129Z,4
2023-04-26T00:29:57.419Z,4
2023-04-26T00:31:11.819Z,4
2023-04-26T00:32:26.142Z,3.9
2023-04-26T00:33:40.430Z,4
2023-04-26T00:34:54.702Z,4
2023-04-26T00:36:09.129Z,4
2023-04-26T00:37:23.439Z,4
2023-04-26T00:38:37.732Z,4
2023-04-26T00:39:52.129Z,4
2023-04-26T00:41:06.529Z,3.9
2023-04-26T00:42:20.869Z,3.9
2023-04-26T00:43:35.149Z,3.8
2023-04-26T00:44:49.564Z,3.8
2023-04-26T00:46:03.984Z,3.7
2023-04-26T00:47:18.294Z,3.7
2023-04-26T00:48:32.582Z,3.7
2023-04-26T00:49:47.000Z,3.7
2023-04-26T00:51:01.415Z,3.7
2023-04-26T00:52:15.741Z,3.7
2023-04-26T00:53:30.021Z,3.8
2023-04-26T00:54:44.305Z,3.7
2023-04-26T00:55:58.720Z,3.7
2023-04-26T00:57:13.037Z,3.6
2023-04-26T00:58:27.314Z,3.6
2023-04-26T01:00:56.014Z,3.7
2023-04-26T01:02:10.334Z,3.7
2023-04-26T01:03:24.606Z,3.7
2023-04-26T01:04:38.905Z,3.6
2023-04-26T01:05:53.307Z,3.6
2023-04-26T01:07:07.633Z,3.6
2023-04-26T01:08:21.915Z,3.6
2023-04-26T01:09:36.330Z,3.5
2023-04-26T01:10:50.749Z,3.4
2023-04-26T01:12:05.064Z,3.4
2023-04-26T01:14:33.627Z,3.3
2023-04-26T01:15:48.042Z,3.2
2023-04-26T01:17:02.380Z,3.3
2023-04-26T01:18:16.656Z,3.4
2023-04-26T01:19:31.083Z,3.4
2023-04-26T01:20:45.487Z,3.4
2023-04-26T01:21:59.802Z,3.4
2023-04-26T01:23:14.083Z,3.4
2023-04-26T01:24:28.374Z,3.4
2023-04-26T01:25:42.789Z,3.4
2023-04-26T01:26:57.108Z,3.4
2023-04-26T01:28:11.392Z,3.4
2023-04-26T01:29:25.666Z,3.3
2023-04-26T01:30:40.077Z,3.3
2023-04-26T01:31:54.413Z,3.3
2023-04-26T01:33:08.682Z,3.3
2023-04-26T01:34:23.087Z,3.3
2023-04-26T01:35:37.491Z,3.4
2023-04-26T01:36:51.827Z,3.3
2023-04-26T01:38:06.097Z,3.3
2023-04-26T01:39:20.394Z,3.3
2023-04-26T01:40:34.792Z,3.3
2023-04-26T01:41:49.127Z,3.3
2023-04-26T01:43:03.405Z,3.2
2023-04-26T01:44:17.738Z,3.2
2023-04-26T01:45:32.008Z,3.2
2023-04-26T01:46:46.423Z,3.1
2023-04-26T01:48:00.738Z,3.1
2023-04-26T01:49:15.175Z,3.1
2023-04-26T01:50:29.491Z,3.1
2023-04-26T01:51:43.782Z,3.1
2023-04-26T01:52:58.189Z,3.1
2023-04-26T01:54:12.523Z,3.1
2023-04-26T01:55:26.802Z,3.1
2023-04-26T01:56:41.081Z,3.1
2023-04-26T01:57:55.482Z,3.1
2023-04-26T01:59:09.801Z,3.1
2023-04-26T02:00:24.093Z,3.1
2023-04-26T02:02:52.774Z,3.1
2023-04-26T02:04:07.103Z,3.1
2023-04-26T02:06:35.667Z,3
2023-04-26T02:07:50.071Z,3
2023-04-26T02:09:04.406Z,3
2023-04-26T02:10:18.694Z,3
2023-04-26T02:11:33.108Z,3
2023-04-26T02:12:47.523Z,3
2023-04-26T02:14:01.845Z,3
2023-04-26T02:15:16.117Z,3
2023-04-26T02:16:30.545Z,2.9
2023-04-26T02:17:44.968Z,2.9
2023-04-26T02:18:59.290Z,3
2023-04-26T02:20:13.564Z,3
2023-04-26T02:21:27.853Z,3
2023-04-26T02:22:42.265Z,3
2023-04-26T02:23:56.575Z,3
2023-04-26T02:25:10.866Z,2.9
2023-04-26T02:26:25.153Z,2.9
2023-04-26T02:27:39.561Z,2.8
2023-04-26T02:28:53.873Z,2.8
2023-04-26T02:30:08.157Z,2.8
2023-04-26T02:31:22.579Z,2.8
2023-04-26T02:32:36.992Z,2.7
2023-04-26T02:33:51.314Z,2.7
2023-04-26T02:35:05.608Z,2.6
2023-04-26T02:36:20.010Z,2.6
2023-04-26T02:37:34.410Z,2.7
2023-04-26T02:38:48.735Z,2.7
2023-04-26T02:40:03.022Z,2.6
2023-04-26T02:41:17.303Z,2.6
2023-04-26T02:42:31.714Z,2.6
2023-04-26T02:43:46.031Z,2.5
2023-04-26T02:45:00.322Z,2.5
2023-04-26T02:46:14.589Z,2.5
2023-04-26T02:47:29.017Z,2.5
2023-04-26T02:49:57.621Z,2.6
2023-04-26T02:51:11.895Z,2.6
2023-04-26T02:52:26.312Z,2.6
2023-04-26T02:53:40.607Z,2.6
2023-04-26T02:54:54.880Z,2.5
2023-04-26T02:56:09.294Z,2.5
2023-04-26T02:57:23.691Z,2.4
2023-04-26T02:58:37.933Z,2.4
2023-04-26T02:59:52.213Z,2.4
2023-04-26T03:01:06.647Z,2.4
2023-04-26T03:02:21.050Z,2.4
2023-04-26T03:03:35.371Z,2.5
2023-04-26T03:04:49.650Z,2.5
2023-04-26T03:06:04.085Z,2.5
2023-04-26T03:07:18.496Z,2.5
2023-04-26T03:08:32.818Z,2.5
2023-04-26T03:09:47.100Z,2.5
2023-04-26T03:11:01.491Z,2.5
2023-04-26T03:12:15.900Z,2.5
2023-04-26T03:13:30.226Z,2.6
2023-04-26T03:14:44.513Z,2.6
2023-04-26T03:15:58.784Z,2.5
2023-04-26T03:17:13.201Z,2.5
2023-04-26T03:18:27.529Z,2.5
2023-04-26T03:19:41.816Z,2.5
2023-04-26T03:20:56.080Z,2.5
2023-04-26T03:22:10.497Z,2.5
2023-04-26T03:23:24.829Z,2.5
2023-04-26T03:24:39.106Z,2.5
2023-04-26T03:25:53.374Z,2.5
2023-04-26T03:27:07.793Z,2.5
2023-04-26T03:28:22.025Z,2.4
2023-04-26T03:29:36.257Z,2.4
2023-04-26T03:30:50.497Z,2.4
2023-04-26T03:32:04.709Z,2.3
2023-04-26T03:33:19.013Z,2.3
2023-04-26T03:34:33.350Z,2.3
2023-04-26T03:35:47.564Z,2.3
2023-04-26T03:37:01.802Z,2.3
2023-04-26T03:38:16.028Z,2.3
2023-04-26T03:39:30.323Z,2.3
2023-04-26T03:40:44.568Z,2.3
2023-04-26T03:41:58.783Z,2.3
2023-04-26T03:43:13.156Z,2.3
2023-04-26T03:44:27.379Z,2.3
2023-04-26T03:45:41.696Z,2.3
2023-04-26T03:46:55.935Z,2.3
2023-04-26T03:48:10.149Z,2.3
2023-04-26T03:50:38.602Z,2.2
2023-04-26T03:51:52.907Z,2.3
2023-04-26T03:53:07.157Z,2.3
2023-04-26T03:54:21.387Z,2.3
2023-04-26T03:55:35.761Z,2.3
2023-04-26T03:56:49.979Z,2.3
2023-04-26T03:58:04.274Z,2.3
2023-04-26T03:59:18.522Z,2.3
2023-04-26T04:00:32.745Z,2.3
2023-04-26T04:01:46.981Z,2.3
2023-04-26T04:03:01.202Z,2.3
2023-04-26T04:04:15.495Z,2.3
2023-04-26T04:05:29.740Z,2.3
2023-04-26T04:06:43.972Z,2.3
2023-04-26T04:07:58.196Z,2.3
2023-04-26T04:09:12.432Z,2.3
2023-04-26T04:10:26.723Z,2.3
2023-04-26T04:11:40.975Z,2.3
2023-04-26T04:12:55.315Z,2.3
2023-04-26T04:14:09.547Z,2.3
2023-04-26T04:15:23.783Z,2.4
2023-04-26T04:16:38.071Z,2.4
2023-04-26T04:17:52.315Z,2.3
2023-04-26T04:19:06.548Z,2.3
2023-04-26T04:20:20.769Z,2.2
2023-04-26T04:21:35.000Z,2.2
2023-04-26T04:22:49.300Z,2.2
2023-04-26T04:24:03.540Z,2.2
2023-04-26T04:25:17.767Z,2.3
2023-04-26T04:26:31.997Z,2.3
2023-04-26T04:27:46.227Z,2.3
2023-04-26T04:29:00.530Z,2.3
2023-04-26T04:30:14.768Z,2.3
2023-04-26T04:31:28.991Z,2.2
2023-04-26T04:32:43.364Z,2.2
2023-04-26T04:33:57.592Z,2.2
2023-04-26T04:35:11.892Z,2.2
2023-04-26T04:36:26.127Z,2.2
2023-04-26T04:37:40.497Z,2.2
2023-04-26T04:38:54.736Z,2.2
2023-04-26T04:40:09.073Z,2.2
2023-04-26T04:41:23.390Z,2.3
2023-04-26T04:42:37.626Z,2.3
2023-04-26T04:43:51.858Z,2.4
2023-04-26T04:45:06.080Z,2.4
2023-04-26T04:46:20.307Z,2.5
2023-04-26T04:47:34.616Z,2.5
2023-04-26T04:48:48.851Z,2.5
2023-04-26T04:50:03.082Z,2.5
2023-04-26T04:51:17.308Z,2.5
2023-04-26T04:52:31.528Z,2.6
2023-04-26T04:53:45.835Z,2.5
2023-04-26T04:55:00.067Z,2.6
2023-04-26T04:56:14.297Z,2.7
2023-04-26T04:57:28.643Z,2.7
2023-04-26T04:58:42.877Z,2.7
2023-04-26T04:59:57.176Z,2.8
2023-04-26T05:01:11.420Z,2.8
2023-04-26T05:02:25.639Z,2.8
2023-04-26T05:03:39.869Z,2.8
2023-04-26T05:04:54.096Z,2.8
2023-04-26T05:06:08.398Z,2.8
2023-04-26T05:07:22.635Z,2.8
2023-04-26T05:08:36.862Z,2.9
2023-04-26T05:09:51.097Z,3
2023-04-26T05:11:05.321Z,3
2023-04-26T05:12:19.630Z,3
2023-04-26T05:13:33.877Z,3.1
2023-04-26T05:14:48.251Z,3.1
2023-04-26T05:16:02.464Z,3.1
2023-04-26T05:17:16.818Z,3.1
2023-04-26T05:18:31.121Z,3.2
2023-04-26T05:19:45.363Z,3.2
2023-04-26T05:20:59.600Z,3.2
2023-04-26T05:22:13.814Z,3.3
2023-04-26T05:23:28.048Z,3.3
2023-04-26T05:24:42.347Z,3.3
2023-04-26T05:25:56.597Z,3.4
2023-04-26T05:27:10.825Z,3.5
2023-04-26T05:28:25.042Z,3.5
2023-04-26T05:29:39.264Z,3.6
2023-04-26T05:30:53.578Z,3.6
2023-04-26T05:32:07.821Z,3.7
2023-04-26T05:33:22.051Z,3.8
2023-04-26T05:34:36.261Z,3.8
2023-04-26T05:35:50.507Z,3.9
2023-04-26T05:37:04.798Z,4
2023-04-26T05:38:19.034Z,4
2023-04-26T05:39:33.387Z,4.1
2023-04-26T05:40:47.621Z,4.2
2023-04-26T05:42:01.982Z,4.3
2023-04-26T05:43:16.283Z,4.5
2023-04-26T05:44:30.539Z,4.6
2023-04-26T05:45:44.750Z,4.8
2023-04-26T05:46:58.988Z,4.9
2023-04-26T05:48:13.221Z,5
2023-04-26T05:49:27.512Z,4.9
2023-04-26T05:50:41.747Z,4.9
2023-04-26T05:51:55.970Z,4.9
2023-04-26T05:53:10.201Z,4.9
2023-04-26T05:54:24.583Z,4.9
2023-04-26T05:55:38.886Z,5
2023-04-26T05:56:53.123Z,5.2
2023-04-26T05:58:07.337Z,5.3
2023-04-26T05:59:21.583Z,5.3
2023-04-26T06:00:35.790Z,5.4
2023-04-26T06:01:50.108Z,5.5
2023-04-26T06:03:04.335Z,5.5
2023-04-26T06:04:18.712Z,5.6
2023-04-26T06:05:32.940Z,5.7
2023-04-26T06:06:47.169Z,5.8
2023-04-26T06:08:01.476Z,5.9
2023-04-26T06:09:15.711Z,5.9
2023-04-26T06:10:29.932Z,5.9
2023-04-26T06:11:44.158Z,5.9
2023-04-26T06:12:58.389Z,6.1
2023-04-26T06:14:12.698Z,6.1
2023-04-26T06:15:26.933Z,6.2
2023-04-26T06:16:41.285Z,6.2
2023-04-26T06:17:55.499Z,6.2
2023-04-26T06:19:09.736Z,6.3
2023-04-26T06:20:24.037Z,6.3
2023-04-26T06:21:38.276Z,6.3
2023-04-26T06:22:52.509Z,6.3
2023-04-26T06:24:06.851Z,6.4
2023-04-26T06:25:21.078Z,6.3
2023-04-26T06:26:35.389Z,6.5
2023-04-26T06:27:49.634Z,6.7
2023-04-26T06:29:03.862Z,6.7
2023-04-26T06:30:18.077Z,6.7
2023-04-26T06:31:32.444Z,6.7
2023-04-26T06:32:46.748Z,6.6
2023-04-26T06:34:01.000Z,6.6
2023-04-26T06:35:15.220Z,6.5
2023-04-26T06:36:29.452Z,6.5
2023-04-26T06:37:43.671Z,6.4
2023-04-26T06:38:57.982Z,6.4
2023-04-26T06:40:12.216Z,6.3
2023-04-26T06:41:26.567Z,6.3
2023-04-26T06:42:40.794Z,6.3
2023-04-26T06:43:55.021Z,6.3
2023-04-26T06:45:09.323Z,6.3
2023-04-26T06:46:23.559Z,6.3
2023-04-26T06:47:37.792Z,6.4
2023-04-26T06:48:52.014Z,6.4
2023-04-26T06:51:20.532Z,6.4
2023-04-26T06:52:34.778Z,6.5
2023-04-26T06:53:49.017Z,6.5
2023-04-26T06:56:17.460Z,6.7
2023-04-26T06:57:31.755Z,6.8
2023-04-26T06:58:46.013Z,6.9
2023-04-26T07:00:00.231Z,7
2023-04-26T07:01:14.606Z,7
2023-04-26T07:02:28.818Z,7
2023-04-26T07:03:43.125Z,7
2023-04-26T07:04:57.377Z,7
2023-04-26T07:06:11.600Z,7.1
2023-04-26T07:07:25.831Z,7.2
2023-04-26T07:08:40.202Z,7.2
2023-04-26T07:09:54.490Z,7.2
2023-04-26T07:11:08.736Z,7.3
2023-04-26T07:12:22.966Z,7.4
2023-04-26T07:13:37.314Z,7.4
2023-04-26T07:14:51.527Z,7.4
2023-04-26T07:16:05.846Z,7.5
2023-04-26T07:17:20.085Z,7.5
2023-04-26T07:18:34.314Z,7.7
2023-04-26T07:19:48.531Z,7.7
2023-04-26T07:21:02.764Z,7.8
2023-04-26T07:23:31.292Z,8
2023-04-26T07:24:45.528Z,8
2023-04-26T07:25:59.746Z,8
2023-04-26T07:27:13.981Z,8
2023-04-26T07:28:28.279Z,8
2023-04-26T07:29:42.516Z,8
2023-04-26T07:30:56.759Z,8.1
2023-04-26T07:32:10.971Z,8.2
2023-04-26T07:33:25.202Z,8.3
2023-04-26T07:34:39.498Z,8.4
2023-04-26T07:35:53.751Z,8.6
2023-04-26T07:37:07.978Z,8.8
2023-04-26T07:38:22.191Z,8.9
2023-04-26T07:39:36.416Z,8.9
2023-04-26T07:40:50.731Z,9
2023-04-26T07:42:04.964Z,9.1
2023-04-26T07:43:19.188Z,9.3
2023-04-26T07:44:33.411Z,9.6
2023-04-26T07:45:47.645Z,9.8
2023-04-26T07:47:01.947Z,9.8
2023-04-26T07:48:16.186Z,9.7
2023-04-26T07:49:30.422Z,9.7
2023-04-26T07:50:44.648Z,9.3
2023-04-26T07:51:58.858Z,9.1
2023-04-26T07:53:13.161Z,9
2023-04-26T07:54:27.407Z,9.7
2023-04-26T07:56:55.859Z,10
2023-04-26T07:58:10.084Z,10.7
2023-04-26T07:59:24.453Z,10.3
2023-04-26T08:00:38.732Z,10
2023-04-26T08:01:52.079Z,9.8
2023-04-26T08:03:05.410Z,9.6
2023-04-26T08:04:19.705Z,9.6
2023-04-26T08:05:32.993Z,9.6
2023-04-26T08:06:47.213Z,9.6
2023-04-26T08:08:01.519Z,9.7
2023-04-26T08:09:15.752Z,9.4
2023-04-26T08:10:29.993Z,9.4
2023-04-26T08:11:44.210Z,9.4
2023-04-26T08:14:12.742Z,9.1
2023-04-26T08:15:26.975Z,8.9
2023-04-26T08:16:41.197Z,8.8
2023-04-26T08:17:55.432Z,8.7
2023-04-26T08:19:09.650Z,8.6
2023-04-26T08:20:23.950Z,8.5
2023-04-26T08:21:38.209Z,8.4
2023-04-26T08:22:52.428Z,8.3
2023-04-26T08:24:06.776Z,8.3
2023-04-26T08:25:21.008Z,8.3
2023-04-26T08:26:35.294Z,8.3
2023-04-26T08:27:49.552Z,8.2
2023-04-26T08:29:03.778Z,8.3
2023-04-26T08:30:18.003Z,8.2
2023-04-26T08:31:32.228Z,8.1
2023-04-26T08:32:46.529Z,8
2023-04-26T08:34:00.770Z,8
2023-04-26T08:35:14.988Z,7.9
2023-04-26T08:36:29.224Z,7.9
2023-04-26T08:37:43.453Z,8
2023-04-26T08:38:57.754Z,8.1
2023-04-26T08:40:11.990Z,8.2
2023-04-26T08:41:26.204Z,8.3
2023-04-26T08:42:40.447Z,8.3
2023-04-26T08:43:54.675Z,8.5
2023-04-26T08:45:08.957Z,8.7
2023-04-26T08:46:23.204Z,8.9
2023-04-26T08:47:37.427Z,8.9
2023-04-26T08:48:51.655Z,9
2023-04-26T08:50:05.889Z,9.1
2023-04-26T08:51:20.189Z,9.2
2023-04-26T08:52:34.425Z,9.3
2023-04-26T08:53:48.658Z,9.4
2023-04-26T08:55:02.875Z,9.6
2023-04-26T08:56:17.112Z,9.8
2023-04-26T08:57:31.412Z,9.9
2023-04-26T08:58:45.647Z,10.2
2023-04-26T08:59:59.884Z,10.9
2023-04-26T09:01:14.105Z,11.9
2023-04-26T09:02:28.326Z,12.4
2023-04-26T09:03:42.621Z,12.8
2023-04-26T09:04:56.879Z,13.3
2023-04-26T09:06:11.094Z,13.6
2023-04-26T09:08:39.546Z,13.1
2023-04-26T09:09:53.907Z,13
2023-04-26T09:11:08.201Z,13.8
2023-04-26T09:12:21.526Z,14.3
2023-04-26T09:13:34.886Z,14.6
2023-04-26T09:14:49.163Z,14.5
2023-04-26T09:16:02.489Z,13.4
2023-04-26T09:17:16.776Z,12.7
2023-04-26T09:18:31.079Z,12
2023-04-26T09:19:45.363Z,11.2
2023-04-26T09:20:58.652Z,10.6
2023-04-26T09:22:12.878Z,10.2
2023-04-26T09:23:27.184Z,10.1
2023-04-26T09:24:41.416Z,10.2
2023-04-26T09:25:55.647Z,10.2
2023-04-26T09:27:09.870Z,10.4
2023-04-26T09:28:24.106Z,10.7
2023-04-26T09:29:38.396Z,11.1
2023-04-26T09:30:52.641Z,11.3
2023-04-26T09:32:06.875Z,11.5
2023-04-26T09:33:21.100Z,11.6
2023-04-26T09:34:35.311Z,11.8
2023-04-26T09:35:49.619Z,12.1
2023-04-26T09:37:03.851Z,11.8
2023-04-26T09:38:18.083Z,11.8
2023-04-26T09:39:32.323Z,11.5
2023-04-26T09:40:46.550Z,11.3
2023-04-26T09:42:00.839Z,11.2
2023-04-26T09:43:15.072Z,11.1
2023-04-26T09:44:29.304Z,10.8
2023-04-26T09:45:43.528Z,10.4
2023-04-26T09:46:57.752Z,10.5
2023-04-26T09:48:12.066Z,10.5
2023-04-26T09:49:26.309Z,10.8
2023-04-26T09:50:40.519Z,11
2023-04-26T09:51:54.818Z,11.1
2023-04-26T09:53:08.117Z,11.2
2023-04-26T09:54:22.353Z,11.6
2023-04-26T09:56:50.810Z,12.3
2023-04-26T09:58:05.029Z,12.5
2023-04-26T09:59:19.335Z,12.5
2023-04-26T10:00:33.562Z,12
2023-04-26T10:01:47.790Z,12
2023-04-26T10:03:02.015Z,12.3
2023-04-26T10:04:16.251Z,12.1
2023-04-26T10:05:30.553Z,12.3
2023-04-26T10:06:44.790Z,12.6
2023-04-26T10:07:59.019Z,13
2023-04-26T10:10:27.478Z,12.5
2023-04-26T10:11:41.781Z,12.1
2023-04-26T10:12:56.008Z,11.7
2023-04-26T10:14:10.233Z,11.8
2023-04-26T10:15:24.467Z,12.3
2023-04-26T10:16:38.699Z,12.6
2023-04-26T10:17:52.996Z,12.6
2023-04-26T10:19:07.242Z,12.6
2023-04-26T10:20:21.449Z,12.6
2023-04-26T10:21:35.681Z,12.6
2023-04-26T10:22:49.915Z,12.4
2023-04-26T10:24:04.274Z,12.5
2023-04-26T10:25:18.551Z,12.4
2023-04-26T10:26:31.850Z,12.3
2023-04-26T10:27:46.083Z,12.1
2023-04-26T10:29:00.384Z,12.1
2023-04-26T10:30:14.625Z,12
2023-04-26T10:31:28.838Z,12
2023-04-26T10:32:43.075Z,12.6
2023-04-26T10:33:57.292Z,13.4
2023-04-26T10:35:11.592Z,13.6
2023-04-26T10:36:25.828Z,13.9
2023-04-26T10:37:40.069Z,14.1
2023-04-26T10:38:54.282Z,14.2
2023-04-26T10:40:08.514Z,13.5
2023-04-26T10:41:22.820Z,13.5
2023-04-26T10:42:37.064Z,13.5
2023-04-26T10:43:51.279Z,14.1
2023-04-26T10:45:05.500Z,14.3
2023-04-26T10:46:19.729Z,14.2
2023-04-26T10:47:34.036Z,13.6
2023-04-26T10:48:48.270Z,13.1
2023-04-26T10:50:02.503Z,12.8
2023-04-26T10:51:16.740Z,12.3
2023-04-26T10:52:30.964Z,12.3
2023-04-26T10:53:45.252Z,12.2
2023-04-26T10:54:59.506Z,11.8
2023-04-26T10:56:13.733Z,11.6
2023-04-26T10:57:28.002Z,11.8
2023-04-26T10:59:55.636Z,11.7
2023-04-26T11:01:08.945Z,11.6
2023-04-26T11:02:23.165Z,11.4
2023-04-26T11:03:37.471Z,11.4
2023-04-26T11:04:51.702Z,11.3
2023-04-26T11:06:05.933Z,11.3
2023-04-26T11:07:20.157Z,11.4
2023-04-26T11:08:34.382Z,11.4
2023-04-26T11:09:48.683Z,11.4
2023-04-26T11:11:02.930Z,11.5
2023-04-26T11:12:17.142Z,11.7
2023-04-26T11:13:31.381Z,11.6
2023-04-26T11:14:45.594Z,12.2
2023-04-26T11:15:59.906Z,12.8
2023-04-26T11:17:14.136Z,13.7
2023-04-26T11:18:28.365Z,14.6
2023-04-26T11:19:42.602Z,14.8
2023-04-26T11:20:56.821Z,14.8
2023-04-26T11:22:11.127Z,14.8
2023-04-26T11:23:25.364Z,15.7
2023-04-26T11:24:39.591Z,16.3
2023-04-26T11:25:53.817Z,16
2023-04-26T11:27:08.054Z,15.4
2023-04-26T11:29:36.590Z,14.5
2023-04-26T11:30:50.816Z,13.6
2023-04-26T11:32:05.097Z,12.9
2023-04-26T11:33:19.373Z,12.3
2023-04-26T11:34:33.688Z,12
2023-04-26T11:35:47.966Z,11.7
2023-04-26T11:37:01.264Z,11.6
2023-04-26T11:38:15.483Z,11.4
2023-04-26T11:39:29.779Z,11.4
2023-04-26T11:40:44.025Z,11.3
2023-04-26T11:41:58.250Z,11.4
2023-04-26T11:43:12.479Z,11.5
2023-04-26T11:44:26.711Z,11.6
2023-04-26T11:45:41.014Z,11.6
2023-04-26T11:46:55.245Z,11.5
2023-04-26T11:48:09.475Z,11.5
2023-04-26T11:49:23.691Z,11.4
2023-04-26T11:50:37.926Z,11.5
2023-04-26T11:51:52.235Z,11.4
2023-04-26T11:53:06.474Z,11.5
2023-04-26T11:54:20.693Z,11.5
2023-04-26T11:55:34.931Z,11.5
2023-04-26T11:56:49.155Z,11.4
2023-04-26T11:58:03.448Z,11.2
2023-04-26T11:59:17.683Z,11.2
2023-04-26T12:00:31.919Z,11.4
2023-04-26T12:01:46.141Z,11.4
2023-04-26T12:03:00.374Z,11.5
2023-04-26T12:04:14.668Z,11.7
2023-04-26T12:05:28.919Z,11.7
2023-04-26T12:06:43.129Z,11.7
2023-04-26T12:07:57.424Z,11.6
2023-04-26T12:09:10.751Z,11.6
2023-04-26T12:10:25.033Z,11.6
2023-04-26T12:11:38.326Z,11.5
2023-04-26T12:12:52.552Z,11.5
2023-04-26T12:14:06.865Z,11.5
2023-04-26T12:15:21.104Z,11.6
2023-04-26T12:16:35.328Z,11.9
2023-04-26T12:19:03.783Z,12.3
2023-04-26T12:20:18.072Z,12.5
2023-04-26T12:21:32.326Z,12.4
2023-04-26T12:22:46.538Z,12.4
2023-04-26T12:24:00.768Z,12.5
2023-04-26T12:25:15.000Z,12.4
2023-04-26T12:26:29.295Z,12.6
2023-04-26T12:27:43.535Z,12.4
2023-04-26T12:28:57.762Z,12.5
2023-04-26T12:30:12.117Z,12.6
2023-04-26T12:31:26.338Z,12.7
2023-04-26T12:32:40.647Z,12.7
2023-04-26T12:33:54.888Z,12.6
2023-04-26T12:35:09.119Z,12.4
2023-04-26T12:36:23.345Z,12.5
2023-04-26T12:37:37.564Z,12.6
2023-04-26T12:38:51.853Z,12.6
2023-04-26T12:40:06.104Z,12.4
2023-04-26T12:41:20.330Z,12.4
2023-04-26T12:43:48.792Z,12.4
2023-04-26T12:45:03.082Z,12.5
2023-04-26T12:46:17.329Z,12.6
2023-04-26T12:47:31.549Z,12.7
2023-04-26T12:48:45.770Z,12.8
2023-04-26T12:50:00.012Z,12.9
2023-04-26T12:51:14.296Z,12.4
2023-04-26T12:52:28.549Z,12.5
2023-04-26T12:53:42.765Z,12.6
2023-04-26T12:54:56.995Z,12.6
2023-04-26T12:57:25.524Z,12.4
2023-04-26T12:58:39.761Z,11.9
2023-04-26T12:59:53.995Z,11.7
2023-04-26T13:01:08.220Z,11.6
2023-04-26T13:02:22.442Z,11.7
2023-04-26T13:03:36.743Z,11.9
2023-04-26T13:04:50.982Z,12.1
2023-04-26T13:06:05.214Z,12.3
2023-04-26T13:08:33.675Z,12.4
2023-04-26T13:09:47.955Z,12.4
2023-04-26T13:11:02.216Z,12.3
2023-04-26T13:12:16.427Z,12.4
2023-04-26T13:13:30.666Z,12.4
2023-04-26T13:14:44.893Z,12.4
2023-04-26T13:15:59.243Z,12.4
2023-04-26T13:17:13.534Z,12.4
2023-04-26T13:18:26.866Z,12.5
2023-04-26T13:19:40.163Z,12.5
2023-04-26T13:20:54.397Z,12.1
2023-04-26T13:22:08.632Z,11.9
2023-04-26T13:23:22.858Z,11.7
2023-04-26T13:24:37.083Z,11.8
2023-04-26T13:25:51.366Z,11.8
2023-04-26T13:27:05.623Z,11.8
2023-04-26T13:28:19.850Z,11.6
2023-04-26T13:29:34.061Z,11.4
2023-04-26T13:30:48.298Z,11.3
2023-04-26T13:32:02.595Z,11.4
2023-04-26T13:33:16.834Z,11.4
2023-04-26T13:34:31.070Z,11.3
2023-04-26T13:35:45.284Z,11.3
2023-04-26T13:36:59.525Z,11.2
2023-04-26T13:38:13.817Z,11.1
2023-04-26T13:39:28.058Z,11
2023-04-26T13:40:42.278Z,11.1
2023-04-26T13:41:56.508Z,11.1
2023-04-26T13:43:10.730Z,11.2
2023-04-26T13:44:25.030Z,11.2
2023-04-26T13:45:39.281Z,11.2
2023-04-26T13:46:53.505Z,11.1
2023-04-26T13:48:07.722Z,11
2023-04-26T13:49:21.958Z,11
2023-04-26T13:50:36.311Z,11.1
2023-04-26T13:51:50.595Z,11.2
2023-04-26T13:53:03.898Z,11.3
2023-04-26T13:54:18.129Z,11.4
2023-04-26T13:55:32.428Z,11.4
2023-04-26T13:56:46.652Z,11.4
2023-04-26T13:58:00.886Z,11.2
2023-04-26T13:59:15.123Z,11.1
2023-04-26T14:00:29.338Z,11
2023-04-26T14:01:43.636Z,11
2023-04-26T14:02:57.888Z,11
2023-04-26T14:04:12.109Z,11.1
2023-04-26T14:05:26.340Z,11.2
2023-04-26T14:06:40.566Z,11.3
2023-04-26T14:07:54.864Z,11.3
2023-04-26T14:09:09.100Z,11.2
2023-04-26T14:10:23.335Z,11.3
2023-04-26T14:11:37.555Z,11.3
2023-04-26T14:12:51.772Z,11.2
2023-04-26T14:14:06.071Z,11.2
2023-04-26T14:15:20.328Z,11.3
2023-04-26T14:16:34.546Z,11.3
2023-04-26T14:17:48.779Z,11.3
2023-04-26T14:19:02.997Z,11.1
2023-04-26T14:20:17.308Z,11
2023-04-26T14:21:31.537Z,11
2023-04-26T14:22:45.765Z,11.1
2023-04-26T14:24:00.049Z,11.1
2023-04-26T14:25:14.345Z,11.1
2023-04-26T14:26:28.644Z,11.1
2023-04-26T14:27:42.923Z,11
2023-04-26T14:28:56.218Z,11.2
2023-04-26T14:30:10.442Z,11.4
2023-04-26T14:31:24.736Z,11.4
2023-04-26T14:32:38.979Z,11.3
2023-04-26T14:33:53.204Z,11.3
2023-04-26T14:35:07.431Z,11.4
2023-04-26T14:36:21.667Z,11.7
2023-04-26T14:37:35.949Z,12
2023-04-26T14:38:50.202Z,12.4
2023-04-26T14:40:04.432Z,12.6
2023-04-26T14:41:18.657Z,13.6
2023-04-26T14:42:32.872Z,14.8
2023-04-26T14:43:47.173Z,15.5
2023-04-26T14:45:01.424Z,15.6
2023-04-26T14:46:15.644Z,15.5
2023-04-26T14:47:29.866Z,14.9
2023-04-26T14:48:44.095Z,14.2
2023-04-26T14:49:58.395Z,13.8
2023-04-26T14:51:12.635Z,13.7
2023-04-26T14:52:26.862Z,13.4
2023-04-26T14:53:41.086Z,13.5
2023-04-26T14:54:55.316Z,13.6
2023-04-26T14:56:09.627Z,13.8
2023-04-26T14:57:23.861Z,14
2023-04-26T14:58:38.094Z,13.8
2023-04-26T14:59:52.367Z,13.2
2023-04-26T15:01:05.708Z,12.9
2023-04-26T15:02:19.986Z,13.2
2023-04-26T15:04:47.498Z,13.1
2023-04-26T15:06:01.798Z,12.9
2023-04-26T15:07:16.039Z,12.6
2023-04-26T15:08:30.278Z,12.5
2023-04-26T15:10:58.737Z,12.6
2023-04-26T15:12:13.029Z,13.7
2023-04-26T15:13:27.271Z,14.3
2023-04-26T15:14:41.485Z,14.7
2023-04-26T15:15:55.722Z,15.1
2023-04-26T15:17:09.952Z,15.4
2023-04-26T15:18:24.249Z,14.9
2023-04-26T15:19:38.483Z,14.8
2023-04-26T15:20:52.000Z,14.8
2023-04-26T15:22:06.941Z,14.8
2023-04-26T15:23:21.166Z,14.5
2023-04-26T15:24:35.467Z,14.9
2023-04-26T15:25:49.700Z,15.3
2023-04-26T15:27:03.929Z,15.7
2023-04-26T15:28:18.165Z,15.7
2023-04-26T15:29:32.392Z,16
2023-04-26T15:30:46.686Z,15.3
2023-04-26T15:33:15.158Z,14.4
2023-04-26T15:34:29.439Z,15
2023-04-26T15:35:42.775Z,15.4
2023-04-26T15:36:57.061Z,15.6
2023-04-26T15:38:10.364Z,15.6
2023-04-26T15:40:38.881Z,16.4
2023-04-26T15:41:53.132Z,16.9
2023-04-26T15:43:07.363Z,16.8
2023-04-26T15:44:21.583Z,16.7
2023-04-26T15:45:35.813Z,16.5
2023-04-26T15:46:50.103Z,16.5
2023-04-26T15:48:04.339Z,15.6
2023-04-26T15:49:18.567Z,15.3
2023-04-26T15:50:32.810Z,14.6
2023-04-26T15:51:47.025Z,13.9
2023-04-26T15:54:15.576Z,13.1
2023-04-26T15:55:29.790Z,12.9
2023-04-26T15:56:44.015Z,12.8
2023-04-26T15:57:58.246Z,12.9
2023-04-26T15:59:12.551Z,12.9
2023-04-26T16:00:26.788Z,12.7
2023-04-26T16:01:41.008Z,12.6
2023-04-26T16:02:55.240Z,12.5
2023-04-26T16:04:09.473Z,12.4
2023-04-26T16:05:23.777Z,12.2
2023-04-26T16:07:52.235Z,12
2023-04-26T16:09:06.606Z,12.1
2023-04-26T16:10:20.830Z,12.2
2023-04-26T16:11:35.139Z,12.4
2023-04-26T16:12:49.371Z,12.4
2023-04-26T16:14:03.593Z,12.3
2023-04-26T16:15:17.955Z,12
2023-04-26T16:16:32.179Z,11.9
2023-04-26T16:17:46.475Z,11.9
2023-04-26T16:19:00.716Z,11.7
2023-04-26T16:20:14.949Z,11.6
2023-04-26T16:21:29.175Z,11.6
2023-04-26T16:22:43.392Z,11.6
2023-04-26T16:23:57.707Z,11.7
2023-04-26T16:25:11.943Z,11.6
2023-04-26T16:26:26.161Z,11.7
2023-04-26T16:27:40.397Z,11.7
2023-04-26T16:28:54.610Z,11.7
2023-04-26T16:30:08.926Z,11.7
2023-04-26T16:31:23.152Z,11.7
2023-04-26T16:32:37.382Z,11.5
2023-04-26T16:33:51.621Z,11.5
2023-04-26T16:35:05.834Z,11.4
2023-04-26T16:36:20.144Z,11.4
2023-04-26T16:37:34.377Z,11.4
2023-04-26T16:38:48.612Z,11.4
2023-04-26T16:40:02.982Z,11.4
2023-04-26T16:41:17.191Z,11.3
2023-04-26T16:42:31.508Z,11.3
2023-04-26T16:43:45.741Z,11.3
2023-04-26T16:44:59.974Z,11.4
2023-04-26T16:46:14.195Z,11.4
2023-04-26T16:47:28.564Z,11.3
2023-04-26T16:48:42.858Z,11.3
2023-04-26T16:51:11.335Z,11.3
2023-04-26T16:52:25.550Z,11.3
2023-04-26T16:53:39.782Z,11.3
2023-04-26T16:54:54.084Z,11.3
2023-04-26T16:56:08.330Z,11.3
2023-04-26T16:57:22.559Z,11.2
2023-04-26T16:59:50.998Z,11.2
2023-04-26T17:01:05.314Z,11.2
2023-04-26T17:02:19.000Z,11.2
2023-04-26T17:03:33.765Z,11.2
2023-04-26T17:04:47.992Z,11.2
2023-04-26T17:06:02.219Z,11.2
2023-04-26T17:07:16.533Z,11.2
2023-04-26T17:08:30.000Z,11.2
2023-04-26T17:09:44.988Z,11.1
2023-04-26T17:10:59.225Z,11.1
2023-04-26T17:12:13.445Z,11
2023-04-26T17:13:27.759Z,11
2023-04-26T17:14:42.001Z,11
2023-04-26T17:15:56.226Z,11
2023-04-26T17:17:10.442Z,11
2023-04-26T17:18:24.733Z,11
2023-04-26T17:19:39.023Z,11
2023-04-26T17:20:53.311Z,11
2023-04-26T17:22:07.692Z,11
2023-04-26T17:23:21.908Z,11.1
2023-04-26T17:24:36.143Z,10.9
2023-04-26T17:25:50.446Z,10.9
2023-04-26T17:27:04.672Z,10.8