createdAt,value
2023-01-28T00:01:50.823Z,26.67
2023-01-28T00:06:53.792Z,28.73
2023-01-28T00:11:56.279Z,25.27
2023-01-28T00:16:58.772Z,27.63
2023-01-28T00:22:01.159Z,24.97
2023-01-28T00:27:03.607Z,18.35
2023-01-28T00:32:06.639Z,26.77
2023-01-28T00:37:10.168Z,24.92
2023-01-28T00:42:12.564Z,28.27
2023-01-28T00:47:15.427Z,26.10
2023-01-28T00:52:17.849Z,28.33
2023-01-28T00:57:20.365Z,23.70
2023-01-28T01:02:22.979Z,27.67
2023-01-28T01:07:32.370Z,30.55
2023-01-28T01:12:34.904Z,22.13
2023-01-28T01:17:38.664Z,21.08
2023-01-28T01:22:41.183Z,28.23
2023-01-28T01:27:46.018Z,25.73
2023-01-28T01:32:48.469Z,25.50
2023-01-28T01:37:50.855Z,25.70
2023-01-28T01:42:53.464Z,25.27
2023-01-28T01:48:10.218Z,20.87
2023-01-28T01:53:16.008Z,25.02
2023-01-28T01:58:21.948Z,21.85
2023-01-28T02:03:57.054Z,19.20
2023-01-28T02:08:59.537Z,23.65
2023-01-28T02:14:04.373Z,21.47
2023-01-28T02:19:08.191Z,18.23
2023-01-28T02:24:44.574Z,23.67
2023-01-28T02:29:52.621Z,22.03
2023-01-28T02:35:07.728Z,20.08
2023-01-28T02:40:13.644Z,19.20
2023-01-28T02:45:23.147Z,20.38
2023-01-28T02:50:33.541Z,20.35
2023-01-28T02:56:02.655Z,16.00
2023-01-28T03:01:10.935Z,17.10
2023-01-28T03:06:18.231Z,16.90
2023-01-28T03:11:39.550Z,22.75
2023-01-28T03:17:00.882Z,21.42
2023-01-28T03:22:22.197Z,23.57
2023-01-28T03:28:28.238Z,22.05
2023-01-28T03:33:50.067Z,18.37
2023-01-28T03:38:52.509Z,19.92
2023-01-28T03:43:56.143Z,21.60
2023-01-28T03:48:58.616Z,17.60
2023-01-28T03:54:01.024Z,19.50
2023-01-28T03:59:07.070Z,21.73
2023-01-28T04:04:23.775Z,18.65
2023-01-28T04:09:26.708Z,19.05
2023-01-28T04:14:29.352Z,18.87
2023-01-28T04:19:37.335Z,18.73
2023-01-28T04:24:39.934Z,15.63
2023-01-28T04:29:42.393Z,12.77
2023-01-28T04:34:44.889Z,19.52
2023-01-28T04:39:47.247Z,16.43
2023-01-28T04:44:49.725Z,19.58
2023-01-28T04:49:52.276Z,18.83
2023-01-28T04:54:54.715Z,15.20
2023-01-28T04:59:57.154Z,15.60
2023-01-28T05:05:01.660Z,13.47
2023-01-28T05:10:04.685Z,13.13
2023-01-28T05:15:07.995Z,12.67
2023-01-28T05:20:12.455Z,16.48
2023-01-28T05:25:15.226Z,14.20
2023-01-28T05:30:21.746Z,13.13
2023-01-28T05:35:24.502Z,16.73
2023-01-28T05:40:27.165Z,14.57
2023-01-28T05:45:29.713Z,17.08
2023-01-28T05:50:32.135Z,18.33
2023-01-28T05:55:34.631Z,19.03
2023-01-28T06:00:37.090Z,15.70
2023-01-28T06:05:39.595Z,16.67
2023-01-28T06:10:42.022Z,17.23
2023-01-28T06:15:44.557Z,14.15
2023-01-28T06:20:49.047Z,16.43
2023-01-28T06:25:58.554Z,18.00
2023-01-28T06:31:01.101Z,16.60
2023-01-28T06:36:04.965Z,20.25
2023-01-28T06:41:07.450Z,21.42
2023-01-28T06:46:10.345Z,23.87
2023-01-28T06:51:12.739Z,18.98
2023-01-28T06:56:15.146Z,24.50
2023-01-28T07:01:17.567Z,26.73
2023-01-28T07:06:20.054Z,27.27
2023-01-28T07:11:22.576Z,23.47
2023-01-28T07:16:25.133Z,19.45
2023-01-28T07:21:27.621Z,20.67
2023-01-28T07:26:30.047Z,20.92
2023-01-28T07:31:32.585Z,24.42
2023-01-28T07:36:35.094Z,23.53
2023-01-28T07:41:37.570Z,32.83
2023-01-28T07:46:40.125Z,32.30
2023-01-28T07:51:42.713Z,43.28
2023-01-28T07:56:45.574Z,38.38
2023-01-28T08:01:48.064Z,26.63
2023-01-28T08:06:52.333Z,21.20
2023-01-28T08:11:54.763Z,21.50
2023-01-28T08:16:58.422Z,21.20
2023-01-28T08:22:00.827Z,33.95
2023-01-28T08:27:04.225Z,21.90
2023-01-28T08:32:07.064Z,27.05
2023-01-28T08:37:09.556Z,27.63
2023-01-28T08:42:12.052Z,35.85
2023-01-28T08:47:15.179Z,20.88
2023-01-28T08:52:17.695Z,35.20
2023-01-28T08:57:20.118Z,22.45
2023-01-28T09:02:31.600Z,22.67
2023-01-28T09:07:36.126Z,25.00
2023-01-28T09:12:38.660Z,26.60
2023-01-28T09:17:41.168Z,19.37
2023-01-28T09:22:43.739Z,25.27
2023-01-28T09:27:46.203Z,17.87
2023-01-28T09:32:51.792Z,19.60
2023-01-28T09:37:58.619Z,33.47
2023-01-28T09:43:41.042Z,30.13
2023-01-28T09:48:52.400Z,31.02
2023-01-28T09:53:58.600Z,32.93
2023-01-28T09:59:18.331Z,46.88
2023-01-28T10:04:24.272Z,42.80
2023-01-28T10:09:41.550Z,24.97
2023-01-28T10:14:58.958Z,28.75
2023-01-28T10:20:16.722Z,24.33
2023-01-28T10:25:29.373Z,24.13
2023-01-28T10:30:33.376Z,23.98
2023-01-28T10:35:41.513Z,56.43
2023-01-28T10:40:44.637Z,41.80
2023-01-28T10:45:58.788Z,26.40
2023-01-28T10:51:05.240Z,30.15
2023-01-28T10:56:12.479Z,35.67
2023-01-28T11:01:15.138Z,36.30
2023-01-28T11:06:29.347Z,24.55
2023-01-28T11:11:31.808Z,36.50
2023-01-28T11:16:34.222Z,56.38
2023-01-28T11:21:36.742Z,31.70
2023-01-28T11:26:40.272Z,31.40
2023-01-28T11:31:44.687Z,36.90
2023-01-28T11:36:52.620Z,51.80
2023-01-28T11:41:55.628Z,29.85
2023-01-28T11:47:17.019Z,35.30
2023-01-28T11:53:02.668Z,28.47
2023-01-28T11:58:21.785Z,34.78
2023-01-28T12:03:40.544Z,32.93
2023-01-28T12:09:01.295Z,40.60
2023-01-28T12:14:16.552Z,33.55
2023-01-28T12:19:42.040Z,38.33
2023-01-28T12:25:11.221Z,32.97
2023-01-28T12:30:19.390Z,35.60
2023-01-28T12:35:51.228Z,33.20
2023-01-28T12:41:10.761Z,39.85
2023-01-28T12:46:55.819Z,46.97
2023-01-28T12:52:06.066Z,40.38
2023-01-28T12:57:23.640Z,46.47
2023-01-28T13:02:35.390Z,37.70
2023-01-28T13:08:04.430Z,30.38
2023-01-28T13:13:07.507Z,34.40
2023-01-28T13:18:31.304Z,41.92
2023-01-28T13:23:46.503Z,33.03
2023-01-28T13:28:51.036Z,35.20
2023-01-28T13:33:56.498Z,34.67
2023-01-28T13:39:22.940Z,42.57
2023-01-28T13:44:30.210Z,48.78
2023-01-28T13:50:06.952Z,36.97
2023-01-28T13:55:12.613Z,29.80
2023-01-28T14:00:29.840Z,32.95
2023-01-28T14:05:36.973Z,37.03
2023-01-28T14:10:45.203Z,36.60
2023-01-28T14:16:14.932Z,34.93
