createdAt,value
2023-03-13T00:00:05.343Z,9.56
2023-03-13T00:02:35.280Z,9.59
2023-03-13T00:05:05.120Z,9.62
2023-03-13T00:07:34.896Z,9.62
2023-03-13T00:10:04.859Z,9.65
2023-03-13T00:12:34.816Z,9.66
2023-03-13T00:15:07.533Z,9.66
2023-03-13T00:17:37.268Z,9.67
2023-03-13T00:20:09.223Z,9.67
2023-03-13T00:22:38.989Z,9.66
2023-03-13T00:25:10.596Z,9.68
2023-03-13T00:27:40.343Z,9.68
2023-03-13T00:30:15.053Z,9.67
2023-03-13T00:32:46.280Z,9.67
2023-03-13T00:35:16.614Z,9.67
2023-03-13T00:37:46.577Z,9.68
2023-03-13T00:40:16.743Z,9.67
2023-03-13T00:42:46.480Z,9.68
2023-03-13T00:45:19.306Z,9.68
2023-03-13T00:47:52.438Z,9.68
2023-03-13T00:50:22.191Z,9.66
2023-03-13T00:52:51.967Z,9.65
2023-03-13T00:55:21.738Z,9.65
2023-03-13T00:57:51.497Z,9.65
2023-03-13T01:00:24.781Z,9.68
2023-03-13T01:02:54.663Z,9.67
2023-03-13T01:05:24.467Z,9.66
2023-03-13T01:07:54.236Z,9.66
2023-03-13T01:10:23.992Z,9.67
2023-03-13T01:12:56.020Z,9.67
2023-03-13T01:15:28.479Z,9.66
2023-03-13T01:17:58.244Z,9.66
2023-03-13T01:20:28.112Z,9.66
2023-03-13T01:22:57.903Z,9.67
2023-03-13T01:25:27.868Z,9.66
2023-03-13T01:27:57.617Z,9.63
2023-03-13T01:30:31.386Z,9.65
2023-03-13T01:33:06.538Z,9.65
2023-03-13T01:35:36.520Z,9.65
2023-03-13T01:38:10.931Z,9.64
2023-03-13T01:40:45.312Z,9.65
2023-03-13T01:43:26.907Z,9.65
2023-03-13T01:46:16.658Z,9.64
2023-03-13T01:48:53.552Z,9.64
2023-03-13T01:51:28.900Z,9.65
2023-03-13T01:54:05.766Z,9.66
2023-03-13T01:56:42.851Z,9.67
2023-03-13T01:59:17.128Z,9.68
2023-03-13T02:01:52.925Z,9.68
2023-03-13T02:04:24.953Z,9.69
2023-03-13T02:06:59.092Z,9.69
2023-03-13T02:09:32.103Z,9.69
2023-03-13T02:12:06.547Z,9.71
2023-03-13T02:14:39.896Z,9.71
2023-03-13T02:17:12.733Z,9.71
2023-03-13T02:19:46.022Z,9.73
2023-03-13T02:22:22.210Z,9.72
2023-03-13T02:24:58.665Z,9.73
2023-03-13T02:27:31.493Z,9.75
2023-03-13T02:30:05.176Z,9.74
2023-03-13T02:32:35.496Z,9.75
2023-03-13T02:35:09.399Z,9.75
2023-03-13T02:37:40.427Z,9.72
2023-03-13T02:40:14.726Z,9.73
2023-03-13T02:42:48.915Z,9.73
2023-03-13T02:45:21.633Z,9.71
2023-03-13T02:47:51.486Z,9.71
2023-03-13T02:50:22.580Z,9.71
2023-03-13T02:52:57.039Z,9.72
2023-03-13T02:55:31.335Z,9.71
2023-03-13T02:58:03.699Z,9.72
2023-03-13T03:00:33.534Z,9.73
2023-03-13T03:03:03.355Z,9.72
2023-03-13T03:05:33.133Z,9.75
2023-03-13T03:08:02.918Z,9.76
2023-03-13T03:10:32.672Z,9.78
2023-03-13T03:13:05.145Z,9.79
2023-03-13T03:15:35.215Z,9.81
2023-03-13T03:18:06.506Z,9.83
2023-03-13T03:20:36.337Z,9.84
2023-03-13T03:23:06.208Z,9.86
2023-03-13T03:25:36.019Z,9.87
2023-03-13T03:28:10.212Z,9.90
2023-03-13T03:30:41.602Z,9.91
2023-03-13T03:33:11.398Z,9.92
2023-03-13T03:35:41.176Z,9.92
2023-03-13T03:38:10.978Z,9.93
2023-03-13T03:40:40.751Z,9.91
2023-03-13T03:43:13.144Z,9.93
2023-03-13T03:45:42.941Z,9.97
2023-03-13T03:48:12.784Z,9.98
2023-03-13T03:50:42.563Z,10.01
2023-03-13T03:53:12.786Z,10.01
2023-03-13T03:55:43.131Z,10.03
2023-03-13T03:58:15.642Z,10.03
2023-03-13T04:00:47.435Z,10.03
2023-03-13T04:03:17.798Z,10.05
2023-03-13T04:05:47.675Z,10.07
2023-03-13T04:08:21.748Z,10.09
2023-03-13T04:10:51.595Z,10.09
2023-03-13T04:13:23.994Z,10.11
2023-03-13T04:15:53.744Z,10.14
2023-03-13T04:18:23.723Z,10.15
2023-03-13T04:20:56.322Z,10.16
2023-03-13T04:23:26.091Z,10.20
2023-03-13T04:25:55.863Z,10.23
2023-03-13T04:28:28.201Z,10.24
2023-03-13T04:31:01.533Z,10.26
2023-03-13T04:33:35.610Z,10.27
2023-03-13T04:36:05.420Z,10.32
2023-03-13T04:38:35.256Z,10.34
2023-03-13T04:41:05.036Z,10.37
2023-03-13T04:43:37.434Z,10.42
2023-03-13T04:46:07.550Z,10.46
2023-03-13T04:48:37.311Z,10.51
2023-03-13T04:51:07.658Z,10.53
2023-03-13T04:53:37.425Z,10.56
2023-03-13T04:56:09.999Z,10.62
2023-03-13T04:58:42.375Z,10.66
2023-03-13T05:01:12.163Z,10.69
2023-03-13T05:03:41.925Z,10.72
2023-03-13T05:06:12.766Z,10.74
2023-03-13T05:08:42.764Z,10.77
2023-03-13T05:11:13.031Z,10.80
2023-03-13T05:13:45.385Z,10.81
2023-03-13T05:16:15.229Z,10.81
2023-03-13T05:18:45.236Z,10.85
2023-03-13T05:21:15.208Z,10.86
2023-03-13T05:23:45.005Z,10.88
2023-03-13T05:26:14.766Z,10.92
2023-03-13T05:28:47.186Z,10.95
2023-03-13T05:31:18.573Z,10.98
2023-03-13T05:33:48.337Z,11.02
2023-03-13T05:36:18.105Z,11.05
2023-03-13T05:38:49.100Z,11.10
2023-03-13T05:41:18.887Z,11.12
2023-03-13T05:43:52.087Z,11.15
2023-03-13T05:46:21.901Z,11.17
2023-03-13T05:48:52.886Z,11.19
2023-03-13T05:51:22.728Z,11.24
2023-03-13T05:53:52.524Z,11.24
2023-03-13T05:56:22.316Z,11.26
2023-03-13T05:58:54.738Z,11.28
2023-03-13T06:01:24.524Z,11.30
2023-03-13T06:03:54.385Z,11.32
2023-03-13T06:06:24.386Z,11.35
2023-03-13T06:08:55.005Z,11.35
2023-03-13T06:11:24.769Z,11.34
2023-03-13T06:13:57.246Z,11.35
2023-03-13T06:16:27.127Z,11.36
2023-03-13T06:18:56.959Z,11.36
2023-03-13T06:21:26.724Z,11.35
2023-03-13T06:23:57.840Z,11.36
2023-03-13T06:26:27.689Z,11.36
2023-03-13T06:29:00.249Z,11.38
2023-03-13T06:31:30.153Z,11.39
2023-03-13T06:34:05.352Z,11.41
2023-03-13T06:36:35.420Z,11.42
2023-03-13T06:39:05.327Z,11.44
2023-03-13T06:41:35.752Z,11.46
2023-03-13T06:44:08.341Z,11.49
2023-03-13T06:46:38.212Z,11.51
2023-03-13T06:49:08.043Z,11.53
2023-03-13T06:51:37.816Z,11.53
2023-03-13T06:54:07.597Z,11.54
2023-03-13T06:56:37.371Z,11.52
2023-03-13T06:59:09.754Z,11.54
2023-03-13T07:01:39.541Z,11.54
2023-03-13T07:04:09.431Z,11.56
2023-03-13T07:06:39.395Z,11.57
2023-03-13T07:09:10.517Z,11.60
2023-03-13T07:11:40.484Z,11.62
2023-03-13T07:14:17.323Z,11.65
2023-03-13T07:16:47.930Z,11.65
2023-03-13T07:19:18.955Z,11.70
2023-03-13T07:21:49.836Z,11.75
2023-03-13T07:24:19.726Z,11.77
2023-03-13T07:27:04.171Z,11.79
2023-03-13T07:29:41.734Z,11.82
2023-03-13T07:32:11.646Z,11.83
2023-03-13T07:34:41.420Z,11.84
2023-03-13T07:37:11.189Z,11.84
2023-03-13T07:39:41.075Z,11.83
2023-03-13T07:42:13.104Z,11.84
2023-03-13T07:44:45.504Z,11.84
2023-03-13T07:47:15.271Z,11.87
2023-03-13T07:49:46.769Z,11.88
2023-03-13T07:52:16.588Z,11.89
2023-03-13T07:54:46.454Z,11.91
2023-03-13T07:57:16.233Z,11.94
2023-03-13T07:59:48.690Z,11.95
2023-03-13T08:02:18.850Z,11.99
2023-03-13T08:04:48.808Z,11.99
2023-03-13T08:07:18.602Z,12.02
2023-03-13T08:09:48.379Z,12.03
2023-03-13T08:12:18.131Z,12.07
2023-03-13T08:14:50.511Z,12.12
2023-03-13T08:17:20.444Z,12.15
2023-03-13T08:19:50.228Z,12.17
2023-03-13T08:22:20.036Z,12.19
2023-03-13T08:24:50.446Z,12.23
2023-03-13T08:27:20.227Z,12.28
2023-03-13T08:29:55.987Z,12.33
2023-03-13T08:32:25.875Z,12.44
2023-03-13T08:34:55.658Z,12.51
2023-03-13T08:37:25.419Z,12.64
2023-03-13T08:39:56.846Z,12.75
2023-03-13T08:42:26.927Z,12.88
2023-03-13T08:44:59.300Z,12.98
2023-03-13T08:47:29.136Z,13.05
2023-03-13T08:49:58.929Z,13.12
2023-03-13T08:52:29.429Z,13.19
2023-03-13T08:54:59.190Z,13.27
2023-03-13T08:57:31.225Z,13.34
2023-03-13T09:00:06.525Z,13.44
2023-03-13T09:02:36.341Z,13.53
2023-03-13T09:05:06.362Z,13.61
2023-03-13T09:07:36.281Z,13.73
2023-03-13T09:10:06.355Z,13.81
2023-03-13T09:12:35.995Z,13.91
2023-03-13T09:15:09.812Z,13.95
2023-03-13T09:17:39.644Z,14.04
2023-03-13T09:20:11.379Z,14.04
2023-03-13T09:22:41.227Z,13.95
2023-03-13T09:25:11.899Z,13.88
2023-03-13T09:27:41.704Z,13.80
2023-03-13T09:30:16.786Z,13.73
2023-03-13T09:32:46.557Z,13.66
2023-03-13T09:35:16.365Z,13.59
2023-03-13T09:37:46.143Z,13.55
2023-03-13T09:40:18.802Z,13.51
2023-03-13T09:42:51.691Z,13.48
2023-03-13T09:45:34.254Z,13.46
2023-03-13T09:48:07.673Z,13.42
2023-03-13T09:50:40.685Z,13.37
2023-03-13T09:53:37.157Z,13.31
2023-03-13T09:56:15.310Z,13.23
2023-03-13T09:58:51.266Z,13.17
2023-03-13T10:01:29.126Z,13.20
2023-03-13T10:04:09.785Z,13.30
2023-03-13T10:06:45.496Z,13.40
2023-03-13T10:09:24.857Z,13.50
2023-03-13T10:12:03.500Z,13.56
2023-03-13T10:14:39.905Z,13.65
2023-03-13T10:17:23.373Z,13.70
2023-03-13T10:20:09.176Z,13.78
2023-03-13T10:22:43.152Z,13.87
2023-03-13T10:25:28.681Z,13.95
2023-03-13T10:27:58.833Z,14.04
2023-03-13T10:30:35.470Z,14.10
2023-03-13T10:33:22.964Z,14.16
2023-03-13T10:36:04.890Z,14.23
2023-03-13T10:38:37.466Z,14.31
2023-03-13T10:41:17.357Z,14.38
2023-03-13T10:43:54.806Z,14.48
2023-03-13T10:46:28.915Z,14.59
2023-03-13T10:49:04.826Z,14.66
2023-03-13T10:51:45.180Z,14.70
2023-03-13T10:54:24.828Z,14.73
2023-03-13T10:56:56.155Z,14.77
2023-03-13T10:59:27.883Z,14.79
2023-03-13T11:02:04.500Z,14.76
2023-03-13T11:04:39.372Z,14.67
2023-03-13T11:07:17.847Z,14.63
2023-03-13T11:10:01.113Z,14.66
2023-03-13T11:12:30.948Z,14.63
2023-03-13T11:15:05.350Z,14.66
2023-03-13T11:17:43.066Z,14.65
2023-03-13T11:20:25.284Z,14.66
2023-03-13T11:23:17.824Z,14.68
2023-03-13T11:26:01.324Z,14.70
2023-03-13T11:28:43.526Z,14.65
2023-03-13T11:31:18.090Z,14.58
2023-03-13T11:33:53.693Z,14.52
2023-03-13T11:36:34.344Z,14.52
2023-03-13T11:39:30.993Z,14.60
2023-03-13T11:42:03.975Z,14.70
2023-03-13T11:44:43.044Z,14.82
2023-03-13T11:47:34.833Z,14.93
2023-03-13T11:50:18.643Z,15.05
2023-03-13T11:53:03.723Z,15.08
2023-03-13T11:55:44.763Z,15.08
2023-03-13T11:58:41.088Z,15.02
2023-03-13T12:01:14.970Z,14.97
2023-03-13T12:03:54.606Z,14.92
2023-03-13T12:06:29.035Z,14.85
2023-03-13T12:09:07.629Z,14.79
2023-03-13T12:11:44.363Z,14.75
2023-03-13T12:14:19.513Z,14.74
2023-03-13T12:16:55.399Z,14.74
2023-03-13T12:19:31.377Z,14.71
2023-03-13T12:22:10.067Z,14.68
2023-03-13T12:24:49.253Z,14.61
2023-03-13T12:27:24.296Z,14.54
2023-03-13T12:30:02.787Z,14.46
2023-03-13T12:32:40.177Z,14.36
2023-03-13T12:35:19.716Z,14.29
2023-03-13T12:37:57.668Z,14.20
2023-03-13T12:40:36.694Z,14.17
2023-03-13T12:43:13.284Z,14.18
2023-03-13T12:45:58.024Z,14.22
2023-03-13T12:48:48.791Z,14.25
2023-03-13T12:51:35.135Z,14.32
2023-03-13T12:54:32.178Z,14.36
2023-03-13T12:57:17.066Z,14.43
2023-03-13T12:59:51.583Z,14.49
2023-03-13T13:02:26.901Z,14.52
2023-03-13T13:05:00.158Z,14.57
2023-03-13T13:07:33.430Z,14.58
2023-03-13T13:10:19.585Z,14.58
2023-03-13T13:13:22.370Z,14.58
2023-03-13T13:16:03.424Z,14.61
2023-03-13T13:18:34.524Z,14.61
2023-03-13T13:21:26.643Z,14.67
2023-03-13T13:24:00.129Z,14.75
2023-03-13T13:26:53.538Z,14.79
2023-03-13T13:29:59.096Z,14.81
2023-03-13T13:32:43.958Z,14.81
2023-03-13T13:35:29.394Z,14.81
2023-03-13T13:38:37.079Z,14.81
2023-03-13T13:41:23.631Z,14.82
2023-03-13T13:44:24.306Z,14.78
2023-03-13T13:46:54.194Z,14.78
2023-03-13T13:49:28.347Z,14.78
2023-03-13T13:52:37.053Z,14.79
2023-03-13T13:55:22.417Z,14.74
2023-03-13T13:57:52.743Z,14.71
2023-03-13T14:00:26.123Z,14.72
2023-03-13T14:02:57.685Z,14.71
2023-03-13T14:05:33.370Z,14.73
2023-03-13T14:08:07.982Z,14.70
2023-03-13T14:10:41.891Z,14.70
2023-03-13T14:13:17.362Z,14.69
2023-03-13T14:15:49.085Z,14.65
2023-03-13T14:18:26.082Z,14.62
2023-03-13T14:21:01.905Z,14.60
2023-03-13T14:23:34.656Z,14.56
2023-03-13T14:26:17.540Z,14.52
2023-03-13T14:28:49.877Z,14.48
2023-03-13T14:31:32.419Z,14.45
2023-03-13T14:34:04.160Z,14.42
2023-03-13T14:36:49.718Z,14.38
2023-03-13T14:39:23.422Z,14.32
2023-03-13T14:41:54.001Z,14.25
2023-03-13T14:44:30.661Z,14.23
2023-03-13T14:47:03.142Z,14.21
2023-03-13T14:49:35.296Z,14.18
2023-03-13T14:52:09.612Z,14.17
2023-03-13T14:54:54.366Z,14.13
2023-03-13T14:57:27.454Z,14.13
2023-03-13T14:59:58.740Z,14.15
2023-03-13T15:02:32.456Z,14.17
2023-03-13T15:05:03.893Z,14.15
2023-03-13T15:07:44.854Z,14.14
2023-03-13T15:10:23.404Z,14.12
2023-03-13T15:12:53.795Z,14.08
2023-03-13T15:15:23.604Z,14.06
2023-03-13T15:17:53.868Z,14.04
2023-03-13T15:20:23.682Z,14.02
2023-03-13T15:22:56.110Z,14.00
2023-03-13T15:25:26.826Z,13.98
2023-03-13T15:27:56.711Z,13.95
2023-03-13T15:30:28.173Z,13.91
2023-03-13T15:32:57.983Z,13.88
2023-03-13T15:35:30.701Z,13.85
2023-03-13T15:38:04.954Z,13.83
2023-03-13T15:40:34.737Z,13.79
2023-03-13T15:43:04.557Z,13.75
2023-03-13T15:45:34.409Z,13.71
2023-03-13T15:48:04.275Z,13.67
2023-03-13T15:50:34.038Z,13.65
2023-03-13T15:53:09.961Z,13.61
2023-03-13T15:55:40.249Z,13.58
2023-03-13T15:58:14.238Z,13.56
2023-03-13T16:00:45.741Z,13.52
2023-03-13T16:03:19.433Z,13.50
2023-03-13T16:05:49.845Z,13.50
2023-03-13T16:08:35.330Z,13.49
2023-03-13T16:11:07.001Z,13.47
2023-03-13T16:13:37.565Z,13.43
2023-03-13T16:16:20.166Z,13.41
2023-03-13T16:18:51.015Z,13.40
2023-03-13T16:21:23.764Z,13.40
2023-03-13T16:23:57.269Z,13.39
2023-03-13T16:26:29.124Z,13.32
2023-03-13T16:29:02.832Z,13.27
2023-03-13T16:31:35.370Z,13.21
2023-03-13T16:34:05.150Z,13.15
2023-03-13T16:36:35.848Z,13.12
2023-03-13T16:39:11.346Z,13.07
2023-03-13T16:41:41.124Z,13.01
2023-03-13T16:44:10.877Z,12.94
2023-03-13T16:46:55.647Z,12.89
2023-03-13T16:49:29.109Z,12.84
2023-03-13T16:51:58.868Z,12.82
2023-03-13T16:54:31.230Z,12.77
2023-03-13T16:57:04.520Z,12.76
2023-03-13T16:59:34.286Z,12.74
2023-03-13T17:02:04.063Z,12.73
2023-03-13T17:04:33.865Z,12.73
2023-03-13T17:07:03.652Z,12.71
2023-03-13T17:09:36.133Z,12.67
2023-03-13T17:12:05.962Z,12.64
2023-03-13T17:14:35.731Z,12.61
2023-03-13T17:17:06.866Z,12.56
2023-03-13T17:19:36.631Z,12.54
2023-03-13T17:22:09.871Z,12.51
2023-03-13T17:24:42.271Z,12.45
2023-03-13T17:27:14.526Z,12.41
2023-03-13T17:29:44.679Z,12.36
2023-03-13T17:32:16.233Z,12.36
2023-03-13T17:34:46.092Z,12.32
2023-03-13T17:37:18.888Z,12.28
2023-03-13T17:39:52.164Z,12.28
2023-03-13T17:42:22.175Z,12.23
2023-03-13T17:44:51.928Z,12.20
2023-03-13T17:47:26.761Z,12.15
2023-03-13T17:49:56.553Z,12.13
2023-03-13T17:52:26.341Z,12.12
2023-03-13T17:54:58.688Z,12.09
2023-03-13T17:57:29.676Z,12.07
2023-03-13T17:59:59.427Z,12.08
2023-03-13T18:02:29.330Z,12.05
2023-03-13T18:04:59.107Z,12.03
2023-03-13T18:07:30.259Z,12.01
2023-03-13T18:10:02.626Z,12.00
2023-03-13T18:12:32.374Z,11.99
2023-03-13T18:15:02.136Z,11.99
2023-03-13T18:17:32.578Z,12.00
2023-03-13T18:20:02.357Z,11.99
2023-03-13T18:22:32.200Z,12.01
2023-03-13T18:25:04.607Z,12.00
2023-03-13T18:27:34.464Z,11.99
2023-03-13T18:30:05.117Z,11.99
2023-03-13T18:32:34.892Z,11.98
2023-03-13T18:35:04.691Z,12.00
2023-03-13T18:37:35.570Z,12.02
2023-03-13T18:40:19.141Z,12.03
2023-03-13T18:42:49.690Z,12.01
2023-03-13T18:45:21.381Z,12.00
2023-03-13T18:47:51.645Z,11.99
2023-03-13T18:50:26.673Z,12.01
2023-03-13T18:52:59.092Z,12.02
2023-03-13T18:55:33.962Z,12.01
2023-03-13T18:58:03.764Z,12.01
2023-03-13T19:00:33.926Z,12.01
2023-03-13T19:03:03.811Z,12.00
2023-03-13T19:05:33.574Z,12.00
2023-03-13T19:08:03.362Z,11.97
2023-03-13T19:10:37.659Z,11.98
2023-03-13T19:13:07.635Z,11.97
2023-03-13T19:15:37.881Z,11.96
2023-03-13T19:18:07.890Z,11.93
2023-03-13T19:20:40.015Z,11.90
2023-03-13T19:23:12.683Z,11.90
2023-03-13T19:25:45.111Z,11.88
2023-03-13T19:28:14.992Z,11.86
2023-03-13T19:30:51.183Z,11.84
2023-03-13T19:33:20.943Z,11.80
2023-03-13T19:35:50.864Z,11.78
2023-03-13T19:38:20.620Z,11.76
2023-03-13T19:40:53.232Z,11.73
2023-03-13T19:43:23.001Z,11.70
2023-03-13T19:45:52.779Z,11.65
2023-03-13T19:48:22.560Z,11.63
2023-03-13T19:50:53.832Z,11.59
2023-03-13T19:53:23.569Z,11.52
2023-03-13T19:55:55.937Z,11.48
2023-03-13T19:58:25.704Z,11.45
2023-03-13T20:00:57.439Z,11.41
2023-03-13T20:03:29.311Z,11.35
2023-03-13T20:05:59.117Z,11.32
2023-03-13T20:08:28.899Z,11.28
2023-03-13T20:11:01.293Z,11.25
2023-03-13T20:13:31.074Z,11.21
2023-03-13T20:16:01.103Z,11.18
2023-03-13T20:18:30.947Z,11.18
2023-03-13T20:21:00.755Z,11.16
2023-03-13T20:23:30.659Z,11.13
2023-03-13T20:26:09.770Z,11.12
2023-03-13T20:28:40.326Z,11.08
2023-03-13T20:31:11.986Z,11.09
2023-03-13T20:33:42.123Z,11.08
2023-03-13T20:36:14.053Z,11.09
2023-03-13T20:38:44.794Z,11.08
2023-03-13T20:41:21.209Z,11.08
2023-03-13T20:43:53.266Z,11.08
2023-03-13T20:46:23.696Z,11.07
2023-03-13T20:48:56.816Z,11.07
2023-03-13T20:51:29.114Z,11.05
2023-03-13T20:53:58.961Z,11.05
2023-03-13T20:56:31.425Z,11.06
2023-03-13T20:59:03.447Z,11.04
2023-03-13T21:01:33.227Z,11.03
2023-03-13T21:04:04.445Z,11.04
2023-03-13T21:06:34.324Z,11.04
2023-03-13T21:09:05.472Z,11.01
2023-03-13T21:11:37.861Z,10.99
2023-03-13T21:14:07.689Z,10.98
2023-03-13T21:16:37.532Z,10.96
2023-03-13T21:19:07.342Z,10.97
2023-03-13T21:21:37.115Z,10.94
2023-03-13T21:24:07.486Z,10.93
2023-03-13T21:26:40.390Z,10.90
2023-03-13T21:29:16.304Z,10.89
2023-03-13T21:31:46.171Z,10.89
2023-03-13T21:34:15.931Z,10.86
2023-03-13T21:36:45.719Z,10.85
2023-03-13T21:39:15.511Z,10.82
2023-03-13T21:41:47.894Z,10.80
2023-03-13T21:44:19.806Z,10.78
2023-03-13T21:46:49.926Z,10.78
2023-03-13T21:49:19.723Z,10.77
2023-03-13T21:51:49.536Z,10.76
2023-03-13T21:54:19.337Z,10.74
2023-03-13T21:56:51.915Z,10.70
2023-03-13T21:59:25.254Z,10.67
2023-03-13T22:01:55.023Z,10.66
2023-03-13T22:04:24.752Z,10.65
2023-03-13T22:06:54.611Z,10.64
2023-03-13T22:09:24.434Z,10.61
2023-03-13T22:11:56.805Z,10.61
2023-03-13T22:14:28.112Z,10.60
2023-03-13T22:16:57.916Z,10.59
2023-03-13T22:19:27.719Z,10.59
2023-03-13T22:21:57.521Z,10.58
2023-03-13T22:24:27.272Z,10.56
2023-03-13T22:26:59.782Z,10.54
2023-03-13T22:29:30.789Z,10.53
2023-03-13T22:32:00.994Z,10.53
2023-03-13T22:34:30.995Z,10.52
2023-03-13T22:37:00.786Z,10.53
2023-03-13T22:39:30.560Z,10.55
2023-03-13T22:42:02.908Z,10.57
2023-03-13T22:44:32.658Z,10.60
2023-03-13T22:47:03.797Z,10.64
2023-03-13T22:49:35.951Z,10.66
2023-03-13T22:52:05.735Z,10.70
2023-03-13T22:54:35.514Z,10.76
2023-03-13T22:57:08.063Z,10.79
2023-03-13T22:59:37.951Z,10.81
2023-03-13T23:02:07.975Z,10.82
2023-03-13T23:04:37.771Z,10.85
2023-03-13T23:07:07.544Z,10.87
2023-03-13T23:09:37.514Z,10.87
2023-03-13T23:12:10.018Z,10.89
2023-03-13T23:14:39.782Z,10.89
2023-03-13T23:17:09.808Z,10.89
2023-03-13T23:19:39.575Z,10.90
2023-03-13T23:22:09.319Z,10.89
2023-03-13T23:24:39.088Z,10.90
2023-03-13T23:27:11.465Z,10.90
2023-03-13T23:29:45.101Z,10.89
2023-03-13T23:32:14.935Z,10.89
2023-03-13T23:34:44.679Z,10.88
2023-03-13T23:37:14.452Z,10.87
2023-03-13T23:39:44.298Z,10.86
2023-03-13T23:42:17.515Z,10.84
2023-03-13T23:44:47.264Z,10.82
2023-03-13T23:47:17.294Z,10.82
2023-03-13T23:49:47.086Z,10.82
2023-03-13T23:52:17.454Z,10.83
2023-03-13T23:54:47.198Z,10.82
2023-03-13T23:57:19.592Z,10.78
2023-03-13T23:59:49.538Z,10.76
