createdAt,value
2023-12-03T00:00:56.864Z,7.82
2023-12-03T00:03:26.126Z,8.57
2023-12-03T00:05:54.743Z,8.13
2023-12-03T00:08:34.886Z,7.25
2023-12-03T00:11:11.590Z,7.57
2023-12-03T00:13:40.549Z,7.30
2023-12-03T00:16:10.529Z,8.07
2023-12-03T00:18:40.419Z,7.88
2023-12-03T00:21:09.856Z,8.10
2023-12-03T00:23:39.673Z,7.47
2023-12-03T00:26:09.004Z,8.23
2023-12-03T00:28:39.764Z,8.40
2023-12-03T00:31:08.539Z,7.32
2023-12-03T00:33:36.990Z,8.02
2023-12-03T00:36:06.056Z,8.20
2023-12-03T00:38:34.571Z,7.18
2023-12-03T00:41:02.767Z,7.75
2023-12-03T00:43:35.337Z,7.00
2023-12-03T00:46:05.450Z,8.00
2023-12-03T00:48:34.062Z,7.63
2023-12-03T00:51:02.563Z,7.15
2023-12-03T00:53:30.962Z,7.07
2023-12-03T00:55:59.338Z,6.97
2023-12-03T00:58:27.941Z,7.32
2023-12-03T01:00:56.966Z,7.25
2023-12-03T01:03:27.911Z,7.28
2023-12-03T01:05:58.579Z,6.40
2023-12-03T01:08:26.914Z,7.03
2023-12-03T01:10:55.403Z,7.63
2023-12-03T01:13:25.478Z,6.35
2023-12-03T01:15:54.003Z,7.25
2023-12-03T01:18:22.541Z,6.45
2023-12-03T01:20:52.306Z,7.70
2023-12-03T01:23:20.481Z,8.02
2023-12-03T01:25:49.154Z,8.07
2023-12-03T01:28:21.479Z,8.48
2023-12-03T01:30:49.901Z,7.80
2023-12-03T01:33:18.260Z,8.15
2023-12-03T01:35:46.429Z,7.53
2023-12-03T01:38:16.126Z,7.90
2023-12-03T01:40:53.635Z,7.63
2023-12-03T01:43:22.150Z,8.10
2023-12-03T01:45:50.383Z,8.15
2023-12-03T01:48:21.459Z,8.15
2023-12-03T01:50:53.609Z,7.97
2023-12-03T01:53:27.001Z,6.68
2023-12-03T01:55:55.408Z,7.95
2023-12-03T01:58:24.080Z,8.45
2023-12-03T02:00:52.199Z,8.10
2023-12-03T02:03:20.888Z,8.25
2023-12-03T02:05:50.593Z,7.03
2023-12-03T02:08:19.028Z,7.68
2023-12-03T02:10:49.908Z,7.93
2023-12-03T02:13:18.043Z,7.65
2023-12-03T02:15:48.894Z,7.90
2023-12-03T02:18:17.165Z,7.70
2023-12-03T02:20:45.425Z,7.28
2023-12-03T02:23:16.130Z,7.68
2023-12-03T02:25:44.671Z,8.40
2023-12-03T02:28:13.163Z,8.43
2023-12-03T02:30:42.776Z,8.48
2023-12-03T02:33:10.951Z,9.02
2023-12-03T02:35:39.389Z,8.50
2023-12-03T02:38:07.820Z,7.53
2023-12-03T02:40:39.469Z,8.05
2023-12-03T02:43:07.876Z,7.85
2023-12-03T02:45:36.341Z,7.75
2023-12-03T02:48:05.519Z,7.95
2023-12-03T02:50:33.918Z,8.65
2023-12-03T02:53:03.167Z,8.25
2023-12-03T02:55:31.642Z,8.27
2023-12-03T02:58:01.428Z,7.82
2023-12-03T03:00:29.990Z,7.85
2023-12-03T03:02:58.106Z,7.80
2023-12-03T03:05:27.725Z,7.72
2023-12-03T03:07:56.258Z,7.30
2023-12-03T03:10:24.949Z,7.93
2023-12-03T03:12:54.095Z,7.80
2023-12-03T03:15:23.881Z,7.60
2023-12-03T03:17:52.460Z,7.47
2023-12-03T03:20:24.176Z,7.80
2023-12-03T03:22:52.676Z,7.50
2023-12-03T03:25:20.821Z,7.85
2023-12-03T03:27:49.325Z,6.95
2023-12-03T03:30:17.938Z,7.63
2023-12-03T03:32:50.731Z,7.72
2023-12-03T03:35:19.172Z,7.47
2023-12-03T03:37:48.060Z,7.03
2023-12-03T03:40:16.835Z,7.53
2023-12-03T03:42:45.610Z,7.45
2023-12-03T03:45:14.059Z,6.63
2023-12-03T03:47:42.222Z,7.13
2023-12-03T03:50:12.784Z,7.00
2023-12-03T03:52:41.025Z,6.40
2023-12-03T03:55:09.795Z,6.50
2023-12-03T03:57:38.198Z,6.78
2023-12-03T04:00:08.138Z,7.18
2023-12-03T04:02:36.339Z,6.82
2023-12-03T04:05:05.252Z,6.90
2023-12-03T04:07:35.074Z,6.97
2023-12-03T04:10:03.399Z,7.43
2023-12-03T04:12:34.892Z,7.38
2023-12-03T04:15:03.174Z,7.30
2023-12-03T04:17:34.510Z,6.05
2023-12-03T04:20:02.761Z,6.80
2023-12-03T04:22:30.929Z,5.78
2023-12-03T04:25:00.609Z,5.82
2023-12-03T04:27:32.085Z,6.15
2023-12-03T04:30:00.908Z,5.95
2023-12-03T04:32:29.322Z,6.35
2023-12-03T04:34:57.790Z,6.47
2023-12-03T04:37:26.199Z,6.22
2023-12-03T04:39:55.145Z,6.20
2023-12-03T04:42:24.628Z,6.07
2023-12-03T04:44:52.842Z,6.28
2023-12-03T04:47:21.293Z,6.22
2023-12-03T04:49:49.390Z,6.30
2023-12-03T04:52:17.868Z,5.95
2023-12-03T04:54:46.230Z,6.00
2023-12-03T04:57:14.981Z,6.22
2023-12-03T04:59:44.789Z,6.35
2023-12-03T05:02:12.883Z,6.10
2023-12-03T05:04:41.258Z,6.20
2023-12-03T05:07:09.931Z,6.18
2023-12-03T05:09:40.985Z,6.47
2023-12-03T05:12:09.864Z,6.50
2023-12-03T05:14:38.758Z,7.43
2023-12-03T05:17:09.238Z,6.85
2023-12-03T05:19:37.682Z,6.93
2023-12-03T05:22:06.313Z,6.82
2023-12-03T05:24:34.711Z,7.15
2023-12-03T05:27:03.167Z,7.40
2023-12-03T05:29:31.850Z,6.85
2023-12-03T05:32:00.334Z,7.28
2023-12-03T05:34:30.012Z,7.20
2023-12-03T05:37:01.014Z,6.93
2023-12-03T05:39:29.346Z,6.97
2023-12-03T05:42:02.771Z,7.50
2023-12-03T05:44:32.430Z,7.80
2023-12-03T05:47:00.895Z,7.68
2023-12-03T05:49:30.580Z,7.40
2023-12-03T05:52:00.294Z,8.13
2023-12-03T05:54:28.699Z,7.65
2023-12-03T05:56:57.058Z,7.35
2023-12-03T05:59:25.369Z,7.30
2023-12-03T06:01:59.400Z,6.90
2023-12-03T06:04:27.835Z,6.07
2023-12-03T06:06:57.832Z,7.05
2023-12-03T06:09:29.312Z,7.40
2023-12-03T06:11:57.478Z,7.05
2023-12-03T06:14:25.800Z,8.13
2023-12-03T06:16:54.525Z,7.15
2023-12-03T06:19:23.062Z,7.18
2023-12-03T06:21:51.793Z,6.88
2023-12-03T06:24:22.053Z,8.00
2023-12-03T06:26:50.432Z,7.45
2023-12-03T06:29:18.607Z,7.28
2023-12-03T06:31:46.940Z,7.45
2023-12-03T06:34:16.722Z,7.05
2023-12-03T06:36:45.316Z,7.00
2023-12-03T06:39:13.732Z,6.38
2023-12-03T06:41:44.726Z,7.22
2023-12-03T06:44:13.305Z,7.82
2023-12-03T06:46:42.471Z,7.15
2023-12-03T06:49:13.655Z,6.50
2023-12-03T06:51:41.817Z,6.20
2023-12-03T06:54:10.389Z,6.90
2023-12-03T06:56:38.777Z,7.15
2023-12-03T06:59:09.523Z,7.28
2023-12-03T07:01:38.863Z,6.78
2023-12-03T07:04:07.529Z,6.82
2023-12-03T07:06:35.727Z,7.22
2023-12-03T07:09:35.945Z,6.72
2023-12-03T07:11:52.545Z,6.95
2023-12-03T07:14:22.039Z,6.60
2023-12-03T07:16:52.382Z,6.80
2023-12-03T07:19:20.816Z,6.82
2023-12-03T07:21:49.259Z,7.13
2023-12-03T07:24:18.982Z,6.72
2023-12-03T07:26:51.603Z,6.88
2023-12-03T07:29:21.979Z,6.68
2023-12-03T07:31:51.359Z,6.75
2023-12-03T07:34:19.550Z,6.57
2023-12-03T07:36:47.951Z,6.50
2023-12-03T07:39:18.828Z,6.43
2023-12-03T07:41:51.554Z,6.80
2023-12-03T07:44:21.659Z,6.78
2023-12-03T07:46:50.274Z,6.45
2023-12-03T07:49:20.103Z,6.35
2023-12-03T07:51:49.208Z,6.30
2023-12-03T07:54:19.505Z,6.53
2023-12-03T07:56:47.876Z,6.68
2023-12-03T07:59:16.126Z,7.22
2023-12-03T08:01:49.440Z,6.60
2023-12-03T08:04:17.583Z,6.80
2023-12-03T08:06:45.926Z,6.95
2023-12-03T08:09:14.439Z,6.32
2023-12-03T08:11:42.829Z,8.07
2023-12-03T08:14:14.396Z,7.13
2023-12-03T08:16:42.859Z,7.30
2023-12-03T08:19:15.361Z,6.63
2023-12-03T08:21:44.292Z,6.60
2023-12-03T08:24:13.101Z,6.88
2023-12-03T08:26:41.896Z,6.53
2023-12-03T08:29:10.227Z,7.45
2023-12-03T08:31:38.799Z,7.00
2023-12-03T08:34:09.295Z,6.20
2023-12-03T08:36:39.297Z,6.25
2023-12-03T08:39:09.994Z,6.32
2023-12-03T08:41:39.102Z,6.63
2023-12-03T08:44:07.457Z,6.95
2023-12-03T08:46:35.687Z,7.03
2023-12-03T08:49:04.228Z,6.80
2023-12-03T08:51:32.558Z,6.65
2023-12-03T08:54:02.521Z,7.28
2023-12-03T08:56:31.080Z,6.28
2023-12-03T08:58:59.409Z,6.82
2023-12-03T09:01:27.936Z,7.05
2023-12-03T09:03:59.364Z,6.03
2023-12-03T09:06:28.441Z,6.50
2023-12-03T09:08:57.435Z,8.18
2023-12-03T09:11:29.503Z,6.55
2023-12-03T09:14:00.526Z,6.88
2023-12-03T09:16:31.959Z,6.20
2023-12-03T09:19:00.489Z,6.68
2023-12-03T09:21:29.158Z,6.38
2023-12-03T09:23:58.130Z,6.70
2023-12-03T09:26:27.714Z,7.07
2023-12-03T09:28:56.168Z,6.50
2023-12-03T09:31:24.427Z,7.13
2023-12-03T09:33:52.930Z,6.35
2023-12-03T09:36:21.232Z,6.35
2023-12-03T09:38:49.753Z,6.07
2023-12-03T09:41:21.328Z,6.43
2023-12-03T09:43:56.294Z,6.30
2023-12-03T09:46:31.146Z,6.25
2023-12-03T09:49:02.585Z,5.35
2023-12-03T09:51:32.400Z,6.30
2023-12-03T09:54:02.731Z,5.47
2023-12-03T09:56:33.344Z,5.53
2023-12-03T09:59:03.754Z,5.57
2023-12-03T10:01:33.289Z,5.45
2023-12-03T10:04:01.595Z,5.45
2023-12-03T10:06:31.056Z,6.13
2023-12-03T10:08:59.802Z,6.53
2023-12-03T10:11:29.613Z,5.80
2023-12-03T10:14:02.703Z,5.45
2023-12-03T10:16:32.401Z,5.72
2023-12-03T10:19:00.988Z,5.93
2023-12-03T10:21:30.175Z,5.88
2023-12-03T10:23:59.859Z,6.15
2023-12-03T10:26:29.310Z,6.00
2023-12-03T10:28:57.508Z,5.93
2023-12-03T10:31:26.309Z,5.53
2023-12-03T10:33:55.998Z,5.85
2023-12-03T10:36:24.346Z,8.15
2023-12-03T10:38:55.220Z,6.95
2023-12-03T10:41:25.309Z,6.07
2023-12-03T10:43:53.663Z,6.30
2023-12-03T10:46:22.078Z,5.80
2023-12-03T10:48:51.434Z,5.88
2023-12-03T10:51:21.342Z,6.10
2023-12-03T10:53:50.209Z,6.22
2023-12-03T10:56:19.623Z,6.38
2023-12-03T10:58:49.519Z,6.35
2023-12-03T11:01:22.382Z,6.20
2023-12-03T11:03:58.696Z,7.38
2023-12-03T11:06:29.006Z,6.03
2023-12-03T11:08:59.154Z,6.38
2023-12-03T11:11:27.884Z,6.22
2023-12-03T11:13:57.895Z,5.82
2023-12-03T11:16:31.940Z,5.95
2023-12-03T11:19:06.160Z,5.70
2023-12-03T11:21:44.886Z,5.63
2023-12-03T11:24:40.347Z,6.18
2023-12-03T11:27:08.656Z,6.20
2023-12-03T11:29:58.796Z,6.60
2023-12-03T11:32:33.273Z,6.75
2023-12-03T11:35:09.851Z,5.88
2023-12-03T11:37:43.346Z,5.90
2023-12-03T11:40:14.922Z,5.95
2023-12-03T11:42:47.193Z,6.30
2023-12-03T11:45:25.215Z,5.93
2023-12-03T11:48:06.642Z,7.35
2023-12-03T11:50:39.490Z,5.97
2023-12-03T11:53:10.105Z,5.90
2023-12-03T11:55:42.983Z,5.40
2023-12-03T12:00:42.184Z,5.35
2023-12-03T12:03:11.454Z,5.72
2023-12-03T12:05:46.671Z,5.43
2023-12-03T12:08:22.376Z,5.38
2023-12-03T12:10:53.795Z,5.80
2023-12-03T12:13:23.939Z,5.30
2023-12-03T12:15:52.575Z,5.88
2023-12-03T12:18:23.917Z,5.20
2023-12-03T12:20:53.139Z,5.55
2023-12-03T12:23:23.065Z,5.13
2023-12-03T12:25:51.400Z,5.50
2023-12-03T12:28:19.763Z,5.55
2023-12-03T12:30:48.530Z,5.35
2023-12-03T12:33:17.322Z,5.13
2023-12-03T12:35:45.824Z,5.07
2023-12-03T12:38:14.321Z,4.85
2023-12-03T12:40:54.552Z,5.00
2023-12-03T12:43:23.330Z,5.30
2023-12-03T12:45:52.698Z,5.20
2023-12-03T12:48:27.036Z,5.30
2023-12-03T12:50:55.520Z,5.05
2023-12-03T12:53:24.372Z,5.72
2023-12-03T12:55:54.289Z,5.75
2023-12-03T12:58:22.677Z,5.50
2023-12-03T13:00:51.116Z,5.57
2023-12-03T13:03:20.690Z,5.40
2023-12-03T13:05:49.499Z,6.00
2023-12-03T13:08:17.681Z,5.68
2023-12-03T13:10:46.134Z,5.75
2023-12-03T13:13:15.768Z,4.88
2023-12-03T13:15:44.404Z,4.68
2023-12-03T13:18:19.756Z,5.40
2023-12-03T13:20:51.417Z,4.80
2023-12-03T13:23:19.621Z,5.32
2023-12-03T13:25:47.691Z,5.88
2023-12-03T13:28:18.677Z,4.68
2023-12-03T13:30:47.152Z,4.90
2023-12-03T13:33:15.531Z,5.20
2023-12-03T13:35:43.810Z,5.25
2023-12-03T13:38:12.262Z,5.53
2023-12-03T13:40:43.442Z,5.47
2023-12-03T13:43:11.633Z,5.75
2023-12-03T13:45:44.291Z,5.65
2023-12-03T13:48:12.611Z,5.73
2023-12-03T13:50:41.018Z,5.40
2023-12-03T13:53:09.337Z,5.57
2023-12-03T13:55:37.674Z,5.82
2023-12-03T13:58:05.805Z,5.20
2023-12-03T14:00:33.987Z,6.07
2023-12-03T14:03:04.094Z,5.60
2023-12-03T14:05:32.345Z,6.00
2023-12-03T14:08:03.365Z,5.50
2023-12-03T14:10:31.446Z,5.50
2023-12-03T14:12:59.859Z,5.53
2023-12-03T14:15:28.238Z,6.10
2023-12-03T14:17:56.549Z,6.18
2023-12-03T14:20:27.296Z,6.20
2023-12-03T14:22:55.691Z,6.00
2023-12-03T14:25:26.888Z,5.93
2023-12-03T14:27:54.929Z,5.50
2023-12-03T14:30:23.531Z,5.90
2023-12-03T14:32:52.028Z,5.82
2023-12-03T14:35:20.307Z,5.70
2023-12-03T14:37:50.014Z,5.40
2023-12-03T14:40:18.760Z,5.45
2023-12-03T14:42:47.324Z,6.03
2023-12-03T14:45:15.568Z,5.68
2023-12-03T14:47:43.695Z,5.63
2023-12-03T14:50:18.861Z,5.65
2023-12-03T14:52:48.958Z,5.88
2023-12-03T14:55:17.201Z,5.38
2023-12-03T14:57:46.243Z,5.28
2023-12-03T15:00:17.257Z,5.68
2023-12-03T15:02:46.351Z,5.50
2023-12-03T15:05:14.916Z,4.82
2023-12-03T15:07:44.599Z,5.65
2023-12-03T15:10:14.765Z,4.75
2023-12-03T15:12:43.241Z,4.95
2023-12-03T15:15:11.944Z,5.53
2023-12-03T15:17:40.335Z,5.10
2023-12-03T15:20:09.525Z,4.47
2023-12-03T15:22:38.275Z,4.82
2023-12-03T15:25:07.881Z,4.85
2023-12-03T15:27:37.774Z,10.63
2023-12-03T15:30:07.441Z,6.30
2023-12-03T15:32:38.632Z,5.60
2023-12-03T15:35:07.528Z,12.57
2023-12-03T15:37:35.692Z,7.10
2023-12-03T15:40:03.956Z,6.40
2023-12-03T15:42:32.524Z,7.00
2023-12-03T15:45:02.341Z,5.20
2023-12-03T15:47:30.838Z,4.90
2023-12-03T15:49:59.694Z,5.20
2023-12-03T15:52:27.854Z,5.65
2023-12-03T15:55:07.670Z,5.97
2023-12-03T15:57:41.191Z,5.13
2023-12-03T16:00:11.531Z,5.50
2023-12-03T16:02:39.914Z,5.10
2023-12-03T16:05:09.047Z,5.65
2023-12-03T16:07:37.464Z,4.65
2023-12-03T16:10:07.709Z,5.35
2023-12-03T16:12:36.414Z,5.47
2023-12-03T16:15:07.281Z,5.10
2023-12-03T16:17:38.574Z,5.68
2023-12-03T16:20:08.381Z,5.18
2023-12-03T16:22:36.857Z,5.38
2023-12-03T16:25:05.878Z,5.32
2023-12-03T16:27:34.391Z,6.10
2023-12-03T16:30:02.892Z,5.40
2023-12-03T16:32:31.094Z,5.15
2023-12-03T16:35:00.718Z,5.65
2023-12-03T16:37:29.426Z,5.28
2023-12-03T16:39:59.044Z,5.28
2023-12-03T16:42:28.674Z,6.03
2023-12-03T16:44:58.090Z,5.30
2023-12-03T16:47:27.151Z,4.93
2023-12-03T16:49:55.493Z,5.53
2023-12-03T16:52:27.621Z,5.38
2023-12-03T16:54:56.165Z,5.60
2023-12-03T16:57:24.900Z,5.65
2023-12-03T16:59:53.949Z,5.80
2023-12-03T17:02:22.328Z,5.88
2023-12-03T17:04:50.750Z,5.38
2023-12-03T17:07:19.425Z,5.35
2023-12-03T17:09:49.513Z,5.25
2023-12-03T17:12:17.660Z,5.63
2023-12-03T17:14:47.285Z,5.45
2023-12-03T17:17:17.119Z,4.95
2023-12-03T17:19:45.508Z,5.05
2023-12-03T17:22:13.732Z,5.28
2023-12-03T17:24:42.684Z,5.15
2023-12-03T17:27:15.117Z,5.00
2023-12-03T17:29:43.268Z,5.07
2023-12-03T17:32:11.736Z,5.70
2023-12-03T17:34:41.362Z,5.10
2023-12-03T17:37:09.855Z,5.22
2023-12-03T17:39:39.422Z,6.10
2023-12-03T17:42:09.361Z,5.70
2023-12-03T17:44:38.989Z,5.45
2023-12-03T17:47:07.485Z,5.50
2023-12-03T17:49:35.869Z,5.68
2023-12-03T17:52:04.126Z,5.32
2023-12-03T17:54:32.472Z,5.65
2023-12-03T17:57:00.651Z,6.43
2023-12-03T17:59:28.884Z,6.50
2023-12-03T18:01:59.458Z,6.15
2023-12-03T18:04:27.898Z,5.50
2023-12-03T18:06:56.385Z,5.97
2023-12-03T18:09:24.896Z,6.22
2023-12-03T18:11:53.096Z,6.20
2023-12-03T18:14:21.257Z,5.82
2023-12-03T18:16:50.317Z,6.10
2023-12-03T18:19:22.772Z,6.18
2023-12-03T18:21:51.274Z,6.10
2023-12-03T18:24:22.791Z,5.82
2023-12-03T18:26:51.318Z,6.85
2023-12-03T18:29:19.819Z,6.57
2023-12-03T18:31:48.602Z,6.00
2023-12-03T18:34:16.839Z,6.38
2023-12-03T18:36:46.473Z,6.45
2023-12-03T18:39:15.680Z,6.05
2023-12-03T18:41:44.078Z,6.45
2023-12-03T18:44:14.281Z,6.85
2023-12-03T18:46:42.491Z,6.35
2023-12-03T18:49:10.956Z,6.50
2023-12-03T18:51:39.589Z,6.55
2023-12-03T18:54:09.377Z,6.50
2023-12-03T18:56:37.598Z,5.78
2023-12-03T18:59:05.880Z,6.60
2023-12-03T19:01:34.694Z,6.20
2023-12-03T19:04:03.197Z,5.65
2023-12-03T19:06:31.658Z,6.22
2023-12-03T19:09:00.118Z,6.30
2023-12-03T19:11:32.404Z,7.03
2023-12-03T19:14:00.942Z,6.82
2023-12-03T19:16:29.160Z,6.75
2023-12-03T19:18:57.777Z,6.53
2023-12-03T19:21:26.271Z,6.65
2023-12-03T19:23:55.674Z,6.60
2023-12-03T19:26:24.158Z,6.65
2023-12-03T19:28:54.649Z,6.13
2023-12-03T19:31:23.089Z,6.75
2023-12-03T19:33:53.013Z,6.85
2023-12-03T19:36:21.777Z,6.25
2023-12-03T19:38:50.367Z,7.10
2023-12-03T19:41:18.756Z,7.18
2023-12-03T19:43:46.945Z,7.05
2023-12-03T19:46:16.777Z,7.63
2023-12-03T19:48:45.077Z,7.03
2023-12-03T19:51:13.789Z,7.13
2023-12-03T19:53:49.365Z,7.93
2023-12-03T19:56:17.866Z,6.55
2023-12-03T19:58:46.293Z,7.18
2023-12-03T20:01:16.530Z,7.68
2023-12-03T20:03:45.654Z,6.90
2023-12-03T20:06:14.390Z,6.68
2023-12-03T20:08:43.173Z,7.97
2023-12-03T20:11:11.929Z,7.15
2023-12-03T20:13:40.101Z,7.53
2023-12-03T20:16:10.902Z,8.13
2023-12-03T20:18:40.887Z,8.38
2023-12-03T20:21:09.988Z,8.88
2023-12-03T20:23:39.162Z,8.70
2023-12-03T20:26:08.848Z,8.77
2023-12-03T20:28:38.465Z,8.50
2023-12-03T20:31:09.016Z,8.85
2023-12-03T20:33:42.904Z,8.52
2023-12-03T20:36:13.925Z,8.45
2023-12-03T20:41:19.693Z,8.38
2023-12-03T20:43:48.161Z,8.27
2023-12-03T20:46:17.147Z,8.27
2023-12-03T20:48:47.176Z,8.07
2023-12-03T20:51:15.974Z,8.48
2023-12-03T20:53:44.497Z,8.38
2023-12-03T20:56:12.972Z,8.50
2023-12-03T20:58:41.227Z,8.30
2023-12-03T21:01:13.545Z,8.32
2023-12-03T21:03:42.177Z,8.60
2023-12-03T21:06:12.460Z,8.52
2023-12-03T21:08:40.866Z,7.68
2023-12-03T21:11:09.130Z,8.85
2023-12-03T21:13:38.750Z,8.85
2023-12-03T21:16:08.251Z,8.18
2023-12-03T21:18:36.478Z,7.90
2023-12-03T21:21:05.233Z,8.20
2023-12-03T21:23:34.759Z,8.70
2023-12-03T21:26:03.369Z,8.65
2023-12-03T21:28:31.767Z,8.27
2023-12-03T21:31:00.787Z,8.75
2023-12-03T21:33:29.262Z,8.57
2023-12-03T21:35:58.746Z,8.63
2023-12-03T21:38:27.036Z,8.88
2023-12-03T21:40:57.224Z,8.65
2023-12-03T21:43:26.110Z,8.25
2023-12-03T21:45:55.329Z,8.65
2023-12-03T21:48:26.485Z,9.35
2023-12-03T21:50:54.892Z,8.93
2023-12-03T21:53:23.058Z,9.32
2023-12-03T21:55:51.425Z,8.88
2023-12-03T21:58:21.195Z,8.30
2023-12-03T22:00:49.375Z,9.35
2023-12-03T22:03:17.824Z,9.05
2023-12-03T22:05:46.296Z,8.85
2023-12-03T22:08:14.672Z,8.93
2023-12-03T22:10:43.220Z,9.60
2023-12-03T22:13:11.515Z,8.95
2023-12-03T22:15:41.554Z,9.15
2023-12-03T22:18:09.962Z,8.75
2023-12-03T22:20:38.309Z,8.95
2023-12-03T22:23:06.631Z,9.70
2023-12-03T22:25:35.150Z,9.02
2023-12-03T22:28:03.666Z,9.40
2023-12-03T22:30:32.285Z,9.43
2023-12-03T22:33:02.230Z,9.40
2023-12-03T22:35:30.636Z,8.98
2023-12-03T22:37:59.658Z,9.38
2023-12-03T22:40:28.037Z,9.95
2023-12-03T22:42:56.296Z,9.82
2023-12-03T22:45:24.641Z,10.00
2023-12-03T22:47:54.000Z,10.20
2023-12-03T22:50:26.760Z,9.60
2023-12-03T22:52:56.620Z,10.05
2023-12-03T22:55:24.782Z,10.20
2023-12-03T22:57:53.631Z,10.70
2023-12-03T23:00:22.259Z,10.00
2023-12-03T23:02:51.054Z,10.02
2023-12-03T23:07:51.938Z,9.90
2023-12-03T23:10:20.356Z,9.55
2023-12-03T23:12:48.559Z,10.23
2023-12-03T23:15:19.058Z,9.68
2023-12-03T23:17:47.774Z,9.82
2023-12-03T23:20:16.223Z,10.20
2023-12-03T23:22:44.593Z,10.15
2023-12-03T23:25:14.525Z,9.65
2023-12-03T23:27:42.695Z,10.30
2023-12-03T23:30:12.232Z,9.70
2023-12-03T23:32:41.843Z,10.35
2023-12-03T23:35:10.438Z,9.50
2023-12-03T23:37:39.054Z,9.52
2023-12-03T23:40:09.051Z,9.68
2023-12-03T23:42:39.457Z,10.80
2023-12-03T23:45:08.797Z,10.10
2023-12-03T23:47:37.353Z,9.85
2023-12-03T23:50:06.687Z,9.80
2023-12-03T23:52:35.363Z,11.13
2023-12-03T23:55:04.166Z,10.73
2023-12-03T23:57:32.588Z,10.30
