createdAt,value
2023-04-13T00:00:29.446Z,0.00
2023-04-13T00:01:29.454Z,0.00
2023-04-13T00:02:29.617Z,0.00
2023-04-13T00:03:29.594Z,0.00
2023-04-13T00:04:29.416Z,0.00
2023-04-13T00:05:29.444Z,0.00
2023-04-13T00:06:29.422Z,0.00
2023-04-13T00:07:29.364Z,0.00
2023-04-13T00:08:29.353Z,0.00
2023-04-13T00:09:29.339Z,0.00
2023-04-13T00:10:29.340Z,0.00
2023-04-13T00:11:29.320Z,0.00
2023-04-13T00:12:29.314Z,0.00
2023-04-13T00:13:29.325Z,0.00
2023-04-13T00:14:29.284Z,0.00
2023-04-13T00:15:29.249Z,0.00
2023-04-13T00:16:29.290Z,0.00
2023-04-13T00:17:29.254Z,0.00
2023-04-13T00:18:29.232Z,0.00
2023-04-13T00:19:29.219Z,0.00
2023-04-13T00:20:29.201Z,0.00
2023-04-13T00:21:29.174Z,0.00
2023-04-13T00:22:29.163Z,0.00
2023-04-13T00:23:29.162Z,0.00
2023-04-13T00:24:29.160Z,0.00
2023-04-13T00:25:29.136Z,0.00
2023-04-13T00:26:29.102Z,0.00
2023-04-13T00:27:29.108Z,0.00
2023-04-13T00:28:29.085Z,0.00
2023-04-13T00:29:29.080Z,0.00
2023-04-13T00:30:29.085Z,0.00
2023-04-13T00:31:29.074Z,0.00
2023-04-13T00:32:29.040Z,0.00
2023-04-13T00:33:29.023Z,0.00
2023-04-13T00:34:29.020Z,0.00
2023-04-13T00:35:29.000Z,0.00
2023-04-13T00:36:28.967Z,0.00
2023-04-13T00:37:28.971Z,0.00
2023-04-13T00:38:28.954Z,0.00
2023-04-13T00:39:28.950Z,0.00
2023-04-13T00:40:28.913Z,0.00
2023-04-13T00:41:28.901Z,0.00
2023-04-13T00:42:28.911Z,0.00
2023-04-13T00:43:28.929Z,0.00
2023-04-13T00:44:28.876Z,0.00
2023-04-13T00:45:28.859Z,0.00
2023-04-13T00:46:28.851Z,0.00
2023-04-13T00:47:28.850Z,0.00
2023-04-13T00:48:28.873Z,0.00
2023-04-13T00:49:28.803Z,0.00
2023-04-13T00:50:28.802Z,0.00
2023-04-13T00:51:28.771Z,0.00
2023-04-13T00:52:28.836Z,0.00
2023-04-13T00:53:28.756Z,0.00
2023-04-13T00:54:28.740Z,0.00
2023-04-13T00:55:28.760Z,0.00
2023-04-13T00:56:28.711Z,0.00
2023-04-13T00:57:28.705Z,0.00
2023-04-13T00:58:28.701Z,0.00
2023-04-13T00:59:28.668Z,0.00
2023-04-13T01:00:28.716Z,0.00
2023-04-13T01:01:28.682Z,0.00
2023-04-13T01:02:28.796Z,0.00
2023-04-13T01:03:28.657Z,0.00
2023-04-13T01:04:28.661Z,0.00
2023-04-13T01:05:28.577Z,0.00
2023-04-13T01:06:28.582Z,0.00
2023-04-13T01:07:28.612Z,0.00
2023-04-13T01:08:28.587Z,0.00
2023-04-13T01:09:28.543Z,0.00
2023-04-13T01:10:28.513Z,0.00
2023-04-13T01:11:28.521Z,0.00
2023-04-13T01:12:28.511Z,0.00
2023-04-13T01:13:28.517Z,0.00
2023-04-13T01:14:28.467Z,0.00
2023-04-13T01:15:28.463Z,0.00
2023-04-13T01:16:28.524Z,0.00
2023-04-13T01:17:28.492Z,0.00
2023-04-13T01:18:28.418Z,0.00
2023-04-13T01:19:28.406Z,0.00
2023-04-13T01:20:28.445Z,0.00
2023-04-13T01:21:28.389Z,0.00
2023-04-13T01:22:28.391Z,0.00
2023-04-13T01:23:28.392Z,0.00
2023-04-13T01:24:28.330Z,0.00
2023-04-13T01:25:28.324Z,0.00
2023-04-13T01:26:28.340Z,0.00
2023-04-13T01:27:28.305Z,0.00
2023-04-13T01:28:28.302Z,0.00
2023-04-13T01:29:28.295Z,0.00
2023-04-13T01:30:28.256Z,0.00
2023-04-13T01:31:28.308Z,0.00
2023-04-13T01:32:28.257Z,0.00
2023-04-13T01:33:28.219Z,0.00
2023-04-13T01:34:28.218Z,0.00
2023-04-13T01:35:28.222Z,0.00
2023-04-13T01:36:28.169Z,0.00
2023-04-13T01:37:28.182Z,0.00
2023-04-13T01:38:28.142Z,0.00
2023-04-13T01:39:28.153Z,0.00
2023-04-13T01:40:28.145Z,0.00
2023-04-13T01:41:28.111Z,0.00
2023-04-13T01:42:28.110Z,0.00
2023-04-13T01:43:28.088Z,0.00
2023-04-13T01:44:28.078Z,0.00
2023-04-13T01:45:28.082Z,0.00
2023-04-13T01:46:28.099Z,0.00
2023-04-13T01:47:28.117Z,0.00
2023-04-13T01:48:28.074Z,0.00
2023-04-13T01:49:28.044Z,0.00
2023-04-13T01:50:28.015Z,0.00
2023-04-13T01:51:28.028Z,0.00
2023-04-13T01:52:28.054Z,0.00
2023-04-13T01:53:27.969Z,0.00
2023-04-13T01:54:27.965Z,0.00
2023-04-13T01:55:27.947Z,0.00
2023-04-13T01:56:27.953Z,0.00
2023-04-13T01:57:27.935Z,0.00
2023-04-13T01:58:27.905Z,0.00
2023-04-13T01:59:27.915Z,0.00
2023-04-13T02:00:27.983Z,0.00
2023-04-13T02:01:28.061Z,0.00
2023-04-13T02:02:27.929Z,0.00
2023-04-13T02:03:27.943Z,0.00
2023-04-13T02:04:27.841Z,0.00
2023-04-13T02:05:27.813Z,0.00
2023-04-13T02:06:27.821Z,0.00
2023-04-13T02:07:27.799Z,0.00
2023-04-13T02:08:27.766Z,0.00
2023-04-13T02:09:27.792Z,0.00
2023-04-13T02:10:27.766Z,0.00
2023-04-13T02:11:27.749Z,0.00
2023-04-13T02:12:27.714Z,0.00
2023-04-13T02:13:27.737Z,0.00
2023-04-13T02:14:27.707Z,0.00
2023-04-13T02:15:27.676Z,0.00
2023-04-13T02:16:27.747Z,0.00
2023-04-13T02:17:27.727Z,0.00
2023-04-13T02:18:27.653Z,0.00
2023-04-13T02:19:27.655Z,0.00
2023-04-13T02:20:27.670Z,0.00
2023-04-13T02:21:27.617Z,0.00
2023-04-13T02:22:27.614Z,0.00
2023-04-13T02:23:27.599Z,0.00
2023-04-13T02:24:27.593Z,0.00
2023-04-13T02:25:27.562Z,0.00
2023-04-13T02:26:27.551Z,0.00
2023-04-13T02:27:27.549Z,0.00
2023-04-13T02:28:27.521Z,0.00
2023-04-13T02:29:27.533Z,0.00
2023-04-13T02:30:27.505Z,0.00
2023-04-13T02:31:27.537Z,0.00
2023-04-13T02:32:27.505Z,0.00
2023-04-13T02:33:27.469Z,0.00
2023-04-13T02:34:27.466Z,0.00
2023-04-13T02:35:27.437Z,0.00
2023-04-13T02:36:27.408Z,0.00
2023-04-13T02:37:27.412Z,0.00
2023-04-13T02:38:27.444Z,0.00
2023-04-13T02:39:27.403Z,0.00
2023-04-13T02:40:27.368Z,0.00
2023-04-13T02:41:27.377Z,0.00
2023-04-13T02:42:27.352Z,0.00
2023-04-13T02:43:27.334Z,0.00
2023-04-13T02:44:27.359Z,0.00
2023-04-13T02:45:27.345Z,0.00
2023-04-13T02:46:27.288Z,0.00
2023-04-13T02:47:27.313Z,0.00
2023-04-13T02:48:27.269Z,0.00
2023-04-13T02:49:27.252Z,0.00
2023-04-13T02:50:27.257Z,0.00
2023-04-13T02:51:27.219Z,0.00
2023-04-13T02:52:27.212Z,0.00
2023-04-13T02:53:27.250Z,0.00
2023-04-13T02:54:27.187Z,0.00
2023-04-13T02:55:27.178Z,0.00
2023-04-13T02:56:27.146Z,0.00
2023-04-13T02:57:27.209Z,0.00
2023-04-13T02:58:27.117Z,0.00
2023-04-13T02:59:27.153Z,0.00
2023-04-13T03:00:27.126Z,0.00
2023-04-13T03:01:27.172Z,0.00
2023-04-13T03:02:27.164Z,0.00
2023-04-13T03:03:27.110Z,0.00
2023-04-13T03:04:27.072Z,0.00
2023-04-13T03:05:27.063Z,0.00
2023-04-13T03:06:27.045Z,0.00
2023-04-13T03:07:27.045Z,0.00
2023-04-13T03:08:26.999Z,0.00
2023-04-13T03:09:27.014Z,0.00
2023-04-13T03:10:26.997Z,0.00
2023-04-13T03:11:27.015Z,0.00
2023-04-13T03:12:26.959Z,0.00
2023-04-13T03:13:26.956Z,0.00
2023-04-13T03:14:26.977Z,0.00
2023-04-13T03:15:26.933Z,0.00
2023-04-13T03:16:27.033Z,0.00
2023-04-13T03:17:27.014Z,0.00
2023-04-13T03:18:26.884Z,0.00
2023-04-13T03:19:26.881Z,0.00
2023-04-13T03:20:26.876Z,0.00
2023-04-13T03:21:26.839Z,0.00
2023-04-13T03:22:26.840Z,0.00
2023-04-13T03:23:26.850Z,0.00
2023-04-13T03:24:26.806Z,0.00
2023-04-13T03:25:26.815Z,0.00
2023-04-13T03:26:26.766Z,0.00
2023-04-13T03:27:26.811Z,0.00
2023-04-13T03:28:26.776Z,0.00
2023-04-13T03:29:26.769Z,0.00
2023-04-13T03:30:26.772Z,0.00
2023-04-13T03:31:26.840Z,0.00
2023-04-13T03:32:26.788Z,0.00
2023-04-13T03:33:26.718Z,0.00
2023-04-13T03:34:26.697Z,0.00
2023-04-13T03:35:26.675Z,0.00
2023-04-13T03:36:26.705Z,0.00
2023-04-13T03:37:26.653Z,0.00
2023-04-13T03:38:26.638Z,0.00
2023-04-13T03:39:26.614Z,0.00
2023-04-13T03:40:26.628Z,0.00
2023-04-13T03:41:26.599Z,0.00
2023-04-13T03:42:26.582Z,0.00
2023-04-13T03:43:26.581Z,0.00
2023-04-13T03:44:26.705Z,0.00
2023-04-13T03:45:26.541Z,0.00
2023-04-13T03:46:26.686Z,0.00
2023-04-13T03:47:26.542Z,0.00
2023-04-13T03:48:26.533Z,0.00
2023-04-13T03:49:26.517Z,0.00
2023-04-13T04:02:54.472Z,0.00
2023-04-13T04:03:54.462Z,0.00
2023-04-13T04:04:54.346Z,0.00
2023-04-13T04:05:54.304Z,0.00
2023-04-13T04:06:54.294Z,0.00
2023-04-13T04:07:54.258Z,0.00
2023-04-13T04:08:54.284Z,0.00
2023-04-13T04:09:54.250Z,0.00
2023-04-13T04:10:54.283Z,0.00
2023-04-13T04:11:54.226Z,0.00
2023-04-13T04:12:54.226Z,0.00
2023-04-13T04:13:54.191Z,0.00
2023-04-13T04:14:54.201Z,0.00
2023-04-13T04:15:54.216Z,0.00
2023-04-13T04:16:54.169Z,0.00
2023-04-13T04:17:54.204Z,0.00
2023-04-13T04:18:54.147Z,0.00
2023-04-13T04:19:54.137Z,0.00
2023-04-13T04:20:54.143Z,0.00
2023-04-13T04:21:54.091Z,0.00
2023-04-13T04:22:54.075Z,0.00
2023-04-13T04:23:54.060Z,0.00
2023-04-13T04:24:54.057Z,0.00
2023-04-13T04:25:54.059Z,0.00
2023-04-13T04:26:54.027Z,0.00
2023-04-13T04:27:54.025Z,0.00
2023-04-13T04:28:54.001Z,0.00
2023-04-13T04:29:53.974Z,0.00
2023-04-13T04:30:54.028Z,0.00
2023-04-13T04:31:54.106Z,0.00
2023-04-13T04:32:53.973Z,0.00
2023-04-13T04:33:53.955Z,0.00
2023-04-13T04:34:53.935Z,0.00
2023-04-13T04:35:53.920Z,0.00
2023-04-13T04:36:53.917Z,0.00
2023-04-13T04:37:53.888Z,0.00
2023-04-13T04:38:53.878Z,0.00
2023-04-13T04:39:53.856Z,0.00
2023-04-13T04:40:53.846Z,0.00
2023-04-13T04:41:53.847Z,0.00
2023-04-13T04:42:53.835Z,0.00
2023-04-13T04:43:53.803Z,0.00
2023-04-13T04:44:53.800Z,0.00
2023-04-13T04:45:53.787Z,0.00
2023-04-13T04:46:53.794Z,0.00
2023-04-13T04:47:53.803Z,0.00
2023-04-13T04:48:53.751Z,5.62
2023-04-13T04:49:53.740Z,5.62
2023-04-13T04:50:53.727Z,5.62
2023-04-13T04:51:53.704Z,5.62
2023-04-13T04:52:53.721Z,5.62
2023-04-13T04:53:53.673Z,5.62
2023-04-13T04:54:53.662Z,5.62
2023-04-13T04:55:53.654Z,5.62
2023-04-13T04:56:53.661Z,5.62
2023-04-13T04:57:53.629Z,5.62
2023-04-13T04:58:53.619Z,5.62
2023-04-13T04:59:53.621Z,5.62
2023-04-13T05:00:53.600Z,5.62
2023-04-13T05:01:53.633Z,5.62
2023-04-13T05:02:53.743Z,11.25
2023-04-13T05:03:53.586Z,11.25
2023-04-13T05:04:53.624Z,11.25
2023-04-13T05:05:53.553Z,11.25
2023-04-13T05:06:53.534Z,11.25
2023-04-13T05:07:53.509Z,11.25
2023-04-13T05:08:53.485Z,11.25
2023-04-13T05:09:53.513Z,11.25
2023-04-13T05:10:53.469Z,11.25
2023-04-13T05:11:53.463Z,11.25
2023-04-13T05:12:53.435Z,11.25
2023-04-13T05:13:53.457Z,11.25
2023-04-13T05:14:53.426Z,11.25
2023-04-13T05:15:53.471Z,11.25
2023-04-13T05:16:53.405Z,11.25
2023-04-13T05:17:53.461Z,11.25
2023-04-13T05:18:53.366Z,11.25
2023-04-13T05:19:53.362Z,11.25
2023-04-13T05:20:53.336Z,11.25
2023-04-13T05:21:53.385Z,11.25
2023-04-13T05:22:53.317Z,11.25
2023-04-13T05:23:53.298Z,11.25
2023-04-13T05:24:53.288Z,11.25
2023-04-13T05:25:53.298Z,16.88
2023-04-13T05:26:53.298Z,16.88
2023-04-13T05:27:53.272Z,16.88
2023-04-13T05:28:53.248Z,16.88
2023-04-13T05:29:53.236Z,16.88
2023-04-13T05:30:53.227Z,16.88
2023-04-13T05:31:53.213Z,16.88
2023-04-13T05:32:53.221Z,16.88
2023-04-13T05:33:53.221Z,16.88
2023-04-13T05:34:53.162Z,22.50
2023-04-13T05:35:53.132Z,22.50
2023-04-13T05:36:53.154Z,22.50
2023-04-13T05:37:54.692Z,22.50
2023-04-13T05:38:53.110Z,28.12
2023-04-13T05:39:53.102Z,28.12
2023-04-13T05:40:53.088Z,28.12
2023-04-13T05:41:53.097Z,28.12
2023-04-13T05:42:53.056Z,28.12
2023-04-13T05:43:53.032Z,28.12
2023-04-13T05:44:53.025Z,28.12
2023-04-13T05:45:53.057Z,28.12
2023-04-13T05:46:53.044Z,28.12
2023-04-13T05:47:53.059Z,33.75
2023-04-13T05:48:52.967Z,33.75
2023-04-13T05:49:52.962Z,33.75
2023-04-13T05:50:52.977Z,28.12
2023-04-13T05:51:52.943Z,28.12
2023-04-13T05:52:52.930Z,28.12
2023-04-13T05:53:52.917Z,28.12
2023-04-13T05:54:52.918Z,22.50
2023-04-13T05:55:52.893Z,28.12
2023-04-13T05:56:52.892Z,28.12
2023-04-13T05:57:52.869Z,28.12
2023-04-13T05:58:52.856Z,28.12
2023-04-13T05:59:52.836Z,28.12
2023-04-13T06:00:52.837Z,28.12
2023-04-13T06:01:52.906Z,28.12
2023-04-13T06:02:52.939Z,28.12
2023-04-13T06:03:53.010Z,28.12
2023-04-13T06:04:52.888Z,28.12
2023-04-13T06:05:52.764Z,28.12
2023-04-13T06:06:52.757Z,28.12
2023-04-13T06:07:52.755Z,28.12
2023-04-13T06:08:52.767Z,28.12
2023-04-13T06:09:52.701Z,28.12
2023-04-13T06:10:52.735Z,33.75
2023-04-13T06:11:52.688Z,33.75
2023-04-13T06:12:52.712Z,33.75
2023-04-13T06:13:52.671Z,33.75
2023-04-13T06:14:52.650Z,33.75
2023-04-13T06:15:52.621Z,33.75
2023-04-13T06:16:52.669Z,28.12
2023-04-13T06:17:52.749Z,28.12
2023-04-13T06:18:52.597Z,28.12
2023-04-13T06:19:52.575Z,28.12
2023-04-13T06:20:52.572Z,28.12
2023-04-13T06:21:52.563Z,28.12
2023-04-13T06:22:52.553Z,28.12
2023-04-13T06:23:52.526Z,22.50
2023-04-13T06:24:52.504Z,22.50
2023-04-13T06:25:52.497Z,22.50
2023-04-13T06:26:52.516Z,22.50
2023-04-13T06:27:52.466Z,22.50
2023-04-13T06:28:52.461Z,28.12
2023-04-13T06:29:52.437Z,28.12
2023-04-13T06:30:52.467Z,33.75
2023-04-13T06:31:52.460Z,33.75
2023-04-13T06:32:52.455Z,39.38
2023-04-13T06:33:52.388Z,45.00
2023-04-13T06:34:52.371Z,50.62
2023-04-13T06:35:52.391Z,50.62
2023-04-13T06:36:52.356Z,56.25
2023-04-13T06:37:52.359Z,56.25
2023-04-13T06:38:52.336Z,56.25
2023-04-13T06:39:52.341Z,56.25
2023-04-13T06:40:52.310Z,56.25
2023-04-13T06:41:52.306Z,56.25
2023-04-13T06:42:52.300Z,61.88
2023-04-13T06:43:52.347Z,61.88
2023-04-13T06:44:52.272Z,61.88
2023-04-13T06:45:52.292Z,61.88
2023-04-13T06:46:52.347Z,61.88
2023-04-13T06:47:52.260Z,67.50
2023-04-13T06:48:52.192Z,61.88
2023-04-13T06:49:52.198Z,67.50
2023-04-13T06:50:52.232Z,61.88
2023-04-13T06:51:52.171Z,61.88
2023-04-13T06:52:52.168Z,67.50
2023-04-13T06:53:52.155Z,67.50
2023-04-13T06:54:52.133Z,67.50
2023-04-13T06:55:52.143Z,67.50
2023-04-13T06:56:52.108Z,73.12
2023-04-13T06:57:52.108Z,73.12
2023-04-13T06:58:52.100Z,67.50
2023-04-13T06:59:52.088Z,73.12
2023-04-13T07:00:52.157Z,73.12
2023-04-13T07:01:52.102Z,78.75
2023-04-13T07:02:52.174Z,84.38
2023-04-13T07:03:52.155Z,84.38
2023-04-13T07:04:52.021Z,84.38
2023-04-13T07:05:52.015Z,84.38
2023-04-13T07:06:51.987Z,78.75
2023-04-13T07:07:51.995Z,84.38
2023-04-13T07:08:51.991Z,90.00
2023-04-13T07:09:51.957Z,90.00
2023-04-13T07:10:51.965Z,90.00
2023-04-13T07:11:51.931Z,95.62
2023-04-13T07:12:51.955Z,95.62
2023-04-13T07:13:51.901Z,95.62
2023-04-13T07:14:51.883Z,95.62
2023-04-13T07:15:51.916Z,95.62
2023-04-13T07:16:51.857Z,95.62
2023-04-13T07:17:51.930Z,95.62
2023-04-13T07:18:51.831Z,95.62
2023-04-13T07:19:51.830Z,101.25
2023-04-13T07:20:51.808Z,106.88
2023-04-13T07:21:51.813Z,112.50
2023-04-13T07:22:51.796Z,112.50
2023-04-13T07:23:51.763Z,118.12
2023-04-13T07:24:51.762Z,112.50
2023-04-13T07:25:51.752Z,112.50
2023-04-13T07:26:51.717Z,106.88
2023-04-13T07:27:51.732Z,101.25
2023-04-13T07:28:51.692Z,95.62
2023-04-13T07:29:51.687Z,90.00
2023-04-13T07:30:51.675Z,90.00
2023-04-13T07:31:51.719Z,84.38
2023-04-13T07:32:51.740Z,90.00
2023-04-13T07:33:51.637Z,84.38
2023-04-13T07:34:51.769Z,84.38
2023-04-13T07:35:51.614Z,78.75
2023-04-13T07:36:51.688Z,78.75
2023-04-13T07:37:53.068Z,78.75
2023-04-13T07:38:51.565Z,78.75
2023-04-13T07:39:51.581Z,78.75
2023-04-13T07:40:51.534Z,78.75
2023-04-13T07:41:51.540Z,84.38
2023-04-13T07:42:51.547Z,84.38
2023-04-13T07:43:51.507Z,90.00
2023-04-13T07:44:51.487Z,95.62
2023-04-13T07:45:51.492Z,95.62
2023-04-13T07:46:51.546Z,95.62
2023-04-13T07:47:51.454Z,90.00
2023-04-13T07:48:51.429Z,95.62
2023-04-13T07:49:51.439Z,95.62
2023-04-13T07:50:51.411Z,95.62
2023-04-13T07:51:51.385Z,90.00
2023-04-13T07:52:51.408Z,90.00
2023-04-13T07:53:51.364Z,84.38
2023-04-13T07:54:51.353Z,84.38
2023-04-13T07:55:51.352Z,78.75
2023-04-13T07:56:51.349Z,73.12
2023-04-13T07:57:51.326Z,73.12
2023-04-13T07:58:51.322Z,67.50
2023-04-13T07:59:51.297Z,67.50
2023-04-13T08:00:51.272Z,67.50
2023-04-13T08:01:51.259Z,67.50
2023-04-13T08:02:51.587Z,67.50
2023-04-13T08:03:51.464Z,61.88
2023-04-13T08:04:51.314Z,56.25
2023-04-13T08:05:51.202Z,61.88
2023-04-13T08:06:51.239Z,61.88
2023-04-13T08:07:51.196Z,61.88
2023-04-13T08:08:51.161Z,61.88
2023-04-13T08:09:51.168Z,56.25
2023-04-13T08:10:51.144Z,56.25
2023-04-13T08:11:51.146Z,61.88
2023-04-13T08:12:51.131Z,61.88
2023-04-13T08:13:51.111Z,73.12
2023-04-13T08:14:51.085Z,73.12
2023-04-13T08:15:51.097Z,78.75
2023-04-13T08:16:51.106Z,78.75
2023-04-13T08:17:51.145Z,78.75
2023-04-13T08:18:51.045Z,84.38
2023-04-13T08:19:51.033Z,95.62
2023-04-13T08:20:51.034Z,101.25
2023-04-13T08:21:51.004Z,95.62
2023-04-13T08:22:51.011Z,90.00
2023-04-13T08:23:50.982Z,90.00
2023-04-13T08:24:50.980Z,84.38
2023-04-13T08:25:50.973Z,84.38
2023-04-13T08:26:50.960Z,90.00
2023-04-13T08:27:50.950Z,90.00
2023-04-13T08:28:50.932Z,84.38
2023-04-13T08:29:50.896Z,78.75
2023-04-13T08:30:50.890Z,78.75
2023-04-13T08:31:50.941Z,73.12
2023-04-13T08:32:50.983Z,73.12
2023-04-13T08:33:50.856Z,67.50
2023-04-13T08:34:50.838Z,67.50
2023-04-13T08:35:50.816Z,67.50
2023-04-13T08:36:50.796Z,67.50
2023-04-13T08:37:50.824Z,73.12
2023-04-13T08:38:50.774Z,78.75
2023-04-13T08:39:50.759Z,84.38
2023-04-13T08:40:50.782Z,95.62
2023-04-13T08:41:50.753Z,106.88
2023-04-13T08:42:50.729Z,118.12
2023-04-13T08:43:50.715Z,129.38
2023-04-13T08:44:50.710Z,140.62
2023-04-13T08:45:50.892Z,146.25
2023-04-13T08:46:52.075Z,146.25
2023-04-13T08:47:50.722Z,140.62
2023-04-13T08:48:53.905Z,135.00
2023-04-13T08:49:50.642Z,146.25
2023-04-13T08:50:50.613Z,157.50
2023-04-13T08:51:50.635Z,163.12
2023-04-13T08:52:50.600Z,163.12
2023-04-13T08:53:50.561Z,163.12
2023-04-13T08:54:50.578Z,168.75
2023-04-13T08:55:51.508Z,157.50
2023-04-13T08:56:50.642Z,174.38
2023-04-13T08:57:51.562Z,163.12
2023-04-13T08:58:50.502Z,163.12
2023-04-13T08:59:50.502Z,146.25
2023-04-13T09:00:50.546Z,146.25
2023-04-13T09:01:50.621Z,140.62
2023-04-13T09:03:02.932Z,140.62
2023-04-13T09:03:51.551Z,118.12
2023-04-13T09:04:50.537Z,118.12
2023-04-13T09:05:50.420Z,129.38
2023-04-13T09:06:50.409Z,118.12
2023-04-13T09:07:50.426Z,129.38
2023-04-13T09:08:50.554Z,129.38
2023-04-13T09:09:50.363Z,129.38
2023-04-13T09:10:50.356Z,129.38
2023-04-13T09:11:52.089Z,135.00
2023-04-13T09:12:50.352Z,129.38
2023-04-13T09:13:50.351Z,129.38
2023-04-13T09:14:50.292Z,123.75
2023-04-13T09:15:50.288Z,123.75
2023-04-13T09:16:50.718Z,123.75
2023-04-13T09:17:50.270Z,129.38
2023-04-13T09:18:50.263Z,123.75
2023-04-13T09:19:50.275Z,112.50
2023-04-13T09:20:50.216Z,101.25
2023-04-13T09:21:50.227Z,101.25
2023-04-13T09:22:50.224Z,106.88
2023-04-13T09:23:50.203Z,118.12
2023-04-13T09:24:50.162Z,118.12
2023-04-13T09:25:50.156Z,112.50
2023-04-13T09:26:50.181Z,118.12
2023-04-13T09:27:50.148Z,118.12
2023-04-13T09:28:50.127Z,118.12
2023-04-13T09:29:50.125Z,129.38
2023-04-13T09:30:50.123Z,123.75
2023-04-13T09:31:50.089Z,106.88
2023-04-13T09:32:50.208Z,118.12
2023-04-13T09:33:50.071Z,129.38
2023-04-13T09:34:50.048Z,135.00
2023-04-13T09:35:50.070Z,174.38
2023-04-13T09:36:54.584Z,180.00
2023-04-13T09:37:51.013Z,140.62
2023-04-13T09:38:50.030Z,118.12
2023-04-13T09:39:49.995Z,112.50
2023-04-13T09:40:49.989Z,106.88
2023-04-13T09:41:49.997Z,101.25
2023-04-13T09:42:49.956Z,101.25
2023-04-13T09:43:49.959Z,90.00
2023-04-13T09:44:49.911Z,95.62
2023-04-13T09:45:49.934Z,106.88
2023-04-13T09:46:49.914Z,106.88
2023-04-13T10:03:26.772Z,118.12
2023-04-13T10:04:26.656Z,95.62
2023-04-13T10:05:28.902Z,90.00
2023-04-13T10:06:26.603Z,84.38
2023-04-13T10:07:26.696Z,78.75
2023-04-13T10:08:37.587Z,73.12
2023-04-13T10:09:27.577Z,73.12
2023-04-13T10:10:26.545Z,73.12
2023-04-13T10:11:26.539Z,78.75
2023-04-13T10:12:26.513Z,95.62
2023-04-13T10:13:26.526Z,112.50
2023-04-13T10:14:26.489Z,123.75
2023-04-13T10:15:26.487Z,140.62
2023-04-13T10:16:26.551Z,157.50
2023-04-13T10:17:26.493Z,168.75
2023-04-13T10:18:26.562Z,163.12
2023-04-13T10:19:26.420Z,163.12
2023-04-13T10:20:27.754Z,140.62
2023-04-13T10:21:26.400Z,135.00
2023-04-13T10:22:26.418Z,129.38
2023-04-13T10:23:26.378Z,118.12
2023-04-13T10:24:26.392Z,101.25
2023-04-13T10:25:33.092Z,84.38
2023-04-13T10:26:27.338Z,78.75
2023-04-13T10:27:26.312Z,67.50
2023-04-13T10:28:26.469Z,67.50
2023-04-13T10:29:26.284Z,67.50
2023-04-13T10:30:26.313Z,73.12
2023-04-13T10:31:26.338Z,73.12
2023-04-13T10:32:26.320Z,73.12
2023-04-13T10:33:26.244Z,67.50
2023-04-13T10:34:26.296Z,61.88
2023-04-13T10:35:26.213Z,61.88
2023-04-13T10:36:26.226Z,67.50
2023-04-13T10:37:26.201Z,67.50
2023-04-13T10:38:26.181Z,73.12
2023-04-13T10:39:26.156Z,84.38
2023-04-13T10:40:26.189Z,90.00
2023-04-13T10:41:26.144Z,90.00
2023-04-13T10:42:26.159Z,95.62
2023-04-13T10:43:26.115Z,101.25
2023-04-13T10:44:26.098Z,106.88
2023-04-13T10:45:26.147Z,118.12
2023-04-13T10:46:26.095Z,129.38
2023-04-13T10:47:27.932Z,135.00
2023-04-13T10:48:26.047Z,140.62
2023-04-13T10:49:26.081Z,135.00
2023-04-13T10:50:26.037Z,129.38
2023-04-13T10:51:26.071Z,140.62
2023-04-13T10:52:26.002Z,151.88
2023-04-13T10:53:26.940Z,157.50
2023-04-13T10:54:25.986Z,146.25
2023-04-13T10:55:25.969Z,140.62
2023-04-13T10:56:25.951Z,140.62
2023-04-13T10:57:25.965Z,140.62
2023-04-13T10:58:25.920Z,118.12
2023-04-13T10:59:25.916Z,90.00
2023-04-13T11:00:34.770Z,67.50
2023-04-13T11:01:26.897Z,56.25
2023-04-13T11:02:26.084Z,50.62
2023-04-13T11:03:25.896Z,50.62
2023-04-13T11:04:25.920Z,56.25
2023-04-13T11:05:25.869Z,73.12
2023-04-13T11:06:25.832Z,78.75
2023-04-13T11:07:25.806Z,84.38
2023-04-13T11:08:25.793Z,95.62
2023-04-13T11:09:25.793Z,101.25
2023-04-13T11:10:25.811Z,95.62
2023-04-13T11:11:25.772Z,90.00
2023-04-13T11:12:25.757Z,78.75
2023-04-13T11:13:25.790Z,78.75
2023-04-13T11:14:25.766Z,90.00
2023-04-13T11:15:25.736Z,95.62
2023-04-13T11:16:25.698Z,101.25
2023-04-13T11:17:25.786Z,106.88
2023-04-13T11:18:25.713Z,135.00
2023-04-13T11:19:25.656Z,157.50
2023-04-13T11:20:25.658Z,157.50
2023-04-13T11:21:25.641Z,146.25
2023-04-13T11:22:25.616Z,163.12
2023-04-13T11:23:25.665Z,168.75
2023-04-13T11:24:25.599Z,191.25
2023-04-13T11:25:25.592Z,185.62
2023-04-13T11:26:25.571Z,174.38
2023-04-13T11:27:25.562Z,180.00
2023-04-13T11:28:25.602Z,202.50
2023-04-13T11:29:25.558Z,225.00
2023-04-13T11:30:25.531Z,225.00
2023-04-13T11:31:25.635Z,236.25
2023-04-13T11:32:25.599Z,241.88
2023-04-13T11:33:25.492Z,241.88
2023-04-13T11:34:25.488Z,270.00
2023-04-13T11:35:25.474Z,270.00
2023-04-13T11:36:25.442Z,275.62
2023-04-13T11:37:25.418Z,270.00
2023-04-13T11:38:25.425Z,264.38
2023-04-13T11:39:25.386Z,253.12
2023-04-13T11:40:25.407Z,270.00
2023-04-13T11:41:25.364Z,286.88
2023-04-13T11:42:25.358Z,191.25
2023-04-13T11:43:25.365Z,236.25
2023-04-13T11:44:25.346Z,213.75
2023-04-13T11:45:25.335Z,253.12
2023-04-13T11:46:25.835Z,258.75
2023-04-13T11:47:25.313Z,213.75
2023-04-13T11:48:25.291Z,174.38
2023-04-13T11:49:25.262Z,129.38
2023-04-13T11:50:25.273Z,95.62
2023-04-13T11:51:25.247Z,73.12
2023-04-13T11:52:25.238Z,67.50
2023-04-13T11:53:25.214Z,67.50
2023-04-13T11:54:25.241Z,67.50
2023-04-13T11:55:25.207Z,67.50
2023-04-13T11:56:25.218Z,78.75
2023-04-13T11:57:25.166Z,84.38
2023-04-13T11:58:25.165Z,84.38
2023-04-13T11:59:25.154Z,84.38
2023-04-13T12:00:25.123Z,95.62
2023-04-13T12:01:26.936Z,95.62
2023-04-13T12:02:29.456Z,90.00
2023-04-13T12:03:38.253Z,84.38
2023-04-13T12:04:26.278Z,73.12
2023-04-13T12:05:25.175Z,67.50
2023-04-13T12:06:25.457Z,67.50
2023-04-13T12:07:25.606Z,61.88
2023-04-13T12:08:26.043Z,56.25
2023-04-13T12:09:44.260Z,56.25
2023-04-13T12:10:36.171Z,50.62
2023-04-13T12:13:35.806Z,61.88
2023-04-13T12:15:42.721Z,73.12
2023-04-13T12:16:55.365Z,78.75
2023-04-13T12:17:39.170Z,101.25
2023-04-13T12:18:28.702Z,123.75
2023-04-13T12:19:27.197Z,135.00
2023-04-13T12:20:26.356Z,146.25
2023-04-13T12:21:26.335Z,151.88
2023-04-13T12:22:24.871Z,157.50
2023-04-13T12:23:25.334Z,157.50
2023-04-13T12:24:24.932Z,163.12
2023-04-13T12:25:25.908Z,180.00
2023-04-13T12:27:25.476Z,208.12
2023-04-13T12:28:24.779Z,219.38
2023-04-13T12:29:24.782Z,230.62
2023-04-13T12:30:24.752Z,230.62
2023-04-13T12:31:24.810Z,230.62
2023-04-13T12:32:24.730Z,213.75
2023-04-13T12:33:24.697Z,191.25
2023-04-13T12:34:24.704Z,174.38
2023-04-13T12:35:24.698Z,163.12
2023-04-13T12:36:24.688Z,151.88
2023-04-13T12:37:24.672Z,151.88
2023-04-13T12:38:24.665Z,151.88
2023-04-13T12:39:24.652Z,140.62
2023-04-13T12:40:24.616Z,140.62
2023-04-13T12:41:24.612Z,140.62
2023-04-13T12:42:24.603Z,140.62
2023-04-13T12:43:24.586Z,135.00
2023-04-13T12:44:24.569Z,129.38
2023-04-13T12:45:24.553Z,118.12
2023-04-13T12:46:24.611Z,106.88
2023-04-13T12:47:24.633Z,90.00
2023-04-13T12:48:24.533Z,73.12
2023-04-13T12:49:24.502Z,67.50
2023-04-13T12:50:24.493Z,56.25
2023-04-13T12:51:24.472Z,39.38
2023-04-13T12:52:24.494Z,33.75
2023-04-13T12:53:24.476Z,28.12
2023-04-13T12:54:24.631Z,22.50
2023-04-13T12:55:24.423Z,22.50
2023-04-13T12:56:24.405Z,22.50
2023-04-13T12:57:24.431Z,28.12
2023-04-13T12:58:24.380Z,28.12
2023-04-13T12:59:24.690Z,33.75
2023-04-13T13:00:24.374Z,33.75
2023-04-13T13:01:24.560Z,33.75
2023-04-13T13:02:24.433Z,39.38
2023-04-13T13:03:24.343Z,39.38
2023-04-13T13:04:24.412Z,45.00
2023-04-13T13:05:24.293Z,50.62
2023-04-13T13:06:24.314Z,61.88
2023-04-13T13:07:24.293Z,67.50
2023-04-13T13:08:24.253Z,67.50
2023-04-13T13:09:24.243Z,73.12
2023-04-13T13:10:29.515Z,73.12
2023-04-13T13:11:25.220Z,78.75
2023-04-13T13:12:24.217Z,84.38
2023-04-13T13:13:24.181Z,101.25
2023-04-13T13:14:24.186Z,112.50
2023-04-13T13:15:24.210Z,118.12
2023-04-13T13:16:24.188Z,112.50
2023-04-13T13:17:24.169Z,106.88
2023-04-13T13:18:26.665Z,101.25
2023-04-13T13:19:25.133Z,95.62
2023-04-13T13:20:24.083Z,95.62
2023-04-13T13:21:24.099Z,95.62
2023-04-13T13:22:24.101Z,101.25
2023-04-13T13:23:24.076Z,106.88
2023-04-13T13:24:24.053Z,106.88
2023-04-13T13:25:24.057Z,106.88
2023-04-13T13:26:26.197Z,112.50
2023-04-13T13:28:23.988Z,123.75
2023-04-13T13:29:24.064Z,129.38