createdAt,value
2022-12-27T00:01:21.619Z,4.88
2022-12-27T00:03:55.148Z,4.75
2022-12-27T00:06:29.396Z,4.65
2022-12-27T00:09:05.194Z,4.63
2022-12-27T00:11:39.765Z,5.05
2022-12-27T00:14:13.551Z,4.30
2022-12-27T00:16:47.236Z,4.30
2022-12-27T00:19:20.734Z,4.55
2022-12-27T00:21:54.081Z,4.55
2022-12-27T00:24:28.848Z,4.20
2022-12-27T00:27:02.557Z,4.60
2022-12-27T00:32:09.153Z,4.00
2022-12-27T00:34:42.430Z,4.63
2022-12-27T00:37:15.913Z,4.07
2022-12-27T00:39:50.672Z,4.32
2022-12-27T00:42:23.973Z,4.53
2022-12-27T00:44:57.284Z,3.88
2022-12-27T00:47:30.654Z,4.40
2022-12-27T00:50:03.990Z,4.43
2022-12-27T00:52:37.283Z,4.30
2022-12-27T00:55:12.201Z,3.90
2022-12-27T00:57:45.511Z,4.47
2022-12-27T01:00:18.997Z,4.07
2022-12-27T01:02:52.365Z,4.18
2022-12-27T01:05:25.660Z,3.95
2022-12-27T01:07:59.020Z,4.72
2022-12-27T01:10:34.577Z,3.95
2022-12-27T01:13:08.222Z,3.58
2022-12-27T01:15:43.052Z,3.83
2022-12-27T01:18:16.371Z,4.30
2022-12-27T01:20:49.694Z,4.15
2022-12-27T01:23:23.003Z,4.07
2022-12-27T01:26:02.271Z,4.57
2022-12-27T01:28:36.667Z,4.38
2022-12-27T01:31:12.096Z,3.97
2022-12-27T01:33:45.990Z,4.03
2022-12-27T01:36:21.012Z,4.03
2022-12-27T01:38:54.859Z,4.13
2022-12-27T01:44:56.154Z,4.25
2022-12-27T01:47:44.472Z,4.30
2022-12-27T01:50:32.150Z,4.68
2022-12-27T01:53:10.980Z,3.97
2022-12-27T01:55:49.813Z,3.70
2022-12-27T01:58:29.270Z,4.07
2022-12-27T02:01:03.633Z,4.35
2022-12-27T02:03:40.594Z,4.18
2022-12-27T02:06:15.663Z,3.97
2022-12-27T02:08:56.591Z,3.30
2022-12-27T02:11:49.710Z,4.03
2022-12-27T02:14:29.520Z,3.67
2022-12-27T02:17:05.522Z,3.55
2022-12-27T02:19:50.222Z,3.78
2022-12-27T02:23:36.127Z,3.60
2022-12-27T02:26:38.668Z,3.38
2022-12-27T02:29:53.543Z,3.75
2022-12-27T02:32:31.833Z,2.95
2022-12-27T02:35:13.321Z,3.53
2022-12-27T02:37:52.825Z,3.35
2022-12-27T02:40:45.048Z,3.33
2022-12-27T02:43:37.309Z,3.28
2022-12-27T02:46:34.990Z,4.20
2022-12-27T02:49:42.268Z,3.35
2022-12-27T02:52:47.445Z,3.20
2022-12-27T02:55:32.750Z,3.50
2022-12-27T02:58:21.011Z,3.53
2022-12-27T03:01:35.591Z,3.13
2022-12-27T03:04:28.286Z,3.25
2022-12-27T03:07:14.383Z,3.15
2022-12-27T03:10:28.190Z,3.40
2022-12-27T03:13:34.351Z,3.47
2022-12-27T03:16:19.506Z,3.20
2022-12-27T03:19:02.461Z,3.05
2022-12-27T03:21:56.878Z,2.92
2022-12-27T03:27:29.131Z,2.97
2022-12-27T03:30:23.741Z,3.50
2022-12-27T03:33:16.753Z,3.35
2022-12-27T03:36:07.926Z,2.70
2022-12-27T03:38:52.580Z,2.80
2022-12-27T03:41:48.817Z,2.70
2022-12-27T03:44:27.969Z,2.45
2022-12-27T03:47:05.412Z,3.05
2022-12-27T03:49:45.956Z,2.60
2022-12-27T03:52:24.526Z,2.42
2022-12-27T03:54:59.950Z,2.88
2022-12-27T03:57:33.498Z,2.83
2022-12-27T04:00:08.114Z,3.17
2022-12-27T04:02:46.783Z,3.20
2022-12-27T04:05:20.229Z,2.65
2022-12-27T04:08:10.913Z,2.70
2022-12-27T04:11:04.691Z,2.78
2022-12-27T04:13:55.344Z,2.83
2022-12-27T04:16:46.226Z,2.17
2022-12-27T04:19:36.890Z,2.63
2022-12-27T04:22:27.377Z,2.90
2022-12-27T04:25:17.955Z,2.70
2022-12-27T04:28:10.059Z,2.20
2022-12-27T04:31:00.741Z,2.72
2022-12-27T04:33:51.483Z,2.47
2022-12-27T04:36:24.738Z,3.03
2022-12-27T04:38:58.061Z,2.45
2022-12-27T04:41:48.772Z,2.38
2022-12-27T04:44:41.039Z,2.85
2022-12-27T04:47:39.013Z,2.72
2022-12-27T04:50:35.163Z,2.50
2022-12-27T04:53:29.795Z,2.58
2022-12-27T04:56:03.473Z,2.28
2022-12-27T04:58:56.865Z,2.40
2022-12-27T05:01:49.612Z,2.40
2022-12-27T05:04:23.127Z,2.50
2022-12-27T05:06:57.498Z,2.28
2022-12-27T05:09:48.262Z,2.10
2022-12-27T05:12:38.845Z,2.40
2022-12-27T05:15:12.172Z,2.65
2022-12-27T05:17:46.856Z,2.28
2022-12-27T05:20:21.214Z,1.80
2022-12-27T05:23:12.187Z,2.20
2022-12-27T05:25:48.023Z,2.13
2022-12-27T05:28:21.407Z,2.20
2022-12-27T05:30:54.816Z,1.95
2022-12-27T05:33:31.967Z,2.40
2022-12-27T05:36:05.773Z,2.10
2022-12-27T05:41:12.298Z,2.78
2022-12-27T05:43:45.625Z,1.98
2022-12-27T05:46:21.631Z,2.67
2022-12-27T05:48:56.311Z,2.47
2022-12-27T05:51:29.648Z,2.50
2022-12-27T05:54:02.925Z,2.33
2022-12-27T05:56:37.322Z,2.17
2022-12-27T05:59:10.745Z,2.38
2022-12-27T06:01:44.339Z,2.47
2022-12-27T06:04:19.111Z,2.25
2022-12-27T06:06:52.412Z,2.25
2022-12-27T06:09:25.831Z,2.05
2022-12-27T06:11:59.135Z,1.90
2022-12-27T06:14:32.440Z,2.10
2022-12-27T06:17:05.892Z,2.55
2022-12-27T06:19:40.701Z,1.55
2022-12-27T06:22:14.014Z,2.33
2022-12-27T06:24:47.323Z,1.95
2022-12-27T06:27:20.669Z,2.00
2022-12-27T06:29:53.974Z,2.33
2022-12-27T06:32:27.334Z,1.92
2022-12-27T06:35:02.037Z,2.20
2022-12-27T06:37:35.376Z,1.77
2022-12-27T06:40:09.682Z,2.03
2022-12-27T06:42:43.024Z,2.22
2022-12-27T06:45:16.441Z,2.33
2022-12-27T06:47:49.777Z,2.28
2022-12-27T06:50:24.692Z,2.08
2022-12-27T06:52:57.991Z,2.28
2022-12-27T06:55:31.330Z,2.35
2022-12-27T06:58:04.668Z,2.55
2022-12-27T07:00:38.267Z,2.22
2022-12-27T07:03:11.624Z,2.22
2022-12-27T07:05:46.322Z,1.88
2022-12-27T07:08:19.610Z,1.95
2022-12-27T07:10:52.945Z,2.08
2022-12-27T07:13:26.258Z,2.30
2022-12-27T07:15:59.584Z,3.30
2022-12-27T07:18:33.355Z,2.17
2022-12-27T07:21:09.810Z,2.47
2022-12-27T07:23:43.363Z,2.38
2022-12-27T07:26:19.133Z,2.67
2022-12-27T07:28:54.977Z,2.70
2022-12-27T07:31:31.113Z,2.60
2022-12-27T07:34:05.346Z,1.98
2022-12-27T07:36:41.623Z,2.30
2022-12-27T07:39:15.336Z,2.15
2022-12-27T07:41:48.663Z,2.28
2022-12-27T07:44:22.132Z,2.45
2022-12-27T07:46:55.464Z,2.30
2022-12-27T07:49:28.775Z,2.08
2022-12-27T07:52:04.988Z,1.83
2022-12-27T07:54:38.331Z,2.13
2022-12-27T07:57:11.621Z,2.33
2022-12-27T07:59:44.989Z,2.53
2022-12-27T08:02:18.456Z,2.20
2022-12-27T08:04:51.837Z,2.40
2022-12-27T08:07:27.219Z,2.08
2022-12-27T08:10:00.508Z,2.50
2022-12-27T08:12:33.872Z,2.58
2022-12-27T08:15:07.980Z,2.80
2022-12-27T08:17:41.363Z,2.58
2022-12-27T08:20:15.494Z,2.25
2022-12-27T08:22:50.177Z,2.22
2022-12-27T08:25:23.469Z,1.95
2022-12-27T08:28:04.690Z,2.40
2022-12-27T08:30:38.259Z,2.22
2022-12-27T08:33:12.522Z,2.22
2022-12-27T08:35:55.005Z,2.08
2022-12-27T08:38:29.912Z,2.00
2022-12-27T08:41:03.523Z,2.40
2022-12-27T08:43:36.917Z,2.28
2022-12-27T08:46:10.290Z,2.50
2022-12-27T08:48:43.610Z,2.10
2022-12-27T08:51:27.242Z,2.30
2022-12-27T08:54:05.197Z,2.15
2022-12-27T08:56:38.750Z,2.47
2022-12-27T08:59:12.119Z,2.25
2022-12-27T09:01:45.597Z,2.67
2022-12-27T09:04:19.158Z,1.83
2022-12-27T09:06:52.505Z,2.20
2022-12-27T09:09:27.249Z,2.13
2022-12-27T09:12:03.110Z,2.08
2022-12-27T09:14:41.612Z,2.00
2022-12-27T09:17:14.925Z,2.30
2022-12-27T09:19:48.232Z,1.83
2022-12-27T09:22:21.571Z,2.13
2022-12-27T09:24:56.271Z,2.70
2022-12-27T09:27:29.601Z,2.20
2022-12-27T09:30:03.167Z,2.90
2022-12-27T09:32:37.022Z,2.50
2022-12-27T09:37:43.660Z,2.00
2022-12-27T09:40:22.250Z,3.28
2022-12-27T09:43:18.143Z,2.20
2022-12-27T09:45:59.858Z,2.28
2022-12-27T09:48:36.202Z,2.25
2022-12-27T09:51:16.183Z,2.60
2022-12-27T09:53:54.764Z,2.28
2022-12-27T09:56:54.542Z,2.20
2022-12-27T09:59:30.329Z,2.60
2022-12-27T10:02:03.775Z,2.55
2022-12-27T10:05:17.983Z,2.20
2022-12-27T10:07:42.598Z,2.25
2022-12-27T10:10:24.660Z,2.60
2022-12-27T10:13:14.549Z,2.80
2022-12-27T10:15:53.721Z,2.60
2022-12-27T10:18:38.994Z,2.75
2022-12-27T10:21:20.827Z,2.60
2022-12-27T10:23:56.999Z,2.63
2022-12-27T10:26:30.365Z,3.35
2022-12-27T10:29:15.536Z,2.78
2022-12-27T10:31:49.115Z,2.53
2022-12-27T10:34:24.600Z,2.60
2022-12-27T10:36:58.865Z,2.08
2022-12-27T10:39:35.111Z,2.20
2022-12-27T10:42:18.917Z,2.03
2022-12-27T10:44:56.694Z,2.72
2022-12-27T10:47:30.134Z,2.10
2022-12-27T10:50:11.161Z,2.40
2022-12-27T10:52:45.515Z,2.80
2022-12-27T10:55:35.388Z,2.92
2022-12-27T10:58:28.858Z,2.45
2022-12-27T11:01:03.766Z,2.13
2022-12-27T11:03:37.184Z,2.50
2022-12-27T11:06:24.118Z,2.65
2022-12-27T11:08:57.428Z,2.95
2022-12-27T11:11:31.488Z,2.28
2022-12-27T11:14:12.012Z,2.63
2022-12-27T11:16:47.512Z,2.20
2022-12-27T11:19:25.962Z,2.80
2022-12-27T11:21:59.493Z,2.65
2022-12-27T11:24:32.917Z,2.75
2022-12-27T11:27:06.486Z,2.28
2022-12-27T11:29:40.368Z,2.28
2022-12-27T11:32:15.941Z,2.50
2022-12-27T11:34:49.386Z,2.45
2022-12-27T11:37:26.620Z,2.22
2022-12-27T11:40:17.352Z,2.60
2022-12-27T11:42:54.013Z,2.30
2022-12-27T11:45:33.926Z,2.90
2022-12-27T11:48:22.098Z,2.22
2022-12-27T11:51:14.265Z,2.88
2022-12-27T11:54:08.716Z,2.20
2022-12-27T11:59:38.809Z,2.28
2022-12-27T12:02:39.144Z,2.40
2022-12-27T12:05:51.538Z,2.80
2022-12-27T12:09:05.878Z,2.60
2022-12-27T12:11:54.878Z,1.83
2022-12-27T12:14:47.466Z,2.30
2022-12-27T12:17:36.345Z,2.60
2022-12-27T12:20:37.327Z,3.20
2022-12-27T12:23:14.491Z,2.80
2022-12-27T12:26:11.184Z,2.20
2022-12-27T12:29:20.179Z,2.65
2022-12-27T12:32:15.846Z,2.65
2022-12-27T12:35:08.202Z,3.05
2022-12-27T12:38:10.712Z,2.47
2022-12-27T12:41:13.265Z,2.60
2022-12-27T12:44:21.193Z,3.53
2022-12-27T12:47:00.562Z,2.65
2022-12-27T12:49:50.734Z,3.10
2022-12-27T12:52:45.244Z,2.80
2022-12-27T12:58:12.739Z,2.45
2022-12-27T13:01:04.590Z,2.72
2022-12-27T13:03:51.375Z,2.50
2022-12-27T13:06:47.607Z,2.80
2022-12-27T13:09:39.102Z,3.17
2022-12-27T13:12:18.230Z,2.00
2022-12-27T13:15:14.870Z,2.53
2022-12-27T13:17:59.781Z,2.38
2022-12-27T13:20:54.811Z,2.45
2022-12-27T13:23:46.889Z,2.80
2022-12-27T13:26:28.794Z,2.60
2022-12-27T13:29:29.839Z,3.05
2022-12-27T13:32:12.314Z,2.25
2022-12-27T13:34:59.723Z,3.20
2022-12-27T13:37:45.291Z,3.13
2022-12-27T13:40:47.035Z,2.70
2022-12-27T13:43:39.272Z,2.72
2022-12-27T13:46:38.208Z,2.97
2022-12-27T13:49:32.874Z,3.15
2022-12-27T13:52:20.293Z,2.70
2022-12-27T13:55:22.093Z,2.40
2022-12-27T13:58:18.720Z,2.85
2022-12-27T14:01:02.430Z,2.30
2022-12-27T14:04:06.911Z,2.70
2022-12-27T14:07:07.194Z,3.08
2022-12-27T14:10:08.143Z,2.60
2022-12-27T14:13:03.857Z,2.72
2022-12-27T14:16:08.574Z,2.90
2022-12-27T14:18:56.616Z,3.00
2022-12-27T14:21:52.893Z,2.78
2022-12-27T14:25:06.562Z,3.00
2022-12-27T14:28:27.611Z,2.80
2022-12-27T14:31:38.635Z,2.88
2022-12-27T14:34:59.135Z,3.22
2022-12-27T14:38:18.471Z,2.60
2022-12-27T14:41:34.583Z,2.97
2022-12-27T14:44:32.851Z,2.63
2022-12-27T14:47:34.244Z,3.03
2022-12-27T14:50:41.067Z,2.83
2022-12-27T14:53:39.341Z,2.65
2022-12-27T14:56:21.930Z,3.38
2022-12-27T14:59:14.603Z,2.58
2022-12-27T15:02:01.877Z,2.42
2022-12-27T15:05:03.903Z,2.45
2022-12-27T15:08:12.775Z,3.03
2022-12-27T15:11:06.000Z,2.80
2022-12-27T15:13:54.552Z,2.90
2022-12-27T15:16:41.351Z,3.03
2022-12-27T15:19:28.248Z,3.15
2022-12-27T15:22:12.578Z,3.03
2022-12-27T15:24:54.858Z,2.53
2022-12-27T15:27:34.136Z,3.20
2022-12-27T15:30:20.537Z,2.63
2022-12-27T15:33:04.537Z,3.47
2022-12-27T15:35:53.320Z,3.25
2022-12-27T15:38:52.940Z,3.08
2022-12-27T15:41:54.281Z,3.03
2022-12-27T15:44:40.443Z,3.03
2022-12-27T15:47:31.285Z,2.90
2022-12-27T15:50:30.142Z,2.58
2022-12-27T15:53:27.947Z,3.38
2022-12-27T15:56:37.029Z,2.67
2022-12-27T15:59:37.078Z,2.97
2022-12-27T16:02:27.222Z,3.13
2022-12-27T16:05:12.150Z,2.80
2022-12-27T16:07:50.167Z,3.40
2022-12-27T16:10:49.788Z,2.70
2022-12-27T16:13:41.435Z,3.40
2022-12-27T16:16:57.807Z,3.20
2022-12-27T16:19:57.914Z,3.25
2022-12-27T16:22:36.186Z,3.10
2022-12-27T16:25:33.071Z,3.28
2022-12-27T16:28:09.155Z,2.80
2022-12-27T16:30:48.682Z,3.35
2022-12-27T16:33:35.003Z,3.75
2022-12-27T16:36:25.475Z,3.35
2022-12-27T16:39:25.977Z,3.17
2022-12-27T16:42:07.396Z,2.63
2022-12-27T16:44:57.431Z,3.35
2022-12-27T16:47:55.673Z,2.92
2022-12-27T16:50:46.837Z,3.33
2022-12-27T16:53:46.406Z,3.72
2022-12-27T16:56:24.188Z,3.10
2022-12-27T16:58:59.217Z,3.70
2022-12-27T17:02:02.407Z,3.08
2022-12-27T17:04:58.253Z,3.47
2022-12-27T17:08:15.055Z,3.30
2022-12-27T17:11:03.536Z,2.97
2022-12-27T17:13:46.290Z,3.30
2022-12-27T17:16:24.477Z,3.50
2022-12-27T17:19:02.920Z,2.78
2022-12-27T17:21:39.364Z,3.45
2022-12-27T17:24:18.761Z,3.72
2022-12-27T17:27:04.756Z,3.53
2022-12-27T17:30:10.948Z,3.85
2022-12-27T17:33:09.127Z,3.03
2022-12-27T17:36:13.470Z,3.55
2022-12-27T17:38:58.812Z,4.00
2022-12-27T17:42:03.343Z,4.00
2022-12-27T17:44:53.351Z,3.22
2022-12-27T17:47:48.432Z,3.33
2022-12-27T17:50:27.052Z,3.17
2022-12-27T17:53:32.591Z,3.88
2022-12-27T17:56:38.719Z,3.60
2022-12-27T17:59:14.648Z,3.67
2022-12-27T18:01:53.360Z,3.67
2022-12-27T18:04:30.480Z,3.05
2022-12-27T18:07:07.025Z,3.60
2022-12-27T18:09:44.947Z,3.10
2022-12-27T18:12:22.385Z,3.42
2022-12-27T18:14:59.914Z,4.10
2022-12-27T18:17:37.452Z,2.97
2022-12-27T18:20:31.958Z,3.35
2022-12-27T18:23:17.356Z,3.35
2022-12-27T18:25:54.272Z,3.85
2022-12-27T18:28:33.586Z,3.05
2022-12-27T18:31:13.044Z,3.17
2022-12-27T18:33:50.818Z,3.30
2022-12-27T18:36:28.127Z,3.63
2022-12-27T18:39:08.357Z,3.65
2022-12-27T18:41:47.970Z,3.53
2022-12-27T18:44:27.387Z,2.65
2022-12-27T18:47:03.212Z,3.30
2022-12-27T18:49:38.043Z,3.58
2022-12-27T18:52:16.184Z,3.63
2022-12-27T18:54:51.242Z,3.22
2022-12-27T18:57:37.233Z,3.30
2022-12-27T19:00:22.863Z,3.25
2022-12-27T19:03:12.638Z,2.90
2022-12-27T19:06:00.718Z,3.20
2022-12-27T19:08:39.671Z,3.70
2022-12-27T19:11:21.078Z,3.40
2022-12-27T19:13:57.816Z,3.75
2022-12-27T19:16:35.263Z,3.63
2022-12-27T19:19:15.600Z,3.30
2022-12-27T19:21:48.982Z,3.20
2022-12-27T19:24:34.225Z,3.40
2022-12-27T19:27:24.832Z,3.25
2022-12-27T19:29:58.220Z,3.22
2022-12-27T19:32:35.516Z,3.28
2022-12-27T19:35:14.674Z,3.60
2022-12-27T19:37:48.006Z,4.13
2022-12-27T19:40:21.578Z,3.97
2022-12-27T19:42:56.374Z,3.65
2022-12-27T19:45:30.078Z,3.92
2022-12-27T19:50:36.731Z,3.58
2022-12-27T19:53:13.313Z,2.92
2022-12-27T19:55:46.687Z,3.38
2022-12-27T19:58:26.775Z,3.45
2022-12-27T20:01:00.303Z,3.08
2022-12-27T20:03:33.706Z,3.55
2022-12-27T20:06:13.839Z,3.13
2022-12-27T20:08:52.369Z,3.28
2022-12-27T20:11:27.695Z,3.63
2022-12-27T20:14:02.404Z,3.67
2022-12-27T20:16:35.825Z,3.35
2022-12-27T20:19:11.050Z,2.92
2022-12-27T20:21:44.453Z,3.30
2022-12-27T20:24:17.731Z,3.38
2022-12-27T20:26:51.066Z,3.63
2022-12-27T20:29:26.109Z,3.78
2022-12-27T20:31:59.844Z,3.17
2022-12-27T20:37:07.192Z,3.97
2022-12-27T20:39:40.602Z,3.10
2022-12-27T20:42:13.949Z,3.13
2022-12-27T20:44:48.682Z,3.47
2022-12-27T20:47:22.176Z,3.30
2022-12-27T20:49:55.541Z,3.95
2022-12-27T20:52:31.196Z,3.33
2022-12-27T20:55:05.666Z,3.53
2022-12-27T20:57:39.956Z,3.65
2022-12-27T21:00:16.066Z,3.33
2022-12-27T21:02:49.481Z,3.85
2022-12-27T21:07:56.367Z,2.90
2022-12-27T21:10:29.728Z,3.80
2022-12-27T21:13:03.240Z,3.20
2022-12-27T21:15:42.389Z,3.78
2022-12-27T21:18:15.985Z,2.95
2022-12-27T21:20:51.646Z,3.13
2022-12-27T21:23:25.106Z,3.53
2022-12-27T21:26:04.260Z,3.38
2022-12-27T21:28:38.689Z,3.50
2022-12-27T21:31:14.539Z,3.70
2022-12-27T21:33:48.803Z,3.80
2022-12-27T21:36:24.492Z,2.95
2022-12-27T21:38:57.882Z,3.38
2022-12-27T21:41:33.314Z,3.33
2022-12-27T21:44:07.510Z,3.30
2022-12-27T21:46:43.792Z,3.40
2022-12-27T21:49:17.713Z,3.85
2022-12-27T21:51:51.138Z,3.72
2022-12-27T21:54:24.517Z,3.80
2022-12-27T21:56:58.159Z,3.78
2022-12-27T21:59:31.553Z,3.20
2022-12-27T22:02:06.396Z,3.30
2022-12-27T22:04:40.014Z,3.53
2022-12-27T22:07:13.625Z,3.90
2022-12-27T22:09:46.971Z,3.38
2022-12-27T22:12:20.311Z,3.63
2022-12-27T22:14:53.610Z,3.22
2022-12-27T22:17:28.555Z,3.00
2022-12-27T22:20:01.925Z,4.07
2022-12-27T22:22:35.599Z,3.47
2022-12-27T22:25:10.463Z,2.95
2022-12-27T22:27:43.785Z,3.72
2022-12-27T22:30:17.514Z,2.90
2022-12-27T22:32:52.284Z,2.92
2022-12-27T22:35:32.197Z,3.13
2022-12-27T22:38:05.507Z,3.33
2022-12-27T22:40:46.013Z,3.15
2022-12-27T22:43:20.357Z,3.88
2022-12-27T22:45:54.121Z,3.05
2022-12-27T22:51:07.909Z,3.72
2022-12-27T22:53:41.576Z,3.45
2022-12-27T22:56:16.328Z,3.42
2022-12-27T22:58:50.151Z,3.28
2022-12-27T23:04:01.044Z,3.63
2022-12-27T23:06:36.321Z,3.30
2022-12-27T23:09:09.880Z,2.95
2022-12-27T23:11:43.311Z,3.03
2022-12-27T23:14:18.186Z,3.55
2022-12-27T23:16:51.962Z,3.28
2022-12-27T23:22:00.009Z,3.92
2022-12-27T23:24:34.012Z,3.42
2022-12-27T23:27:07.415Z,3.38
2022-12-27T23:29:40.945Z,3.13
2022-12-27T23:32:14.605Z,3.63
2022-12-27T23:37:25.921Z,3.35
2022-12-27T23:39:59.498Z,3.33
2022-12-27T23:42:32.889Z,3.85
2022-12-27T23:45:07.058Z,3.33
2022-12-27T23:47:40.526Z,3.08
2022-12-27T23:50:20.888Z,3.75
2022-12-27T23:52:54.661Z,3.97
2022-12-27T23:55:28.140Z,3.60
2022-12-27T23:58:01.557Z,3.25
