createdAt,value
2017-09-08T00:04:36.594Z,16.80
2017-09-08T00:09:39.815Z,16.80
2017-09-08T00:14:42.994Z,16.70
2017-09-08T00:19:46.200Z,16.80
2017-09-08T00:24:49.421Z,16.70
2017-09-08T00:29:52.641Z,16.70
2017-09-08T00:34:55.846Z,16.60
2017-09-08T00:39:59.763Z,16.50
2017-09-08T00:45:02.957Z,16.50
2017-09-08T00:50:06.153Z,16.40
2017-09-08T00:55:09.359Z,16.30
2017-09-08T01:00:12.635Z,16.30
2017-09-08T01:05:15.857Z,16.30
2017-09-08T01:10:19.139Z,16.20
2017-09-08T01:15:22.312Z,16.00
2017-09-08T01:20:25.585Z,16.00
2017-09-08T01:25:28.768Z,15.70
2017-09-08T01:30:31.987Z,15.50
2017-09-08T01:35:35.231Z,15.50
2017-09-08T01:40:38.441Z,15.20
2017-09-08T01:45:41.640Z,15.20
2017-09-08T01:50:45.033Z,15.00
2017-09-08T01:55:48.260Z,15.00
2017-09-08T02:00:51.461Z,15.10
2017-09-08T02:05:54.896Z,15.20
2017-09-08T02:10:58.874Z,15.40
2017-09-08T02:16:02.098Z,15.40
2017-09-08T02:21:05.313Z,15.40
2017-09-08T02:26:08.525Z,15.40
2017-09-08T02:31:11.738Z,15.20
2017-09-08T02:36:14.948Z,15.10
2017-09-08T02:41:18.177Z,14.90
2017-09-08T02:46:21.400Z,15.00
2017-09-08T02:51:24.617Z,14.90
2017-09-08T02:56:27.893Z,14.80
2017-09-08T03:01:31.112Z,14.70
2017-09-08T03:06:34.333Z,14.60
2017-09-08T03:11:37.535Z,14.50
2017-09-08T03:16:40.734Z,14.40
2017-09-08T03:21:43.919Z,14.40
2017-09-08T03:26:47.141Z,14.50
2017-09-08T03:31:50.350Z,14.60
2017-09-08T03:36:53.572Z,14.60
2017-09-08T03:41:56.750Z,14.70
2017-09-08T03:46:59.960Z,14.60
2017-09-08T03:52:03.176Z,14.60
2017-09-08T03:57:06.409Z,14.60
2017-09-08T04:02:09.597Z,14.50
2017-09-08T04:07:12.806Z,14.50
2017-09-08T04:12:16.114Z,14.70
2017-09-08T04:17:19.341Z,14.60
2017-09-08T04:22:22.564Z,14.60
2017-09-08T04:27:25.756Z,14.70
2017-09-08T04:32:28.962Z,14.70
2017-09-08T04:37:32.179Z,14.70
2017-09-08T04:42:35.382Z,14.90
2017-09-08T04:47:38.586Z,15.00
2017-09-08T04:52:41.798Z,15.20
2017-09-08T04:57:45.008Z,15.10
2017-09-08T05:02:48.223Z,15.00
2017-09-08T05:07:51.425Z,14.90
2017-09-08T05:12:54.714Z,14.80
2017-09-08T05:17:57.936Z,14.70
2017-09-08T05:23:01.408Z,14.80
2017-09-08T05:28:04.626Z,14.80
2017-09-08T05:33:07.828Z,14.70
2017-09-08T05:38:11.026Z,14.70
2017-09-08T05:43:14.213Z,14.80
2017-09-08T05:48:17.413Z,14.80
2017-09-08T05:53:20.621Z,14.80
2017-09-08T05:58:23.916Z,14.70
2017-09-08T06:03:27.125Z,14.90
2017-09-08T06:08:30.313Z,14.90
2017-09-08T06:13:34.343Z,15.00
2017-09-08T06:18:37.553Z,15.00
2017-09-08T06:23:40.801Z,15.00
2017-09-08T06:28:44.765Z,15.60
2017-09-08T06:33:47.991Z,15.60
2017-09-08T06:38:51.178Z,15.10
2017-09-08T06:43:54.342Z,15.20
2017-09-08T06:48:57.559Z,15.50
2017-09-08T06:54:00.785Z,15.70
2017-09-08T06:59:04.004Z,16.00
2017-09-08T07:04:07.221Z,16.50
2017-09-08T07:09:10.430Z,16.70
2017-09-08T07:14:13.639Z,16.50
2017-09-08T07:19:16.848Z,16.50
2017-09-08T07:24:20.071Z,16.60
2017-09-08T07:29:23.425Z,16.30
2017-09-08T07:34:26.637Z,16.30
2017-09-08T07:39:29.841Z,16.80
2017-09-08T07:44:33.082Z,17.60
2017-09-08T07:49:36.307Z,18.00
2017-09-08T07:54:39.518Z,18.20
2017-09-08T07:59:42.737Z,18.50
2017-09-08T08:04:45.929Z,18.40
2017-09-08T08:09:49.175Z,18.60
2017-09-08T08:14:52.385Z,18.30
2017-09-08T08:19:55.616Z,18.60
2017-09-08T08:24:58.851Z,18.80
2017-09-08T08:30:02.048Z,18.40
2017-09-08T08:35:05.392Z,18.80
2017-09-08T08:40:08.618Z,18.30
2017-09-08T08:45:11.885Z,18.20
2017-09-08T08:50:15.096Z,17.90
2017-09-08T08:55:18.488Z,17.60
2017-09-08T09:00:21.695Z,17.40
2017-09-08T09:05:24.908Z,17.40
2017-09-08T09:10:28.085Z,17.80
2017-09-08T09:15:31.273Z,17.90
2017-09-08T09:20:34.490Z,17.90
2017-09-08T09:25:37.697Z,18.00
2017-09-08T09:30:40.937Z,18.00
2017-09-08T09:35:44.182Z,17.90
2017-09-08T09:40:47.388Z,18.10
2017-09-08T09:45:50.585Z,18.10
2017-09-08T09:50:53.781Z,18.20
2017-09-08T09:55:56.994Z,18.50
2017-09-08T10:01:00.197Z,18.30
2017-09-08T10:06:03.436Z,18.10
2017-09-08T10:11:06.616Z,18.40
2017-09-08T10:16:09.806Z,18.10
2017-09-08T10:21:13.029Z,18.00
2017-09-08T10:26:16.240Z,18.20
2017-09-08T10:31:19.594Z,18.30
2017-09-08T10:36:22.804Z,18.40
2017-09-08T10:41:26.016Z,18.30
2017-09-08T10:46:29.313Z,18.10
2017-09-08T10:51:32.517Z,18.20
2017-09-08T10:56:35.735Z,18.50
2017-09-08T11:01:39.097Z,18.40
2017-09-08T11:06:43.163Z,18.70
2017-09-08T11:11:46.378Z,18.90
2017-09-08T11:16:49.612Z,18.90
2017-09-08T11:21:52.856Z,19.10
2017-09-08T11:26:56.032Z,19.30
2017-09-08T11:31:59.257Z,19.30
2017-09-08T11:37:08.075Z,19.60
2017-09-08T11:42:11.282Z,19.40
2017-09-08T11:47:14.516Z,19.20
2017-09-08T11:52:17.773Z,19.00
2017-09-08T11:57:21.020Z,18.90
2017-09-08T12:02:24.223Z,18.80
2017-09-08T12:07:27.504Z,18.70
2017-09-08T12:12:30.781Z,18.80
2017-09-08T12:17:33.979Z,18.70
2017-09-08T12:22:37.184Z,18.80
2017-09-08T12:27:40.380Z,18.90
2017-09-08T12:32:43.607Z,18.90
2017-09-08T12:37:46.818Z,18.90
2017-09-08T12:42:50.072Z,18.90
2017-09-08T12:47:53.339Z,18.70
2017-09-08T12:52:56.534Z,18.70
2017-09-08T12:57:59.849Z,18.80
2017-09-08T13:03:03.055Z,18.90
2017-09-08T13:08:06.290Z,19.00
2017-09-08T13:13:09.570Z,19.00
2017-09-08T13:18:13.593Z,19.10
2017-09-08T13:23:16.774Z,19.00
2017-09-08T13:28:19.962Z,19.20
2017-09-08T13:33:23.168Z,19.20
2017-09-08T13:38:26.386Z,19.20
2017-09-08T13:43:29.572Z,19.30
2017-09-08T13:48:32.877Z,19.30
2017-09-08T13:53:36.104Z,19.20
2017-09-08T13:58:39.326Z,19.40
2017-09-08T14:03:42.525Z,19.60
2017-09-08T14:08:45.749Z,19.60
2017-09-08T14:13:49.105Z,19.50
2017-09-08T14:18:52.308Z,19.50
2017-09-08T14:23:55.594Z,19.40
2017-09-08T14:28:58.781Z,19.30
2017-09-08T14:34:01.969Z,19.40
2017-09-08T14:39:05.181Z,19.40
2017-09-08T14:44:08.373Z,19.40
2017-09-08T14:49:11.582Z,19.50
2017-09-08T14:54:14.866Z,19.50
2017-09-08T14:59:18.105Z,19.50
2017-09-08T15:04:21.327Z,19.50
2017-09-08T15:09:24.524Z,19.50
2017-09-08T15:14:27.732Z,19.70
2017-09-08T15:19:30.963Z,19.70
2017-09-08T15:24:34.184Z,19.70
2017-09-08T15:29:37.485Z,19.70
2017-09-08T15:34:40.675Z,19.60
2017-09-08T15:39:43.887Z,19.50
2017-09-08T15:44:47.086Z,19.40
2017-09-08T15:49:50.297Z,19.30
2017-09-08T15:54:53.570Z,19.40
2017-09-08T15:59:56.768Z,19.30
2017-09-08T16:04:59.971Z,19.30
2017-09-08T16:10:03.174Z,19.20
2017-09-08T16:15:06.385Z,19.10
2017-09-08T16:20:09.603Z,19.20
2017-09-08T16:25:12.839Z,19.10
2017-09-08T16:30:16.042Z,19.10
2017-09-08T16:35:19.261Z,19.10
2017-09-08T16:40:22.440Z,19.10
2017-09-08T16:45:25.643Z,19.00
2017-09-08T16:50:28.849Z,19.00
2017-09-08T16:55:32.114Z,18.90
2017-09-08T17:00:35.314Z,18.90
2017-09-08T17:05:39.445Z,18.80
2017-09-08T17:10:42.668Z,18.80
2017-09-08T17:15:45.876Z,18.90
2017-09-08T17:20:49.092Z,18.90
2017-09-08T17:25:52.348Z,18.80
2017-09-08T17:30:55.592Z,18.80
2017-09-08T17:35:58.790Z,18.80
2017-09-08T17:41:02.010Z,18.80
2017-09-08T17:46:05.274Z,18.80
2017-09-08T17:51:08.468Z,18.70
2017-09-08T17:56:11.915Z,18.60
2017-09-08T18:01:15.892Z,18.50
2017-09-08T18:06:19.208Z,18.50
2017-09-08T18:11:22.456Z,18.40
2017-09-08T18:16:25.709Z,18.30
2017-09-08T18:21:28.892Z,18.20
2017-09-08T18:26:32.069Z,18.20
2017-09-08T18:31:35.424Z,18.10
2017-09-08T18:36:38.638Z,18.00
2017-09-08T18:41:41.870Z,18.00
2017-09-08T18:46:45.128Z,18.00
2017-09-08T18:51:48.758Z,17.90
2017-09-08T18:56:51.903Z,17.90
2017-09-08T19:01:55.251Z,17.80
2017-09-08T19:06:58.492Z,17.80
2017-09-08T19:12:01.751Z,17.90
2017-09-08T19:17:05.071Z,17.90
2017-09-08T19:22:08.233Z,17.90
2017-09-08T19:27:11.628Z,17.90
2017-09-08T19:32:15.034Z,17.80
2017-09-08T19:37:18.650Z,17.80
2017-09-08T19:42:21.848Z,17.90
2017-09-08T19:47:25.164Z,17.90
2017-09-08T19:52:28.484Z,18.00
2017-09-08T19:57:31.797Z,18.00
2017-09-08T20:02:35.096Z,18.00
2017-09-08T20:07:38.328Z,18.00
2017-09-08T20:12:41.534Z,17.90
2017-09-08T20:17:44.777Z,17.80
2017-09-08T20:22:48.149Z,17.80
2017-09-08T20:27:51.330Z,17.70
2017-09-08T20:32:54.520Z,17.70
2017-09-08T20:37:57.957Z,17.60
2017-09-08T20:43:01.160Z,17.70
2017-09-08T20:48:04.384Z,17.70
2017-09-08T20:53:07.607Z,17.70
2017-09-08T20:58:10.789Z,17.70
2017-09-08T21:03:14.021Z,17.70
2017-09-08T21:08:17.328Z,17.60
2017-09-08T21:13:20.509Z,17.60
2017-09-08T21:18:23.815Z,17.60
2017-09-08T21:23:26.983Z,17.60
2017-09-08T21:28:30.170Z,17.50
2017-09-08T21:33:33.387Z,17.50
2017-09-08T21:38:37.487Z,17.40
2017-09-08T21:43:40.671Z,17.40
2017-09-08T21:48:43.863Z,17.50
2017-09-08T21:53:47.058Z,17.40
2017-09-08T21:58:50.271Z,17.40
2017-09-08T22:03:53.508Z,17.30
2017-09-08T22:08:56.761Z,17.30
2017-09-08T22:14:00.057Z,17.30
2017-09-08T22:19:03.275Z,17.30
2017-09-08T22:24:06.519Z,17.20
2017-09-08T22:29:09.730Z,17.20
2017-09-08T22:34:12.929Z,17.00
2017-09-08T22:39:16.126Z,17.10
2017-09-08T22:44:19.352Z,17.10
2017-09-08T22:49:22.575Z,17.10
2017-09-08T22:54:31.803Z,17.00
2017-09-08T22:59:35.024Z,17.00
2017-09-08T23:04:38.249Z,17.00
2017-09-08T23:09:41.466Z,17.00
2017-09-08T23:14:44.609Z,17.00
2017-09-08T23:19:47.805Z,17.00
2017-09-08T23:24:51.071Z,16.90
2017-09-08T23:29:54.270Z,16.90
2017-09-08T23:34:57.473Z,16.90
2017-09-08T23:40:00.681Z,16.80
2017-09-08T23:45:03.899Z,16.80
2017-09-08T23:50:07.060Z,16.80
2017-09-08T23:55:10.253Z,16.80
