createdAt,value
2019-05-02T00:04:55.957Z,29.37
2019-05-02T00:09:56.556Z,28.30
2019-05-02T00:15:01.991Z,28.17
2019-05-02T00:20:09.883Z,27.87
2019-05-02T00:25:16.058Z,26.87
2019-05-02T00:30:20.142Z,27.77
2019-05-02T00:35:23.705Z,27.23
2019-05-02T00:40:27.768Z,27.83
2019-05-02T00:45:34.086Z,28.67
2019-05-02T00:50:45.320Z,28.67
2019-05-02T00:55:45.798Z,29.30
2019-05-02T01:01:08.701Z,28.53
2019-05-02T01:06:14.547Z,28.93
2019-05-02T01:11:17.308Z,31.53
2019-05-02T01:16:20.594Z,30.97
2019-05-02T01:21:25.108Z,33.03
2019-05-02T01:26:30.633Z,31.83
2019-05-02T01:31:37.976Z,31.80
2019-05-02T01:36:52.001Z,29.67
2019-05-02T01:41:55.336Z,30.63
2019-05-02T01:47:00.578Z,32.53
2019-05-02T01:52:03.885Z,30.77
2019-05-02T01:57:10.163Z,30.00
2019-05-02T02:02:18.798Z,30.33
2019-05-02T02:07:24.659Z,28.80
2019-05-02T02:12:27.949Z,29.13
2019-05-02T02:17:32.183Z,29.57
2019-05-02T02:22:39.175Z,30.33
2019-05-02T02:27:42.125Z,29.87
2019-05-02T02:32:45.417Z,30.27
2019-05-02T02:37:52.929Z,30.60
2019-05-02T02:42:55.743Z,29.00
2019-05-02T02:47:59.844Z,29.80
2019-05-02T02:53:06.871Z,30.20
2019-05-02T02:58:11.908Z,28.70
2019-05-02T03:03:20.714Z,30.27
2019-05-02T03:08:20.462Z,30.67
2019-05-02T03:13:29.959Z,31.73
2019-05-02T03:18:40.389Z,32.53
2019-05-02T03:23:38.264Z,32.10
2019-05-02T03:28:41.818Z,32.27
2019-05-02T03:33:54.690Z,33.40
2019-05-02T03:38:50.218Z,34.47
2019-05-02T03:44:10.763Z,34.07
2019-05-02T03:49:07.414Z,34.23
2019-05-02T03:54:09.870Z,34.40
2019-05-02T03:59:11.487Z,32.50
2019-05-02T04:04:20.563Z,34.57
2019-05-02T04:09:38.919Z,33.63
2019-05-02T04:14:38.815Z,33.27
2019-05-02T04:19:43.101Z,32.37
2019-05-02T04:24:53.872Z,32.60
2019-05-02T04:29:51.434Z,33.13
2019-05-02T04:34:57.746Z,35.83
2019-05-02T04:40:03.160Z,33.93
2019-05-02T04:45:21.705Z,32.77
2019-05-02T04:50:18.125Z,32.67
2019-05-02T04:55:26.144Z,31.20
2019-05-02T05:00:28.743Z,32.93
2019-05-02T05:05:31.870Z,33.30
2019-05-02T05:10:41.476Z,32.50
2019-05-02T05:15:48.558Z,32.40
2019-05-02T05:20:52.561Z,32.97
2019-05-02T05:26:03.437Z,32.77
2019-05-02T05:31:02.939Z,32.30
2019-05-02T05:36:08.172Z,32.07
2019-05-02T05:41:13.910Z,31.80
2019-05-02T05:46:17.863Z,28.37
2019-05-02T05:51:21.602Z,31.00
2019-05-02T05:56:24.886Z,30.77
2019-05-02T06:01:34.095Z,31.23
2019-05-02T06:06:33.204Z,31.90
2019-05-02T06:11:36.512Z,29.53
2019-05-02T06:16:39.807Z,28.93
2019-05-02T06:21:45.109Z,30.27
2019-05-02T06:26:49.729Z,31.20
2019-05-02T06:31:53.406Z,33.13
2019-05-02T06:36:56.937Z,31.93
2019-05-02T06:42:00.463Z,33.03
2019-05-02T06:47:04.521Z,31.57
2019-05-02T06:52:09.068Z,32.27
2019-05-02T06:57:12.628Z,32.90
2019-05-02T07:02:16.217Z,35.93
2019-05-02T07:07:19.705Z,34.17
2019-05-02T07:12:24.846Z,33.23
2019-05-02T07:17:36.445Z,34.07
2019-05-02T07:22:38.799Z,34.13
2019-05-02T07:27:43.262Z,34.70
2019-05-02T07:32:46.931Z,32.10
2019-05-02T07:37:50.485Z,30.60
2019-05-02T07:42:54.029Z,32.60
2019-05-02T07:47:57.645Z,30.23
2019-05-02T07:53:04.438Z,30.13
2019-05-02T07:58:06.838Z,33.47
2019-05-02T08:03:10.474Z,31.07
2019-05-02T08:08:13.760Z,30.93
2019-05-02T08:13:17.790Z,28.93
2019-05-02T08:18:25.096Z,31.83
2019-05-02T08:23:27.934Z,31.33
2019-05-02T08:28:52.031Z,34.60
2019-05-02T08:33:53.217Z,33.53
2019-05-02T08:38:56.684Z,35.00
2019-05-02T08:43:59.999Z,36.87
2019-05-02T08:49:03.313Z,35.83
2019-05-02T08:54:06.601Z,37.60
2019-05-02T08:59:09.890Z,38.67
2019-05-02T09:04:13.180Z,38.37
2019-05-02T09:09:16.736Z,36.53
2019-05-02T09:14:21.646Z,38.03
2019-05-02T09:19:26.574Z,35.17
2019-05-02T09:24:32.432Z,35.57
2019-05-02T09:29:37.389Z,34.27
2019-05-02T09:34:42.395Z,31.17
2019-05-02T09:39:46.101Z,34.17
2019-05-02T09:44:55.408Z,34.77
2019-05-02T09:50:08.305Z,35.53
2019-05-02T09:55:12.425Z,33.73
2019-05-02T10:00:37.895Z,32.23
2019-05-02T10:05:43.090Z,33.50
2019-05-02T10:10:46.642Z,33.20
2019-05-02T10:15:49.879Z,34.10
2019-05-02T10:20:53.168Z,33.97
2019-05-02T10:25:56.625Z,30.77
2019-05-02T10:31:02.084Z,32.87
2019-05-02T10:36:05.413Z,32.50
2019-05-02T10:41:08.714Z,32.40
2019-05-02T10:46:19.856Z,30.93
2019-05-02T10:51:27.788Z,27.93
2019-05-02T10:56:32.388Z,29.73
2019-05-02T11:01:37.413Z,29.13
2019-05-02T11:06:42.640Z,27.33
2019-05-02T11:11:45.871Z,26.03
2019-05-02T11:17:08.711Z,27.97
2019-05-02T11:22:12.142Z,28.43
2019-05-02T11:27:15.569Z,24.53
2019-05-02T11:32:19.200Z,28.13
2019-05-02T11:37:22.658Z,25.87
2019-05-02T11:42:27.344Z,27.50
2019-05-02T11:47:32.711Z,24.63
2019-05-02T11:52:37.559Z,23.80
2019-05-02T11:57:42.616Z,21.77
2019-05-02T12:02:49.148Z,23.67
2019-05-02T12:07:52.729Z,23.50
2019-05-02T12:12:56.116Z,21.90
2019-05-02T12:18:02.663Z,25.37
2019-05-02T12:23:09.209Z,25.20
2019-05-02T12:28:12.816Z,26.63
2019-05-02T12:33:22.293Z,25.07
2019-05-02T12:38:25.682Z,26.27
2019-05-02T12:43:29.222Z,27.17
2019-05-02T12:48:32.897Z,24.37
2019-05-02T12:53:36.366Z,24.93
2019-05-02T12:58:42.180Z,24.70
2019-05-02T13:03:47.512Z,25.23
2019-05-02T13:08:52.494Z,26.83
2019-05-02T13:14:04.012Z,27.47
2019-05-02T13:19:07.583Z,23.93
2019-05-02T13:24:32.593Z,22.10
2019-05-02T13:29:36.656Z,22.67
2019-05-02T13:34:54.112Z,22.03
2019-05-02T13:40:04.798Z,22.63
2019-05-02T13:45:12.600Z,23.13
2019-05-02T13:50:16.758Z,23.07
2019-05-02T13:55:23.675Z,23.73
2019-05-02T14:00:29.008Z,20.83
2019-05-02T14:05:32.430Z,21.10
2019-05-02T14:10:39.255Z,21.97
2019-05-02T14:15:42.512Z,22.50
2019-05-02T14:20:46.092Z,22.30
2019-05-02T14:25:52.097Z,21.53
2019-05-02T14:30:55.622Z,23.63
2019-05-02T14:35:59.220Z,22.90
2019-05-02T14:41:06.916Z,24.73
2019-05-02T14:46:12.435Z,24.13
2019-05-02T14:51:25.529Z,23.00
2019-05-02T14:56:32.862Z,22.43
2019-05-02T15:01:36.709Z,21.50
2019-05-02T15:06:45.378Z,25.50
2019-05-02T15:12:03.026Z,35.20
2019-05-02T15:17:06.358Z,40.17
2019-05-02T15:22:09.697Z,41.17
2019-05-02T15:27:17.794Z,43.43
2019-05-02T15:32:28.418Z,45.13
2019-05-02T15:37:35.418Z,45.40
2019-05-02T15:42:37.409Z,48.20
2019-05-02T15:47:41.680Z,43.83
2019-05-02T15:52:47.393Z,48.93
2019-05-02T15:57:50.745Z,45.73
2019-05-02T16:02:56.320Z,43.63
2019-05-02T16:08:08.194Z,45.03
2019-05-02T16:13:08.805Z,43.37
2019-05-02T16:18:12.810Z,38.93
2019-05-02T16:23:18.970Z,41.13
2019-05-02T16:28:22.825Z,40.30
2019-05-02T16:33:27.203Z,39.23
2019-05-02T16:38:33.656Z,39.47
2019-05-02T16:43:36.118Z,41.33
2019-05-02T16:48:39.498Z,41.77
2019-05-02T16:53:43.101Z,48.20
2019-05-02T16:58:47.337Z,45.60
2019-05-02T17:09:03.519Z,36.27
2019-05-02T17:14:11.454Z,37.87
2019-05-02T17:19:12.341Z,36.90
2019-05-02T17:24:17.421Z,32.20
2019-05-02T17:29:21.482Z,33.60
2019-05-02T17:34:30.710Z,36.03
2019-05-02T17:39:31.131Z,37.00
2019-05-02T17:44:36.820Z,35.00
2019-05-02T17:49:42.218Z,35.10
2019-05-02T17:54:45.635Z,33.57
2019-05-02T17:59:48.931Z,31.00
2019-05-02T18:04:55.824Z,30.30
2019-05-02T18:09:57.480Z,28.87
2019-05-02T18:15:02.959Z,27.10
2019-05-02T18:20:07.533Z,26.60
2019-05-02T18:25:11.730Z,29.07
2019-05-02T18:30:24.960Z,31.47
2019-05-02T18:35:25.794Z,33.80
2019-05-02T18:40:31.992Z,35.40
2019-05-02T18:45:35.214Z,35.77
2019-05-02T18:50:46.382Z,35.30
2019-05-02T18:55:46.185Z,33.43
2019-05-02T19:00:51.811Z,35.07
2019-05-02T19:05:57.262Z,30.37
2019-05-02T19:11:07.596Z,32.20
2019-05-02T19:16:05.284Z,28.63
2019-05-02T19:21:08.932Z,29.97
2019-05-02T19:26:15.295Z,28.67
2019-05-02T19:31:18.141Z,30.00
2019-05-02T19:36:27.312Z,28.50
2019-05-02T19:41:26.439Z,28.90
2019-05-02T19:46:34.540Z,28.97
2019-05-02T19:51:35.493Z,28.53
2019-05-02T19:56:45.460Z,30.53
2019-05-02T20:01:44.692Z,30.53
2019-05-02T20:06:48.602Z,30.90
2019-05-02T20:11:52.258Z,33.97
2019-05-02T20:17:02.239Z,35.40
2019-05-02T20:22:08.755Z,36.03
2019-05-02T20:27:12.376Z,37.90
2019-05-02T20:32:17.295Z,33.13
2019-05-02T20:37:22.096Z,36.03
2019-05-02T20:42:32.169Z,28.47
2019-05-02T20:47:35.856Z,27.93
2019-05-02T20:52:43.330Z,22.10
2019-05-02T20:58:02.245Z,23.73
2019-05-02T21:03:07.295Z,21.00
2019-05-02T21:08:29.113Z,14.77
2019-05-02T21:13:32.827Z,8.60
2019-05-02T21:18:36.435Z,5.30
2019-05-02T21:23:44.749Z,5.10
2019-05-02T21:28:46.235Z,5.87
2019-05-02T21:33:49.555Z,2.80
2019-05-02T21:38:53.090Z,3.43
2019-05-02T21:43:56.607Z,3.40
2019-05-02T21:48:59.887Z,2.63
2019-05-02T21:54:22.787Z,3.10
2019-05-02T21:59:26.066Z,2.20
2019-05-02T22:04:29.367Z,3.17
2019-05-02T22:09:32.621Z,3.03
2019-05-02T22:14:35.916Z,3.43
2019-05-02T22:19:39.432Z,3.20
2019-05-02T22:24:42.939Z,3.30
2019-05-02T22:29:46.215Z,3.67
2019-05-02T22:34:49.753Z,3.77
2019-05-02T22:39:57.736Z,3.30
2019-05-02T22:45:01.603Z,3.93
2019-05-02T22:50:06.625Z,3.40
2019-05-02T22:55:11.956Z,3.70
2019-05-02T23:00:15.667Z,3.13
2019-05-02T23:05:18.953Z,3.83
2019-05-02T23:10:22.556Z,3.30
2019-05-02T23:15:26.171Z,4.00
2019-05-02T23:20:29.452Z,3.80
2019-05-02T23:25:51.936Z,3.60
2019-05-02T23:30:55.364Z,3.63
2019-05-02T23:35:58.647Z,4.57
2019-05-02T23:41:02.129Z,3.80
2019-05-02T23:46:05.393Z,4.00
2019-05-02T23:51:08.671Z,4.10
2019-05-02T23:56:13.746Z,4.00
