createdAt,value
2023-04-23T00:01:50.138Z,55.61
2023-04-23T00:04:21.996Z,55.60
2023-04-23T00:06:53.563Z,55.87
2023-04-23T00:09:23.759Z,56.17
2023-04-23T00:11:52.762Z,56.08
2023-04-23T00:14:21.847Z,56.13
2023-04-23T00:16:51.144Z,56.30
2023-04-23T00:19:21.573Z,56.32
2023-04-23T00:21:50.723Z,56.73
2023-04-23T00:24:20.598Z,56.48
2023-04-23T00:26:49.630Z,56.29
2023-04-23T00:29:18.311Z,56.26
2023-04-23T00:31:47.326Z,56.05
2023-04-23T00:34:16.578Z,56.44
2023-04-23T00:36:45.501Z,56.78
2023-04-23T00:39:14.444Z,57.07
2023-04-23T00:41:43.989Z,56.79
2023-04-23T00:44:13.633Z,56.72
2023-04-23T00:46:42.975Z,56.77
2023-04-23T00:49:12.941Z,57.25
2023-04-23T00:51:42.397Z,57.16
2023-04-23T00:54:11.237Z,57.20
2023-04-23T00:56:40.181Z,57.26
2023-04-23T00:59:09.194Z,57.21
2023-04-23T01:01:38.341Z,57.16
2023-04-23T01:04:10.027Z,57.33
2023-04-23T01:06:39.628Z,57.28
2023-04-23T01:09:10.563Z,57.32
2023-04-23T01:11:42.759Z,57.61
2023-04-23T01:14:12.113Z,57.72
2023-04-23T01:16:41.425Z,57.91
2023-04-23T01:19:11.682Z,58.01
2023-04-23T01:21:42.051Z,57.85
2023-04-23T01:24:12.080Z,57.70
2023-04-23T01:26:41.172Z,57.62
2023-04-23T01:29:11.698Z,57.65
2023-04-23T01:31:41.589Z,57.83
2023-04-23T01:34:10.941Z,57.93
2023-04-23T01:36:42.226Z,57.94
2023-04-23T01:39:11.092Z,58.03
2023-04-23T01:41:41.429Z,58.09
2023-04-23T01:44:11.166Z,58.36
2023-04-23T01:46:39.985Z,58.19
2023-04-23T01:49:09.441Z,58.06
2023-04-23T01:51:38.495Z,57.88
2023-04-23T01:54:07.449Z,57.88
2023-04-23T01:56:36.681Z,57.84
2023-04-23T01:59:05.953Z,57.72
2023-04-23T02:01:46.770Z,57.46
2023-04-23T02:04:17.102Z,57.72
2023-04-23T02:06:50.176Z,57.95
2023-04-23T02:09:19.047Z,58.25
2023-04-23T02:11:47.989Z,58.87
2023-04-23T02:14:17.806Z,58.95
2023-04-23T02:16:47.905Z,59.03
2023-04-23T02:19:17.115Z,59.14
2023-04-23T02:21:45.745Z,59.43
2023-04-23T02:24:14.573Z,59.65
2023-04-23T02:26:43.433Z,59.60
2023-04-23T02:29:12.152Z,59.59
2023-04-23T02:31:41.041Z,59.75
2023-04-23T02:34:09.944Z,59.66
2023-04-23T02:36:39.644Z,59.64
2023-04-23T02:39:08.618Z,59.18
2023-04-23T02:41:37.457Z,59.46
2023-04-23T02:44:06.188Z,59.67
2023-04-23T02:46:36.804Z,59.46
2023-04-23T02:49:07.171Z,59.06
2023-04-23T02:51:36.051Z,58.91
2023-04-23T02:54:05.124Z,58.93
2023-04-23T02:56:34.290Z,59.07
2023-04-23T02:59:03.373Z,59.30
2023-04-23T03:01:32.492Z,59.58
2023-04-23T03:04:02.053Z,59.77
2023-04-23T03:06:32.264Z,60.16
2023-04-23T03:09:01.413Z,60.58
2023-04-23T03:11:30.130Z,60.75
2023-04-23T03:13:58.766Z,60.20
2023-04-23T03:16:29.060Z,59.92
2023-04-23T03:18:58.407Z,59.94
2023-04-23T03:21:27.752Z,60.11
2023-04-23T03:23:56.713Z,60.05
2023-04-23T03:26:26.599Z,59.76
2023-04-23T03:28:55.810Z,59.68
2023-04-23T03:31:25.051Z,59.90
2023-04-23T03:33:54.446Z,60.05
2023-04-23T03:36:23.604Z,60.38
2023-04-23T03:38:53.291Z,59.90
2023-04-23T03:41:22.197Z,59.47
2023-04-23T03:43:51.652Z,58.79
2023-04-23T03:46:20.869Z,58.94
2023-04-23T03:48:49.971Z,59.42
2023-04-23T03:51:18.858Z,59.48
2023-04-23T03:53:48.115Z,59.50
2023-04-23T03:56:17.602Z,59.80
2023-04-23T03:58:46.689Z,60.11
2023-04-23T04:01:15.827Z,59.79
2023-04-23T04:03:45.061Z,59.75
2023-04-23T04:06:14.375Z,59.96
2023-04-23T04:08:43.429Z,60.12
2023-04-23T04:11:12.889Z,60.04
2023-04-23T04:13:41.978Z,59.45
2023-04-23T04:16:11.208Z,59.51
2023-04-23T04:18:40.095Z,59.39
2023-04-23T04:21:09.253Z,59.82
2023-04-23T04:23:38.199Z,60.31
2023-04-23T04:26:08.517Z,60.51
2023-04-23T04:28:38.063Z,60.35
2023-04-23T04:31:09.079Z,60.59
2023-04-23T04:33:40.288Z,60.84
2023-04-23T04:36:10.373Z,61.09
2023-04-23T04:38:39.578Z,61.17
2023-04-23T04:41:08.503Z,61.36
2023-04-23T04:43:38.264Z,61.21
2023-04-23T04:46:07.584Z,61.08
2023-04-23T04:48:36.617Z,60.81
2023-04-23T04:51:05.536Z,60.33
2023-04-23T04:53:36.511Z,59.76
2023-04-23T04:56:06.132Z,59.96
2023-04-23T04:58:35.156Z,60.14
2023-04-23T05:01:04.423Z,60.14
2023-04-23T05:03:34.594Z,59.80
2023-04-23T05:06:03.436Z,59.22
2023-04-23T05:08:32.369Z,58.98
2023-04-23T05:11:02.314Z,58.84
2023-04-23T05:13:31.189Z,58.93
2023-04-23T05:16:00.362Z,58.54
2023-04-23T05:18:29.983Z,58.16
2023-04-23T05:20:59.054Z,57.91
2023-04-23T05:23:27.840Z,57.51
2023-04-23T05:25:58.495Z,56.70
2023-04-23T05:28:27.184Z,56.48
2023-04-23T05:30:57.119Z,56.52
2023-04-23T05:33:33.493Z,56.44
2023-04-23T05:36:08.727Z,56.64
2023-04-23T05:38:38.918Z,57.07
2023-04-23T05:41:08.316Z,57.36
2023-04-23T05:43:37.906Z,57.64
2023-04-23T05:46:07.975Z,57.41
2023-04-23T05:48:37.261Z,57.40
2023-04-23T05:51:06.470Z,57.29
2023-04-23T05:53:36.475Z,57.20
2023-04-23T05:56:06.380Z,57.54
2023-04-23T05:58:35.515Z,57.25
2023-04-23T06:01:05.249Z,56.71
2023-04-23T06:03:35.289Z,56.26
2023-04-23T06:06:04.646Z,56.06
2023-04-23T06:08:33.261Z,55.72
2023-04-23T06:11:03.026Z,55.32
2023-04-23T06:13:32.538Z,55.43
2023-04-23T06:16:01.916Z,55.45
2023-04-23T06:18:31.679Z,55.22
2023-04-23T06:21:04.949Z,54.91
2023-04-23T06:23:36.324Z,54.95
2023-04-23T06:26:06.320Z,55.04
2023-04-23T06:28:36.240Z,54.93
2023-04-23T06:31:06.923Z,54.58
2023-04-23T06:33:37.869Z,53.99
2023-04-23T06:36:11.835Z,53.67
2023-04-23T06:38:41.783Z,52.57
2023-04-23T06:41:13.532Z,51.11
2023-04-23T06:43:43.594Z,50.11
2023-04-23T06:46:13.244Z,48.94
2023-04-23T06:48:43.019Z,47.65
2023-04-23T06:51:12.306Z,45.98
2023-04-23T06:53:41.470Z,44.93
2023-04-23T06:56:11.129Z,43.81
2023-04-23T06:58:42.440Z,42.56
2023-04-23T07:01:11.967Z,41.49
2023-04-23T07:03:45.054Z,40.61
2023-04-23T07:06:14.481Z,39.96
2023-04-23T07:08:45.691Z,39.14
2023-04-23T07:11:15.238Z,38.70
2023-04-23T07:13:44.237Z,38.07
2023-04-23T07:16:14.244Z,37.37
2023-04-23T07:18:43.911Z,36.45
2023-04-23T07:21:13.395Z,35.39
2023-04-23T07:23:42.669Z,34.70
2023-04-23T07:26:12.340Z,34.07
2023-04-23T07:28:41.168Z,33.48
2023-04-23T07:31:11.021Z,33.10
2023-04-23T07:33:40.000Z,32.85
2023-04-23T07:36:09.895Z,33.17
2023-04-23T07:38:38.807Z,33.31
2023-04-23T07:41:07.773Z,32.94
2023-04-23T07:43:36.872Z,32.02
2023-04-23T07:46:05.919Z,31.78
2023-04-23T07:48:37.997Z,31.64
2023-04-23T07:51:07.475Z,31.32
2023-04-23T07:53:36.717Z,30.84
2023-04-23T07:56:05.722Z,30.18
2023-04-23T07:58:35.847Z,29.19
2023-04-23T08:01:05.419Z,28.25
2023-04-23T08:03:34.795Z,28.18
2023-04-23T08:06:05.290Z,27.40
2023-04-23T08:08:34.430Z,27.17
2023-04-23T08:11:03.446Z,26.93
2023-04-23T08:13:32.154Z,26.89
2023-04-23T08:16:01.608Z,26.26
2023-04-23T08:18:30.524Z,25.34
2023-04-23T08:20:59.933Z,25.49
2023-04-23T08:23:28.643Z,25.30
2023-04-23T08:25:58.053Z,24.19
2023-04-23T08:28:28.473Z,24.07
2023-04-23T08:30:57.826Z,23.95
2023-04-23T08:33:27.521Z,23.45
2023-04-23T08:35:56.670Z,23.13
2023-04-23T08:38:25.975Z,22.91
2023-04-23T08:40:59.069Z,22.43
2023-04-23T08:43:38.311Z,22.52
2023-04-23T08:46:12.194Z,21.93
2023-04-23T08:48:42.037Z,21.92
2023-04-23T08:51:13.887Z,21.21
2023-04-23T08:53:46.694Z,21.12
2023-04-23T08:56:16.285Z,20.55
2023-04-23T08:58:46.716Z,19.80
2023-04-23T09:01:16.901Z,19.89
2023-04-23T09:03:47.734Z,20.03
2023-04-23T09:06:16.979Z,19.52
2023-04-23T09:08:47.404Z,19.45
2023-04-23T09:11:17.746Z,19.40
2023-04-23T09:13:47.657Z,19.19
2023-04-23T09:16:17.305Z,19.57
2023-04-23T09:18:47.664Z,18.65
2023-04-23T09:21:17.177Z,18.53
2023-04-23T09:23:46.534Z,18.70
2023-04-23T09:26:24.817Z,18.02
2023-04-23T09:28:53.898Z,17.92
2023-04-23T09:31:26.317Z,17.82
2023-04-23T09:33:56.676Z,17.79
2023-04-23T09:36:28.763Z,18.18
2023-04-23T09:38:59.859Z,19.13
2023-04-23T09:41:30.204Z,19.88
2023-04-23T09:43:59.586Z,20.29
2023-04-23T09:46:39.908Z,20.77
2023-04-23T09:49:11.250Z,20.70
2023-04-23T09:51:44.647Z,21.18
2023-04-23T09:54:25.600Z,21.07
2023-04-23T09:57:00.914Z,21.17
2023-04-23T10:02:05.369Z,19.62
2023-04-23T10:04:35.378Z,18.46
2023-04-23T10:07:19.002Z,17.85
2023-04-23T10:09:50.641Z,17.18
2023-04-23T10:12:41.028Z,16.10
2023-04-23T10:15:12.043Z,16.35
2023-04-23T10:17:42.790Z,16.00
2023-04-23T10:20:13.343Z,15.50
2023-04-23T10:22:47.207Z,14.80
2023-04-23T10:25:18.886Z,14.69
2023-04-23T10:27:54.219Z,15.01
2023-04-23T10:30:24.645Z,15.65
2023-04-23T10:32:54.657Z,16.49
2023-04-23T10:35:23.749Z,17.63
2023-04-23T10:37:53.391Z,18.86
2023-04-23T10:40:31.294Z,19.94
2023-04-23T10:43:01.540Z,19.33
2023-04-23T10:45:33.229Z,18.11
2023-04-23T10:48:05.225Z,18.05
2023-04-23T10:50:38.126Z,18.23
2023-04-23T10:53:22.444Z,16.95
2023-04-23T10:55:52.237Z,15.94
2023-04-23T10:58:22.791Z,15.80
2023-04-23T11:00:53.020Z,15.53
2023-04-23T11:03:43.598Z,15.13
2023-04-23T11:06:20.084Z,15.78
2023-04-23T11:08:54.656Z,15.69
2023-04-23T11:11:41.769Z,16.09
2023-04-23T11:14:16.952Z,16.27
2023-04-23T11:16:46.736Z,16.53
2023-04-23T11:19:19.904Z,16.36
2023-04-23T11:22:14.275Z,17.13
2023-04-23T11:24:47.669Z,16.85
2023-04-23T11:27:21.036Z,16.88
2023-04-23T11:29:50.354Z,17.11
2023-04-23T11:32:20.156Z,17.82
2023-04-23T11:34:50.888Z,18.32
2023-04-23T11:37:20.299Z,18.58
2023-04-23T11:39:49.981Z,18.59
2023-04-23T11:42:22.634Z,18.80
2023-04-23T11:44:53.891Z,18.37
2023-04-23T11:47:27.702Z,17.76
2023-04-23T11:49:57.420Z,17.50
2023-04-23T11:52:27.715Z,17.38
2023-04-23T11:54:56.869Z,17.41
2023-04-23T11:57:26.832Z,17.60
2023-04-23T11:59:56.318Z,17.22
2023-04-23T12:02:26.760Z,18.23
2023-04-23T12:04:56.548Z,18.65
2023-04-23T12:07:33.688Z,18.86
2023-04-23T12:10:02.743Z,18.45
2023-04-23T12:12:36.369Z,17.76
2023-04-23T12:15:07.515Z,18.33
2023-04-23T12:17:37.357Z,19.17
2023-04-23T12:20:10.523Z,19.04
2023-04-23T12:22:40.537Z,18.75
2023-04-23T12:25:10.187Z,18.36
2023-04-23T12:27:41.589Z,19.17
2023-04-23T12:30:12.441Z,18.95
2023-04-23T12:32:42.656Z,19.86
2023-04-23T12:35:12.819Z,21.23
2023-04-23T12:37:43.134Z,22.58
2023-04-23T12:40:14.195Z,22.41
2023-04-23T12:42:44.428Z,22.34
2023-04-23T12:45:13.857Z,21.95
2023-04-23T12:47:43.743Z,21.43
2023-04-23T12:50:12.967Z,20.50
2023-04-23T12:52:43.976Z,19.87
2023-04-23T12:55:13.663Z,20.29
2023-04-23T12:57:43.118Z,20.42
2023-04-23T13:00:12.852Z,20.98
2023-04-23T13:02:41.738Z,21.58
2023-04-23T13:05:11.191Z,20.91
2023-04-23T13:07:40.167Z,21.94
2023-04-23T13:10:10.396Z,21.37
2023-04-23T13:12:41.162Z,21.46
2023-04-23T13:15:10.387Z,21.01
2023-04-23T13:17:39.765Z,20.92
2023-04-23T13:20:09.527Z,20.13
2023-04-23T13:22:39.374Z,19.42
2023-04-23T13:25:09.152Z,19.64
2023-04-23T13:27:38.319Z,20.09
2023-04-23T13:30:08.902Z,20.18
2023-04-23T13:32:38.151Z,20.40
2023-04-23T13:35:07.765Z,20.52
2023-04-23T13:37:36.834Z,20.65
2023-04-23T13:40:06.883Z,20.80
2023-04-23T13:42:35.936Z,21.06
2023-04-23T13:45:07.093Z,21.18
2023-04-23T13:47:36.194Z,21.81
2023-04-23T13:50:07.345Z,21.77
2023-04-23T13:52:37.616Z,21.85
2023-04-23T13:55:08.448Z,22.03
2023-04-23T13:57:39.068Z,21.33
2023-04-23T14:00:09.549Z,20.74
2023-04-23T14:02:39.549Z,20.46
2023-04-23T14:05:09.724Z,19.65
2023-04-23T14:07:39.125Z,19.63
2023-04-23T14:10:08.897Z,19.28
2023-04-23T14:12:39.462Z,19.51
2023-04-23T14:15:12.610Z,18.86
2023-04-23T14:17:43.752Z,18.90
2023-04-23T14:20:16.202Z,17.46
2023-04-23T14:22:51.144Z,17.30
2023-04-23T14:25:41.451Z,17.42
2023-04-23T14:28:24.642Z,17.54
2023-04-23T14:30:56.812Z,18.12
2023-04-23T14:33:25.959Z,18.40
2023-04-23T14:35:55.083Z,18.03
2023-04-23T14:38:24.155Z,18.03
2023-04-23T14:40:54.080Z,18.85
2023-04-23T14:43:23.625Z,19.60
2023-04-23T14:45:53.310Z,19.51
2023-04-23T14:48:23.014Z,19.65
2023-04-23T14:50:52.507Z,20.08
2023-04-23T14:53:22.159Z,20.78
2023-04-23T14:55:50.867Z,20.95
2023-04-23T14:58:19.968Z,21.74
2023-04-23T15:00:50.120Z,21.95
2023-04-23T15:03:20.087Z,21.91
2023-04-23T15:05:49.507Z,22.38
2023-04-23T15:08:18.221Z,22.83
2023-04-23T15:10:47.332Z,23.57
2023-04-23T15:13:16.282Z,24.64
2023-04-23T15:15:51.179Z,25.53
2023-04-23T15:18:20.433Z,25.98
2023-04-23T15:20:49.874Z,26.65
2023-04-23T15:23:21.312Z,26.37
2023-04-23T15:25:52.108Z,26.36
2023-04-23T15:28:21.721Z,25.73
2023-04-23T15:30:51.796Z,25.72
2023-04-23T15:33:22.497Z,25.46
2023-04-23T15:35:52.323Z,25.52
2023-04-23T15:38:22.368Z,25.91
2023-04-23T15:40:51.929Z,26.17
2023-04-23T15:43:21.009Z,26.63
2023-04-23T15:45:50.683Z,27.29
2023-04-23T15:48:19.801Z,27.24
2023-04-23T15:50:49.084Z,26.99
2023-04-23T15:53:20.385Z,27.12
2023-04-23T15:55:52.931Z,27.90
2023-04-23T15:58:22.276Z,28.04
2023-04-23T16:00:51.494Z,28.18
2023-04-23T16:03:20.768Z,28.71
2023-04-23T16:05:51.460Z,28.63
2023-04-23T16:08:20.690Z,28.69
2023-04-23T16:10:49.770Z,29.04
2023-04-23T16:13:19.224Z,29.30
2023-04-23T16:15:48.439Z,28.72
2023-04-23T16:18:17.578Z,28.52
2023-04-23T16:20:46.768Z,28.72
2023-04-23T16:23:16.817Z,28.07
2023-04-23T16:25:46.045Z,27.46
2023-04-23T16:28:16.178Z,27.60
2023-04-23T16:30:45.490Z,27.85
2023-04-23T16:33:15.621Z,27.92
2023-04-23T16:35:45.123Z,27.69
2023-04-23T16:38:14.719Z,28.02
2023-04-23T16:40:47.896Z,28.29
2023-04-23T16:43:17.594Z,28.30
2023-04-23T16:45:47.280Z,28.22
2023-04-23T16:48:18.369Z,28.09
2023-04-23T16:50:49.366Z,28.17
2023-04-23T16:53:19.080Z,28.13
2023-04-23T16:55:49.098Z,27.95
2023-04-23T16:58:23.451Z,27.66
2023-04-23T17:00:52.747Z,27.47
2023-04-23T17:03:22.601Z,27.91
2023-04-23T17:06:01.923Z,27.29
2023-04-23T17:08:32.069Z,27.66
2023-04-23T17:11:02.245Z,27.68
2023-04-23T17:13:31.902Z,27.86
2023-04-23T17:16:03.130Z,27.79
2023-04-23T17:18:33.052Z,27.97
2023-04-23T17:21:02.671Z,28.25
2023-04-23T17:23:33.029Z,28.50
2023-04-23T17:26:02.294Z,28.64
2023-04-23T17:28:31.456Z,29.22
2023-04-23T17:31:01.623Z,29.64
2023-04-23T17:33:30.762Z,30.22
2023-04-23T17:36:00.360Z,30.56
2023-04-23T17:38:29.992Z,31.00
2023-04-23T17:41:00.346Z,31.36
2023-04-23T17:43:32.221Z,31.33
2023-04-23T17:46:03.879Z,31.73
2023-04-23T17:48:34.070Z,31.94
2023-04-23T17:51:03.109Z,31.98
2023-04-23T17:53:32.789Z,31.88
2023-04-23T17:56:03.898Z,32.21
2023-04-23T17:58:33.693Z,32.31
2023-04-23T18:01:03.908Z,32.48
2023-04-23T18:03:35.464Z,32.66
2023-04-23T18:06:05.562Z,33.02
2023-04-23T18:08:34.893Z,33.28
2023-04-23T18:11:06.316Z,33.67
2023-04-23T18:13:36.873Z,33.75
2023-04-23T18:16:06.135Z,33.93
2023-04-23T18:18:35.533Z,34.19
2023-04-23T18:21:06.122Z,34.33
2023-04-23T18:23:36.212Z,34.28
2023-04-23T18:26:05.447Z,34.61
2023-04-23T18:28:35.509Z,34.81
2023-04-23T18:31:05.454Z,34.96
2023-04-23T18:33:44.354Z,35.06
2023-04-23T18:36:42.851Z,35.26
2023-04-23T18:39:13.550Z,35.40
2023-04-23T18:41:43.613Z,35.62
2023-04-23T18:44:14.932Z,35.60
2023-04-23T18:46:47.750Z,35.63
2023-04-23T18:49:35.688Z,35.70
2023-04-23T18:52:06.683Z,35.80
2023-04-23T18:54:37.030Z,36.08
2023-04-23T18:57:07.833Z,36.62
2023-04-23T18:59:38.971Z,36.67
2023-04-23T19:02:11.825Z,36.99
2023-04-23T19:04:43.783Z,36.83
2023-04-23T19:07:14.909Z,36.90
2023-04-23T19:09:45.460Z,36.91
2023-04-23T19:12:15.817Z,37.04
2023-04-23T19:14:46.669Z,36.96
2023-04-23T19:17:18.814Z,37.15
2023-04-23T19:19:50.916Z,37.25
2023-04-23T19:22:26.038Z,37.43
2023-04-23T19:24:58.348Z,37.83
2023-04-23T19:27:30.550Z,37.82
2023-04-23T19:30:03.601Z,38.01
2023-04-23T19:32:35.514Z,38.38
2023-04-23T19:35:07.163Z,38.59
2023-04-23T19:37:39.403Z,38.65
2023-04-23T19:40:11.954Z,39.08
2023-04-23T19:42:43.536Z,39.22
2023-04-23T19:45:17.593Z,39.32
2023-04-23T19:47:48.368Z,39.33
2023-04-23T19:50:20.529Z,39.60
2023-04-23T19:52:50.613Z,39.87
2023-04-23T19:55:23.375Z,40.22
2023-04-23T19:57:58.581Z,40.56
2023-04-23T20:00:32.207Z,41.11
2023-04-23T20:03:02.481Z,41.32
2023-04-23T20:05:33.359Z,41.65
2023-04-23T20:08:05.554Z,42.00
2023-04-23T20:10:35.646Z,42.19
2023-04-23T20:13:06.689Z,42.46
2023-04-23T20:15:38.220Z,42.73
2023-04-23T20:18:08.918Z,43.21
2023-04-23T20:20:40.578Z,43.78
2023-04-23T20:23:10.160Z,43.97
2023-04-23T20:25:41.310Z,44.01
2023-04-23T20:28:12.724Z,44.08
2023-04-23T20:30:43.649Z,44.58
2023-04-23T20:33:14.045Z,45.09
2023-04-23T20:35:44.031Z,45.42
2023-04-23T20:38:19.861Z,46.00
2023-04-23T20:40:51.020Z,46.80
2023-04-23T20:43:22.740Z,47.46
2023-04-23T20:45:52.992Z,47.96
2023-04-23T20:48:25.776Z,48.35
2023-04-23T20:50:57.087Z,48.45
2023-04-23T20:53:27.134Z,48.83
2023-04-23T20:56:00.818Z,48.86
2023-04-23T20:58:30.309Z,49.03
2023-04-23T21:01:01.634Z,49.11
2023-04-23T21:03:37.803Z,49.47
2023-04-23T21:06:09.644Z,50.24
2023-04-23T21:08:43.383Z,50.87
2023-04-23T21:11:18.506Z,51.20
2023-04-23T21:13:48.526Z,51.13
2023-04-23T21:16:18.380Z,51.27
2023-04-23T21:18:47.560Z,51.09
2023-04-23T21:21:17.702Z,50.85
2023-04-23T21:23:47.663Z,51.07
2023-04-23T21:26:16.761Z,51.11
2023-04-23T21:28:46.116Z,50.97
2023-04-23T21:31:23.273Z,50.63
2023-04-23T21:33:53.862Z,50.16
2023-04-23T21:36:24.474Z,49.70
2023-04-23T21:38:53.815Z,49.17
2023-04-23T21:41:25.155Z,48.88
2023-04-23T21:43:54.573Z,48.78
2023-04-23T21:46:25.392Z,48.66
2023-04-23T21:48:55.897Z,48.68
2023-04-23T21:51:28.440Z,48.55
2023-04-23T21:53:59.334Z,48.68
2023-04-23T21:56:29.475Z,48.98
2023-04-23T21:59:00.170Z,49.11
2023-04-23T22:01:29.882Z,49.25
2023-04-23T22:03:59.435Z,49.51
2023-04-23T22:06:29.226Z,49.86
2023-04-23T22:08:58.262Z,50.06
2023-04-23T22:11:27.440Z,50.20
2023-04-23T22:13:57.185Z,50.34
2023-04-23T22:16:29.109Z,50.43
2023-04-23T22:18:58.328Z,50.40
2023-04-23T22:21:28.664Z,50.44
2023-04-23T22:23:57.395Z,50.36
2023-04-23T22:26:26.412Z,50.49
2023-04-23T22:28:55.766Z,50.74
2023-04-23T22:31:24.702Z,51.21
2023-04-23T22:33:53.985Z,51.76
2023-04-23T22:36:23.110Z,52.47
2023-04-23T22:38:52.058Z,53.11
2023-04-23T22:41:21.381Z,53.38
2023-04-23T22:43:52.925Z,53.48
2023-04-23T22:46:22.226Z,53.57
2023-04-23T22:48:53.079Z,53.69
2023-04-23T22:51:22.159Z,53.86
2023-04-23T22:53:50.948Z,54.30
2023-04-23T22:56:20.761Z,54.64
2023-04-23T22:58:50.310Z,54.59
2023-04-23T23:01:21.318Z,54.74
2023-04-23T23:03:51.147Z,54.88
2023-04-23T23:06:20.179Z,55.06
2023-04-23T23:08:49.711Z,55.53
2023-04-23T23:11:18.875Z,55.85
2023-04-23T23:13:48.305Z,55.93
2023-04-23T23:16:18.635Z,56.04
2023-04-23T23:18:47.826Z,56.23
2023-04-23T23:21:17.648Z,56.58
2023-04-23T23:23:46.802Z,57.02
2023-04-23T23:26:16.071Z,56.93
2023-04-23T23:28:45.103Z,56.63
2023-04-23T23:31:13.978Z,56.94
2023-04-23T23:33:43.374Z,57.23
2023-04-23T23:36:12.563Z,57.41
2023-04-23T23:38:41.457Z,57.42
2023-04-23T23:41:10.586Z,57.37
2023-04-23T23:43:39.186Z,57.56
2023-04-23T23:46:08.554Z,57.81
2023-04-23T23:48:37.352Z,57.99
2023-04-23T23:51:06.475Z,57.93
2023-04-23T23:53:35.653Z,57.91
2023-04-23T23:56:04.723Z,57.91
2023-04-23T23:58:33.459Z,58.25
