createdAt,value
2017-10-24T00:01:47.437Z,22.10
2017-10-24T00:04:15.898Z,21.77
2017-10-24T00:06:44.568Z,25.43
2017-10-24T00:09:13.254Z,25.40
2017-10-24T00:11:41.948Z,22.97
2017-10-24T00:14:10.594Z,20.80
2017-10-24T00:16:39.289Z,20.43
2017-10-24T00:19:07.907Z,20.60
2017-10-24T00:21:36.372Z,23.83
2017-10-24T00:24:04.934Z,20.17
2017-10-24T00:26:33.771Z,20.13
2017-10-24T00:29:02.903Z,24.63
2017-10-24T00:31:31.506Z,23.43
2017-10-24T00:34:00.131Z,22.67
2017-10-24T00:36:28.817Z,24.87
2017-10-24T00:38:57.777Z,24.53
2017-10-24T00:41:26.919Z,25.83
2017-10-24T00:43:55.541Z,26.20
2017-10-24T00:46:24.319Z,24.87
2017-10-24T00:48:52.928Z,24.60
2017-10-24T00:51:21.479Z,21.03
2017-10-24T00:53:50.240Z,23.90
2017-10-24T00:56:18.976Z,20.83
2017-10-24T00:58:47.593Z,24.13
2017-10-24T01:01:16.183Z,19.30
2017-10-24T01:03:44.974Z,21.53
2017-10-24T01:06:13.682Z,20.33
2017-10-24T01:08:42.731Z,20.70
2017-10-24T01:11:11.438Z,17.27
2017-10-24T01:13:40.127Z,19.53
2017-10-24T01:16:08.672Z,19.43
2017-10-24T01:18:37.373Z,17.90
2017-10-24T01:21:06.131Z,19.70
2017-10-24T01:23:34.822Z,21.30
2017-10-24T01:26:03.375Z,19.50
2017-10-24T01:28:32.057Z,17.67
2017-10-24T01:31:00.596Z,16.80
2017-10-24T01:33:29.227Z,15.93
2017-10-24T01:35:57.870Z,16.30
2017-10-24T01:38:26.644Z,15.10
2017-10-24T01:40:55.162Z,16.17
2017-10-24T01:43:23.818Z,17.67
2017-10-24T01:45:52.539Z,16.47
2017-10-24T01:48:21.256Z,17.33
2017-10-24T01:50:49.872Z,14.30
2017-10-24T01:53:18.495Z,14.50
2017-10-24T01:55:47.087Z,13.10
2017-10-24T01:58:15.753Z,12.93
2017-10-24T02:00:44.339Z,11.07
2017-10-24T02:03:13.020Z,13.57
2017-10-24T02:05:41.762Z,12.00
2017-10-24T02:08:10.452Z,12.20
2017-10-24T02:10:39.173Z,10.60
2017-10-24T02:13:07.752Z,10.00
2017-10-24T02:15:36.434Z,9.50
2017-10-24T02:18:04.940Z,8.70
2017-10-24T02:20:33.291Z,10.73
2017-10-24T02:23:01.680Z,9.90
2017-10-24T02:25:30.036Z,10.87
2017-10-24T02:27:58.392Z,10.50
2017-10-24T02:30:26.753Z,10.93
2017-10-24T02:32:55.112Z,11.00
2017-10-24T02:35:23.476Z,10.03
2017-10-24T02:37:51.981Z,9.57
2017-10-24T02:40:20.330Z,8.20
2017-10-24T02:42:48.710Z,10.00
2017-10-24T02:45:17.069Z,8.97
2017-10-24T02:47:45.476Z,9.30
2017-10-24T02:50:13.829Z,8.00
2017-10-24T02:52:42.192Z,8.10
2017-10-24T02:55:10.544Z,8.67
2017-10-24T02:57:38.904Z,7.83
2017-10-24T03:00:07.302Z,6.33
2017-10-24T03:02:35.657Z,5.97
2017-10-24T03:05:04.137Z,6.30
2017-10-24T03:07:32.491Z,5.20
2017-10-24T03:10:00.868Z,5.10
2017-10-24T03:12:29.219Z,5.80
2017-10-24T03:14:57.578Z,5.60
2017-10-24T03:17:25.955Z,5.20
2017-10-24T03:19:54.298Z,4.70
2017-10-24T03:22:22.679Z,4.30
2017-10-24T03:24:51.053Z,4.10
2017-10-24T03:27:19.423Z,4.53
2017-10-24T03:29:47.771Z,3.67
2017-10-24T03:32:16.120Z,4.93
2017-10-24T03:34:44.465Z,5.87
2017-10-24T03:37:12.860Z,6.03
2017-10-24T03:39:41.212Z,3.43
2017-10-24T03:42:09.619Z,5.03
2017-10-24T03:44:37.966Z,6.03
2017-10-24T03:47:06.320Z,5.00
2017-10-24T03:49:34.803Z,5.70
2017-10-24T03:52:03.175Z,4.27
2017-10-24T03:54:31.535Z,4.30
2017-10-24T03:56:59.900Z,3.90
2017-10-24T03:59:28.251Z,4.10
2017-10-24T04:01:56.631Z,3.80
2017-10-24T04:04:24.974Z,3.90
2017-10-24T04:06:53.323Z,3.70
2017-10-24T04:09:21.669Z,3.60
2017-10-24T04:11:50.020Z,3.90
2017-10-24T04:14:18.390Z,3.97
2017-10-24T04:16:46.736Z,3.20
2017-10-24T04:19:15.087Z,3.50
2017-10-24T04:21:43.437Z,3.90
2017-10-24T04:24:11.792Z,3.30
2017-10-24T04:26:40.206Z,4.30
2017-10-24T04:29:08.560Z,3.53
2017-10-24T04:31:36.939Z,3.60
2017-10-24T04:34:05.301Z,3.50
2017-10-24T04:36:33.652Z,3.83
2017-10-24T04:39:02.017Z,4.00
2017-10-24T04:41:30.368Z,3.70
2017-10-24T04:43:58.858Z,4.50
2017-10-24T04:46:27.240Z,3.63
2017-10-24T04:48:55.586Z,4.17
2017-10-24T04:51:23.935Z,4.20
2017-10-24T04:53:52.314Z,4.13
2017-10-24T04:56:20.799Z,4.10
2017-10-24T04:58:49.143Z,5.00
2017-10-24T05:01:17.493Z,4.10
2017-10-24T05:03:45.868Z,3.90
2017-10-24T05:06:14.221Z,3.97
2017-10-24T05:08:42.721Z,3.70
2017-10-24T05:11:11.097Z,3.53
2017-10-24T05:13:39.454Z,3.30
2017-10-24T05:16:07.799Z,3.43
2017-10-24T05:18:36.584Z,3.70
2017-10-24T05:21:04.935Z,3.87
2017-10-24T05:23:33.313Z,3.60
2017-10-24T05:26:01.666Z,3.30
2017-10-24T05:28:30.012Z,3.47
2017-10-24T05:30:58.352Z,2.97
2017-10-24T05:33:26.744Z,3.20
2017-10-24T05:35:55.104Z,4.17
2017-10-24T05:38:23.447Z,4.17
2017-10-24T05:40:51.795Z,6.93
2017-10-24T05:43:20.139Z,5.83
2017-10-24T05:45:48.514Z,5.83
2017-10-24T05:48:16.887Z,5.60
2017-10-24T05:50:45.244Z,5.50
2017-10-24T05:53:13.579Z,5.40
2017-10-24T05:55:41.932Z,4.67
2017-10-24T05:58:10.383Z,4.70
2017-10-24T06:00:38.737Z,4.87
2017-10-24T06:03:07.087Z,4.13
2017-10-24T06:05:35.436Z,4.70
2017-10-24T06:08:03.845Z,3.63
2017-10-24T06:10:32.202Z,3.63
2017-10-24T06:13:00.568Z,4.80
2017-10-24T06:15:28.913Z,3.93
2017-10-24T06:17:57.384Z,4.90
2017-10-24T06:20:25.903Z,4.50
2017-10-24T06:22:54.280Z,3.50
2017-10-24T06:25:22.674Z,4.50
2017-10-24T06:27:51.025Z,4.60
2017-10-24T06:30:19.404Z,8.63
2017-10-24T06:32:47.749Z,6.20
2017-10-24T06:35:16.109Z,4.90
2017-10-24T06:37:44.463Z,4.40
2017-10-24T06:40:12.811Z,5.00
2017-10-24T06:42:41.224Z,4.60
2017-10-24T06:45:09.712Z,3.50
2017-10-24T06:47:38.095Z,3.00
2017-10-24T06:50:06.431Z,1.97
2017-10-24T06:52:34.788Z,1.90
2017-10-24T06:55:03.157Z,1.30
2017-10-24T06:57:31.506Z,2.93
2017-10-24T06:59:59.881Z,2.10
2017-10-24T07:02:28.234Z,1.50
2017-10-24T07:04:56.599Z,1.73
2017-10-24T07:07:24.957Z,1.10
2017-10-24T07:09:53.303Z,1.20
2017-10-24T07:12:21.695Z,1.63
2017-10-24T07:14:50.060Z,2.27
2017-10-24T07:17:18.404Z,1.87
2017-10-24T07:19:46.794Z,2.17
2017-10-24T07:22:15.132Z,3.67
2017-10-24T07:24:43.517Z,4.40
2017-10-24T07:27:11.864Z,4.40
2017-10-24T07:29:40.220Z,5.00
2017-10-24T07:32:08.576Z,1.23
2017-10-24T07:34:36.923Z,0.90
2017-10-24T07:37:05.280Z,1.30
2017-10-24T07:39:33.716Z,1.03
2017-10-24T07:42:02.076Z,1.00
2017-10-24T07:44:30.425Z,0.73
2017-10-24T07:46:58.766Z,0.80
2017-10-24T07:49:27.115Z,0.93
2017-10-24T07:51:55.462Z,0.80
2017-10-24T07:54:23.943Z,0.90
2017-10-24T07:56:52.289Z,0.80
2017-10-24T07:59:20.644Z,0.83
2017-10-24T08:01:49.034Z,0.83
2017-10-24T08:04:17.388Z,0.80
2017-10-24T08:06:45.731Z,0.70
2017-10-24T08:09:14.076Z,0.90
2017-10-24T08:11:42.552Z,0.80
2017-10-24T08:14:10.896Z,0.80
2017-10-24T08:16:39.247Z,0.80
2017-10-24T08:19:07.595Z,1.00
2017-10-24T08:21:35.955Z,0.60
2017-10-24T08:24:04.349Z,0.70
2017-10-24T08:26:32.691Z,0.70
2017-10-24T08:29:01.085Z,0.70
2017-10-24T08:31:29.435Z,0.70
2017-10-24T08:33:57.773Z,1.20
2017-10-24T08:36:26.147Z,0.90
2017-10-24T08:38:54.496Z,0.77
2017-10-24T08:41:22.838Z,0.80
2017-10-24T08:43:51.187Z,0.80
2017-10-24T08:46:19.540Z,0.80
2017-10-24T08:48:47.939Z,0.83
2017-10-24T08:51:16.349Z,1.20
2017-10-24T08:53:44.704Z,1.20
2017-10-24T08:56:13.048Z,1.03
2017-10-24T08:58:41.400Z,1.30
2017-10-24T09:01:12.659Z,1.03
2017-10-24T09:03:41.000Z,0.93
2017-10-24T09:06:10.908Z,0.60
2017-10-24T09:08:49.611Z,0.97
2017-10-24T09:14:19.838Z,1.47
2017-10-24T09:16:48.954Z,1.73
2017-10-24T09:22:34.066Z,0.90
2017-10-24T09:25:02.402Z,0.73
2017-10-24T09:27:30.748Z,0.93
2017-10-24T09:29:59.108Z,0.80
2017-10-24T09:32:32.899Z,1.03
2017-10-24T09:35:01.247Z,0.90
2017-10-24T09:37:29.592Z,0.87
2017-10-24T09:39:57.941Z,1.00
2017-10-24T09:42:26.291Z,0.80
2017-10-24T09:44:57.658Z,0.80
2017-10-24T09:47:26.055Z,0.67
2017-10-24T09:49:56.934Z,0.70
2017-10-24T09:52:25.276Z,0.50
2017-10-24T09:54:53.655Z,0.70
2017-10-24T09:57:22.012Z,0.30
2017-10-24T09:59:50.410Z,0.60
2017-10-24T10:02:18.836Z,0.40
2017-10-24T10:04:47.682Z,0.60
2017-10-24T10:07:16.549Z,0.50
2017-10-24T10:09:44.908Z,0.50
2017-10-24T10:12:13.248Z,0.50
2017-10-24T10:14:41.596Z,0.43
2017-10-24T10:17:10.114Z,0.40
2017-10-24T10:19:39.479Z,0.40
2017-10-24T10:22:10.448Z,0.60
2017-10-24T10:24:39.235Z,0.40
2017-10-24T10:27:07.578Z,0.40
2017-10-24T10:29:35.906Z,1.10
2017-10-24T10:32:04.265Z,0.50
2017-10-24T10:34:32.632Z,0.60
2017-10-24T10:37:01.020Z,0.33
2017-10-24T10:39:29.403Z,0.37
2017-10-24T10:41:57.753Z,0.37
2017-10-24T10:44:26.082Z,0.40
2017-10-24T10:46:54.447Z,0.40
2017-10-24T10:49:23.324Z,0.40
2017-10-24T10:51:51.669Z,0.53
2017-10-24T10:54:20.266Z,0.50
2017-10-24T10:56:48.608Z,0.60
2017-10-24T10:59:17.023Z,0.70
2017-10-24T11:01:45.382Z,0.50
2017-10-24T11:04:13.735Z,0.57
2017-10-24T11:06:42.104Z,0.43
2017-10-24T11:09:10.479Z,0.53
2017-10-24T11:11:38.846Z,0.70
2017-10-24T11:14:07.214Z,0.60
2017-10-24T11:16:35.563Z,0.60
2017-10-24T11:19:03.915Z,0.50
2017-10-24T11:21:32.259Z,0.63
2017-10-24T11:24:00.652Z,0.50
2017-10-24T11:26:29.004Z,0.60
2017-10-24T11:28:57.348Z,0.50
2017-10-24T11:31:25.692Z,0.50
2017-10-24T11:33:54.032Z,0.70
2017-10-24T11:36:22.414Z,0.50
2017-10-24T11:38:50.767Z,0.50
2017-10-24T11:41:19.103Z,0.30
2017-10-24T11:43:47.657Z,0.40
2017-10-24T11:46:16.008Z,0.40
2017-10-24T11:48:44.355Z,0.37
2017-10-24T11:51:12.692Z,0.40
2017-10-24T11:53:41.042Z,0.30
2017-10-24T11:56:09.407Z,0.43
2017-10-24T11:58:37.788Z,0.30
2017-10-24T12:01:06.160Z,0.37
2017-10-24T12:03:34.502Z,0.30
2017-10-24T12:06:02.832Z,0.40
2017-10-24T12:08:31.378Z,0.37
2017-10-24T12:10:59.821Z,0.40
2017-10-24T12:13:28.180Z,0.40
2017-10-24T12:15:56.534Z,0.50
2017-10-24T12:18:24.869Z,0.40
2017-10-24T12:20:53.203Z,0.83
2017-10-24T12:23:21.537Z,0.53
2017-10-24T12:25:50.069Z,0.80
2017-10-24T12:28:18.399Z,0.90
2017-10-24T12:30:46.749Z,0.87
2017-10-24T12:33:15.089Z,0.80
2017-10-24T12:35:43.464Z,1.13
2017-10-24T12:38:11.803Z,1.43
2017-10-24T12:40:40.199Z,1.60
2017-10-24T12:43:08.557Z,1.30
2017-10-24T12:45:37.087Z,1.43
2017-10-24T12:48:05.460Z,1.50
2017-10-24T12:50:34.143Z,1.90
2017-10-24T12:53:02.921Z,1.70
2017-10-24T12:55:31.274Z,1.50
2017-10-24T12:58:02.092Z,1.80
2017-10-24T13:00:30.431Z,1.53
2017-10-24T13:02:58.766Z,2.57
2017-10-24T13:05:27.109Z,2.40
2017-10-24T13:07:55.464Z,2.70
2017-10-24T13:10:23.836Z,3.20
2017-10-24T13:12:52.177Z,3.17
2017-10-24T13:15:20.544Z,2.70
2017-10-24T13:17:48.912Z,2.63
2017-10-24T13:20:17.288Z,2.67
2017-10-24T13:22:45.645Z,3.07
2017-10-24T13:25:13.987Z,2.60
2017-10-24T13:27:42.417Z,2.67
2017-10-24T13:30:10.757Z,3.00
2017-10-24T13:32:39.536Z,2.50
2017-10-24T13:35:07.889Z,3.00
2017-10-24T13:37:36.285Z,2.67
2017-10-24T13:40:04.685Z,3.10
2017-10-24T13:42:33.063Z,3.20
2017-10-24T13:45:01.808Z,2.70
2017-10-24T13:47:30.155Z,2.80
2017-10-24T13:49:58.636Z,3.13
2017-10-24T13:52:26.987Z,2.80
2017-10-24T13:54:55.332Z,2.80
2017-10-24T13:57:23.712Z,2.80
2017-10-24T13:59:52.050Z,3.00
2017-10-24T14:02:20.429Z,3.00
2017-10-24T14:07:57.311Z,3.10
2017-10-24T14:10:31.130Z,2.70
2017-10-24T14:12:59.481Z,2.40
2017-10-24T14:15:27.844Z,2.37
2017-10-24T14:17:56.225Z,2.17
2017-10-24T14:20:24.559Z,2.40
2017-10-24T14:22:52.927Z,2.30
2017-10-24T14:25:21.274Z,2.53
2017-10-24T14:27:49.631Z,2.47
2017-10-24T14:30:18.005Z,3.10
2017-10-24T14:32:46.349Z,2.50
2017-10-24T14:35:15.932Z,2.30
2017-10-24T14:37:44.543Z,2.53
2017-10-24T14:40:12.959Z,2.43
2017-10-24T14:42:41.352Z,2.00
2017-10-24T14:45:09.692Z,2.40
2017-10-24T14:47:38.080Z,2.00
2017-10-24T14:50:06.438Z,2.70
2017-10-24T14:52:34.780Z,2.70
2017-10-24T14:55:03.353Z,2.20
2017-10-24T14:57:32.043Z,2.87
2017-10-24T15:00:00.440Z,2.50
2017-10-24T15:02:28.776Z,2.10
2017-10-24T15:04:57.119Z,3.50
2017-10-24T15:07:25.459Z,2.47
2017-10-24T15:09:53.812Z,3.70
2017-10-24T15:12:22.179Z,2.80
2017-10-24T15:14:50.541Z,4.27
2017-10-24T15:17:18.891Z,3.50
2017-10-24T15:19:47.264Z,2.30
2017-10-24T15:22:15.616Z,2.00
2017-10-24T15:24:43.963Z,2.10
2017-10-24T15:27:12.309Z,2.30
2017-10-24T15:29:40.673Z,2.90
2017-10-24T15:32:09.177Z,2.30
2017-10-24T15:34:37.545Z,2.60
2017-10-24T15:37:05.915Z,3.07
2017-10-24T15:39:34.267Z,2.77
2017-10-24T15:42:10.291Z,2.13
2017-10-24T15:44:38.692Z,3.20
2017-10-24T15:47:07.062Z,2.43
2017-10-24T15:49:35.428Z,2.80
2017-10-24T15:52:03.990Z,2.60
2017-10-24T15:54:32.419Z,2.70
2017-10-24T15:57:00.753Z,2.60
2017-10-24T15:59:29.142Z,2.60
2017-10-24T16:01:57.488Z,2.57
2017-10-24T16:04:25.835Z,3.10
2017-10-24T16:06:54.198Z,3.00
2017-10-24T16:09:22.547Z,2.77
2017-10-24T16:11:50.892Z,2.53
2017-10-24T16:14:19.234Z,2.67
2017-10-24T16:16:47.569Z,2.90
2017-10-24T16:19:15.908Z,2.63
2017-10-24T16:21:44.288Z,3.03
2017-10-24T16:24:12.634Z,2.47
2017-10-24T16:26:40.987Z,2.80
2017-10-24T16:29:09.326Z,2.50
2017-10-24T16:31:37.677Z,2.80
2017-10-24T16:34:06.036Z,2.73
2017-10-24T16:36:34.466Z,2.10
2017-10-24T16:39:03.211Z,2.40
2017-10-24T16:41:32.470Z,2.10
2017-10-24T16:44:00.804Z,2.00
2017-10-24T16:46:29.197Z,2.30
2017-10-24T16:48:57.559Z,1.90
2017-10-24T16:51:25.899Z,2.03
2017-10-24T16:53:54.250Z,2.07
2017-10-24T16:56:22.600Z,2.30
2017-10-24T16:58:54.499Z,1.97
2017-10-24T17:01:23.671Z,2.17
2017-10-24T17:03:52.026Z,1.93
2017-10-24T17:06:20.386Z,2.20
2017-10-24T17:08:48.739Z,2.20
2017-10-24T17:11:17.084Z,2.67
2017-10-24T17:13:45.457Z,3.07
2017-10-24T17:16:13.804Z,3.07
2017-10-24T17:18:42.163Z,3.77
2017-10-24T17:21:10.602Z,3.80
2017-10-24T17:23:38.964Z,3.57
2017-10-24T17:26:07.324Z,3.97
2017-10-24T17:28:35.679Z,4.50
2017-10-24T17:31:04.047Z,4.20
2017-10-24T17:33:32.412Z,4.33
2017-10-24T17:36:00.760Z,3.50
2017-10-24T17:38:29.102Z,4.77
2017-10-24T17:40:57.454Z,5.07
2017-10-24T17:43:25.818Z,4.00
2017-10-24T17:45:54.183Z,4.20
2017-10-24T17:48:22.547Z,4.80
2017-10-24T17:50:50.887Z,5.50
2017-10-24T17:53:19.253Z,4.73
2017-10-24T17:55:47.590Z,4.67
2017-10-24T17:58:15.930Z,5.40
2017-10-24T18:00:44.275Z,5.20
2017-10-24T18:03:12.632Z,5.83
2017-10-24T18:05:41.016Z,6.30
2017-10-24T18:08:09.366Z,5.57
2017-10-24T18:10:39.232Z,6.73
2017-10-24T18:13:08.047Z,6.00
2017-10-24T18:15:36.402Z,5.40
2017-10-24T18:18:04.750Z,5.90
2017-10-24T18:20:33.115Z,11.70
2017-10-24T18:23:01.472Z,6.90
2017-10-24T18:25:29.840Z,6.07
2017-10-24T18:27:58.235Z,4.90
2017-10-24T18:30:26.605Z,4.80
2017-10-24T18:32:54.964Z,4.50
2017-10-24T18:35:23.411Z,4.00
2017-10-24T18:37:54.925Z,4.27
2017-10-24T18:40:23.271Z,3.57
2017-10-24T18:42:51.619Z,3.97
2017-10-24T18:45:19.979Z,3.83
2017-10-24T18:47:48.319Z,3.30
2017-10-24T18:50:16.674Z,3.40
2017-10-24T18:52:45.051Z,3.10
2017-10-24T18:55:13.394Z,2.80
2017-10-24T18:57:41.744Z,2.80
2017-10-24T19:00:10.095Z,3.30
2017-10-24T19:02:38.435Z,3.60
2017-10-24T19:05:06.918Z,3.47
2017-10-24T19:07:35.256Z,4.30
2017-10-24T19:10:03.605Z,3.40
2017-10-24T19:12:31.952Z,4.00
2017-10-24T19:15:00.296Z,4.40
2017-10-24T19:17:28.649Z,4.23
2017-10-24T19:19:57.079Z,3.87
2017-10-24T19:22:25.596Z,4.10
2017-10-24T19:24:53.953Z,3.90
2017-10-24T19:27:22.416Z,4.27
2017-10-24T19:29:50.882Z,4.20
2017-10-24T19:32:20.267Z,4.30
2017-10-24T19:34:48.742Z,4.67
2017-10-24T19:37:17.146Z,4.40
2017-10-24T19:39:45.554Z,3.90
2017-10-24T19:42:13.962Z,4.30
2017-10-24T19:44:42.442Z,4.03
2017-10-24T19:47:10.835Z,3.87
2017-10-24T19:49:39.203Z,3.10
2017-10-24T19:52:07.588Z,2.60
2017-10-24T19:54:36.046Z,2.90
2017-10-24T19:57:04.492Z,3.70
2017-10-24T19:59:32.880Z,2.70
2017-10-24T20:02:01.304Z,3.10
2017-10-24T20:04:29.767Z,3.87
2017-10-24T20:06:58.120Z,3.80
2017-10-24T20:09:26.511Z,3.77
2017-10-24T20:11:55.014Z,4.10
2017-10-24T20:14:23.530Z,3.93
2017-10-24T20:16:51.953Z,3.93
2017-10-24T20:19:21.358Z,4.03
2017-10-24T20:21:49.767Z,4.17
2017-10-24T20:24:19.179Z,4.23
2017-10-24T20:26:47.644Z,4.47
2017-10-24T20:29:15.988Z,4.60
2017-10-24T20:31:44.390Z,4.60
2017-10-24T20:34:12.887Z,3.73
2017-10-24T20:36:44.948Z,5.10
2017-10-24T20:39:13.426Z,3.83
2017-10-24T20:41:41.812Z,5.87
2017-10-24T20:44:10.252Z,4.80
2017-10-24T20:46:38.673Z,4.90
2017-10-24T20:49:07.193Z,4.73
2017-10-24T20:51:35.539Z,3.87
2017-10-24T20:54:03.998Z,3.47
2017-10-24T20:56:32.672Z,2.90
2017-10-24T20:59:01.107Z,2.60
2017-10-24T21:01:29.443Z,2.83
2017-10-24T21:03:57.789Z,3.40
2017-10-24T21:06:26.123Z,2.40
2017-10-24T21:08:54.455Z,2.10
2017-10-24T21:11:22.799Z,1.80
2017-10-24T21:13:51.148Z,1.67
2017-10-24T21:16:19.492Z,1.27
2017-10-24T21:18:47.869Z,1.63
2017-10-24T21:21:16.196Z,1.83
2017-10-24T21:23:44.535Z,2.53
2017-10-24T21:26:12.889Z,2.80
2017-10-24T21:28:41.283Z,3.40
2017-10-24T21:31:09.628Z,3.20
2017-10-24T21:33:37.975Z,2.90
2017-10-24T21:36:06.314Z,3.10
2017-10-24T21:38:34.658Z,3.97
2017-10-24T21:41:03.027Z,3.63
2017-10-24T21:43:31.380Z,3.63
2017-10-24T21:45:59.726Z,3.43
2017-10-24T21:48:28.118Z,3.77
2017-10-24T21:50:56.459Z,4.70
2017-10-24T21:53:24.795Z,4.77
2017-10-24T21:55:53.145Z,4.73
2017-10-24T21:58:21.494Z,4.17
2017-10-24T22:00:51.751Z,5.03
2017-10-24T22:03:20.117Z,4.87
2017-10-24T22:05:48.463Z,4.43
2017-10-24T22:08:16.811Z,4.80
2017-10-24T22:10:45.150Z,5.07
2017-10-24T22:13:13.500Z,4.57
2017-10-24T22:15:41.842Z,4.83
2017-10-24T22:18:10.178Z,3.57
2017-10-24T22:20:38.537Z,3.80
2017-10-24T22:23:06.887Z,4.67
2017-10-24T22:25:35.240Z,4.67
2017-10-24T22:28:03.584Z,4.50
2017-10-24T22:30:31.959Z,4.20
2017-10-24T22:33:00.300Z,4.53
2017-10-24T22:35:28.648Z,4.30
2017-10-24T22:37:56.991Z,4.40
2017-10-24T22:40:25.338Z,4.10
2017-10-24T22:42:53.687Z,4.63
2017-10-24T22:45:22.071Z,4.90
2017-10-24T22:47:50.422Z,4.53
2017-10-24T22:50:18.767Z,4.17
2017-10-24T22:52:47.165Z,4.50
2017-10-24T22:55:15.507Z,4.50
2017-10-24T22:57:43.853Z,4.83
2017-10-24T23:00:12.230Z,4.57
2017-10-24T23:02:40.566Z,4.97
2017-10-24T23:05:08.951Z,6.03
2017-10-24T23:07:37.293Z,6.00
2017-10-24T23:10:05.664Z,6.13
2017-10-24T23:12:34.050Z,5.40
2017-10-24T23:15:02.396Z,5.53
2017-10-24T23:17:30.768Z,5.20
2017-10-24T23:19:59.130Z,4.90
2017-10-24T23:22:27.500Z,3.20
2017-10-24T23:24:55.839Z,3.90
2017-10-24T23:27:24.185Z,3.70
2017-10-24T23:29:52.563Z,3.93
2017-10-24T23:32:20.899Z,3.90
2017-10-24T23:34:49.272Z,3.60
2017-10-24T23:37:17.645Z,3.50
2017-10-24T23:39:45.991Z,3.83
2017-10-24T23:42:14.374Z,3.23
2017-10-24T23:44:42.742Z,4.40
2017-10-24T23:47:11.115Z,3.93
2017-10-24T23:49:39.491Z,4.60
2017-10-24T23:52:07.840Z,3.93
2017-10-24T23:54:36.186Z,4.20
2017-10-24T23:57:04.559Z,4.23
2017-10-24T23:59:32.907Z,4.13
