createdAt,value
2019-03-04T00:01:52.796Z,99.90
2019-03-04T00:04:21.274Z,99.90
2019-03-04T00:06:49.744Z,99.90
2019-03-04T00:09:18.269Z,99.90
2019-03-04T00:11:46.863Z,99.90
2019-03-04T00:14:15.351Z,99.90
2019-03-04T00:16:43.873Z,99.90
2019-03-04T00:19:12.340Z,99.90
2019-03-04T00:21:40.796Z,99.90
2019-03-04T00:24:12.234Z,99.90
2019-03-04T00:26:40.724Z,99.90
2019-03-04T00:29:09.225Z,99.90
2019-03-04T00:31:37.768Z,99.90
2019-03-04T00:34:06.262Z,99.90
2019-03-04T00:36:34.714Z,99.90
2019-03-04T00:39:04.827Z,99.90
2019-03-04T00:41:33.419Z,99.90
2019-03-04T00:44:01.951Z,99.90
2019-03-04T00:46:30.396Z,99.90
2019-03-04T00:48:58.951Z,99.90
2019-03-04T00:51:27.387Z,99.90
2019-03-04T00:53:56.062Z,99.90
2019-03-04T00:56:24.523Z,99.90
2019-03-04T00:58:53.280Z,99.90
2019-03-04T01:01:21.747Z,99.90
2019-03-04T01:03:50.235Z,99.90
2019-03-04T01:06:18.692Z,99.90
2019-03-04T01:08:47.153Z,99.90
2019-03-04T01:11:15.840Z,99.90
2019-03-04T01:13:44.360Z,99.90
2019-03-04T01:16:12.875Z,99.90
2019-03-04T01:18:41.331Z,99.90
2019-03-04T01:21:09.789Z,99.90
2019-03-04T01:23:38.253Z,99.90
2019-03-04T01:26:06.705Z,99.90
2019-03-04T01:28:35.151Z,99.90
2019-03-04T01:31:03.620Z,99.90
2019-03-04T01:33:32.087Z,99.90
2019-03-04T01:36:00.622Z,99.90
2019-03-04T01:38:29.173Z,99.90
2019-03-04T01:40:57.702Z,99.90
2019-03-04T01:43:26.167Z,99.90
2019-03-04T01:45:54.753Z,99.90
2019-03-04T01:48:23.501Z,99.90
2019-03-04T01:50:51.970Z,99.90
2019-03-04T01:53:20.479Z,99.90
2019-03-04T01:55:49.020Z,99.90
2019-03-04T01:58:17.467Z,99.90
2019-03-04T02:00:46.061Z,99.90
2019-03-04T02:03:14.646Z,99.90
2019-03-04T02:05:43.249Z,99.90
2019-03-04T02:08:11.773Z,99.90
2019-03-04T02:10:40.531Z,99.90
2019-03-04T02:13:09.072Z,99.90
2019-03-04T02:15:37.541Z,99.90
2019-03-04T02:18:06.350Z,99.90
2019-03-04T02:20:34.797Z,99.90
2019-03-04T02:23:03.268Z,99.90
2019-03-04T02:25:43.604Z,99.90
2019-03-04T02:28:12.399Z,99.90
2019-03-04T02:30:40.924Z,99.90
2019-03-04T02:33:09.441Z,99.90
2019-03-04T02:35:37.907Z,99.90
2019-03-04T02:38:06.367Z,99.90
2019-03-04T02:40:34.886Z,99.90
2019-03-04T02:43:03.353Z,99.90
2019-03-04T02:45:31.807Z,99.90
2019-03-04T02:48:00.296Z,99.90
2019-03-04T02:50:28.840Z,99.90
2019-03-04T02:52:57.354Z,99.90
2019-03-04T02:55:25.825Z,99.90
2019-03-04T02:57:54.363Z,99.90
2019-03-04T03:00:22.971Z,99.90
2019-03-04T03:02:51.538Z,99.90
2019-03-04T03:05:20.056Z,99.90
2019-03-04T03:07:48.895Z,99.90
2019-03-04T03:10:17.340Z,99.90
2019-03-04T03:12:45.811Z,99.90
2019-03-04T03:15:16.288Z,99.90
2019-03-04T03:17:45.126Z,99.90
2019-03-04T03:20:14.735Z,99.90
2019-03-04T03:22:43.252Z,99.90
2019-03-04T03:25:15.836Z,99.90
2019-03-04T03:27:44.348Z,99.90
2019-03-04T03:30:15.935Z,99.90
2019-03-04T03:32:44.909Z,99.90
2019-03-04T03:35:13.499Z,99.90
2019-03-04T03:37:42.105Z,99.90
2019-03-04T03:40:13.464Z,99.90
2019-03-04T03:42:41.956Z,99.90
2019-03-04T03:45:11.259Z,99.90
2019-03-04T03:47:40.139Z,99.90
2019-03-04T03:50:10.941Z,99.90
2019-03-04T03:52:39.551Z,99.90
2019-03-04T03:55:10.409Z,99.90
2019-03-04T03:57:38.969Z,99.90
2019-03-04T04:00:18.642Z,99.90
2019-03-04T04:02:47.225Z,99.90
2019-03-04T04:05:15.749Z,99.90
2019-03-04T04:07:44.208Z,99.90
2019-03-04T04:10:17.160Z,99.90
2019-03-04T04:12:45.620Z,99.90
2019-03-04T04:15:15.431Z,99.90
2019-03-04T04:17:43.942Z,99.90
2019-03-04T04:20:13.353Z,99.90
2019-03-04T04:22:41.792Z,99.90
2019-03-04T04:25:11.610Z,99.90
2019-03-04T04:27:40.515Z,99.90
2019-03-04T04:30:12.243Z,99.90
2019-03-04T04:32:40.947Z,99.90
2019-03-04T04:35:09.650Z,99.90
2019-03-04T04:37:38.645Z,99.90
2019-03-04T04:40:09.949Z,99.90
2019-03-04T04:42:38.388Z,99.90
2019-03-04T04:45:08.203Z,99.90
2019-03-04T04:47:37.575Z,99.90
2019-03-04T04:50:09.221Z,99.90
2019-03-04T04:52:37.704Z,99.90
2019-03-04T04:55:06.249Z,99.90
2019-03-04T04:57:34.790Z,99.90
2019-03-04T05:00:03.900Z,99.90
2019-03-04T05:02:32.357Z,99.90
2019-03-04T05:05:00.815Z,99.90
2019-03-04T05:07:29.280Z,99.90
2019-03-04T05:09:57.747Z,99.90
2019-03-04T05:12:26.443Z,99.90
2019-03-04T05:14:54.920Z,99.90
2019-03-04T05:17:23.370Z,99.90
2019-03-04T05:19:51.843Z,99.90
2019-03-04T05:22:20.457Z,99.90
2019-03-04T05:24:48.898Z,99.90
2019-03-04T05:27:17.368Z,99.90
2019-03-04T05:29:46.063Z,99.90
2019-03-04T05:32:14.676Z,99.90
2019-03-04T05:34:43.224Z,99.90
2019-03-04T05:37:11.680Z,99.90
2019-03-04T05:39:40.190Z,99.90
2019-03-04T05:42:08.628Z,99.90
2019-03-04T05:44:37.145Z,99.90
2019-03-04T05:47:05.671Z,99.90
2019-03-04T05:49:34.181Z,99.90
2019-03-04T05:52:02.650Z,99.90
2019-03-04T05:54:31.126Z,99.90
2019-03-04T05:56:59.641Z,99.90
2019-03-04T05:59:28.276Z,99.90
2019-03-04T06:01:59.876Z,99.90
2019-03-04T06:04:28.338Z,99.90
2019-03-04T06:06:58.534Z,99.90
2019-03-04T06:09:27.049Z,99.90
2019-03-04T06:11:55.593Z,99.90
2019-03-04T06:14:24.036Z,99.90
2019-03-04T06:16:52.483Z,99.90
2019-03-04T06:19:20.920Z,99.90
2019-03-04T06:21:49.476Z,99.90
2019-03-04T06:24:17.955Z,99.90
2019-03-04T06:26:47.695Z,99.90
2019-03-04T06:29:16.155Z,99.90
2019-03-04T06:31:44.608Z,99.90
2019-03-04T06:34:13.072Z,99.90
2019-03-04T06:36:41.537Z,99.90
2019-03-04T06:39:10.020Z,99.90
2019-03-04T06:41:38.590Z,99.90
2019-03-04T06:44:07.123Z,99.90
2019-03-04T06:46:35.560Z,99.90
2019-03-04T06:49:04.173Z,99.90
2019-03-04T06:51:35.388Z,99.90
2019-03-04T06:54:07.138Z,99.90
2019-03-04T06:56:38.736Z,99.90
2019-03-04T06:59:37.771Z,99.90
2019-03-04T07:02:27.428Z,99.90
2019-03-04T07:04:59.500Z,99.90
2019-03-04T07:07:28.291Z,99.90
2019-03-04T07:09:56.798Z,99.90
2019-03-04T07:12:25.370Z,99.90
2019-03-04T07:14:53.887Z,99.90
2019-03-04T07:17:22.346Z,99.90
2019-03-04T07:20:13.746Z,99.90
2019-03-04T07:22:42.343Z,99.90
2019-03-04T07:25:10.943Z,99.90
2019-03-04T07:27:39.369Z,99.90
2019-03-04T07:30:11.488Z,99.90
2019-03-04T07:32:42.887Z,99.90
2019-03-04T07:35:11.408Z,99.90
2019-03-04T07:37:42.542Z,99.90
2019-03-04T07:40:19.027Z,99.90
2019-03-04T07:42:47.509Z,99.90
2019-03-04T07:45:18.902Z,99.90
2019-03-04T07:47:47.887Z,99.90
2019-03-04T07:50:19.598Z,99.90
2019-03-04T07:53:06.067Z,99.90
2019-03-04T07:55:35.004Z,99.90
2019-03-04T07:58:05.686Z,99.90
2019-03-04T08:00:34.845Z,99.90
2019-03-04T08:03:04.577Z,99.90
2019-03-04T08:05:36.109Z,99.90
2019-03-04T08:08:08.052Z,99.90
2019-03-04T08:11:05.543Z,99.90
2019-03-04T08:13:44.462Z,99.90
2019-03-04T08:16:13.021Z,99.90
2019-03-04T08:18:44.999Z,99.90
2019-03-04T08:21:13.190Z,99.90
2019-03-04T08:23:44.711Z,99.90
2019-03-04T08:26:15.899Z,99.90
2019-03-04T08:28:45.289Z,99.90
2019-03-04T08:31:15.026Z,99.90
2019-03-04T08:33:43.560Z,98.50
2019-03-04T08:36:12.340Z,93.80
2019-03-04T08:38:41.423Z,86.80
2019-03-04T08:41:10.190Z,80.40
2019-03-04T08:43:38.729Z,73.30
2019-03-04T08:46:07.553Z,68.60
2019-03-04T08:51:07.531Z,63.90
2019-03-04T08:53:39.304Z,65.90
2019-03-04T08:56:09.239Z,63.80
2019-03-04T08:58:37.937Z,59.00
2019-03-04T09:01:06.500Z,54.50
2019-03-04T09:03:37.910Z,49.40
2019-03-04T09:06:06.540Z,48.20
2019-03-04T09:08:35.389Z,49.20
2019-03-04T09:11:04.182Z,50.80
2019-03-04T09:13:32.675Z,53.70
2019-03-04T09:16:01.848Z,59.00
2019-03-04T09:18:31.995Z,61.00
2019-03-04T09:21:00.756Z,66.90
2019-03-04T09:23:32.430Z,75.80
2019-03-04T09:26:06.995Z,92.00
2019-03-04T09:28:35.791Z,94.60
2019-03-04T09:31:04.789Z,95.90
2019-03-04T09:33:33.271Z,96.20
2019-03-04T09:36:05.183Z,93.60
2019-03-04T09:38:33.710Z,94.10
2019-03-04T09:41:04.924Z,93.50
2019-03-04T09:43:33.442Z,91.60
2019-03-04T09:46:04.781Z,91.00
2019-03-04T09:48:33.681Z,92.90
2019-03-04T09:51:02.221Z,92.00
2019-03-04T09:53:39.138Z,91.90
2019-03-04T09:56:00.847Z,92.90
2019-03-04T09:58:29.469Z,89.70
2019-03-04T10:01:04.072Z,73.00
2019-03-04T10:03:41.382Z,58.30
2019-03-04T10:06:40.381Z,55.80
2019-03-04T10:09:33.261Z,50.60
2019-03-04T10:12:21.827Z,50.30
2019-03-04T10:15:09.897Z,50.20
2019-03-04T10:18:05.847Z,49.80
2019-03-04T10:21:03.401Z,48.50
2019-03-04T10:23:40.758Z,46.80
2019-03-04T10:26:21.954Z,47.90
2019-03-04T10:29:08.069Z,48.00
2019-03-04T10:31:42.332Z,47.60
2019-03-04T10:34:48.856Z,47.50
2019-03-04T10:37:23.210Z,48.70
2019-03-04T10:40:06.464Z,50.60
2019-03-04T10:42:56.225Z,51.90
2019-03-04T10:45:36.990Z,51.70
2019-03-04T10:48:08.415Z,51.70
2019-03-04T10:50:36.874Z,50.90
2019-03-04T10:53:08.505Z,51.70
2019-03-04T10:55:42.093Z,51.20
2019-03-04T10:58:07.298Z,49.80
2019-03-04T11:00:35.902Z,47.80
2019-03-04T11:03:04.385Z,47.80
2019-03-04T11:05:32.851Z,48.30
2019-03-04T11:08:04.089Z,49.20
2019-03-04T11:10:32.627Z,50.00
2019-03-04T11:13:01.132Z,51.10
2019-03-04T11:15:29.590Z,52.40
2019-03-04T11:17:58.042Z,52.70
2019-03-04T11:20:26.504Z,52.70
2019-03-04T11:22:54.930Z,53.70
2019-03-04T11:25:23.406Z,53.90
2019-03-04T11:27:52.214Z,54.60
2019-03-04T11:30:29.277Z,53.30
2019-03-04T11:32:57.707Z,53.20
2019-03-04T11:35:26.157Z,53.70
2019-03-04T11:37:54.597Z,54.50
2019-03-04T11:40:29.565Z,56.00
2019-03-04T11:42:58.052Z,56.00
2019-03-04T11:45:26.568Z,56.10
2019-03-04T11:47:55.319Z,56.80
2019-03-04T11:50:23.902Z,56.50
2019-03-04T11:52:52.399Z,57.00
2019-03-04T11:55:34.226Z,57.90
2019-03-04T11:58:05.767Z,55.60
2019-03-04T12:00:38.905Z,57.00
2019-03-04T12:03:07.358Z,55.70
2019-03-04T12:05:35.860Z,57.00
2019-03-04T12:08:04.659Z,57.90
2019-03-04T12:10:35.864Z,58.30
2019-03-04T12:13:04.883Z,56.90
2019-03-04T12:15:33.343Z,56.60
2019-03-04T12:18:02.935Z,56.70
2019-03-04T12:20:31.359Z,57.30
2019-03-04T12:22:59.803Z,57.00
2019-03-04T12:25:28.306Z,58.00
2019-03-04T12:27:57.829Z,56.80
2019-03-04T12:30:27.511Z,57.80
2019-03-04T12:32:56.136Z,57.70
2019-03-04T12:35:24.636Z,58.80
2019-03-04T12:37:53.084Z,58.00
2019-03-04T12:40:23.172Z,59.00
2019-03-04T12:42:51.823Z,59.30
2019-03-04T12:45:21.712Z,61.00
2019-03-04T12:47:50.465Z,59.60
2019-03-04T12:50:26.898Z,60.50
2019-03-04T12:52:58.660Z,60.90
2019-03-04T12:55:27.190Z,60.10
2019-03-04T12:57:56.607Z,61.70
2019-03-04T13:00:36.063Z,59.90
2019-03-04T13:03:04.783Z,60.00
2019-03-04T13:05:33.288Z,60.40
2019-03-04T13:08:01.734Z,59.90
2019-03-04T13:10:31.787Z,60.20
2019-03-04T13:13:00.481Z,60.50
2019-03-04T13:15:33.826Z,61.40
2019-03-04T13:18:02.904Z,61.40
2019-03-04T13:20:31.997Z,61.70
2019-03-04T13:23:00.452Z,60.10
2019-03-04T13:25:29.015Z,59.50
2019-03-04T13:28:07.515Z,59.20
2019-03-04T13:30:32.962Z,60.10
2019-03-04T13:33:01.372Z,59.90
2019-03-04T13:35:35.171Z,59.50
2019-03-04T13:38:03.651Z,58.50
2019-03-04T13:40:32.379Z,58.90
2019-03-04T13:43:06.924Z,58.80
2019-03-04T13:45:35.808Z,58.40
2019-03-04T13:48:04.404Z,59.70
2019-03-04T13:50:35.077Z,58.90
2019-03-04T13:53:03.592Z,58.80
2019-03-04T13:55:32.165Z,59.50
2019-03-04T13:58:00.613Z,59.00
2019-03-04T14:00:32.182Z,59.00
2019-03-04T14:03:00.813Z,59.60
2019-03-04T14:05:29.336Z,60.30
2019-03-04T14:07:57.774Z,60.40
2019-03-04T14:10:35.380Z,59.30
2019-03-04T14:13:04.058Z,59.00
2019-03-04T14:15:35.934Z,59.10
2019-03-04T14:18:05.000Z,59.20
2019-03-04T14:20:33.549Z,61.10
2019-03-04T14:23:02.030Z,60.00
2019-03-04T14:25:30.509Z,60.90
2019-03-04T14:27:59.030Z,60.70
2019-03-04T14:30:27.635Z,60.40
2019-03-04T14:32:56.173Z,60.90
2019-03-04T14:35:24.646Z,61.30
2019-03-04T14:37:53.569Z,60.00
2019-03-04T14:40:24.244Z,59.70
2019-03-04T14:42:54.936Z,60.50
2019-03-04T14:45:27.655Z,63.10
2019-03-04T14:47:56.099Z,66.50
2019-03-04T14:50:24.663Z,98.50
2019-03-04T14:52:53.173Z,99.90
2019-03-04T14:55:26.000Z,99.90
2019-03-04T14:57:54.424Z,99.90
2019-03-04T15:00:32.083Z,99.90
2019-03-04T15:03:00.595Z,99.90
2019-03-04T15:05:29.064Z,99.90
2019-03-04T15:07:57.587Z,99.90
2019-03-04T15:10:26.200Z,99.90
2019-03-04T15:12:54.670Z,99.90
2019-03-04T15:15:24.704Z,99.90
2019-03-04T15:17:53.340Z,99.90
2019-03-04T15:20:24.533Z,99.90
2019-03-04T15:22:53.108Z,99.90
2019-03-04T15:25:36.274Z,99.90
2019-03-04T15:28:12.576Z,99.90
2019-03-04T15:30:42.627Z,99.90
2019-03-04T15:33:18.158Z,99.90
2019-03-04T15:35:44.444Z,99.90
2019-03-04T15:38:13.190Z,99.90
2019-03-04T15:40:41.706Z,99.90
2019-03-04T15:43:10.252Z,99.90
2019-03-04T15:45:40.769Z,99.90
2019-03-04T15:48:09.314Z,99.90
2019-03-04T15:50:37.809Z,99.90
2019-03-04T15:53:07.038Z,99.90
2019-03-04T15:55:35.523Z,99.90
2019-03-04T15:58:04.215Z,99.90
2019-03-04T16:00:32.713Z,99.90
2019-03-04T16:03:01.349Z,99.90
2019-03-04T16:05:30.182Z,99.90
2019-03-04T16:08:07.154Z,99.90
2019-03-04T16:10:32.616Z,99.90
2019-03-04T16:13:01.191Z,99.90
2019-03-04T16:15:29.842Z,99.90
2019-03-04T16:17:58.381Z,99.90
2019-03-04T16:20:27.041Z,99.90
2019-03-04T16:22:56.481Z,99.90
2019-03-04T16:25:25.704Z,99.90
2019-03-04T16:28:03.037Z,99.90
2019-03-04T16:30:31.613Z,99.90
2019-03-04T16:33:00.210Z,99.90
2019-03-04T16:36:38.046Z,99.90
2019-03-04T16:39:06.943Z,99.90
2019-03-04T16:41:35.490Z,99.90
2019-03-04T16:44:05.092Z,99.90
2019-03-04T16:46:33.520Z,99.90
2019-03-04T16:49:02.008Z,99.90
2019-03-04T16:51:30.464Z,99.90
2019-03-04T16:53:58.911Z,99.90
2019-03-04T16:56:27.450Z,99.90
2019-03-04T16:58:55.873Z,99.90
2019-03-04T17:01:24.319Z,99.90
2019-03-04T17:03:53.015Z,99.90
2019-03-04T17:06:21.478Z,99.90
2019-03-04T17:08:49.878Z,99.90
2019-03-04T17:11:18.498Z,99.90
2019-03-04T17:13:46.941Z,99.90
2019-03-04T17:16:15.341Z,99.90
2019-03-04T17:18:43.741Z,99.90
2019-03-04T17:21:12.143Z,99.90
2019-03-04T17:23:40.559Z,99.90
2019-03-04T17:26:08.955Z,99.90
2019-03-04T17:28:37.376Z,99.90
2019-03-04T17:31:05.776Z,99.90
2019-03-04T17:33:34.173Z,99.90
2019-03-04T17:36:02.598Z,99.90
2019-03-04T17:38:30.992Z,99.90
2019-03-04T17:40:59.393Z,99.90
2019-03-04T17:43:27.798Z,99.90
2019-03-04T17:45:56.271Z,99.90
2019-03-04T17:48:24.669Z,99.90
2019-03-04T17:50:53.067Z,99.90
2019-03-04T17:53:21.470Z,99.90
2019-03-04T17:55:49.873Z,99.90
2019-03-04T17:58:18.278Z,99.90
2019-03-04T18:00:54.065Z,99.90
2019-03-04T18:03:22.465Z,99.90
2019-03-04T18:05:51.134Z,99.90
2019-03-04T18:08:19.602Z,99.90
2019-03-04T18:10:48.010Z,99.90
2019-03-04T18:13:17.143Z,99.90
2019-03-04T18:15:46.502Z,99.90
2019-03-04T18:18:14.901Z,99.90
2019-03-04T18:20:43.369Z,99.90
2019-03-04T18:23:11.765Z,99.90
2019-03-04T18:25:52.120Z,99.90
2019-03-04T18:28:46.114Z,99.90
2019-03-04T18:31:23.093Z,99.90
2019-03-04T18:34:02.825Z,99.90
2019-03-04T18:36:43.026Z,99.90
2019-03-04T18:39:23.558Z,99.90
2019-03-04T18:42:00.733Z,99.90
2019-03-04T18:44:43.953Z,99.90
2019-03-04T18:47:36.793Z,99.90
2019-03-04T18:50:06.647Z,99.90
2019-03-04T18:52:35.053Z,99.90
2019-03-04T18:55:04.295Z,99.90
2019-03-04T18:57:32.693Z,99.90
2019-03-04T19:00:01.102Z,99.90
2019-03-04T19:02:29.530Z,99.90
2019-03-04T19:04:57.929Z,99.90
2019-03-04T19:07:26.325Z,99.90
2019-03-04T19:09:54.724Z,99.90
2019-03-04T19:12:23.201Z,99.90
2019-03-04T19:14:51.601Z,99.90
2019-03-04T19:17:20.022Z,99.90
2019-03-04T19:19:48.426Z,99.90
2019-03-04T19:22:16.839Z,99.90
2019-03-04T19:24:45.242Z,99.90
2019-03-04T19:27:13.658Z,99.90
2019-03-04T19:29:42.074Z,99.90
2019-03-04T19:32:10.514Z,99.90
2019-03-04T19:34:38.917Z,99.90
2019-03-04T19:37:07.330Z,99.90
2019-03-04T19:39:35.739Z,99.90
2019-03-04T19:42:04.320Z,99.90
2019-03-04T19:44:32.788Z,99.90
2019-03-04T19:47:01.206Z,99.90
2019-03-04T19:49:29.699Z,99.90
2019-03-04T19:51:58.181Z,99.90
2019-03-04T19:54:26.601Z,99.90
2019-03-04T19:56:55.095Z,99.90
2019-03-04T19:59:23.625Z,99.90
2019-03-04T20:01:52.036Z,99.90
2019-03-04T20:04:20.529Z,99.90
2019-03-04T20:06:48.997Z,99.90
2019-03-04T20:09:17.502Z,99.90
2019-03-04T20:11:46.053Z,99.90
2019-03-04T20:14:14.540Z,99.90
2019-03-04T20:16:42.942Z,99.90
2019-03-04T20:19:11.375Z,99.90
2019-03-04T20:21:39.847Z,99.90
2019-03-04T20:24:08.336Z,99.90
2019-03-04T20:26:36.791Z,99.90
2019-03-04T20:29:05.555Z,99.90
2019-03-04T20:31:34.026Z,99.90
2019-03-04T20:34:02.562Z,99.90
2019-03-04T20:36:31.267Z,99.90
2019-03-04T20:38:59.672Z,99.90
2019-03-04T20:41:28.162Z,99.90
2019-03-04T20:43:56.683Z,99.90
2019-03-04T20:46:25.096Z,99.90
2019-03-04T20:48:53.747Z,99.90
2019-03-04T20:51:22.180Z,99.90
2019-03-04T20:53:50.648Z,99.90
2019-03-04T20:56:19.053Z,99.90
2019-03-04T20:58:47.457Z,99.90
2019-03-04T21:01:16.027Z,99.90
2019-03-04T21:03:44.414Z,99.90
2019-03-04T21:06:12.894Z,99.90
2019-03-04T21:08:41.293Z,99.90
2019-03-04T21:11:09.961Z,99.90
2019-03-04T21:13:38.368Z,99.90
2019-03-04T21:16:06.769Z,99.90
2019-03-04T21:18:35.166Z,99.90
2019-03-04T21:21:04.582Z,99.90
2019-03-04T21:23:32.980Z,99.90
2019-03-04T21:26:18.990Z,99.90
2019-03-04T21:28:59.523Z,99.90
2019-03-04T21:31:43.106Z,99.90
2019-03-04T21:34:23.623Z,99.90
2019-03-04T21:37:06.930Z,99.90
2019-03-04T21:39:50.688Z,99.90
2019-03-04T21:42:31.246Z,99.90
2019-03-04T21:45:02.722Z,99.90
2019-03-04T21:47:44.351Z,99.90
2019-03-04T21:50:27.365Z,99.90
2019-03-04T21:53:10.610Z,99.90
2019-03-04T21:55:44.907Z,99.90
2019-03-04T21:58:13.526Z,99.90
2019-03-04T22:00:42.764Z,99.90
2019-03-04T22:03:17.363Z,99.90
2019-03-04T22:05:50.116Z,99.90
2019-03-04T22:08:16.196Z,99.90
2019-03-04T22:10:44.594Z,99.90
2019-03-04T22:13:13.020Z,99.90
2019-03-04T22:15:41.418Z,99.90
2019-03-04T22:18:09.946Z,99.90
2019-03-04T22:20:38.341Z,99.90
2019-03-04T22:23:06.813Z,99.90
2019-03-04T22:25:35.227Z,99.90
2019-03-04T22:28:03.714Z,99.90
2019-03-04T22:30:32.181Z,99.90
2019-03-04T22:33:00.588Z,99.90
2019-03-04T22:35:28.995Z,99.90
2019-03-04T22:37:57.502Z,99.90
2019-03-04T22:40:27.626Z,99.90
2019-03-04T22:42:56.029Z,99.90
2019-03-04T22:45:24.481Z,99.90
2019-03-04T22:47:53.037Z,99.90
2019-03-04T22:50:22.394Z,99.90
2019-03-04T22:52:50.961Z,99.90
2019-03-04T22:55:33.906Z,99.90
2019-03-04T22:58:02.351Z,99.90
2019-03-04T23:00:47.011Z,99.90
2019-03-04T23:03:15.433Z,99.90
2019-03-04T23:05:46.682Z,99.90
2019-03-04T23:08:15.239Z,99.90
2019-03-04T23:10:45.577Z,99.90
2019-03-04T23:13:19.946Z,99.90
2019-03-04T23:15:50.390Z,99.90
2019-03-04T23:18:18.784Z,99.90
2019-03-04T23:20:47.193Z,99.90
2019-03-04T23:23:15.669Z,99.90
2019-03-04T23:25:44.141Z,99.90
2019-03-04T23:28:12.528Z,99.90
2019-03-04T23:30:40.931Z,99.90
2019-03-04T23:33:09.334Z,99.90
2019-03-04T23:35:37.791Z,99.90
2019-03-04T23:38:06.188Z,99.90
2019-03-04T23:40:34.591Z,99.90
2019-03-04T23:43:03.084Z,99.90
2019-03-04T23:45:31.490Z,99.90
2019-03-04T23:47:59.885Z,99.90
2019-03-04T23:50:28.289Z,99.90
2019-03-04T23:52:56.692Z,99.90
2019-03-04T23:55:25.101Z,99.90
2019-03-04T23:57:53.734Z,99.90
