createdAt,value
2017-07-28T00:00:30.778Z,100475.27
2017-07-28T00:02:58.604Z,100474.66
2017-07-28T00:05:26.650Z,100474.03
2017-07-28T00:07:54.502Z,100467.40
2017-07-28T00:10:22.322Z,100472.52
2017-07-28T00:12:50.209Z,100469.10
2017-07-28T00:15:18.029Z,100463.74
2017-07-28T00:17:45.800Z,100460.20
2017-07-28T00:20:13.637Z,100465.11
2017-07-28T00:22:41.429Z,100457.27
2017-07-28T00:25:09.274Z,100459.82
2017-07-28T00:27:37.072Z,100458.79
2017-07-28T00:30:04.924Z,100449.63
2017-07-28T00:32:32.777Z,100447.69
2017-07-28T00:35:00.625Z,100447.34
2017-07-28T00:37:28.426Z,100449.64
2017-07-28T00:39:56.366Z,100455.16
2017-07-28T00:42:24.208Z,100451.13
2017-07-28T00:44:52.005Z,100455.68
2017-07-28T00:47:19.849Z,100447.05
2017-07-28T00:49:47.643Z,100445.70
2017-07-28T00:52:15.485Z,100442.58
2017-07-28T00:54:43.292Z,100446.58
2017-07-28T00:57:11.191Z,100451.95
2017-07-28T00:59:38.977Z,100449.02
2017-07-28T01:02:06.791Z,100449.83
2017-07-28T01:04:34.612Z,100450.44
2017-07-28T01:07:02.379Z,100458.06
2017-07-28T01:09:30.192Z,100452.00
2017-07-28T01:11:57.996Z,100452.88
2017-07-28T01:14:26.718Z,100458.81
2017-07-28T01:16:54.512Z,100457.12
2017-07-28T01:19:22.916Z,100463.34
2017-07-28T01:21:50.687Z,100467.55
2017-07-28T01:24:18.482Z,100463.34
2017-07-28T01:26:46.314Z,100470.77
2017-07-28T01:29:14.078Z,100469.41
2017-07-28T01:31:41.904Z,100470.14
2017-07-28T01:34:09.752Z,100479.62
2017-07-28T01:36:37.619Z,100485.72
2017-07-28T01:39:05.408Z,100491.47
2017-07-28T01:41:33.247Z,100483.85
2017-07-28T01:44:01.048Z,100491.98
2017-07-28T01:46:28.833Z,100492.02
2017-07-28T01:48:56.666Z,100495.94
2017-07-28T01:51:24.452Z,100499.37
2017-07-28T01:53:52.216Z,100499.78
2017-07-28T01:56:19.983Z,100499.20
2017-07-28T01:58:47.831Z,100500.11
2017-07-28T02:01:15.639Z,100499.70
2017-07-28T02:03:43.456Z,100502.33
2017-07-28T02:06:11.306Z,100505.81
2017-07-28T02:08:39.095Z,100501.48
2017-07-28T02:11:06.945Z,100500.19
2017-07-28T02:13:34.732Z,100499.88
2017-07-28T02:16:02.602Z,100505.02
2017-07-28T02:18:30.384Z,100510.86
2017-07-28T02:20:58.155Z,100513.67
2017-07-28T02:23:25.972Z,100520.25
2017-07-28T02:25:53.759Z,100517.75
2017-07-28T02:28:21.599Z,100515.25
2017-07-28T02:30:49.388Z,100512.05
2017-07-28T02:33:17.277Z,100505.67
2017-07-28T02:35:45.063Z,100502.16
2017-07-28T02:38:12.829Z,100501.27
2017-07-28T02:40:40.659Z,100503.95
2017-07-28T02:43:08.445Z,100501.89
2017-07-28T02:45:36.267Z,100504.69
2017-07-28T02:48:04.053Z,100510.09
2017-07-28T02:50:31.877Z,100511.00
2017-07-28T02:52:59.665Z,100506.45
2017-07-28T02:55:27.460Z,100506.70
2017-07-28T02:57:55.311Z,100502.66
2017-07-28T03:00:23.109Z,100494.70
2017-07-28T03:02:50.931Z,100501.23
2017-07-28T03:05:18.705Z,100505.07
2017-07-28T03:07:46.562Z,100511.19
2017-07-28T03:10:14.348Z,100512.06
2017-07-28T03:12:42.107Z,100511.66
2017-07-28T03:15:09.930Z,100511.81
2017-07-28T03:17:37.715Z,100515.03
2017-07-28T03:20:05.531Z,100515.35
2017-07-28T03:22:33.305Z,100521.77
2017-07-28T03:25:01.144Z,100522.09
2017-07-28T03:27:28.915Z,100523.34
2017-07-28T03:29:56.687Z,100521.14
2017-07-28T03:32:24.512Z,100523.94
2017-07-28T03:34:52.333Z,100528.92
2017-07-28T03:37:20.156Z,100533.95
2017-07-28T03:39:47.949Z,100528.52
2017-07-28T03:42:15.754Z,100527.36
2017-07-28T03:44:43.521Z,100524.56
2017-07-28T03:47:11.301Z,100534.36
2017-07-28T03:49:39.139Z,100527.47
2017-07-28T03:52:06.920Z,100529.02
2017-07-28T03:54:34.742Z,100525.25
2017-07-28T03:57:02.498Z,100535.81
2017-07-28T03:59:30.346Z,100535.40
2017-07-28T04:01:58.107Z,100534.11
2017-07-28T04:04:25.892Z,100540.11
2017-07-28T04:06:53.752Z,100543.52
2017-07-28T04:09:21.556Z,100544.88
2017-07-28T04:11:49.424Z,100547.11
2017-07-28T04:14:17.210Z,100548.46
2017-07-28T04:16:45.057Z,100550.52
2017-07-28T04:19:12.839Z,100547.42
2017-07-28T04:21:40.629Z,100554.98
2017-07-28T04:24:08.483Z,100550.02
2017-07-28T04:26:36.258Z,100553.00
2017-07-28T04:29:04.084Z,100555.03
2017-07-28T04:31:31.877Z,100555.19
2017-07-28T04:33:59.752Z,100550.95
2017-07-28T04:36:27.550Z,100554.00
2017-07-28T04:38:55.323Z,100551.98
2017-07-28T04:41:23.212Z,100560.38
2017-07-28T04:43:50.996Z,100558.02
2017-07-28T04:46:18.824Z,100565.39
2017-07-28T04:48:46.636Z,100566.20
2017-07-28T04:51:14.484Z,100563.18
2017-07-28T04:53:42.265Z,100562.99
2017-07-28T04:56:10.028Z,100567.24
2017-07-28T04:58:37.863Z,100568.69
2017-07-28T05:01:05.658Z,100576.34
2017-07-28T05:03:33.489Z,100588.13
2017-07-28T05:06:01.276Z,100592.27
2017-07-28T05:08:29.089Z,100579.51
2017-07-28T05:10:56.849Z,100594.73
2017-07-28T05:13:24.660Z,100589.77
2017-07-28T05:15:52.499Z,100596.77
2017-07-28T05:18:20.269Z,100599.18
2017-07-28T05:20:48.091Z,100595.17
2017-07-28T05:23:15.904Z,100590.23
2017-07-28T05:25:43.757Z,100590.42
2017-07-28T05:28:11.537Z,100580.62
2017-07-28T05:30:39.381Z,100583.38
2017-07-28T05:33:07.217Z,100575.53
2017-07-28T05:35:34.989Z,100594.95
2017-07-28T05:38:02.812Z,100594.04
2017-07-28T05:40:30.605Z,100597.66
2017-07-28T05:42:58.428Z,100597.77
2017-07-28T05:45:26.199Z,100602.28
2017-07-28T05:47:54.070Z,100601.98
2017-07-28T05:50:21.862Z,100595.53
2017-07-28T05:52:49.656Z,100595.08
2017-07-28T05:55:17.495Z,100604.81
2017-07-28T05:57:45.291Z,100608.02
2017-07-28T06:00:13.123Z,100620.08
2017-07-28T06:02:40.921Z,100621.92
2017-07-28T06:05:08.755Z,100627.35
2017-07-28T06:07:36.543Z,100635.04
2017-07-28T06:10:04.369Z,100636.68
2017-07-28T06:12:32.232Z,100632.20
2017-07-28T06:15:00.088Z,100634.88
2017-07-28T06:17:27.956Z,100634.31
2017-07-28T06:19:55.755Z,100642.13
2017-07-28T06:22:23.584Z,100635.50
2017-07-28T06:24:51.400Z,100646.73
2017-07-28T06:27:19.237Z,100645.55
2017-07-28T06:29:47.046Z,100639.14
2017-07-28T06:32:14.817Z,100640.20
2017-07-28T06:34:42.693Z,100639.25
2017-07-28T06:37:10.504Z,100642.59
2017-07-28T06:39:38.328Z,100643.63
2017-07-28T06:42:06.167Z,100648.73
2017-07-28T06:44:34.015Z,100656.66
2017-07-28T06:47:01.809Z,100658.27
2017-07-28T06:49:29.767Z,100653.62
2017-07-28T06:51:57.558Z,100657.77
2017-07-28T06:54:25.346Z,100660.25
2017-07-28T06:56:53.207Z,100657.27
2017-07-28T06:59:21.032Z,100653.18
2017-07-28T07:01:48.877Z,100663.16
2017-07-28T07:04:16.673Z,100657.06
2017-07-28T07:06:44.527Z,100663.81
2017-07-28T07:09:12.316Z,100664.13
2017-07-28T07:11:40.112Z,100663.67
2017-07-28T07:14:07.963Z,100668.39
2017-07-28T07:16:35.799Z,100662.62
2017-07-28T07:19:03.673Z,100670.40
2017-07-28T07:21:31.482Z,100675.22
2017-07-28T07:23:59.238Z,100664.81
2017-07-28T07:26:27.025Z,100669.11
2017-07-28T07:28:54.871Z,100669.37
2017-07-28T07:31:22.656Z,100670.61
2017-07-28T07:33:50.495Z,100670.85
2017-07-28T07:36:18.343Z,100674.17
2017-07-28T07:38:46.144Z,100672.28
2017-07-28T07:41:13.998Z,100680.01
2017-07-28T07:43:41.784Z,100671.86
2017-07-28T07:46:09.632Z,100671.45
2017-07-28T07:48:37.458Z,100678.63
2017-07-28T07:51:05.320Z,100679.22
2017-07-28T07:53:33.137Z,100676.21
2017-07-28T07:56:00.944Z,100676.82
2017-07-28T07:58:28.787Z,100677.09
2017-07-28T08:00:56.576Z,100667.93
2017-07-28T08:03:24.438Z,100666.96
2017-07-28T08:05:52.248Z,100666.21
2017-07-28T08:08:20.088Z,100671.06
2017-07-28T08:10:47.896Z,100670.64
2017-07-28T08:13:15.787Z,100666.55
2017-07-28T08:15:43.583Z,100669.55
2017-07-28T08:18:11.384Z,100667.91
2017-07-28T08:20:39.244Z,100675.75
2017-07-28T08:23:07.048Z,100663.05
2017-07-28T08:25:34.920Z,100665.98
2017-07-28T08:28:02.739Z,100657.92
2017-07-28T08:30:30.586Z,100655.39
2017-07-28T08:32:58.419Z,100665.20
2017-07-28T08:35:26.292Z,100667.81
2017-07-28T08:37:54.131Z,100670.12
2017-07-28T08:40:21.939Z,100674.23
2017-07-28T08:42:49.779Z,100673.45
2017-07-28T08:45:17.581Z,100670.41
2017-07-28T08:47:45.417Z,100676.77
2017-07-28T08:50:13.231Z,100675.92
2017-07-28T08:52:41.103Z,100674.20
2017-07-28T08:55:08.906Z,100667.95
2017-07-28T08:57:36.704Z,100670.28
2017-07-28T09:00:04.558Z,100670.26
2017-07-28T09:02:32.340Z,100671.22
2017-07-28T09:05:00.216Z,100674.14
2017-07-28T09:07:28.004Z,100668.23
2017-07-28T09:09:55.870Z,100673.31
2017-07-28T09:12:23.675Z,100673.91
2017-07-28T09:14:51.528Z,100673.49
2017-07-28T09:17:19.376Z,100661.87
2017-07-28T09:19:47.212Z,100670.19
2017-07-28T09:22:15.057Z,100663.27
2017-07-28T09:24:42.844Z,100668.94
2017-07-28T09:27:10.661Z,100655.44
2017-07-28T09:29:38.469Z,100661.88
2017-07-28T09:32:06.309Z,100657.42
2017-07-28T09:34:34.190Z,100658.91
2017-07-28T09:37:01.985Z,100670.06
2017-07-28T09:39:29.885Z,100661.94
2017-07-28T09:41:57.715Z,100672.23
2017-07-28T09:44:25.563Z,100667.02
2017-07-28T09:46:53.365Z,100659.91
2017-07-28T09:49:21.225Z,100663.41
2017-07-28T09:51:49.004Z,100672.53
2017-07-28T09:54:16.828Z,100669.81
2017-07-28T09:56:44.653Z,100666.30
2017-07-28T09:59:12.480Z,100664.13
2017-07-28T10:01:40.352Z,100658.19
2017-07-28T10:04:08.164Z,100662.92
2017-07-28T10:06:36.013Z,100663.94
2017-07-28T10:09:03.967Z,100669.85
2017-07-28T10:11:31.829Z,100670.67
2017-07-28T10:13:59.673Z,100663.97
2017-07-28T10:16:27.478Z,100669.39
2017-07-28T10:18:55.324Z,100671.41
2017-07-28T10:21:23.149Z,100674.23
2017-07-28T10:23:51.025Z,100684.16
2017-07-28T10:26:18.868Z,100688.81
2017-07-28T10:28:46.734Z,100682.57
2017-07-28T10:31:14.563Z,100686.91
2017-07-28T10:33:42.560Z,100691.16
2017-07-28T10:36:10.371Z,100683.01
2017-07-28T10:38:38.161Z,100682.31
2017-07-28T10:41:06.035Z,100679.38
2017-07-28T10:43:33.870Z,100685.45
2017-07-28T10:46:01.739Z,100686.30
2017-07-28T10:48:29.556Z,100679.53
2017-07-28T10:50:57.455Z,100685.08
2017-07-28T10:53:25.306Z,100694.77
2017-07-28T10:55:53.181Z,100696.81
2017-07-28T10:58:20.981Z,100706.72
2017-07-28T11:00:48.804Z,100710.47
2017-07-28T11:03:16.699Z,100713.27
2017-07-28T11:05:44.549Z,100717.45
2017-07-28T11:08:12.438Z,100716.31
2017-07-28T11:10:40.278Z,100722.52
2017-07-28T11:13:08.174Z,100742.46
2017-07-28T11:15:36.201Z,100742.73
2017-07-28T11:18:04.115Z,100753.13
2017-07-28T11:20:31.948Z,100761.05
2017-07-28T11:22:59.741Z,100746.83
2017-07-28T11:25:27.642Z,100745.17
2017-07-28T11:27:55.452Z,100746.58
2017-07-28T11:30:23.348Z,100730.05
2017-07-28T11:32:51.190Z,100732.07
2017-07-28T11:35:19.089Z,100726.23
2017-07-28T11:37:46.891Z,100725.52
2017-07-28T11:40:14.755Z,100723.55
2017-07-28T11:42:42.588Z,100725.47
2017-07-28T11:45:10.688Z,100721.01
2017-07-28T11:47:38.542Z,100724.12
2017-07-28T11:50:06.343Z,100716.86
2017-07-28T11:52:34.244Z,100722.06
2017-07-28T11:55:02.061Z,100715.31
2017-07-28T11:57:29.959Z,100712.80
2017-07-28T11:59:57.771Z,100711.24
2017-07-28T12:02:25.733Z,100715.79
2017-07-28T12:04:53.527Z,100717.87
2017-07-28T12:07:21.522Z,100716.89
2017-07-28T12:09:49.340Z,100716.86
2017-07-28T12:12:17.180Z,100720.24
2017-07-28T12:14:45.091Z,100720.45
2017-07-28T12:17:12.899Z,100740.77
2017-07-28T12:19:40.771Z,100735.57
2017-07-28T12:22:08.598Z,100738.44
2017-07-28T12:24:36.443Z,100740.08
2017-07-28T12:27:04.290Z,100765.98
2017-07-28T12:29:32.239Z,100826.28
2017-07-28T12:32:00.022Z,100795.23
2017-07-28T12:34:27.955Z,100814.03
2017-07-28T12:36:55.736Z,100796.87
2017-07-28T12:39:23.581Z,100806.08
2017-07-28T12:41:51.435Z,100812.93
2017-07-28T12:44:19.209Z,100817.98
2017-07-28T12:46:47.101Z,100815.55
2017-07-28T12:49:14.909Z,100811.67
2017-07-28T12:51:42.733Z,100817.52
2017-07-28T12:54:10.536Z,100830.33
2017-07-28T12:56:38.393Z,100840.29
2017-07-28T12:59:06.194Z,100847.16
2017-07-28T13:01:33.996Z,100864.72
2017-07-28T13:04:01.853Z,100868.08
2017-07-28T13:06:29.633Z,100874.97
2017-07-28T13:08:57.493Z,100880.87
2017-07-28T13:11:25.277Z,100883.13
2017-07-28T13:13:53.108Z,100872.17
2017-07-28T13:16:20.947Z,100863.05
2017-07-28T13:18:48.801Z,100861.38
2017-07-28T13:21:16.644Z,100859.73
2017-07-28T13:23:44.440Z,100851.00
2017-07-28T13:26:12.293Z,100847.60
2017-07-28T13:28:40.115Z,100852.41
2017-07-28T13:31:07.946Z,100860.31
2017-07-28T13:33:35.738Z,100855.27
2017-07-28T13:36:03.626Z,100854.61
2017-07-28T13:38:31.408Z,100837.46
2017-07-28T13:40:59.283Z,100839.97
2017-07-28T13:43:27.084Z,100831.66
2017-07-28T13:46:00.489Z,100831.22
2017-07-28T13:48:28.301Z,100829.46
2017-07-28T13:50:56.099Z,100837.13
2017-07-28T13:53:23.984Z,100834.66
2017-07-28T13:55:51.762Z,100835.86
2017-07-28T13:58:19.602Z,100830.13
2017-07-28T14:00:47.396Z,100831.94
2017-07-28T14:03:15.276Z,100836.17
2017-07-28T14:05:43.069Z,100827.94
2017-07-28T14:08:10.916Z,100831.41
2017-07-28T14:10:38.700Z,100830.09
2017-07-28T14:13:06.547Z,100831.34
2017-07-28T14:15:34.381Z,100835.62
2017-07-28T14:18:02.158Z,100837.52
2017-07-28T14:20:30.012Z,100826.80
2017-07-28T14:22:57.797Z,100822.98
2017-07-28T14:25:25.665Z,100831.31
2017-07-28T14:27:53.495Z,100836.69
2017-07-28T14:30:21.344Z,100836.59
2017-07-28T14:32:49.146Z,100846.42
2017-07-28T14:35:17.033Z,100853.50
2017-07-28T14:37:44.817Z,100854.83
2017-07-28T14:40:12.686Z,100853.56
2017-07-28T14:42:40.486Z,100869.23
2017-07-28T14:45:08.314Z,100871.82
2017-07-28T14:47:36.139Z,100876.16
2017-07-28T14:50:03.992Z,100871.73
2017-07-28T14:52:31.842Z,100866.08
2017-07-28T14:54:59.632Z,100859.45
2017-07-28T14:57:27.501Z,100853.64
2017-07-28T14:59:55.332Z,100868.20
2017-07-28T15:02:23.180Z,100867.09
2017-07-28T15:04:50.980Z,100867.53
2017-07-28T15:07:18.868Z,100876.46
2017-07-28T15:09:46.654Z,100875.26
2017-07-28T15:12:14.495Z,100878.20
2017-07-28T15:14:42.343Z,100875.58
2017-07-28T15:17:10.159Z,100879.54
2017-07-28T15:19:38.034Z,100892.28
2017-07-28T15:22:05.822Z,100889.33
2017-07-28T15:24:33.679Z,100894.02
2017-07-28T15:27:01.488Z,100885.51
2017-07-28T15:29:29.330Z,100885.41
2017-07-28T15:31:57.153Z,100899.19
2017-07-28T15:34:25.093Z,100902.08
2017-07-28T15:36:52.906Z,100910.45
2017-07-28T15:39:20.714Z,100909.35
2017-07-28T15:41:48.559Z,100900.30
2017-07-28T15:44:16.382Z,100908.69
2017-07-28T15:46:44.224Z,100906.69
2017-07-28T15:49:12.031Z,100915.19
2017-07-28T15:51:39.860Z,100917.54
2017-07-28T15:54:07.639Z,100916.39
2017-07-28T15:56:35.492Z,100917.23
2017-07-28T15:59:03.296Z,100921.42
2017-07-28T16:01:31.189Z,100922.89
2017-07-28T16:03:59.022Z,100927.20
2017-07-28T16:06:26.805Z,100927.14
2017-07-28T16:08:54.664Z,100923.77
2017-07-28T16:11:22.496Z,100926.31
2017-07-28T16:13:50.343Z,100929.55
2017-07-28T16:16:18.167Z,100921.36
2017-07-28T16:18:46.036Z,100919.44
2017-07-28T16:21:13.836Z,100922.27
2017-07-28T16:23:41.652Z,100923.28
2017-07-28T16:26:09.468Z,100921.33
2017-07-28T16:28:37.321Z,100930.59
2017-07-28T16:31:05.115Z,100933.44
2017-07-28T16:33:32.906Z,100938.28
2017-07-28T16:36:00.793Z,100941.06
2017-07-28T16:38:28.586Z,100944.03
2017-07-28T16:40:56.460Z,100945.66
2017-07-28T16:43:24.248Z,100954.09
2017-07-28T16:45:53.052Z,100953.59
2017-07-28T16:48:20.854Z,100954.73
2017-07-28T16:50:48.712Z,100952.84
2017-07-28T16:53:16.492Z,100946.50
2017-07-28T16:55:44.359Z,100944.80
2017-07-28T16:58:12.167Z,100943.19
2017-07-28T17:00:39.977Z,100932.50
2017-07-28T17:03:07.822Z,100942.63
2017-07-28T17:05:35.598Z,100937.45
2017-07-28T17:08:03.444Z,100931.33
2017-07-28T17:10:31.260Z,100938.89
2017-07-28T17:12:59.108Z,100944.65
2017-07-28T17:15:26.888Z,100939.85
2017-07-28T17:17:54.710Z,100959.70
2017-07-28T17:20:22.528Z,100949.19
2017-07-28T17:22:50.440Z,100947.42
2017-07-28T17:25:18.234Z,100952.52
2017-07-28T17:27:46.033Z,100951.02
2017-07-28T17:30:13.876Z,100952.62
2017-07-28T17:32:41.696Z,100967.70
2017-07-28T17:35:09.633Z,100963.48
2017-07-28T17:37:37.468Z,100963.98
2017-07-28T17:40:05.309Z,100966.66
2017-07-28T17:42:33.088Z,100965.32
2017-07-28T17:45:00.956Z,100976.34
2017-07-28T17:47:28.763Z,100965.75
2017-07-28T17:49:56.642Z,100963.88
2017-07-28T17:52:24.432Z,100967.77
2017-07-28T17:54:52.244Z,100975.89
2017-07-28T17:57:20.089Z,100972.16
2017-07-28T17:59:47.869Z,100974.60
2017-07-28T18:02:15.723Z,100987.47
2017-07-28T18:04:43.524Z,100984.72
2017-07-28T18:07:11.368Z,100984.37
2017-07-28T18:09:39.185Z,100987.28
2017-07-28T18:12:07.060Z,100990.57
2017-07-28T18:14:34.852Z,100989.51
2017-07-28T18:17:02.719Z,100992.57
2017-07-28T18:19:30.515Z,100997.16
2017-07-28T18:21:58.321Z,100998.66
2017-07-28T18:24:26.208Z,100994.90
2017-07-28T18:26:54.012Z,101001.77
2017-07-28T18:29:21.868Z,100997.73
2017-07-28T18:31:49.650Z,100995.66
2017-07-28T18:34:17.560Z,100993.91
2017-07-28T18:36:45.356Z,100997.27
2017-07-28T18:39:13.358Z,100999.32
2017-07-28T18:41:41.167Z,100996.05
2017-07-28T18:44:09.001Z,101000.55
2017-07-28T18:46:36.789Z,101011.42
2017-07-28T18:49:04.591Z,101013.16
2017-07-28T18:51:32.447Z,101012.95
2017-07-28T18:54:00.237Z,101009.34
2017-07-28T18:56:28.119Z,101013.44
2017-07-28T18:58:55.899Z,101018.48
2017-07-28T19:01:23.744Z,101018.73
2017-07-28T19:03:51.571Z,101021.47
2017-07-28T19:06:19.425Z,101019.06
2017-07-28T19:08:47.247Z,101022.06
2017-07-28T19:11:15.081Z,101020.27
2017-07-28T19:13:42.865Z,101031.38
2017-07-28T19:16:10.695Z,101023.55
2017-07-28T19:18:38.474Z,101026.76
2017-07-28T19:21:06.371Z,101023.47
2017-07-28T19:23:34.215Z,101028.45
2017-07-28T19:26:02.093Z,101027.75
2017-07-28T19:28:29.896Z,101022.63
2017-07-28T19:30:57.711Z,101030.09
2017-07-28T19:33:25.580Z,101030.26
2017-07-28T19:35:53.413Z,101032.93
2017-07-28T19:38:21.232Z,101030.39
2017-07-28T19:40:49.016Z,101042.82
2017-07-28T19:43:16.876Z,101038.77
2017-07-28T19:45:44.704Z,101040.75
2017-07-28T19:48:12.563Z,101038.36
2017-07-28T19:50:40.381Z,101043.20
2017-07-28T19:53:08.170Z,101041.80
2017-07-28T19:55:35.985Z,101049.98
2017-07-28T19:58:03.762Z,101044.31
2017-07-28T20:00:31.615Z,101049.84
2017-07-28T20:02:59.420Z,101053.94
2017-07-28T20:05:27.298Z,101055.20
2017-07-28T20:07:55.111Z,101053.74
2017-07-28T20:10:22.966Z,101058.06
2017-07-28T20:12:50.814Z,101051.73
2017-07-28T20:15:18.669Z,101064.14
2017-07-28T20:17:47.098Z,101064.41
2017-07-28T20:20:14.927Z,101060.38
2017-07-28T20:22:42.784Z,101061.36
2017-07-28T20:25:10.603Z,101071.52
2017-07-28T20:27:38.468Z,101069.22
2017-07-28T20:30:06.332Z,101063.20
2017-07-28T20:32:34.168Z,101076.72
2017-07-28T20:35:02.108Z,101081.55
2017-07-28T20:37:29.885Z,101077.21
2017-07-28T20:39:57.738Z,101083.75
2017-07-28T20:42:25.547Z,101073.82
2017-07-28T20:44:53.408Z,101071.73
2017-07-28T20:47:21.209Z,101075.88
2017-07-28T20:49:48.989Z,101076.80
2017-07-28T20:52:16.825Z,101067.28
2017-07-28T20:54:44.620Z,101065.52
2017-07-28T20:57:12.456Z,101067.17
2017-07-28T20:59:40.232Z,101067.17
2017-07-28T21:02:08.049Z,101065.59
2017-07-28T21:04:35.849Z,101061.08
2017-07-28T21:07:03.643Z,101068.30
2017-07-28T21:09:31.493Z,101066.14
2017-07-28T21:11:59.279Z,101069.50
2017-07-28T21:14:27.238Z,101065.62
2017-07-28T21:16:55.094Z,101064.91
2017-07-28T21:19:22.944Z,101063.34
2017-07-28T21:21:50.730Z,101062.32
2017-07-28T21:24:18.528Z,101060.47
2017-07-28T21:26:46.391Z,101067.14
2017-07-28T21:29:14.204Z,101075.67
2017-07-28T21:31:42.071Z,101075.56
2017-07-28T21:34:09.885Z,101079.53
2017-07-28T21:36:37.795Z,101083.94
2017-07-28T21:39:05.600Z,101082.13
2017-07-28T21:41:33.457Z,101086.55
2017-07-28T21:44:01.260Z,101087.48
2017-07-28T21:46:29.074Z,101097.02
2017-07-28T21:48:56.971Z,101092.59
2017-07-28T21:51:24.760Z,101097.69
2017-07-28T21:53:52.525Z,101085.41
2017-07-28T21:56:20.349Z,101082.09
2017-07-28T21:58:48.186Z,101077.05
2017-07-28T22:01:15.977Z,101072.86
2017-07-28T22:03:43.843Z,101067.77
2017-07-28T22:06:11.669Z,101066.83
2017-07-28T22:08:39.442Z,101068.59
2017-07-28T22:11:07.376Z,101067.92
2017-07-28T22:13:35.156Z,101070.84
2017-07-28T22:16:02.990Z,101075.05
2017-07-28T22:18:30.766Z,101079.26
2017-07-28T22:20:58.601Z,101086.11
2017-07-28T22:23:26.397Z,101087.27
2017-07-28T22:25:54.193Z,101087.37
2017-07-28T22:28:22.025Z,101087.56
2017-07-28T22:30:49.794Z,101094.16
2017-07-28T22:33:17.631Z,101094.11
2017-07-28T22:35:45.452Z,101098.13
2017-07-28T22:38:13.344Z,101092.98
2017-07-28T22:40:41.137Z,101094.89
2017-07-28T22:43:08.916Z,101096.55
2017-07-28T22:45:36.748Z,101105.39
2017-07-28T22:48:04.540Z,101098.78
2017-07-28T22:50:32.374Z,101099.20
2017-07-28T22:53:00.160Z,101105.70
2017-07-28T22:55:27.972Z,101106.55
2017-07-28T22:57:55.761Z,101114.48
2017-07-28T23:00:23.531Z,101106.01
2017-07-28T23:02:51.361Z,101105.44
2017-07-28T23:05:19.148Z,101109.86
2017-07-28T23:07:46.977Z,101106.01
2017-07-28T23:10:14.760Z,101112.61
2017-07-28T23:12:42.588Z,101109.97
2017-07-28T23:15:10.356Z,101106.01
2017-07-28T23:17:38.137Z,101096.59
2017-07-28T23:20:05.990Z,101094.47
2017-07-28T23:22:33.784Z,101091.09
2017-07-28T23:25:01.597Z,101089.41
2017-07-28T23:27:29.402Z,101089.30
2017-07-28T23:29:57.237Z,101102.19
2017-07-28T23:32:25.019Z,101106.56
2017-07-28T23:34:52.896Z,101099.73
2017-07-28T23:37:20.686Z,101101.36
2017-07-28T23:39:48.458Z,101106.05
2017-07-28T23:42:16.282Z,101104.26
2017-07-28T23:44:44.058Z,101101.92
2017-07-28T23:47:11.881Z,101109.16
2017-07-28T23:49:39.657Z,101103.80
2017-07-28T23:52:07.478Z,101098.77
2017-07-28T23:54:35.265Z,101100.02
2017-07-28T23:57:03.191Z,101105.78
2017-07-28T23:59:30.987Z,101107.13
