createdAt,value
2019-01-12T00:01:15.748Z,8.13
2019-01-12T00:03:46.865Z,7.57
2019-01-12T00:06:17.254Z,8.80
2019-01-12T00:08:47.624Z,8.43
2019-01-12T00:11:19.028Z,8.93
2019-01-12T00:13:49.347Z,8.17
2019-01-12T00:16:21.429Z,9.20
2019-01-12T00:19:13.164Z,8.97
2019-01-12T00:21:43.543Z,9.17
2019-01-12T00:24:14.693Z,9.10
2019-01-12T00:26:45.854Z,9.17
2019-01-12T00:29:16.228Z,9.23
2019-01-12T00:31:46.607Z,8.60
2019-01-12T00:34:16.996Z,8.53
2019-01-12T00:36:47.316Z,8.27
2019-01-12T00:39:18.191Z,8.33
2019-01-12T00:41:50.565Z,8.10
2019-01-12T00:44:21.136Z,7.73
2019-01-12T00:46:53.569Z,8.00
2019-01-12T00:49:23.977Z,8.37
2019-01-12T00:51:55.066Z,7.83
2019-01-12T00:54:27.185Z,7.83
2019-01-12T00:56:56.805Z,7.70
2019-01-12T00:59:28.121Z,7.00
2019-01-12T01:01:58.493Z,8.53
2019-01-12T01:04:29.118Z,7.60
2019-01-12T01:07:00.261Z,8.23
2019-01-12T01:09:31.582Z,8.13
2019-01-12T01:12:02.021Z,8.37
2019-01-12T01:14:33.137Z,7.90
2019-01-12T01:17:03.520Z,8.13
2019-01-12T01:19:34.239Z,7.77
2019-01-12T01:22:05.386Z,7.90
2019-01-12T01:24:36.523Z,7.67
2019-01-12T01:27:06.910Z,7.93
2019-01-12T01:29:37.293Z,8.57
2019-01-12T01:32:07.664Z,7.80
2019-01-12T01:34:38.648Z,7.90
2019-01-12T01:37:09.797Z,7.50
2019-01-12T01:39:40.173Z,7.93
2019-01-12T01:42:10.573Z,7.77
2019-01-12T01:44:40.951Z,7.33
2019-01-12T01:47:11.382Z,7.83
2019-01-12T01:49:41.773Z,7.60
2019-01-12T01:52:31.195Z,7.67
2019-01-12T01:55:03.382Z,6.97
2019-01-12T01:57:33.751Z,7.07
2019-01-12T02:00:04.134Z,7.37
2019-01-12T02:02:34.525Z,8.13
2019-01-12T02:05:04.909Z,7.93
2019-01-12T02:07:40.425Z,7.33
2019-01-12T02:10:17.064Z,8.17
2019-01-12T02:12:47.461Z,7.80
2019-01-12T02:15:17.849Z,8.37
2019-01-12T02:17:49.831Z,8.07
2019-01-12T02:20:20.225Z,7.97
2019-01-12T02:22:51.367Z,8.70
2019-01-12T02:25:21.749Z,9.57
2019-01-12T02:27:56.236Z,10.47
2019-01-12T02:30:27.376Z,9.83
2019-01-12T02:32:58.530Z,9.93
2019-01-12T02:35:28.928Z,10.43
2019-01-12T02:37:59.306Z,10.67
2019-01-12T02:40:33.771Z,9.13
2019-01-12T02:43:04.183Z,10.37
2019-01-12T02:45:36.601Z,10.53
2019-01-12T02:48:07.754Z,10.47
2019-01-12T02:50:38.149Z,10.73
2019-01-12T02:53:08.524Z,11.00
2019-01-12T02:55:38.905Z,10.67
2019-01-12T02:58:09.317Z,11.10
2019-01-12T03:00:39.875Z,10.60
2019-01-12T03:03:10.960Z,11.20
2019-01-12T03:05:43.702Z,11.17
2019-01-12T03:08:14.870Z,10.97
2019-01-12T03:10:45.227Z,11.70
2019-01-12T03:13:15.589Z,11.93
2019-01-12T03:15:46.948Z,12.30
2019-01-12T03:18:18.095Z,11.93
2019-01-12T03:20:48.493Z,12.57
2019-01-12T03:23:18.868Z,12.63
2019-01-12T03:25:49.246Z,12.17
2019-01-12T03:28:19.840Z,12.80
2019-01-12T03:30:50.243Z,12.50
2019-01-12T03:33:21.321Z,12.53
2019-01-12T03:35:55.752Z,14.07
2019-01-12T03:38:27.108Z,13.87
2019-01-12T03:40:56.505Z,12.57
2019-01-12T03:43:26.918Z,11.77
2019-01-12T03:46:16.681Z,12.77
2019-01-12T03:48:47.079Z,12.60
2019-01-12T03:51:18.220Z,12.83
2019-01-12T03:56:32.300Z,12.33
2019-01-12T03:59:02.677Z,12.77
2019-01-12T04:01:33.056Z,12.13
2019-01-12T04:04:03.675Z,11.53
2019-01-12T04:06:34.815Z,12.30
2019-01-12T04:09:05.201Z,12.10
2019-01-12T04:11:35.602Z,11.93
2019-01-12T04:14:05.990Z,12.80
2019-01-12T04:16:36.350Z,12.60
2019-01-12T04:19:06.703Z,12.97
2019-01-12T04:21:56.452Z,11.73
2019-01-12T04:24:26.848Z,12.23
2019-01-12T04:26:57.993Z,12.37
2019-01-12T04:29:29.143Z,12.17
2019-01-12T04:31:59.546Z,11.97
2019-01-12T04:34:29.930Z,11.97
2019-01-12T04:37:03.604Z,11.77
2019-01-12T04:39:34.786Z,11.50
2019-01-12T04:42:05.110Z,11.67
2019-01-12T04:44:42.821Z,11.10
2019-01-12T04:47:13.204Z,11.70
2019-01-12T04:49:44.353Z,11.43
2019-01-12T04:52:14.753Z,11.37
2019-01-12T04:54:45.127Z,11.67
2019-01-12T04:57:17.551Z,10.93
2019-01-12T04:59:48.226Z,11.67
2019-01-12T05:02:18.583Z,9.97
2019-01-12T05:04:49.118Z,11.73
2019-01-12T05:07:19.530Z,10.67
2019-01-12T05:10:09.280Z,10.00
2019-01-12T05:12:39.672Z,11.87
2019-01-12T05:15:10.327Z,11.57
2019-01-12T05:17:41.464Z,10.80
2019-01-12T05:20:15.466Z,11.47
2019-01-12T05:22:45.841Z,9.93
2019-01-12T05:25:19.246Z,10.40
2019-01-12T05:27:49.590Z,11.00
2019-01-12T05:30:19.969Z,11.20
2019-01-12T05:32:50.538Z,10.70
2019-01-12T05:35:27.069Z,11.30
2019-01-12T05:37:57.443Z,11.43
2019-01-12T05:40:27.826Z,11.40
2019-01-12T05:42:58.217Z,10.03
2019-01-12T05:45:28.598Z,10.80
2019-01-12T05:48:02.266Z,10.63
2019-01-12T05:50:33.431Z,10.57
2019-01-12T05:53:03.818Z,10.57
2019-01-12T05:55:34.204Z,10.57
2019-01-12T05:58:11.914Z,10.87
2019-01-12T06:00:42.658Z,9.47
2019-01-12T06:03:13.037Z,9.67
2019-01-12T06:05:43.850Z,9.73
2019-01-12T06:08:14.988Z,9.60
2019-01-12T06:10:45.356Z,9.70
2019-01-12T06:13:15.772Z,10.10
2019-01-12T06:15:46.150Z,10.17
2019-01-12T06:18:16.533Z,9.07
2019-01-12T06:20:46.931Z,9.43
2019-01-12T06:23:17.310Z,9.43
2019-01-12T06:25:47.891Z,8.73
2019-01-12T06:28:19.179Z,9.00
2019-01-12T06:30:49.555Z,9.20
2019-01-12T06:33:20.709Z,8.83
2019-01-12T06:35:52.167Z,8.47
2019-01-12T06:38:23.312Z,8.83
2019-01-12T06:40:54.452Z,8.47
2019-01-12T06:43:25.624Z,8.07
2019-01-12T06:45:56.010Z,8.30
2019-01-12T06:48:27.150Z,8.57
2019-01-12T06:50:57.554Z,8.50
2019-01-12T06:53:27.872Z,8.27
2019-01-12T06:55:59.479Z,8.10
2019-01-12T06:58:30.644Z,8.53
2019-01-12T07:01:01.016Z,8.33
2019-01-12T07:03:31.331Z,8.10
2019-01-12T07:06:02.074Z,8.47
2019-01-12T07:08:32.452Z,7.40
2019-01-12T07:11:02.829Z,6.93
2019-01-12T07:13:33.166Z,9.00
2019-01-12T07:16:03.550Z,8.03
2019-01-12T07:18:41.098Z,7.63
2019-01-12T07:21:12.233Z,8.40
2019-01-12T07:23:43.381Z,8.27
2019-01-12T07:26:17.482Z,7.70
2019-01-12T07:28:44.348Z,7.87
2019-01-12T07:31:16.545Z,8.07
2019-01-12T07:33:47.553Z,8.60
2019-01-12T07:36:18.639Z,8.63
2019-01-12T07:38:49.010Z,7.57
2019-01-12T07:41:20.375Z,7.47
2019-01-12T07:43:50.747Z,7.57
2019-01-12T07:46:23.379Z,7.93
2019-01-12T07:48:54.550Z,7.90
2019-01-12T07:51:24.924Z,7.20
2019-01-12T07:53:55.300Z,7.50
2019-01-12T07:56:25.656Z,6.70
2019-01-12T07:59:03.189Z,6.77
2019-01-12T08:01:34.365Z,7.27
2019-01-12T08:04:04.933Z,7.80
2019-01-12T08:06:42.653Z,7.43
2019-01-12T08:09:13.030Z,8.37
2019-01-12T08:11:43.414Z,9.13
2019-01-12T08:14:13.828Z,9.60
2019-01-12T08:19:28.185Z,7.40
2019-01-12T08:21:58.558Z,7.17
2019-01-12T08:24:28.884Z,6.57
2019-01-12T08:26:59.293Z,6.90
2019-01-12T08:29:29.664Z,6.83
2019-01-12T08:32:00.814Z,7.90
2019-01-12T08:34:37.398Z,7.00
2019-01-12T08:37:29.180Z,6.97
2019-01-12T08:40:02.379Z,7.70
2019-01-12T08:42:32.757Z,7.87
2019-01-12T08:45:03.127Z,8.00
2019-01-12T08:47:34.234Z,7.80
2019-01-12T08:50:04.798Z,7.13
2019-01-12T08:52:35.121Z,8.60
2019-01-12T08:55:07.287Z,8.60
2019-01-12T08:57:38.437Z,7.63
2019-01-12T09:00:15.224Z,6.93
2019-01-12T09:02:45.613Z,6.90
2019-01-12T09:05:15.993Z,7.47
2019-01-12T09:07:46.390Z,7.70
2019-01-12T09:10:19.925Z,7.90
2019-01-12T09:12:56.094Z,7.20
2019-01-12T09:15:41.911Z,6.93
2019-01-12T09:18:12.302Z,7.03
2019-01-12T09:20:45.753Z,6.73
2019-01-12T09:23:16.087Z,7.53
2019-01-12T09:25:47.236Z,7.90
2019-01-12T09:28:18.383Z,7.83
2019-01-12T09:30:49.546Z,7.23
2019-01-12T09:33:19.928Z,7.30
2019-01-12T09:35:50.590Z,6.50
2019-01-12T09:38:20.937Z,6.40
2019-01-12T09:40:51.313Z,5.93
2019-01-12T09:43:21.697Z,5.13
2019-01-12T09:45:53.887Z,5.37
2019-01-12T09:48:24.209Z,4.90
2019-01-12T09:50:59.713Z,4.90
2019-01-12T09:53:30.098Z,4.37
2019-01-12T09:56:00.484Z,5.03
2019-01-12T09:58:30.868Z,4.40
2019-01-12T10:01:02.005Z,4.67
2019-01-12T10:03:32.384Z,4.83
2019-01-12T10:06:02.785Z,4.40
2019-01-12T10:08:33.927Z,4.80
2019-01-12T10:11:05.078Z,3.97
2019-01-12T10:13:36.174Z,4.50
2019-01-12T10:16:06.546Z,4.60
2019-01-12T10:18:36.866Z,4.53
2019-01-12T10:21:08.757Z,4.33
2019-01-12T10:23:39.359Z,5.07
2019-01-12T10:26:10.513Z,4.17
2019-01-12T10:28:40.844Z,4.00
2019-01-12T10:31:11.165Z,4.40
2019-01-12T10:33:41.545Z,4.60
2019-01-12T10:36:11.940Z,4.20
2019-01-12T10:38:44.576Z,4.53
2019-01-12T10:41:15.712Z,4.47
2019-01-12T10:43:46.888Z,4.47
2019-01-12T10:46:17.261Z,4.50
2019-01-12T10:48:47.839Z,4.60
2019-01-12T10:51:18.237Z,4.47
2019-01-12T10:53:48.604Z,5.07
2019-01-12T10:56:18.986Z,4.20
2019-01-12T10:58:49.373Z,4.70
2019-01-12T11:01:27.081Z,5.93
2019-01-12T11:04:18.897Z,5.20
2019-01-12T11:06:49.493Z,5.43
2019-01-12T11:09:20.644Z,5.00
2019-01-12T11:11:51.051Z,4.63
2019-01-12T11:14:22.195Z,4.97
2019-01-12T11:16:52.580Z,5.10
2019-01-12T11:19:44.401Z,5.50
2019-01-12T11:22:16.827Z,6.00
2019-01-12T11:24:47.971Z,5.90
2019-01-12T11:27:18.385Z,5.33
2019-01-12T11:29:48.702Z,5.10
2019-01-12T11:32:19.076Z,5.47
2019-01-12T11:34:49.493Z,4.80
2019-01-12T11:37:19.870Z,4.60
2019-01-12T11:39:50.451Z,5.17
2019-01-12T11:42:21.618Z,4.40
2019-01-12T11:44:53.021Z,5.30
2019-01-12T11:47:23.587Z,4.37
2019-01-12T11:49:54.203Z,4.43
2019-01-12T11:52:25.552Z,4.87
2019-01-12T11:54:55.931Z,4.30
2019-01-12T11:57:26.900Z,4.27
2019-01-12T11:59:57.272Z,4.30
2019-01-12T12:02:27.598Z,4.07
2019-01-12T12:04:58.199Z,4.03
2019-01-12T12:07:29.343Z,4.03
2019-01-12T12:10:00.694Z,4.10
2019-01-12T12:12:34.999Z,4.07
2019-01-12T12:15:05.366Z,4.47
2019-01-12T12:17:35.750Z,3.77
2019-01-12T12:22:48.480Z,4.07
2019-01-12T12:25:18.867Z,4.50
2019-01-12T12:27:55.386Z,4.50
2019-01-12T12:30:25.736Z,3.97
2019-01-12T12:32:56.101Z,4.07
2019-01-12T12:35:26.475Z,4.10
2019-01-12T12:37:57.652Z,4.13
2019-01-12T12:40:28.722Z,3.87
2019-01-12T12:42:59.096Z,4.10
2019-01-12T12:45:30.212Z,3.93
2019-01-12T12:48:00.872Z,3.57
2019-01-12T12:50:31.954Z,4.70
2019-01-12T12:53:09.491Z,3.87
2019-01-12T12:55:40.642Z,4.23
2019-01-12T12:58:11.729Z,3.80
2019-01-12T13:00:43.184Z,3.80
2019-01-12T13:03:13.567Z,4.00
2019-01-12T13:05:44.717Z,4.13
2019-01-12T13:08:16.067Z,4.10
2019-01-12T13:10:46.688Z,4.30
2019-01-12T13:13:17.822Z,4.00
2019-01-12T13:15:48.236Z,4.67
2019-01-12T13:18:19.634Z,4.10
2019-01-12T13:20:50.244Z,4.07
2019-01-12T13:23:20.628Z,4.13
2019-01-12T13:25:51.770Z,4.50
2019-01-12T13:28:22.158Z,4.20
2019-01-12T13:30:53.267Z,4.20
2019-01-12T13:33:23.650Z,4.40
2019-01-12T13:35:55.044Z,4.07
2019-01-12T13:38:25.614Z,4.00
2019-01-12T13:40:55.941Z,4.83
2019-01-12T13:43:26.884Z,5.07
2019-01-12T13:45:57.284Z,4.17
2019-01-12T13:48:28.423Z,4.67
2019-01-12T13:50:59.779Z,3.77
2019-01-12T13:53:30.883Z,4.37
2019-01-12T13:56:02.473Z,4.30
2019-01-12T13:58:33.613Z,4.10
2019-01-12T14:01:04.010Z,4.37
2019-01-12T14:03:34.323Z,4.37
2019-01-12T14:06:04.703Z,4.67
2019-01-12T14:08:35.807Z,4.40
2019-01-12T14:11:06.180Z,4.83
2019-01-12T14:13:37.260Z,4.30
2019-01-12T14:16:29.842Z,4.30
2019-01-12T14:19:00.227Z,5.17
2019-01-12T14:21:34.658Z,4.83
2019-01-12T14:24:24.398Z,4.70
2019-01-12T14:26:56.534Z,4.90
2019-01-12T14:29:26.855Z,4.30
2019-01-12T14:31:57.239Z,4.20
2019-01-12T14:34:27.634Z,4.40
2019-01-12T14:36:58.783Z,4.10
2019-01-12T14:39:29.928Z,4.30
2019-01-12T14:42:01.083Z,4.50
2019-01-12T14:44:31.463Z,5.00
2019-01-12T14:47:02.226Z,4.50
2019-01-12T14:49:32.597Z,4.13
2019-01-12T14:52:09.047Z,4.20
2019-01-12T14:54:39.456Z,4.13
2019-01-12T14:57:09.826Z,3.77
2019-01-12T14:59:40.235Z,3.33
2019-01-12T15:02:11.377Z,3.70
2019-01-12T15:04:41.777Z,3.80
2019-01-12T15:07:12.148Z,3.53
2019-01-12T15:09:42.538Z,3.03
2019-01-12T15:12:13.161Z,3.47
2019-01-12T15:14:44.291Z,3.37
2019-01-12T15:17:14.695Z,3.10
2019-01-12T15:19:45.011Z,3.27
2019-01-12T15:22:20.721Z,3.40
2019-01-12T15:24:51.859Z,5.43
2019-01-12T15:27:22.937Z,4.10
2019-01-12T15:30:18.849Z,4.10
2019-01-12T15:32:50.443Z,4.20
2019-01-12T15:35:22.029Z,3.80
2019-01-12T15:37:53.187Z,3.70
2019-01-12T15:40:23.564Z,3.90
2019-01-12T15:42:54.136Z,3.67
2019-01-12T15:45:27.349Z,4.03
2019-01-12T15:47:57.724Z,3.70
2019-01-12T15:50:28.104Z,3.93
2019-01-12T15:52:58.511Z,3.67
2019-01-12T15:55:29.844Z,3.37
2019-01-12T15:58:00.225Z,3.77
2019-01-12T16:00:50.265Z,3.40
2019-01-12T16:03:21.406Z,3.50
2019-01-12T16:05:52.491Z,3.80
2019-01-12T16:08:26.918Z,3.97
2019-01-12T16:10:57.290Z,4.07
2019-01-12T16:13:28.426Z,4.60
2019-01-12T16:15:58.779Z,4.37
2019-01-12T16:18:29.148Z,4.10
2019-01-12T16:20:59.528Z,4.10
2019-01-12T16:23:30.695Z,4.30
2019-01-12T16:26:01.068Z,4.23
2019-01-12T16:28:31.459Z,4.10
2019-01-12T16:31:02.951Z,4.57
2019-01-12T16:36:21.448Z,4.57
2019-01-12T16:38:52.583Z,4.70
2019-01-12T16:41:24.011Z,4.60
2019-01-12T16:43:54.423Z,4.67
2019-01-12T16:46:25.813Z,3.90
2019-01-12T16:48:56.366Z,3.90
2019-01-12T16:51:27.723Z,3.77
2019-01-12T16:53:58.321Z,3.60
2019-01-12T16:56:29.669Z,3.87
2019-01-12T16:59:01.861Z,3.90
2019-01-12T17:01:32.415Z,4.13
2019-01-12T17:04:02.798Z,3.70
2019-01-12T17:06:34.688Z,3.60
2019-01-12T17:09:04.999Z,4.10
2019-01-12T17:11:35.617Z,3.27
2019-01-12T17:14:06.782Z,4.03
2019-01-12T17:16:37.391Z,4.07
2019-01-12T17:19:08.540Z,4.17
2019-01-12T17:21:41.752Z,3.93
2019-01-12T17:24:12.367Z,4.00
2019-01-12T17:26:43.508Z,3.60
2019-01-12T17:29:17.968Z,3.87
2019-01-12T17:31:47.648Z,3.93
2019-01-12T17:34:17.235Z,3.50
2019-01-12T17:36:47.626Z,3.80
2019-01-12T17:39:38.386Z,4.10
2019-01-12T17:42:08.793Z,4.50
2019-01-12T17:44:39.174Z,4.40
2019-01-12T17:47:28.957Z,3.80
2019-01-12T17:49:59.326Z,3.80
2019-01-12T17:52:29.710Z,3.87
2019-01-12T17:55:06.603Z,3.17
2019-01-12T17:57:36.975Z,3.83
2019-01-12T18:02:50.863Z,3.00
2019-01-12T18:05:22.253Z,3.47
2019-01-12T18:07:52.814Z,3.30
2019-01-12T18:10:23.982Z,3.40
2019-01-12T18:12:54.353Z,3.50
2019-01-12T18:15:24.721Z,3.03
2019-01-12T18:17:56.081Z,2.90
2019-01-12T18:20:26.396Z,3.60
2019-01-12T18:22:56.762Z,3.20
2019-01-12T18:25:47.561Z,3.33
2019-01-12T18:28:22.240Z,2.90
2019-01-12T18:30:52.632Z,2.87
2019-01-12T18:33:23.006Z,2.80
2019-01-12T18:35:55.428Z,2.40
2019-01-12T18:38:26.153Z,2.70
2019-01-12T18:41:16.864Z,2.50
2019-01-12T18:44:06.894Z,2.73
2019-01-12T18:46:39.386Z,2.53
2019-01-12T18:49:09.322Z,2.30
2019-01-12T18:51:39.716Z,2.43
2019-01-12T18:54:10.092Z,2.67
2019-01-12T18:57:01.234Z,2.23
2019-01-12T18:59:32.289Z,3.30
2019-01-12T19:02:02.657Z,2.53
2019-01-12T19:04:33.071Z,3.10
2019-01-12T19:07:03.455Z,3.13
2019-01-12T19:09:34.106Z,2.63
2019-01-12T19:12:06.301Z,3.17
2019-01-12T19:14:36.914Z,3.00
2019-01-12T19:17:08.056Z,2.80
2019-01-12T19:19:39.220Z,2.07
2019-01-12T19:22:09.598Z,2.23
2019-01-12T19:24:39.972Z,2.53
2019-01-12T19:27:10.411Z,2.10
2019-01-12T19:29:43.861Z,1.90
2019-01-12T19:32:14.243Z,2.47
2019-01-12T19:34:45.599Z,2.53
2019-01-12T19:37:20.068Z,2.40
2019-01-12T19:39:51.205Z,2.63
2019-01-12T19:42:21.594Z,2.93
2019-01-12T19:45:11.342Z,2.93
2019-01-12T19:47:42.764Z,3.20
2019-01-12T19:50:16.935Z,3.23
2019-01-12T19:53:05.684Z,2.33
2019-01-12T19:55:38.108Z,3.10
2019-01-12T19:58:09.636Z,3.00
2019-01-12T20:00:39.978Z,3.03
2019-01-12T20:03:10.301Z,3.07
2019-01-12T20:05:40.959Z,3.27
2019-01-12T20:08:12.133Z,2.87
2019-01-12T20:10:43.532Z,2.83
2019-01-12T20:13:13.914Z,3.00
2019-01-12T20:15:44.318Z,2.53
2019-01-12T20:18:14.684Z,2.33
2019-01-12T20:20:45.065Z,2.57
2019-01-12T20:23:16.244Z,2.57
2019-01-12T20:25:53.723Z,2.73
2019-01-12T20:28:24.127Z,2.30
2019-01-12T20:31:12.013Z,2.27
2019-01-12T20:33:49.568Z,1.90
2019-01-12T20:36:30.540Z,2.10
2019-01-12T20:39:23.412Z,1.63
2019-01-12T20:42:16.700Z,2.00
2019-01-12T20:45:04.533Z,2.40
2019-01-12T20:48:00.675Z,1.90
2019-01-12T20:53:45.922Z,2.00
2019-01-12T20:56:36.094Z,2.10
2019-01-12T20:59:09.860Z,2.20
2019-01-12T21:01:44.026Z,2.20
2019-01-12T21:04:26.010Z,2.03
2019-01-12T21:07:13.768Z,2.40
2019-01-12T21:09:47.070Z,1.90
2019-01-12T21:12:22.914Z,2.77
2019-01-12T21:14:54.000Z,2.07
2019-01-12T21:17:24.379Z,2.27
2019-01-12T21:19:54.765Z,2.47
2019-01-12T21:22:25.145Z,1.50
2019-01-12T21:24:55.765Z,1.80
2019-01-12T21:27:28.982Z,1.80
2019-01-12T21:29:59.363Z,2.00
2019-01-12T21:32:29.742Z,1.77
2019-01-12T21:35:02.124Z,2.43
2019-01-12T21:37:39.805Z,1.77
2019-01-12T21:40:12.183Z,1.97
2019-01-12T21:42:45.815Z,2.17
2019-01-12T21:45:16.389Z,1.53
2019-01-12T21:47:47.024Z,2.70
2019-01-12T21:50:17.571Z,2.10
2019-01-12T21:52:47.943Z,2.40
2019-01-12T21:55:18.334Z,2.50
2019-01-12T21:57:48.707Z,2.60
2019-01-12T22:00:19.879Z,2.20
2019-01-12T22:02:50.235Z,2.67
2019-01-12T22:05:23.894Z,2.13
2019-01-12T22:07:55.039Z,2.03
2019-01-12T22:10:37.920Z,1.67
2019-01-12T22:13:08.306Z,2.13
2019-01-12T22:15:38.917Z,2.20
2019-01-12T22:18:10.034Z,2.33
2019-01-12T22:20:40.399Z,2.37
2019-01-12T22:23:10.785Z,1.70
2019-01-12T22:25:41.184Z,2.13
2019-01-12T22:28:19.070Z,2.03
2019-01-12T22:30:49.460Z,2.60
2019-01-12T22:33:20.607Z,1.97
2019-01-12T22:35:51.745Z,2.07
2019-01-12T22:38:22.921Z,2.23
2019-01-12T22:40:54.314Z,1.97
2019-01-12T22:43:24.857Z,2.37
2019-01-12T22:45:54.984Z,1.27
2019-01-12T22:48:25.374Z,2.27
2019-01-12T22:51:14.879Z,2.07
2019-01-12T22:53:45.253Z,2.50
2019-01-12T22:56:15.635Z,2.17
2019-01-12T22:58:46.030Z,2.30
2019-01-12T23:01:22.956Z,2.43
2019-01-12T23:03:55.224Z,2.60
2019-01-12T23:06:26.374Z,2.40
2019-01-12T23:08:57.515Z,1.87
2019-01-12T23:11:28.672Z,2.23
2019-01-12T23:13:59.804Z,2.67
2019-01-12T23:16:30.943Z,1.97
2019-01-12T23:19:01.338Z,2.47
2019-01-12T23:21:31.708Z,2.30
2019-01-12T23:24:02.847Z,2.43
2019-01-12T23:26:34.611Z,2.17
2019-01-12T23:29:05.745Z,2.07
2019-01-12T23:31:36.895Z,2.10
2019-01-12T23:34:08.053Z,2.80
2019-01-12T23:36:38.425Z,2.03
2019-01-12T23:39:31.199Z,2.00
2019-01-12T23:42:01.578Z,2.17
2019-01-12T23:44:31.961Z,3.03
2019-01-12T23:47:02.363Z,2.30
2019-01-12T23:49:32.736Z,2.40
2019-01-12T23:52:05.107Z,2.30
2019-01-12T23:54:35.524Z,2.23
2019-01-12T23:57:06.888Z,2.30
2019-01-12T23:59:38.028Z,2.43
