createdAt,value
2022-08-18T00:00:41.144Z,19.19
2022-08-18T00:01:41.144Z,19.16
2022-08-18T00:02:56.750Z,19.18
2022-08-18T00:03:56.937Z,19.16
2022-08-18T00:04:46.834Z,19.14
2022-08-18T00:05:42.066Z,19.11
2022-08-18T00:06:41.070Z,19.08
2022-08-18T00:07:41.033Z,19.07
2022-08-18T00:08:42.021Z,19.02
2022-08-18T00:09:41.017Z,19.00
2022-08-18T00:10:41.046Z,18.98
2022-08-18T00:11:42.174Z,18.96
2022-08-18T00:12:41.005Z,18.95
2022-08-18T00:13:40.962Z,18.90
2022-08-18T00:14:40.965Z,18.89
2022-08-18T00:15:41.572Z,18.88
2022-08-18T00:16:42.004Z,18.86
2022-08-18T00:17:40.975Z,18.84
2022-08-18T00:18:40.918Z,18.86
2022-08-18T00:19:47.094Z,18.89
2022-08-18T00:20:41.886Z,18.86
2022-08-18T00:21:40.896Z,18.88
2022-08-18T00:22:40.898Z,18.88
2022-08-18T00:23:40.866Z,18.88
2022-08-18T00:24:40.845Z,18.88
2022-08-18T00:25:41.866Z,18.89
2022-08-18T00:26:40.843Z,18.92
2022-08-18T00:27:40.845Z,18.92
2022-08-18T00:28:40.806Z,18.93
2022-08-18T00:29:40.838Z,18.92
2022-08-18T00:30:40.780Z,18.92
2022-08-18T00:31:40.780Z,18.89
2022-08-18T00:32:40.770Z,18.88
2022-08-18T00:33:40.739Z,18.86
2022-08-18T00:34:40.741Z,18.86
2022-08-18T00:35:40.757Z,18.86
2022-08-18T00:36:40.749Z,18.86
2022-08-18T00:37:40.700Z,18.86
2022-08-18T00:38:40.698Z,18.83
2022-08-18T00:39:47.598Z,18.80
2022-08-18T00:40:41.681Z,18.77
2022-08-18T00:41:40.651Z,18.75
2022-08-18T00:42:40.711Z,18.74
2022-08-18T00:43:40.647Z,18.75
2022-08-18T00:44:40.620Z,18.75
2022-08-18T00:45:40.618Z,18.78
2022-08-18T00:46:40.613Z,18.80
2022-08-18T00:47:42.507Z,18.80
2022-08-18T00:48:41.628Z,18.83
2022-08-18T00:49:41.568Z,18.84
2022-08-18T00:50:40.555Z,18.84
2022-08-18T00:51:40.562Z,18.86
2022-08-18T00:52:40.533Z,18.88
2022-08-18T00:53:40.547Z,18.89
2022-08-18T00:54:40.519Z,18.89
2022-08-18T00:55:41.624Z,18.90
2022-08-18T00:56:41.502Z,18.92
2022-08-18T00:57:40.466Z,18.92
2022-08-18T00:58:40.506Z,18.89
2022-08-18T00:59:40.469Z,18.89
2022-08-18T01:00:40.480Z,18.89
2022-08-18T01:01:40.449Z,18.84
2022-08-18T01:02:40.425Z,18.83
2022-08-18T01:03:40.416Z,18.83
2022-08-18T01:04:42.160Z,18.83
2022-08-18T01:05:40.398Z,18.84
2022-08-18T01:06:40.378Z,18.83
2022-08-18T01:07:40.359Z,18.83
2022-08-18T01:08:41.060Z,18.83
2022-08-18T01:09:40.341Z,18.83
2022-08-18T01:10:40.360Z,18.83
2022-08-18T01:11:40.331Z,18.81
2022-08-18T01:12:45.517Z,18.83
2022-08-18T01:13:41.303Z,18.81
2022-08-18T01:14:40.312Z,18.81
2022-08-18T01:15:40.273Z,18.81
2022-08-18T01:16:40.262Z,18.77
2022-08-18T01:17:41.272Z,18.75
2022-08-18T01:18:40.262Z,18.74
2022-08-18T01:19:40.254Z,18.74
2022-08-18T01:20:40.222Z,18.73
2022-08-18T01:21:40.225Z,18.74
2022-08-18T01:22:40.208Z,18.73
2022-08-18T01:23:40.205Z,18.74
2022-08-18T01:24:40.175Z,18.75
2022-08-18T01:25:40.194Z,18.77
2022-08-18T01:26:44.260Z,18.78
2022-08-18T01:27:41.166Z,18.78
2022-08-18T01:28:40.144Z,18.81
2022-08-18T01:29:43.361Z,18.86
2022-08-18T01:30:40.150Z,18.89
2022-08-18T01:31:40.087Z,18.92
2022-08-18T01:32:41.128Z,18.92
2022-08-18T01:33:40.076Z,18.95
2022-08-18T01:34:40.086Z,18.93
2022-08-18T01:35:41.949Z,18.92
2022-08-18T01:36:40.061Z,18.90
2022-08-18T01:37:40.046Z,18.92
2022-08-18T01:38:40.038Z,18.93
2022-08-18T01:41:22.244Z,18.95
2022-08-18T01:41:23.804Z,18.95
2022-08-18T01:41:41.022Z,18.98
2022-08-18T01:42:39.998Z,18.98
2022-08-18T01:43:39.960Z,18.98
2022-08-18T01:44:40.002Z,19.00
2022-08-18T01:45:39.938Z,19.00
2022-08-18T01:46:40.878Z,19.02
2022-08-18T01:47:47.762Z,19.02
2022-08-18T01:48:40.912Z,19.02
2022-08-18T01:49:39.897Z,19.02
2022-08-18T01:50:39.893Z,19.04
2022-08-18T01:51:41.080Z,19.04
2022-08-18T01:52:39.905Z,19.04
2022-08-18T01:53:39.833Z,19.07
2022-08-18T01:54:39.844Z,19.04
2022-08-18T01:55:39.839Z,19.04
2022-08-18T01:56:39.819Z,19.08
2022-08-18T01:57:39.805Z,19.09
2022-08-18T01:58:39.843Z,19.12
2022-08-18T01:59:39.787Z,19.11
2022-08-18T02:00:39.780Z,19.12
2022-08-18T02:01:46.627Z,19.14
2022-08-18T02:02:40.766Z,19.12
2022-08-18T02:03:39.737Z,19.12
2022-08-18T02:04:40.713Z,19.11
2022-08-18T02:05:39.707Z,19.12
2022-08-18T02:06:39.698Z,19.11
2022-08-18T02:07:40.695Z,19.09
2022-08-18T02:08:39.680Z,19.08
2022-08-18T02:09:39.715Z,19.08
2022-08-18T02:10:39.665Z,19.07
2022-08-18T02:11:39.640Z,19.04
2022-08-18T02:12:39.651Z,19.02
2022-08-18T02:13:39.628Z,19.00
2022-08-18T02:14:39.619Z,18.99
2022-08-18T02:15:41.943Z,19.00
2022-08-18T02:16:39.599Z,19.00
2022-08-18T02:17:39.585Z,19.00
2022-08-18T02:18:47.324Z,19.00
2022-08-18T02:19:40.556Z,19.00
2022-08-18T02:20:40.645Z,19.02
2022-08-18T02:21:39.544Z,19.00
2022-08-18T02:22:39.525Z,18.99
2022-08-18T02:23:39.515Z,18.98
2022-08-18T02:24:39.524Z,18.95
2022-08-18T02:25:39.541Z,18.95
2022-08-18T02:26:39.488Z,18.93
2022-08-18T02:27:39.487Z,18.90
2022-08-18T02:28:39.496Z,18.89
2022-08-18T02:29:39.459Z,18.88
2022-08-18T02:30:39.446Z,18.84
2022-08-18T02:31:39.478Z,18.83
2022-08-18T02:32:40.132Z,18.83
2022-08-18T02:33:39.406Z,18.80
2022-08-18T02:34:40.404Z,18.78
2022-08-18T02:35:39.414Z,18.75
2022-08-18T02:36:39.398Z,18.73
2022-08-18T02:37:39.382Z,18.73
2022-08-18T02:38:39.348Z,18.70
2022-08-18T02:39:39.353Z,18.66
2022-08-18T02:40:39.329Z,18.65
2022-08-18T02:41:39.317Z,18.63
2022-08-18T02:42:39.338Z,18.65
2022-08-18T02:43:39.317Z,18.66
2022-08-18T02:44:39.306Z,18.66
2022-08-18T02:45:39.320Z,18.68
2022-08-18T02:46:39.268Z,18.70
2022-08-18T02:47:39.251Z,18.70
2022-08-18T02:48:39.273Z,18.68
2022-08-18T02:49:39.273Z,18.66
2022-08-18T02:50:39.211Z,18.66
2022-08-18T02:51:39.215Z,18.66
2022-08-18T02:52:40.523Z,18.68
2022-08-18T02:53:39.205Z,18.66
2022-08-18T02:54:39.187Z,18.68
2022-08-18T02:55:39.203Z,18.68
2022-08-18T02:56:41.000Z,18.68
2022-08-18T02:57:39.162Z,18.68
2022-08-18T02:58:39.134Z,18.68
2022-08-18T02:59:39.284Z,18.68
2022-08-18T03:00:39.109Z,18.68
2022-08-18T03:01:39.176Z,18.66
2022-08-18T03:02:39.076Z,18.65
2022-08-18T03:03:39.092Z,18.63
2022-08-18T03:04:39.089Z,18.65
2022-08-18T03:05:39.057Z,18.66
2022-08-18T03:06:39.035Z,18.66
2022-08-18T03:07:39.037Z,18.68
2022-08-18T03:08:39.022Z,18.66
2022-08-18T03:09:39.005Z,18.68
2022-08-18T03:10:39.016Z,18.68
2022-08-18T03:11:38.980Z,18.66
2022-08-18T03:12:38.980Z,18.65
2022-08-18T03:13:38.972Z,18.65
2022-08-18T03:14:38.992Z,18.65
2022-08-18T03:15:38.991Z,18.65
2022-08-18T03:16:38.932Z,18.66
2022-08-18T03:17:39.929Z,18.66
2022-08-18T03:18:38.912Z,18.66
2022-08-18T03:19:38.931Z,18.68
2022-08-18T03:20:38.913Z,18.70
2022-08-18T03:21:38.896Z,18.70
2022-08-18T03:22:38.894Z,18.70
2022-08-18T03:23:38.882Z,18.70
2022-08-18T03:24:38.865Z,18.68
2022-08-18T03:25:38.833Z,18.66
2022-08-18T03:26:38.881Z,18.65
2022-08-18T03:27:38.811Z,18.65
2022-08-18T03:28:38.813Z,18.65
2022-08-18T03:29:39.758Z,18.63
2022-08-18T03:30:38.801Z,18.63
2022-08-18T03:31:38.780Z,18.63
2022-08-18T03:32:38.793Z,18.65
2022-08-18T03:33:39.755Z,18.66
2022-08-18T03:34:38.741Z,18.68
2022-08-18T03:35:38.719Z,18.66
2022-08-18T03:36:38.731Z,18.66
2022-08-18T03:37:38.698Z,18.66
2022-08-18T03:38:38.721Z,18.68
2022-08-18T03:39:38.758Z,18.68
2022-08-18T03:40:38.666Z,18.70
2022-08-18T03:41:43.725Z,18.68
2022-08-18T03:42:39.649Z,18.70
2022-08-18T03:43:50.801Z,18.71
2022-08-18T03:44:39.639Z,18.71
2022-08-18T03:45:38.627Z,18.70
2022-08-18T03:46:38.651Z,18.73
2022-08-18T03:47:38.602Z,18.73
2022-08-18T03:48:38.585Z,18.75
2022-08-18T03:49:38.575Z,18.75
2022-08-18T03:50:38.551Z,18.75
2022-08-18T03:51:38.561Z,18.77
2022-08-18T03:52:41.419Z,18.75
2022-08-18T03:53:38.586Z,18.77
2022-08-18T03:54:38.532Z,18.77
2022-08-18T03:55:38.516Z,18.77
2022-08-18T03:56:38.506Z,18.80
2022-08-18T03:57:39.260Z,18.81
2022-08-18T03:58:38.478Z,18.83
2022-08-18T03:59:38.522Z,18.81
2022-08-18T04:00:38.464Z,18.81
2022-08-18T04:01:38.534Z,18.84
2022-08-18T04:02:38.462Z,18.84
2022-08-18T04:03:38.477Z,18.86
2022-08-18T04:04:38.439Z,18.86
2022-08-18T04:05:38.425Z,18.88
2022-08-18T04:06:38.398Z,18.89
2022-08-18T04:07:38.428Z,18.92
2022-08-18T04:08:38.387Z,18.93
2022-08-18T04:09:38.386Z,18.96
2022-08-18T04:10:38.346Z,18.98
2022-08-18T04:11:38.336Z,19.00
2022-08-18T04:12:38.341Z,19.00
2022-08-18T04:13:38.338Z,19.02
2022-08-18T04:14:38.308Z,19.02
2022-08-18T04:15:38.320Z,19.02
2022-08-18T04:16:38.283Z,18.99
2022-08-18T04:18:03.169Z,18.99
2022-08-18T04:18:39.260Z,18.96
2022-08-18T04:19:38.386Z,18.96
2022-08-18T04:20:38.224Z,18.98
2022-08-18T04:21:39.243Z,18.99
2022-08-18T04:22:38.201Z,18.99
2022-08-18T04:23:43.392Z,19.02
2022-08-18T04:24:39.231Z,19.04
2022-08-18T04:25:38.192Z,19.07
2022-08-18T04:26:38.171Z,19.07
2022-08-18T04:27:38.168Z,19.07
2022-08-18T04:28:38.145Z,19.04
2022-08-18T04:29:38.144Z,19.04
2022-08-18T04:30:38.147Z,19.07
2022-08-18T04:31:38.113Z,19.07
2022-08-18T04:32:38.094Z,19.04
2022-08-18T04:33:38.086Z,19.02
2022-08-18T04:34:38.104Z,19.00
2022-08-18T04:35:38.124Z,18.99
2022-08-18T04:36:38.086Z,18.98
2022-08-18T04:37:39.661Z,18.98
2022-08-18T04:38:38.031Z,18.96
2022-08-18T04:39:38.087Z,18.95
2022-08-18T04:40:38.027Z,18.93
2022-08-18T04:41:37.996Z,18.92
2022-08-18T04:42:43.276Z,18.92
2022-08-18T04:43:38.977Z,18.89
2022-08-18T04:44:38.009Z,18.90
2022-08-18T04:45:37.996Z,18.89
2022-08-18T04:46:37.956Z,18.89
2022-08-18T04:47:37.962Z,18.90
2022-08-18T04:48:37.915Z,18.92
2022-08-18T04:49:37.908Z,18.92
2022-08-18T04:50:37.901Z,18.93
2022-08-18T04:52:26.665Z,18.93
2022-08-18T04:52:41.780Z,18.95
2022-08-18T04:53:37.870Z,18.95
2022-08-18T04:54:37.890Z,18.98
2022-08-18T04:55:37.871Z,18.99
2022-08-18T04:56:37.829Z,19.00
2022-08-18T04:57:37.847Z,19.00
2022-08-18T04:58:37.815Z,19.02
2022-08-18T04:59:37.822Z,19.07
2022-08-18T05:00:37.794Z,19.08
2022-08-18T05:01:37.822Z,19.09
2022-08-18T05:02:37.764Z,19.09
2022-08-18T05:03:37.764Z,19.09
2022-08-18T05:04:38.774Z,19.11
2022-08-18T05:05:37.784Z,19.15
2022-08-18T05:06:37.729Z,19.19
2022-08-18T05:07:37.699Z,19.21
2022-08-18T05:08:37.695Z,19.26
2022-08-18T05:09:41.316Z,19.27
2022-08-18T05:10:37.695Z,19.30
2022-08-18T05:11:37.693Z,19.31
2022-08-18T05:12:37.674Z,19.31
2022-08-18T05:13:37.679Z,19.34
2022-08-18T05:14:37.622Z,19.34
2022-08-18T05:15:59.477Z,19.37
2022-08-18T05:16:48.221Z,19.40
2022-08-18T05:17:38.616Z,19.40
2022-08-18T05:18:37.591Z,19.41
2022-08-18T05:19:42.180Z,19.47
2022-08-18T05:20:38.569Z,19.51
2022-08-18T05:21:37.590Z,19.54
2022-08-18T05:22:37.557Z,19.55
2022-08-18T05:23:37.531Z,19.55
2022-08-18T05:24:37.886Z,19.56
2022-08-18T05:25:37.525Z,19.56
2022-08-18T05:26:37.512Z,19.55
2022-08-18T05:27:37.511Z,19.56
2022-08-18T05:28:37.480Z,19.54
2022-08-18T05:29:58.492Z,19.55
2022-08-18T05:30:37.461Z,19.56
2022-08-18T05:31:37.449Z,19.59
2022-08-18T05:32:48.073Z,19.62
2022-08-18T05:33:38.460Z,19.63
2022-08-18T05:34:37.761Z,19.63
2022-08-18T05:35:37.414Z,19.62
2022-08-18T05:36:37.385Z,19.63
2022-08-18T05:37:37.383Z,19.59
2022-08-18T05:38:37.464Z,19.58
2022-08-18T05:39:37.403Z,19.59
2022-08-18T05:40:37.347Z,19.62
2022-08-18T05:41:37.370Z,19.62
2022-08-18T05:42:37.328Z,19.59
2022-08-18T05:43:37.311Z,19.59
2022-08-18T05:44:38.323Z,19.58
2022-08-18T05:45:37.291Z,19.59
2022-08-18T05:46:37.288Z,19.62
2022-08-18T05:47:37.287Z,19.59
2022-08-18T05:48:42.699Z,19.62
2022-08-18T05:49:38.260Z,19.59
2022-08-18T05:50:37.263Z,19.59
2022-08-18T05:51:37.230Z,19.59
2022-08-18T05:52:37.206Z,19.59
2022-08-18T05:53:37.202Z,19.59
2022-08-18T05:54:37.212Z,19.59
2022-08-18T05:55:37.220Z,19.56
2022-08-18T05:56:37.897Z,19.58
2022-08-18T05:57:37.151Z,19.56
2022-08-18T05:58:37.183Z,19.58
2022-08-18T05:59:37.132Z,19.58
2022-08-18T06:00:37.130Z,19.58
2022-08-18T06:01:37.126Z,19.59
2022-08-18T06:02:37.160Z,19.59
2022-08-18T06:03:45.171Z,19.59
2022-08-18T06:04:38.095Z,19.62
2022-08-18T06:05:37.085Z,19.56
2022-08-18T06:06:37.058Z,19.58
2022-08-18T06:07:37.048Z,19.58
2022-08-18T06:08:37.045Z,19.56
2022-08-18T06:09:37.067Z,19.58
2022-08-18T06:10:37.022Z,19.58
2022-08-18T06:11:37.014Z,19.59
2022-08-18T06:12:37.854Z,19.59
2022-08-18T06:13:36.997Z,19.59
2022-08-18T06:14:36.996Z,19.63
2022-08-18T06:15:39.612Z,19.63
2022-08-18T06:16:36.958Z,19.63
2022-08-18T06:17:36.973Z,19.63
2022-08-18T06:18:36.928Z,19.64
2022-08-18T06:19:36.942Z,19.64
2022-08-18T06:20:36.933Z,19.63
2022-08-18T06:21:39.147Z,19.62
2022-08-18T06:22:36.902Z,19.64
2022-08-18T06:23:37.913Z,19.64
2022-08-18T06:24:36.924Z,19.64
2022-08-18T06:25:36.881Z,19.63
2022-08-18T06:26:36.842Z,19.63
2022-08-18T06:27:36.907Z,19.63
2022-08-18T06:28:36.822Z,19.63
2022-08-18T06:29:36.822Z,19.64
2022-08-18T06:30:36.793Z,19.66
2022-08-18T06:31:36.835Z,19.67
2022-08-18T06:32:36.821Z,19.69
2022-08-18T06:33:36.785Z,19.64
2022-08-18T06:34:36.773Z,19.66
2022-08-18T06:35:36.764Z,19.66
2022-08-18T06:36:36.765Z,19.66
2022-08-18T06:37:36.715Z,19.66
2022-08-18T06:38:36.760Z,19.67
2022-08-18T06:39:36.805Z,19.69
2022-08-18T06:40:36.698Z,19.70
2022-08-18T06:41:41.888Z,19.69
2022-08-18T06:42:40.546Z,19.70
2022-08-18T06:43:36.647Z,19.71
2022-08-18T06:44:36.669Z,19.70
2022-08-18T06:45:39.883Z,19.73
2022-08-18T06:46:36.643Z,19.73
2022-08-18T06:47:36.649Z,19.74
2022-08-18T06:48:36.610Z,19.74
2022-08-18T06:49:36.602Z,19.74
2022-08-18T06:50:36.599Z,19.74
2022-08-18T06:51:40.691Z,19.73
2022-08-18T06:52:36.581Z,19.73
2022-08-18T06:53:36.571Z,19.73
2022-08-18T06:54:36.551Z,19.74
2022-08-18T06:55:36.510Z,19.76
2022-08-18T06:56:36.544Z,19.77
2022-08-18T06:57:36.503Z,19.76
2022-08-18T06:58:36.510Z,19.76
2022-08-18T06:59:36.484Z,19.77
2022-08-18T07:00:36.615Z,19.79
2022-08-18T07:01:36.545Z,19.81
2022-08-18T07:02:36.453Z,19.81
2022-08-18T07:03:36.446Z,19.82
2022-08-18T07:04:36.424Z,19.82
2022-08-18T07:05:36.424Z,19.84
2022-08-18T07:06:36.464Z,19.86
2022-08-18T07:07:40.287Z,19.89
2022-08-18T07:08:36.384Z,19.89
2022-08-18T07:09:36.381Z,19.91
2022-08-18T07:10:36.370Z,19.92
2022-08-18T07:11:36.396Z,19.94
2022-08-18T07:12:36.347Z,19.91
2022-08-18T07:13:36.332Z,19.92
2022-08-18T07:14:36.430Z,19.92
2022-08-18T07:15:36.327Z,19.92
2022-08-18T07:17:43.604Z,19.92
2022-08-18T07:18:37.307Z,19.92
2022-08-18T07:19:36.268Z,19.94
2022-08-18T07:20:36.252Z,19.99
2022-08-18T07:21:36.275Z,19.96
2022-08-18T07:22:38.996Z,20.00
2022-08-18T07:23:36.225Z,20.02
2022-08-18T07:24:36.253Z,20.03
2022-08-18T07:25:36.262Z,20.06
2022-08-18T07:26:36.247Z,20.09
2022-08-18T07:27:36.324Z,20.11
2022-08-18T07:28:36.233Z,20.13
2022-08-18T07:29:36.143Z,20.16
2022-08-18T07:30:36.140Z,20.18
2022-08-18T07:31:36.130Z,20.22
2022-08-18T07:32:36.105Z,20.24
2022-08-18T07:33:36.208Z,20.26
2022-08-18T07:34:36.183Z,20.29
2022-08-18T07:35:36.209Z,20.36
2022-08-18T07:36:36.077Z,20.37
2022-08-18T07:37:36.105Z,20.39
2022-08-18T07:38:43.150Z,20.41
2022-08-18T07:39:37.190Z,20.43
2022-08-18T07:40:36.123Z,20.47
2022-08-18T07:41:36.087Z,20.47
2022-08-18T07:42:53.898Z,20.47
2022-08-18T07:43:37.026Z,20.50
2022-08-18T07:44:35.980Z,20.52
2022-08-18T07:45:35.989Z,20.56
2022-08-18T07:46:36.018Z,20.60
2022-08-18T07:47:35.940Z,20.63
2022-08-18T07:48:39.665Z,20.62
2022-08-18T07:49:36.118Z,20.63
2022-08-18T07:50:58.625Z,20.65
2022-08-18T07:51:37.569Z,20.65
2022-08-18T07:52:46.958Z,20.66
2022-08-18T07:53:36.933Z,20.67
2022-08-18T07:54:51.456Z,20.70
2022-08-18T07:55:36.917Z,20.74
2022-08-18T07:56:35.936Z,20.75
2022-08-18T07:57:42.110Z,20.78
2022-08-18T07:58:36.872Z,20.78
2022-08-18T07:59:35.848Z,20.82
2022-08-18T08:00:57.735Z,20.82
2022-08-18T08:01:36.881Z,20.84
2022-08-18T08:02:35.813Z,20.87
2022-08-18T08:03:35.780Z,20.90
2022-08-18T08:04:35.796Z,20.90
2022-08-18T08:05:35.744Z,20.93
2022-08-18T08:06:35.762Z,20.95
2022-08-18T08:07:35.734Z,20.95
2022-08-18T08:08:35.754Z,20.97
2022-08-18T08:09:35.790Z,20.99
2022-08-18T08:10:35.719Z,20.99
2022-08-18T08:11:35.696Z,20.96
2022-08-18T08:12:35.677Z,20.95
2022-08-18T08:13:54.112Z,20.97
2022-08-18T08:14:36.689Z,21.02
2022-08-18T08:15:35.647Z,21.07
2022-08-18T08:16:35.628Z,21.11
2022-08-18T08:17:35.623Z,21.15
2022-08-18T08:18:35.664Z,21.21
2022-08-18T08:19:58.901Z,21.24
2022-08-18T08:20:36.604Z,21.24
2022-08-18T08:21:35.566Z,21.24
2022-08-18T08:22:35.601Z,21.25
2022-08-18T08:23:35.569Z,21.30
2022-08-18T08:24:35.538Z,21.33
2022-08-18T08:25:46.432Z,21.37
2022-08-18T08:26:36.511Z,21.42
2022-08-18T08:27:35.512Z,21.46
2022-08-18T08:28:35.534Z,21.51
2022-08-18T08:29:35.480Z,21.58
2022-08-18T08:30:35.496Z,21.61
2022-08-18T08:31:37.432Z,21.66
2022-08-18T08:32:35.454Z,21.66
2022-08-18T08:33:35.440Z,21.69
2022-08-18T08:34:35.465Z,21.70
2022-08-18T08:35:49.906Z,21.72
2022-08-18T08:36:36.413Z,21.75
2022-08-18T08:37:35.415Z,21.77
2022-08-18T08:38:42.743Z,21.79
2022-08-18T08:39:36.443Z,21.80
2022-08-18T08:40:35.368Z,21.75
2022-08-18T08:41:35.368Z,21.76
2022-08-18T08:42:38.574Z,21.75
2022-08-18T08:43:36.342Z,21.73
2022-08-18T08:44:35.327Z,21.69
2022-08-18T08:45:35.310Z,21.64
2022-08-18T08:46:35.299Z,21.61
2022-08-18T08:47:35.310Z,21.61
2022-08-18T08:48:35.325Z,21.60
2022-08-18T08:49:35.299Z,21.57
2022-08-18T08:50:35.266Z,21.60
2022-08-18T08:51:35.240Z,21.60
2022-08-18T08:52:35.250Z,21.61
2022-08-18T08:53:35.222Z,21.62
2022-08-18T08:54:35.252Z,21.64
2022-08-18T08:55:35.206Z,21.64
2022-08-18T08:56:35.215Z,21.62
2022-08-18T08:57:35.176Z,21.62
2022-08-18T08:58:35.199Z,21.64
2022-08-18T08:59:35.207Z,21.66
2022-08-18T09:00:35.179Z,21.70
2022-08-18T09:01:35.199Z,21.75
2022-08-18T09:02:47.777Z,21.79
2022-08-18T09:03:36.107Z,21.83
2022-08-18T09:04:35.108Z,21.89
2022-08-18T09:05:35.191Z,21.92
2022-08-18T09:06:35.119Z,21.98
2022-08-18T09:07:38.059Z,22.04
2022-08-18T09:08:35.067Z,22.07
2022-08-18T09:09:35.082Z,22.11
2022-08-18T09:10:35.081Z,22.13
2022-08-18T09:11:35.039Z,22.14
2022-08-18T09:12:35.026Z,22.13
2022-08-18T09:13:35.014Z,22.10
2022-08-18T09:14:35.035Z,22.10
2022-08-18T09:15:34.980Z,22.11
2022-08-18T09:16:34.981Z,22.14
2022-08-18T09:17:34.970Z,22.17
2022-08-18T09:18:34.978Z,22.23
2022-08-18T09:19:34.964Z,22.28
2022-08-18T09:20:34.962Z,22.30
2022-08-18T09:21:34.912Z,22.35
2022-08-18T09:22:34.917Z,22.33
2022-08-18T09:23:34.897Z,22.32
2022-08-18T09:24:34.892Z,22.29
2022-08-18T09:25:34.902Z,22.30
2022-08-18T09:26:38.935Z,22.33
2022-08-18T09:27:53.756Z,22.38
2022-08-18T09:28:35.885Z,22.41
2022-08-18T09:29:34.847Z,22.44
2022-08-18T09:30:34.833Z,22.47
2022-08-18T09:31:34.830Z,22.48
2022-08-18T09:32:34.840Z,22.53
2022-08-18T09:33:34.836Z,22.53
2022-08-18T09:34:34.805Z,22.59
2022-08-18T09:35:34.802Z,22.63
2022-08-18T09:36:34.760Z,22.68
2022-08-18T09:37:34.754Z,22.65
2022-08-18T09:38:34.729Z,22.62
2022-08-18T09:39:34.782Z,22.62
2022-08-18T09:41:01.189Z,22.60
2022-08-18T09:41:35.717Z,22.60
2022-08-18T09:42:49.836Z,22.59
2022-08-18T09:43:36.731Z,22.57
2022-08-18T09:44:34.685Z,22.55
2022-08-18T09:45:34.704Z,22.53
2022-08-18T09:46:34.748Z,22.50
2022-08-18T09:47:34.951Z,22.50
2022-08-18T09:48:34.621Z,22.47
2022-08-18T09:49:37.998Z,22.50
2022-08-18T09:50:34.601Z,22.48
2022-08-18T09:51:34.592Z,22.51
2022-08-18T09:52:37.297Z,22.50
2022-08-18T09:53:34.580Z,22.48
2022-08-18T09:54:34.557Z,22.48
2022-08-18T09:55:34.584Z,22.50
2022-08-18T09:56:34.563Z,22.50
2022-08-18T09:57:42.455Z,22.51
2022-08-18T09:58:35.515Z,22.54
2022-08-18T09:59:35.137Z,22.55
2022-08-18T10:00:34.497Z,22.59
2022-08-18T10:01:34.579Z,22.63
2022-08-18T10:02:36.807Z,22.68
2022-08-18T10:03:34.479Z,22.72
2022-08-18T10:04:34.447Z,22.73
2022-08-18T10:05:34.453Z,22.80
2022-08-18T10:06:34.420Z,22.84
2022-08-18T10:07:41.737Z,22.85
2022-08-18T10:08:35.418Z,22.85
2022-08-18T10:09:36.849Z,22.81
2022-08-18T10:10:59.153Z,22.80
2022-08-18T10:11:35.366Z,22.76
2022-08-18T10:12:34.360Z,22.75
2022-08-18T10:13:37.219Z,22.80
2022-08-18T10:14:34.369Z,22.84
2022-08-18T10:15:34.426Z,22.88
2022-08-18T10:16:57.704Z,22.94
2022-08-18T10:17:35.302Z,22.96
2022-08-18T10:18:34.467Z,22.98
2022-08-18T10:19:39.945Z,22.99
2022-08-18T10:20:35.273Z,23.02
2022-08-18T10:21:34.307Z,23.05
2022-08-18T10:23:38.382Z,23.18
2022-08-18T10:24:36.946Z,23.27
2022-08-18T10:25:34.343Z,23.32
2022-08-18T10:26:34.246Z,23.41
2022-08-18T10:27:34.195Z,23.50
2022-08-18T10:28:34.188Z,23.61
2022-08-18T10:29:34.228Z,23.71
2022-08-18T10:30:36.430Z,23.77
2022-08-18T10:31:35.248Z,23.78
2022-08-18T10:32:34.228Z,23.81
2022-08-18T10:33:34.220Z,23.83
2022-08-18T10:34:34.162Z,23.87
2022-08-18T10:35:34.100Z,23.81
2022-08-18T10:36:34.110Z,23.78
2022-08-18T10:37:34.093Z,23.76
2022-08-18T10:38:34.070Z,23.73
2022-08-18T10:39:34.094Z,23.71
2022-08-18T10:40:35.056Z,23.68
2022-08-18T10:41:34.109Z,23.68
2022-08-18T10:42:34.070Z,23.66
2022-08-18T10:43:45.949Z,23.69
2022-08-18T10:44:35.004Z,23.71
2022-08-18T10:45:34.005Z,23.73
2022-08-18T10:46:36.982Z,23.74
2022-08-18T10:47:35.002Z,23.76
2022-08-18T10:48:33.964Z,23.76
2022-08-18T10:49:33.977Z,23.73
2022-08-18T10:50:33.932Z,23.74
2022-08-18T10:51:58.117Z,23.76
2022-08-18T10:52:35.639Z,23.78
2022-08-18T10:53:40.293Z,23.81
2022-08-18T10:54:34.941Z,23.81
2022-08-18T10:56:34.889Z,23.80
2022-08-18T10:57:33.900Z,23.76
2022-08-18T10:58:33.847Z,23.73
2022-08-18T10:59:47.713Z,23.62
2022-08-18T11:00:34.860Z,23.50
2022-08-18T11:01:35.574Z,23.46
2022-08-18T11:02:33.805Z,23.43
2022-08-18T11:03:51.635Z,23.41
2022-08-18T11:04:37.085Z,23.43
2022-08-18T11:05:33.838Z,23.46
2022-08-18T11:06:33.797Z,23.51
2022-08-18T11:07:33.976Z,23.55
2022-08-18T11:08:36.919Z,23.59
2022-08-18T11:09:33.749Z,23.65
2022-08-18T11:10:50.553Z,23.66
2022-08-18T11:11:39.959Z,23.68
2022-08-18T11:12:34.726Z,23.73
2022-08-18T11:13:33.695Z,23.74
2022-08-18T11:14:34.116Z,23.76
2022-08-18T11:15:38.575Z,23.77
2022-08-18T11:16:34.654Z,23.80
2022-08-18T11:17:33.646Z,23.80
2022-08-18T11:18:38.985Z,23.76
2022-08-18T11:19:34.642Z,23.65
2022-08-18T11:20:34.621Z,23.58
2022-08-18T11:21:33.597Z,23.55
2022-08-18T11:22:34.410Z,23.54
2022-08-18T11:23:33.577Z,23.54
2022-08-18T11:24:33.607Z,23.54
2022-08-18T11:25:33.589Z,23.51
2022-08-18T11:26:33.548Z,23.55
2022-08-18T11:27:33.536Z,23.58
2022-08-18T11:28:34.617Z,23.66
2022-08-18T11:29:33.537Z,23.76
2022-08-18T11:30:35.224Z,23.83
2022-08-18T11:31:33.517Z,23.91
2022-08-18T11:32:34.775Z,23.98
2022-08-18T11:33:33.470Z,23.99
2022-08-18T11:34:33.473Z,24.06
2022-08-18T11:35:33.485Z,24.14
2022-08-18T11:36:33.447Z,24.24
2022-08-18T11:37:51.487Z,24.30
2022-08-18T11:38:34.455Z,24.38
2022-08-18T11:39:38.167Z,24.43
2022-08-18T11:41:08.822Z,24.53
2022-08-18T11:41:47.927Z,24.55
2022-08-18T11:42:34.379Z,24.61
2022-08-18T11:43:40.981Z,24.66
2022-08-18T11:44:34.414Z,24.63
2022-08-18T11:45:33.345Z,24.60
2022-08-18T11:46:33.336Z,24.60
2022-08-18T11:47:33.325Z,24.61
2022-08-18T11:48:37.775Z,24.69
2022-08-18T11:49:34.313Z,24.74
2022-08-18T11:50:33.331Z,24.80
2022-08-18T11:51:33.298Z,24.88
2022-08-18T11:53:34.287Z,25.04
2022-08-18T11:54:33.274Z,25.11
2022-08-18T11:55:33.239Z,25.21
2022-08-18T11:56:37.818Z,25.26
2022-08-18T11:57:34.255Z,25.29
2022-08-18T11:58:33.429Z,25.33
2022-08-18T11:59:52.811Z,25.33
2022-08-18T12:00:34.187Z,25.36
2022-08-18T12:01:40.892Z,25.40
2022-08-18T12:02:34.140Z,25.38
2022-08-18T12:03:33.150Z,25.38
2022-08-18T12:04:33.165Z,25.38
2022-08-18T12:05:33.890Z,25.38
2022-08-18T12:06:34.125Z,25.35
2022-08-18T12:07:33.118Z,25.35
2022-08-18T12:08:56.139Z,25.40
2022-08-18T12:10:15.922Z,25.43
2022-08-18T12:10:34.062Z,25.47
2022-08-18T12:11:33.055Z,25.50
2022-08-18T12:12:33.033Z,25.54
2022-08-18T12:13:33.065Z,25.58
2022-08-18T12:14:35.271Z,25.62
2022-08-18T12:15:44.071Z,25.69
2022-08-18T12:16:34.032Z,25.72
2022-08-18T12:17:33.001Z,25.77
2022-08-18T12:18:32.996Z,25.84
2022-08-18T12:19:34.470Z,25.81
2022-08-18T12:20:32.971Z,25.72
2022-08-18T12:21:32.990Z,25.66
2022-08-18T12:22:32.999Z,25.53
2022-08-18T12:24:34.625Z,25.46
2022-08-18T12:25:33.925Z,25.48
2022-08-18T12:26:43.312Z,25.53
2022-08-18T12:27:33.910Z,25.59
2022-08-18T12:28:32.891Z,25.68
2022-08-18T12:29:33.260Z,25.75
2022-08-18T12:30:33.855Z,25.80
2022-08-18T12:31:42.557Z,25.88
2022-08-18T12:32:50.231Z,25.99
2022-08-18T12:33:34.404Z,26.09
2022-08-18T12:34:33.829Z,26.18
2022-08-18T12:35:32.804Z,26.23
2022-08-18T12:36:32.789Z,26.29
2022-08-18T12:37:58.354Z,26.33
2022-08-18T12:38:36.541Z,26.36
2022-08-18T12:39:32.809Z,26.37
2022-08-18T12:40:32.952Z,26.40
2022-08-18T12:41:32.738Z,26.45
2022-08-18T12:42:32.774Z,26.56
2022-08-18T12:43:32.736Z,26.60
2022-08-18T12:44:32.698Z,26.66
2022-08-18T12:45:32.711Z,26.84
2022-08-18T12:46:32.681Z,27.11
2022-08-18T12:47:32.689Z,27.18
2022-08-18T12:48:33.681Z,27.25
2022-08-18T12:49:32.650Z,27.29
2022-08-18T12:50:36.279Z,27.36
2022-08-18T12:51:33.623Z,27.48
2022-08-18T12:52:32.629Z,27.60
2022-08-18T12:53:38.304Z,27.70
2022-08-18T12:54:33.625Z,27.71
2022-08-18T12:55:32.610Z,27.70
2022-08-18T12:56:32.584Z,27.70
2022-08-18T12:58:36.343Z,27.64