createdAt,value
2019-02-05T00:01:08.583Z,95.10
2019-02-05T00:03:36.170Z,95.00
2019-02-05T00:06:03.842Z,95.00
2019-02-05T00:08:31.677Z,95.00
2019-02-05T00:10:59.750Z,95.00
2019-02-05T00:13:27.336Z,95.10
2019-02-05T00:15:54.916Z,95.10
2019-02-05T00:18:22.565Z,95.10
2019-02-05T00:20:50.228Z,95.00
2019-02-05T00:23:17.846Z,95.10
2019-02-05T00:25:45.316Z,95.20
2019-02-05T00:28:12.992Z,95.40
2019-02-05T00:30:40.723Z,95.30
2019-02-05T00:33:08.267Z,95.20
2019-02-05T00:35:35.771Z,95.10
2019-02-05T00:38:04.174Z,95.10
2019-02-05T00:40:32.015Z,95.10
2019-02-05T00:42:59.609Z,95.10
2019-02-05T00:45:27.101Z,95.10
2019-02-05T00:47:54.805Z,95.10
2019-02-05T00:50:22.597Z,95.10
2019-02-05T00:52:50.151Z,95.10
2019-02-05T00:55:18.455Z,95.10
2019-02-05T00:57:46.394Z,95.10
2019-02-05T01:00:22.224Z,95.10
2019-02-05T01:02:49.900Z,95.10
2019-02-05T01:05:17.919Z,95.10
2019-02-05T01:07:45.723Z,95.20
2019-02-05T01:10:13.670Z,95.50
2019-02-05T01:12:41.515Z,95.40
2019-02-05T01:15:11.795Z,95.50
2019-02-05T01:17:40.352Z,95.50
2019-02-05T01:20:12.024Z,95.60
2019-02-05T01:22:39.551Z,95.60
2019-02-05T01:25:07.375Z,95.70
2019-02-05T01:27:35.163Z,95.60
2019-02-05T01:30:04.914Z,95.60
2019-02-05T01:32:32.322Z,95.50
2019-02-05T01:34:59.979Z,95.50
2019-02-05T01:37:28.397Z,95.50
2019-02-05T01:39:55.815Z,95.50
2019-02-05T01:42:23.388Z,95.60
2019-02-05T01:44:51.528Z,95.70
2019-02-05T01:47:20.297Z,95.60
2019-02-05T01:49:48.024Z,95.70
2019-02-05T01:52:15.406Z,95.60
2019-02-05T01:54:43.876Z,95.60
2019-02-05T01:57:11.547Z,95.60
2019-02-05T01:59:39.127Z,95.50
2019-02-05T02:02:06.702Z,95.30
2019-02-05T02:04:34.492Z,95.20
2019-02-05T02:07:02.028Z,95.20
2019-02-05T02:09:29.615Z,95.10
2019-02-05T02:11:57.184Z,95.40
2019-02-05T02:14:24.786Z,95.40
2019-02-05T02:16:52.400Z,95.60
2019-02-05T02:19:19.941Z,95.40
2019-02-05T02:21:47.613Z,95.60
2019-02-05T02:24:15.128Z,96.80
2019-02-05T02:26:51.782Z,95.90
2019-02-05T02:29:12.064Z,95.70
2019-02-05T02:31:39.756Z,95.80
2019-02-05T02:34:07.252Z,95.70
2019-02-05T02:36:34.759Z,95.60
2019-02-05T02:39:05.061Z,95.70
2019-02-05T02:41:33.455Z,95.40
2019-02-05T02:44:01.102Z,95.20
2019-02-05T02:46:28.619Z,95.10
2019-02-05T02:48:56.032Z,95.60
2019-02-05T02:51:23.609Z,95.80
2019-02-05T02:53:51.220Z,95.60
2019-02-05T02:56:18.987Z,95.70
2019-02-05T02:58:46.610Z,95.90
2019-02-05T03:01:14.521Z,95.60
2019-02-05T03:03:42.140Z,95.60
2019-02-05T03:06:09.752Z,96.00
2019-02-05T03:08:37.719Z,96.10
2019-02-05T03:11:05.572Z,96.10
2019-02-05T03:13:33.352Z,96.10
2019-02-05T03:16:01.971Z,96.40
2019-02-05T03:18:29.510Z,96.30
2019-02-05T03:20:57.012Z,96.40
2019-02-05T03:23:24.693Z,96.30
2019-02-05T03:25:52.322Z,96.30
2019-02-05T03:28:19.921Z,96.50
2019-02-05T03:30:47.444Z,96.70
2019-02-05T03:33:14.962Z,96.80
2019-02-05T03:35:42.506Z,96.90
2019-02-05T03:38:10.023Z,96.80
2019-02-05T03:41:10.560Z,96.80
2019-02-05T03:43:39.779Z,96.80
2019-02-05T03:46:09.937Z,97.00
2019-02-05T03:48:38.414Z,97.00
2019-02-05T03:51:41.923Z,97.20
2019-02-05T03:55:13.456Z,97.30
2019-02-05T03:58:40.154Z,97.30
2019-02-05T04:01:53.674Z,97.30
2019-02-05T04:05:22.220Z,97.30
2019-02-05T04:08:54.837Z,97.30
2019-02-05T04:12:13.254Z,97.50
2019-02-05T04:15:05.213Z,97.60
2019-02-05T04:18:20.119Z,97.60
2019-02-05T04:21:44.440Z,97.60
2019-02-05T04:24:43.166Z,97.60
2019-02-05T04:27:50.283Z,97.60
2019-02-05T04:30:56.863Z,97.70
2019-02-05T04:33:53.838Z,97.70
2019-02-05T04:37:22.393Z,97.80
2019-02-05T04:40:35.347Z,97.80
2019-02-05T04:43:44.965Z,97.90
2019-02-05T04:47:21.826Z,97.90
2019-02-05T04:50:26.283Z,97.90
2019-02-05T04:53:49.119Z,98.00
2019-02-05T04:57:12.798Z,98.00
2019-02-05T05:00:22.256Z,98.10
2019-02-05T05:03:51.549Z,98.40
2019-02-05T05:07:29.873Z,98.20
2019-02-05T05:09:58.978Z,98.20
2019-02-05T05:12:27.891Z,98.20
2019-02-05T05:14:55.675Z,98.20
2019-02-05T05:17:23.274Z,98.20
2019-02-05T05:19:51.349Z,98.20
2019-02-05T05:22:19.091Z,98.30
2019-02-05T05:24:46.773Z,98.20
2019-02-05T05:27:16.964Z,98.40
2019-02-05T05:29:45.045Z,98.20
2019-02-05T05:32:12.814Z,98.30
2019-02-05T05:34:40.472Z,98.30
2019-02-05T05:37:07.725Z,98.30
2019-02-05T05:39:35.723Z,98.30
2019-02-05T05:42:03.362Z,98.40
2019-02-05T05:44:31.137Z,98.30
2019-02-05T05:46:58.612Z,98.40
2019-02-05T05:49:26.182Z,98.40
2019-02-05T05:51:53.721Z,98.50
2019-02-05T05:54:21.148Z,98.60
2019-02-05T05:56:48.748Z,98.60
2019-02-05T05:59:16.137Z,98.50
2019-02-05T06:01:43.636Z,98.50
2019-02-05T06:04:11.218Z,98.50
2019-02-05T06:06:39.061Z,98.50
2019-02-05T06:09:08.152Z,98.50
2019-02-05T06:11:35.851Z,98.50
2019-02-05T06:14:04.075Z,98.50
2019-02-05T06:16:31.469Z,98.50
2019-02-05T06:18:59.039Z,98.50
2019-02-05T06:21:26.529Z,98.50
2019-02-05T06:23:54.087Z,98.50
2019-02-05T06:26:22.666Z,98.50
2019-02-05T06:28:50.410Z,98.50
2019-02-05T06:31:17.890Z,98.60
2019-02-05T06:33:46.517Z,98.60
2019-02-05T06:36:14.118Z,98.60
2019-02-05T06:38:44.635Z,98.70
2019-02-05T06:41:11.298Z,98.70
2019-02-05T06:43:38.984Z,98.70
2019-02-05T06:46:06.464Z,98.70
2019-02-05T06:48:34.217Z,98.70
2019-02-05T06:51:02.251Z,98.70
2019-02-05T06:53:29.852Z,98.70
2019-02-05T06:55:58.189Z,98.80
2019-02-05T06:58:26.292Z,98.80
2019-02-05T07:00:55.429Z,98.90
2019-02-05T07:03:23.062Z,98.90
2019-02-05T07:05:50.776Z,99.10
2019-02-05T07:08:18.279Z,99.20
2019-02-05T07:10:45.922Z,99.20
2019-02-05T07:13:13.618Z,99.10
2019-02-05T07:15:41.057Z,99.10
2019-02-05T07:18:08.806Z,99.00
2019-02-05T07:20:36.564Z,98.80
2019-02-05T07:23:04.436Z,98.70
2019-02-05T07:25:36.105Z,98.40
2019-02-05T07:28:03.957Z,98.00
2019-02-05T07:30:31.607Z,97.40
2019-02-05T07:32:59.284Z,96.80
2019-02-05T07:35:26.882Z,96.90
2019-02-05T07:37:54.745Z,96.00
2019-02-05T07:40:33.752Z,95.80
2019-02-05T07:43:04.692Z,94.30
2019-02-05T07:45:36.881Z,95.00
2019-02-05T07:48:04.659Z,93.10
2019-02-05T07:50:33.513Z,91.60
2019-02-05T07:53:01.113Z,90.30
2019-02-05T07:55:28.507Z,81.90
2019-02-05T07:57:56.009Z,82.10
2019-02-05T08:00:25.971Z,77.70
2019-02-05T08:02:53.651Z,74.50
2019-02-05T08:05:25.893Z,70.30
2019-02-05T08:07:53.664Z,67.90
2019-02-05T08:10:21.413Z,62.70
2019-02-05T08:12:49.621Z,63.00
2019-02-05T08:15:21.736Z,57.90
2019-02-05T08:17:49.589Z,56.70
2019-02-05T08:20:17.156Z,52.40
2019-02-05T08:22:44.619Z,51.10
2019-02-05T08:25:17.263Z,49.10
2019-02-05T08:27:47.781Z,47.10
2019-02-05T08:30:19.405Z,44.50
2019-02-05T08:32:46.896Z,43.80
2019-02-05T08:35:17.014Z,42.80
2019-02-05T08:37:46.586Z,41.20
2019-02-05T08:40:21.371Z,40.50
2019-02-05T08:42:49.841Z,39.10
2019-02-05T08:45:20.946Z,38.00
2019-02-05T08:47:48.773Z,37.80
2019-02-05T08:50:19.476Z,35.50
2019-02-05T08:52:47.060Z,36.20
2019-02-05T08:55:16.584Z,35.90
2019-02-05T08:57:45.087Z,33.60
2019-02-05T09:00:16.917Z,32.50
2019-02-05T09:02:44.913Z,31.10
2019-02-05T09:05:14.384Z,30.60
2019-02-05T09:07:42.059Z,29.50
2019-02-05T09:10:13.043Z,29.10
2019-02-05T09:12:40.649Z,28.80
2019-02-05T09:15:09.874Z,29.00
2019-02-05T09:17:37.626Z,28.00
2019-02-05T09:20:08.578Z,27.90
2019-02-05T09:22:36.063Z,27.70
2019-02-05T09:25:04.135Z,27.50
2019-02-05T09:27:31.979Z,27.10
2019-02-05T09:29:59.728Z,26.20
2019-02-05T09:32:27.112Z,25.50
2019-02-05T09:34:55.074Z,25.60
2019-02-05T09:37:22.623Z,25.30
2019-02-05T09:39:50.458Z,25.20
2019-02-05T09:42:17.851Z,24.80
2019-02-05T09:44:45.372Z,24.20
2019-02-05T09:47:13.601Z,24.00
2019-02-05T09:49:41.266Z,24.00
2019-02-05T09:52:09.184Z,23.90
2019-02-05T09:54:37.474Z,23.30
2019-02-05T09:57:06.160Z,23.40
2019-02-05T09:59:44.928Z,23.00
2019-02-05T10:02:06.254Z,22.80
2019-02-05T10:04:35.013Z,22.70
2019-02-05T10:07:03.692Z,22.50
2019-02-05T10:09:31.282Z,22.50
2019-02-05T10:12:00.064Z,22.40
2019-02-05T10:14:28.492Z,22.00
2019-02-05T10:16:58.620Z,21.80
2019-02-05T10:19:26.253Z,21.50
2019-02-05T10:21:54.395Z,21.00
2019-02-05T10:24:22.225Z,21.10
2019-02-05T10:26:51.203Z,20.60
2019-02-05T10:29:18.730Z,20.60
2019-02-05T10:31:46.841Z,20.20
2019-02-05T10:34:16.570Z,20.30
2019-02-05T10:36:45.622Z,19.90
2019-02-05T10:39:13.621Z,19.70
2019-02-05T10:41:44.838Z,19.80
2019-02-05T10:44:12.856Z,19.80
2019-02-05T10:46:40.390Z,19.50
2019-02-05T10:49:07.843Z,19.90
2019-02-05T10:51:35.342Z,19.70
2019-02-05T10:54:03.285Z,19.30
2019-02-05T10:56:30.879Z,19.30
2019-02-05T10:59:00.225Z,19.50
2019-02-05T11:01:28.847Z,19.50
2019-02-05T11:03:56.401Z,19.20
2019-02-05T11:06:23.895Z,18.90
2019-02-05T11:08:51.757Z,18.80
2019-02-05T11:11:19.559Z,18.40
2019-02-05T11:13:46.946Z,18.20
2019-02-05T11:16:14.566Z,18.60
2019-02-05T11:18:42.069Z,18.10
2019-02-05T11:21:09.715Z,17.90
2019-02-05T11:23:37.306Z,18.40
2019-02-05T11:26:05.276Z,18.40
2019-02-05T11:28:33.543Z,18.40
2019-02-05T11:31:01.373Z,18.20
2019-02-05T11:33:28.915Z,18.10
2019-02-05T11:35:56.268Z,17.90
2019-02-05T11:38:24.038Z,18.00
2019-02-05T11:40:53.192Z,18.00
2019-02-05T11:43:21.057Z,18.10
2019-02-05T11:45:49.171Z,18.00
2019-02-05T11:48:18.226Z,18.10
2019-02-05T11:50:46.058Z,18.30
2019-02-05T11:53:14.713Z,17.70
2019-02-05T11:55:42.975Z,17.90
2019-02-05T11:58:14.533Z,18.30
2019-02-05T12:00:48.590Z,18.50
2019-02-05T12:03:17.074Z,18.60
2019-02-05T12:06:37.422Z,19.00
2019-02-05T12:09:19.058Z,18.80
2019-02-05T12:11:47.586Z,18.80
2019-02-05T12:14:15.882Z,19.20
2019-02-05T12:16:43.464Z,19.90
2019-02-05T12:19:11.785Z,19.90
2019-02-05T12:21:41.190Z,19.90
2019-02-05T12:24:09.224Z,19.90
2019-02-05T12:26:37.598Z,19.50
2019-02-05T12:29:05.220Z,19.10
2019-02-05T12:31:32.855Z,19.00
2019-02-05T12:34:00.418Z,18.80
2019-02-05T12:36:28.081Z,18.60
2019-02-05T12:38:55.822Z,19.00
2019-02-05T12:41:23.343Z,19.30
2019-02-05T12:43:52.339Z,19.00
2019-02-05T12:46:20.215Z,19.40
2019-02-05T12:48:47.786Z,19.60
2019-02-05T12:51:15.164Z,19.40
2019-02-05T12:53:42.878Z,19.00
2019-02-05T12:56:12.035Z,18.80
2019-02-05T12:58:42.952Z,18.90
2019-02-05T13:01:11.145Z,18.90
2019-02-05T13:03:40.185Z,18.90
2019-02-05T13:06:11.426Z,19.20
2019-02-05T13:08:39.549Z,19.20
2019-02-05T13:11:08.658Z,19.30
2019-02-05T13:13:36.739Z,19.40
2019-02-05T13:16:04.876Z,19.60
2019-02-05T13:18:36.795Z,19.40
2019-02-05T13:21:05.470Z,19.50
2019-02-05T13:23:33.061Z,19.70
2019-02-05T13:26:00.635Z,19.50
2019-02-05T13:28:28.478Z,19.50
2019-02-05T13:31:07.621Z,19.60
2019-02-05T13:33:28.051Z,19.50
2019-02-05T13:35:55.683Z,19.70
2019-02-05T13:38:23.398Z,20.20
2019-02-05T13:40:50.848Z,20.50
2019-02-05T13:43:18.356Z,20.50
2019-02-05T13:45:46.036Z,20.50
2019-02-05T13:48:13.579Z,20.50
2019-02-05T13:50:41.388Z,20.50
2019-02-05T13:53:09.673Z,20.90
2019-02-05T13:55:40.910Z,21.60
2019-02-05T13:58:09.163Z,22.20
2019-02-05T14:00:40.560Z,23.10
2019-02-05T14:03:09.687Z,24.50
2019-02-05T14:05:37.778Z,25.70
2019-02-05T14:08:05.501Z,25.60
2019-02-05T14:10:33.717Z,25.60
2019-02-05T14:13:01.346Z,25.80
2019-02-05T14:15:31.995Z,26.20
2019-02-05T14:17:59.600Z,26.70
2019-02-05T14:20:27.515Z,27.00
2019-02-05T14:22:56.446Z,27.60
2019-02-05T14:25:24.155Z,27.80
2019-02-05T14:27:51.795Z,27.80
2019-02-05T14:30:50.522Z,27.80
2019-02-05T14:33:18.486Z,27.90
2019-02-05T14:35:46.164Z,28.30
2019-02-05T14:38:14.833Z,28.70
2019-02-05T14:40:42.985Z,29.00
2019-02-05T14:43:13.014Z,29.50
2019-02-05T14:45:41.138Z,29.90
2019-02-05T14:48:09.413Z,30.40
2019-02-05T14:50:39.213Z,31.00
2019-02-05T14:53:10.296Z,31.90
2019-02-05T14:55:43.277Z,33.20
2019-02-05T14:58:18.221Z,34.70
2019-02-05T15:01:43.118Z,36.80
2019-02-05T15:04:11.849Z,39.00
2019-02-05T15:06:44.635Z,41.80
2019-02-05T15:09:13.073Z,43.70
2019-02-05T15:11:46.428Z,45.40
2019-02-05T15:14:14.687Z,47.20
2019-02-05T15:16:42.551Z,48.60
2019-02-05T15:19:13.931Z,50.30
2019-02-05T15:21:42.962Z,51.70
2019-02-05T15:24:11.117Z,53.40
2019-02-05T15:26:41.201Z,54.30
2019-02-05T15:29:08.949Z,55.80
2019-02-05T15:31:37.568Z,57.20
2019-02-05T15:34:21.697Z,59.00
2019-02-05T15:36:51.936Z,61.30
2019-02-05T15:39:22.307Z,62.90
2019-02-05T15:41:50.111Z,64.70
2019-02-05T15:44:17.614Z,67.60
2019-02-05T15:46:45.315Z,68.80
2019-02-05T15:49:13.028Z,70.80
2019-02-05T15:51:40.820Z,72.30
2019-02-05T15:54:08.533Z,76.60
2019-02-05T15:56:36.180Z,77.90
2019-02-05T15:59:08.487Z,77.40
2019-02-05T16:01:36.366Z,78.20
2019-02-05T16:04:04.079Z,79.40
2019-02-05T16:06:32.088Z,80.90
2019-02-05T16:08:59.616Z,82.30
2019-02-05T16:11:26.990Z,83.00
2019-02-05T16:13:54.513Z,83.00
2019-02-05T16:16:22.419Z,83.70
2019-02-05T16:18:53.208Z,84.20
2019-02-05T16:21:19.890Z,84.80
2019-02-05T16:23:47.463Z,85.40
2019-02-05T16:26:16.305Z,86.20
2019-02-05T16:28:44.261Z,86.70
2019-02-05T16:31:11.818Z,86.90
2019-02-05T16:33:39.702Z,87.10
2019-02-05T16:36:07.506Z,88.00
2019-02-05T16:38:35.126Z,88.80
2019-02-05T16:41:04.191Z,88.70
2019-02-05T16:43:31.690Z,89.90
2019-02-05T16:45:59.254Z,89.90
2019-02-05T16:48:29.939Z,90.30
2019-02-05T16:50:57.443Z,90.20
2019-02-05T16:53:25.295Z,90.40
2019-02-05T16:55:53.554Z,90.50
2019-02-05T16:58:22.134Z,90.80
2019-02-05T17:00:51.077Z,90.80
2019-02-05T17:03:19.282Z,91.00
2019-02-05T17:05:47.990Z,91.20
2019-02-05T17:08:15.626Z,91.50
2019-02-05T17:10:46.126Z,91.50
2019-02-05T17:13:14.529Z,91.60
2019-02-05T17:15:44.370Z,91.90
2019-02-05T17:18:22.895Z,92.20
2019-02-05T17:20:43.760Z,92.20
2019-02-05T17:23:11.288Z,92.30
2019-02-05T17:25:39.369Z,92.50
2019-02-05T17:28:07.173Z,92.40
2019-02-05T17:30:37.033Z,92.30
2019-02-05T17:33:05.200Z,92.70
2019-02-05T17:35:35.358Z,93.30
2019-02-05T17:38:03.323Z,93.20
2019-02-05T17:40:31.652Z,93.20
2019-02-05T17:42:59.275Z,93.30
2019-02-05T17:45:32.961Z,93.50
2019-02-05T17:48:05.020Z,93.50
2019-02-05T17:50:32.803Z,93.60
2019-02-05T17:53:00.840Z,93.70
2019-02-05T17:55:28.613Z,94.90
2019-02-05T17:57:57.160Z,94.60
2019-02-05T18:00:31.272Z,94.50
2019-02-05T18:02:59.032Z,94.40
2019-02-05T18:05:27.633Z,94.40
2019-02-05T18:07:56.508Z,94.10
2019-02-05T18:10:25.232Z,94.00
2019-02-05T18:12:52.836Z,94.10
2019-02-05T18:15:27.287Z,94.00
2019-02-05T18:17:54.933Z,94.20
2019-02-05T18:20:22.532Z,94.40
2019-02-05T18:22:50.650Z,94.40
2019-02-05T18:25:19.570Z,94.40
2019-02-05T18:27:47.524Z,94.30
2019-02-05T18:30:27.736Z,94.70
2019-02-05T18:33:03.150Z,94.60
2019-02-05T18:35:25.849Z,94.60
2019-02-05T18:37:53.977Z,94.60
2019-02-05T18:40:26.020Z,94.70
2019-02-05T18:42:54.426Z,94.70
2019-02-05T18:45:22.614Z,94.80
2019-02-05T18:47:50.863Z,94.90
2019-02-05T18:50:23.641Z,95.10
2019-02-05T18:52:51.384Z,95.10
2019-02-05T18:55:20.818Z,95.10
2019-02-05T18:57:49.429Z,95.10
2019-02-05T19:00:29.706Z,95.10
2019-02-05T19:02:57.337Z,95.20
2019-02-05T19:05:25.879Z,95.50
2019-02-05T19:07:53.848Z,95.70
2019-02-05T19:10:24.535Z,95.60
2019-02-05T19:12:52.591Z,95.60
2019-02-05T19:15:25.830Z,95.50
2019-02-05T19:17:53.608Z,95.50
2019-02-05T19:20:24.440Z,95.60
2019-02-05T19:22:52.505Z,95.50
2019-02-05T19:25:38.531Z,95.90
2019-02-05T19:28:06.861Z,95.70
2019-02-05T19:30:35.794Z,95.60
2019-02-05T19:33:03.680Z,95.80
2019-02-05T19:35:31.817Z,95.70
2019-02-05T19:37:59.671Z,95.60
2019-02-05T19:40:27.418Z,95.90
2019-02-05T19:42:55.301Z,95.80
2019-02-05T19:46:01.099Z,95.60
2019-02-05T19:48:40.527Z,95.60
2019-02-05T19:51:09.239Z,95.70
2019-02-05T19:53:39.458Z,95.60
2019-02-05T19:56:08.136Z,95.50
2019-02-05T19:58:36.204Z,95.40
2019-02-05T20:01:05.461Z,95.60
2019-02-05T20:03:38.722Z,95.40
2019-02-05T20:06:39.617Z,95.40
2019-02-05T20:09:13.621Z,95.50
2019-02-05T20:11:41.750Z,95.50
2019-02-05T20:14:09.531Z,95.50
2019-02-05T20:16:42.861Z,95.50
2019-02-05T20:19:14.278Z,95.50
2019-02-05T20:21:44.377Z,95.40
2019-02-05T20:24:12.769Z,95.50
2019-02-05T20:26:40.203Z,95.50
2019-02-05T20:29:09.846Z,95.70
2019-02-05T20:31:38.468Z,95.50
2019-02-05T20:34:07.288Z,95.50
2019-02-05T20:36:35.153Z,95.50
2019-02-05T20:39:11.624Z,95.40
2019-02-05T20:41:43.518Z,95.50
2019-02-05T20:44:12.414Z,95.50
2019-02-05T20:46:40.024Z,95.60
2019-02-05T20:49:12.530Z,95.60
2019-02-05T20:51:41.195Z,95.60
2019-02-05T20:54:08.817Z,95.70
2019-02-05T20:56:36.494Z,95.70
2019-02-05T20:59:07.212Z,95.70
2019-02-05T21:01:35.115Z,95.80
2019-02-05T21:04:03.342Z,95.70
2019-02-05T21:06:30.977Z,95.80
2019-02-05T21:08:59.404Z,95.80
2019-02-05T21:11:28.692Z,95.80
2019-02-05T21:13:56.376Z,95.90
2019-02-05T21:16:24.405Z,95.90
2019-02-05T21:18:52.131Z,96.00
2019-02-05T21:21:19.501Z,96.00
2019-02-05T21:23:48.105Z,96.00
2019-02-05T21:26:16.514Z,96.00
2019-02-05T21:28:44.341Z,96.00
2019-02-05T21:31:11.969Z,96.00
2019-02-05T21:33:39.540Z,96.00
2019-02-05T21:36:07.192Z,96.00
2019-02-05T21:38:35.526Z,96.00
2019-02-05T21:41:03.254Z,96.00
2019-02-05T21:43:30.924Z,96.00
2019-02-05T21:46:00.977Z,95.90
2019-02-05T21:48:27.791Z,96.00
2019-02-05T21:50:56.538Z,96.00
2019-02-05T21:53:24.028Z,96.10
2019-02-05T21:55:51.699Z,96.00
2019-02-05T21:58:19.415Z,96.10
2019-02-05T22:00:47.102Z,96.00
2019-02-05T22:03:14.738Z,95.90
2019-02-05T22:05:42.612Z,95.90
2019-02-05T22:08:10.885Z,95.60
2019-02-05T22:10:38.643Z,95.50
2019-02-05T22:13:07.530Z,95.60
2019-02-05T22:15:35.222Z,95.60
2019-02-05T22:18:02.962Z,95.70
2019-02-05T22:20:30.750Z,95.60
2019-02-05T22:22:58.440Z,95.70
2019-02-05T22:25:26.965Z,95.70
2019-02-05T22:27:54.649Z,95.80
2019-02-05T22:30:30.865Z,95.70
2019-02-05T22:32:58.702Z,95.70
2019-02-05T22:35:26.373Z,95.50
2019-02-05T22:37:54.523Z,95.20
2019-02-05T22:40:23.791Z,95.00
2019-02-05T22:42:51.664Z,95.00
2019-02-05T22:45:20.903Z,94.80
2019-02-05T22:47:48.795Z,94.70
2019-02-05T22:50:22.585Z,94.70
2019-02-05T22:52:50.212Z,94.60
2019-02-05T22:55:17.898Z,94.60
2019-02-05T22:57:45.675Z,94.40
2019-02-05T23:00:43.464Z,94.30
2019-02-05T23:03:12.001Z,94.10
2019-02-05T23:06:22.036Z,94.00
2019-02-05T23:08:50.325Z,94.00
2019-02-05T23:12:13.082Z,93.90
2019-02-05T23:14:41.169Z,93.80
2019-02-05T23:17:09.023Z,93.70
2019-02-05T23:19:36.641Z,93.60
2019-02-05T23:22:04.826Z,94.00
2019-02-05T23:24:32.377Z,93.50
2019-02-05T23:27:00.255Z,93.60
2019-02-05T23:29:27.825Z,93.70
2019-02-05T23:31:55.679Z,93.70
2019-02-05T23:34:23.407Z,93.50
2019-02-05T23:36:50.963Z,93.60
2019-02-05T23:39:20.908Z,93.70
2019-02-05T23:41:48.191Z,93.50
2019-02-05T23:44:15.998Z,93.50
2019-02-05T23:46:43.568Z,93.50
2019-02-05T23:49:12.545Z,93.40
2019-02-05T23:51:40.211Z,93.40
2019-02-05T23:54:07.876Z,93.50
2019-02-05T23:56:35.730Z,93.40
2019-02-05T23:59:03.708Z,93.30
