createdAt,value
2023-07-04T00:07:07.621Z,1004.7
2023-07-04T00:17:13.598Z,1004.9
2023-07-04T00:27:18.676Z,1005
2023-07-04T00:37:24.731Z,1005.1
2023-07-04T00:47:30.757Z,1005
2023-07-04T00:57:36.803Z,1005.1
2023-07-04T01:07:42.844Z,1005.1
2023-07-04T01:17:48.879Z,1005.1
2023-07-04T01:27:54.933Z,1004.9
2023-07-04T01:38:00.969Z,1005.1
2023-07-04T01:48:07.052Z,1005.1
2023-07-04T01:58:13.081Z,1005
2023-07-04T02:08:19.134Z,1005.1
2023-07-04T02:18:25.191Z,1004.9
2023-07-04T02:28:31.224Z,1005
2023-07-04T02:38:36.292Z,1005
2023-07-04T02:48:42.331Z,1005.1
2023-07-04T02:58:48.377Z,1005.2
2023-07-04T03:08:54.418Z,1005.2
2023-07-04T03:19:00.459Z,1005.3
2023-07-04T03:29:06.516Z,1005.2
2023-07-04T03:39:12.569Z,1005.3
2023-07-04T03:49:18.604Z,1005.2
2023-07-04T03:59:24.725Z,1005.1
2023-07-04T04:09:30.689Z,1005.3
2023-07-04T04:19:36.739Z,1005.2
2023-07-04T04:29:42.789Z,1005.3
2023-07-04T04:39:48.854Z,1005.5
2023-07-04T04:49:53.896Z,1005.5
2023-07-04T05:00:00.018Z,1005.5
2023-07-04T05:10:05.992Z,1005.5
2023-07-04T05:20:12.025Z,1005.6
2023-07-04T05:30:18.085Z,1005.6
2023-07-04T05:40:24.133Z,1005.7
2023-07-04T05:50:30.184Z,1005.8
2023-07-04T06:00:36.224Z,1005.9
2023-07-04T06:10:42.256Z,1005.9
2023-07-04T06:20:48.304Z,1006
2023-07-04T06:30:54.360Z,1006.2
2023-07-04T06:41:00.403Z,1006.3
2023-07-04T06:51:06.458Z,1006.2
2023-07-04T07:01:11.518Z,1006.3
2023-07-04T07:11:17.558Z,1006.3
2023-07-04T07:21:23.666Z,1006.5
2023-07-04T07:31:29.675Z,1006.6
2023-07-04T07:41:35.680Z,1006.7
2023-07-04T07:51:41.745Z,1006.7
2023-07-04T08:01:47.808Z,1006.6
2023-07-04T08:11:53.860Z,1006.6
2023-07-04T08:21:59.881Z,1006.6
2023-07-04T08:32:05.911Z,1006.6
2023-07-04T08:42:11.997Z,1006.5
2023-07-04T08:52:18.031Z,1006.7
2023-07-04T09:02:24.054Z,1006.5
2023-07-04T09:12:29.117Z,1006.6
2023-07-04T09:22:35.160Z,1006.7
2023-07-04T09:32:41.290Z,1006.6
2023-07-04T09:42:47.459Z,1006.5
2023-07-04T09:52:53.507Z,1006.6
2023-07-04T10:02:59.547Z,1006.9
2023-07-04T10:13:05.581Z,1006.8
2023-07-04T10:23:11.632Z,1006.8
2023-07-04T10:33:17.692Z,1006.8
2023-07-04T10:43:23.660Z,1006.7
2023-07-04T10:53:29.650Z,1006.8
2023-07-04T11:03:35.746Z,1006.7
2023-07-04T11:13:41.751Z,1006.7
2023-07-04T11:23:46.724Z,1006.8
2023-07-04T11:33:52.852Z,1006.9
2023-07-04T11:43:58.810Z,1006.9
2023-07-04T11:54:04.912Z,1007
2023-07-04T12:04:10.983Z,1007
2023-07-04T12:14:16.951Z,1007
2023-07-04T12:24:23.027Z,1007.1
2023-07-04T12:34:29.069Z,1007
2023-07-04T12:44:35.086Z,1007.1
2023-07-04T12:54:41.191Z,1007
2023-07-04T13:04:47.183Z,1007.1
2023-07-04T13:14:53.228Z,1007.1
2023-07-04T13:24:59.271Z,1007
2023-07-04T13:45:10.379Z,1007
2023-07-04T13:55:16.417Z,1007
2023-07-04T14:05:22.470Z,1006.9
2023-07-04T14:15:28.513Z,1006.9
2023-07-04T14:25:34.560Z,1006.9
2023-07-04T14:35:40.609Z,1006.9
2023-07-04T14:45:46.737Z,1007
2023-07-04T14:55:52.702Z,1007.1
2023-07-04T15:05:58.779Z,1007
2023-07-04T15:16:04.793Z,1006.9
2023-07-04T15:26:10.842Z,1007
2023-07-04T15:36:16.915Z,1006.8
2023-07-04T15:46:22.015Z,1006.7
2023-07-04T15:56:28.003Z,1006.6
2023-07-04T16:06:34.139Z,1006.5
2023-07-04T16:16:40.236Z,1006.5
2023-07-04T16:26:46.290Z,1006.5
2023-07-04T16:36:52.216Z,1006.4
2023-07-04T16:46:58.268Z,1006.3
2023-07-04T16:57:04.291Z,1006.3
2023-07-04T17:07:10.313Z,1006.2
2023-07-04T17:17:16.367Z,1006.2
2023-07-04T17:27:22.502Z,1006.2
2023-07-04T17:37:28.537Z,1006.1
2023-07-04T17:47:34.713Z,1006
2023-07-04T17:57:39.723Z,1006
2023-07-04T18:07:45.781Z,1006.1
2023-07-04T18:17:51.805Z,1006
2023-07-04T18:27:57.947Z,1005.9
2023-07-04T18:38:03.745Z,1005.8
2023-07-04T18:48:09.839Z,1005.7
2023-07-04T18:58:15.839Z,1005.7
2023-07-04T19:08:21.921Z,1005.6
2023-07-04T19:18:27.939Z,1005.5
2023-07-04T19:28:33.993Z,1005.4
2023-07-04T19:38:40.035Z,1005.5
2023-07-04T19:48:46.177Z,1005.4
2023-07-04T19:58:52.198Z,1005.4
2023-07-04T20:08:57.298Z,1005.4
2023-07-04T20:19:03.276Z,1005.4
2023-07-04T20:29:09.311Z,1005.2
2023-07-04T20:39:15.328Z,1005.2
2023-07-04T20:49:21.447Z,1005.1
2023-07-04T20:59:27.395Z,1005
2023-07-04T21:09:33.453Z,1005.1
2023-07-04T21:19:39.479Z,1004.7
2023-07-04T21:29:45.527Z,1004.5
2023-07-04T21:39:51.574Z,1004.2
2023-07-04T21:49:57.722Z,1004
2023-07-04T22:00:03.792Z,1003.8
2023-07-04T22:10:09.712Z,1003.8
2023-07-04T22:20:14.823Z,1003.9
2023-07-04T22:30:20.810Z,1003.5
2023-07-04T22:40:26.863Z,1003.3
2023-07-04T22:50:32.958Z,1003.1
2023-07-04T23:00:38.945Z,1002.8
2023-07-04T23:10:45.001Z,1002.5
2023-07-04T23:20:51.053Z,1002.2
2023-07-04T23:30:57.178Z,1002
2023-07-04T23:41:03.183Z,1001.9
2023-07-04T23:51:09.216Z,1001.5
