createdAt,value
2017-07-12T00:00:05.073Z,92.97
2017-07-12T00:00:33.077Z,92.78
2017-07-12T00:01:01.206Z,92.78
2017-07-12T00:01:28.978Z,93.26
2017-07-12T00:01:57.104Z,93.45
2017-07-12T00:02:25.247Z,93.64
2017-07-12T00:02:53.458Z,93.45
2017-07-12T00:03:21.708Z,93.74
2017-07-12T00:03:49.689Z,94.12
2017-07-12T00:04:17.772Z,93.84
2017-07-12T00:04:45.631Z,94.12
2017-07-12T00:05:13.521Z,94.12
2017-07-12T00:05:41.608Z,93.74
2017-07-12T00:06:09.758Z,94.21
2017-07-12T00:06:37.962Z,93.84
2017-07-12T00:07:06.102Z,94.31
2017-07-12T00:07:34.211Z,94.5
2017-07-12T00:08:02.427Z,94.02
2017-07-12T00:08:30.625Z,94.41
2017-07-12T00:08:58.670Z,94.31
2017-07-12T00:09:26.902Z,94.7
2017-07-12T00:09:55.109Z,94.7
2017-07-12T00:10:23.294Z,94.89
2017-07-12T00:10:51.268Z,94.89
2017-07-12T00:11:19.390Z,94.6
2017-07-12T00:11:47.260Z,94.98
2017-07-12T00:12:15.338Z,95.07
2017-07-12T00:12:43.611Z,94.89
2017-07-12T00:13:11.725Z,94.98
2017-07-12T00:13:39.818Z,94.98
2017-07-12T00:14:07.939Z,95.56
2017-07-12T00:14:36.017Z,95.65
2017-07-12T00:15:03.997Z,95.75
2017-07-12T00:15:32.001Z,95.36
2017-07-12T00:16:00.053Z,95.65
2017-07-12T00:16:28.063Z,95.75
2017-07-12T00:16:56.273Z,96.13
2017-07-12T00:17:24.366Z,96.13
2017-07-12T00:17:52.672Z,96.13
2017-07-12T00:18:20.876Z,96.13
2017-07-12T00:18:49.075Z,96.22
2017-07-12T00:19:17.146Z,96.61
2017-07-12T00:19:45.018Z,96.51
2017-07-12T00:20:13.209Z,96.8
2017-07-12T00:20:41.242Z,97.08
2017-07-12T00:21:09.444Z,97.18
2017-07-12T00:21:37.682Z,97.18
2017-07-12T00:22:05.904Z,97.08
2017-07-12T00:22:33.985Z,97.28
2017-07-12T00:23:02.000Z,97.85
2017-07-12T00:23:30.219Z,97.37
2017-07-12T00:23:58.350Z,97.28
2017-07-12T00:24:26.571Z,97.56
2017-07-12T00:24:54.520Z,98.04
2017-07-12T00:25:22.518Z,98.33
2017-07-12T00:25:50.602Z,98.43
2017-07-12T00:26:18.527Z,98.61
2017-07-12T00:26:46.543Z,98.52
2017-07-12T00:27:14.551Z,98.61
2017-07-12T00:27:42.652Z,98.81
2017-07-12T00:28:10.936Z,98.81
2017-07-12T00:28:39.213Z,99.19
2017-07-12T00:29:07.317Z,99.1
2017-07-12T00:29:35.448Z,99.48
2017-07-12T00:30:03.608Z,99.76
2017-07-12T00:30:31.780Z,99.57
2017-07-12T00:30:59.922Z,99.38
2017-07-12T00:31:28.115Z,99.38
2017-07-12T00:31:56.225Z,99.96
2017-07-12T00:32:24.268Z,99.96
2017-07-12T00:32:52.376Z,99.99
2017-07-12T00:33:20.719Z,99.99
2017-07-12T00:33:48.921Z,99.99
2017-07-12T00:34:17.130Z,99.99
2017-07-12T00:34:45.372Z,99.99
2017-07-12T00:35:13.309Z,99.99
2017-07-12T00:35:41.305Z,99.99
2017-07-12T00:36:09.551Z,99.99
2017-07-12T00:36:37.613Z,99.99
2017-07-12T00:37:05.743Z,99.99
2017-07-12T00:37:33.781Z,99.99
2017-07-12T00:38:01.924Z,99.99
2017-07-12T00:38:30.130Z,99.99
2017-07-12T00:38:58.356Z,99.99
2017-07-12T00:39:26.547Z,99.99
2017-07-12T00:39:54.760Z,99.99
2017-07-12T00:40:22.875Z,99.99
2017-07-12T00:40:50.991Z,99.99
2017-07-12T00:41:19.218Z,99.99
2017-07-12T00:41:47.343Z,99.99
2017-07-12T00:42:15.341Z,99.99
2017-07-12T00:42:43.471Z,99.99
2017-07-12T00:43:11.702Z,99.99
2017-07-12T00:43:39.708Z,99.99
2017-07-12T00:44:07.830Z,99.99
2017-07-12T00:44:35.933Z,99.99
2017-07-12T00:45:04.017Z,99.99
2017-07-12T00:45:32.121Z,99.99
2017-07-12T00:46:00.151Z,99.99
2017-07-12T00:46:28.200Z,99.99
2017-07-12T00:46:56.219Z,99.99
2017-07-12T00:47:24.238Z,99.99
2017-07-12T00:47:52.248Z,99.99
2017-07-12T00:48:20.359Z,99.99
2017-07-12T00:48:48.516Z,99.99
2017-07-12T00:49:16.532Z,99.99
2017-07-12T00:49:44.587Z,99.99
2017-07-12T00:50:12.693Z,99.99
2017-07-12T00:50:40.792Z,99.99
2017-07-12T00:51:08.699Z,99.99
2017-07-12T00:51:36.927Z,99.99
2017-07-12T00:52:05.046Z,99.99
2017-07-12T00:52:33.123Z,99.99
2017-07-12T00:53:01.116Z,99.99
2017-07-12T00:53:29.449Z,99.99
2017-07-12T00:53:57.568Z,99.99
2017-07-12T00:54:25.449Z,99.99
2017-07-12T00:54:53.495Z,99.99
2017-07-12T00:55:21.702Z,99.99
2017-07-12T00:55:49.728Z,99.99
2017-07-12T00:56:17.808Z,99.99
2017-07-12T00:56:46.065Z,99.99
2017-07-12T00:57:14.061Z,99.99
2017-07-12T00:57:42.171Z,99.99
2017-07-12T00:58:10.275Z,99.99
2017-07-12T00:58:38.399Z,99.99
2017-07-12T00:59:06.401Z,99.99
2017-07-12T00:59:34.594Z,99.99
2017-07-12T01:00:02.801Z,99.99
2017-07-12T01:00:30.903Z,99.99
2017-07-12T01:00:59.043Z,99.99
2017-07-12T01:01:27.163Z,99.99
2017-07-12T01:01:55.273Z,99.99
2017-07-12T01:02:23.415Z,99.99
2017-07-12T01:02:51.457Z,99.99
2017-07-12T01:03:19.592Z,99.99
2017-07-12T01:03:47.653Z,99.99
2017-07-12T01:04:15.750Z,99.99
2017-07-12T01:04:43.853Z,99.99
2017-07-12T01:05:11.924Z,99.99
2017-07-12T01:05:40.105Z,99.99
2017-07-12T01:06:08.137Z,99.99
2017-07-12T01:06:36.203Z,99.99
2017-07-12T01:07:04.446Z,99.99
2017-07-12T01:07:32.653Z,99.99
2017-07-12T01:08:00.793Z,99.99
2017-07-12T01:08:29.150Z,99.99
2017-07-12T01:08:57.325Z,99.99
2017-07-12T01:09:25.498Z,99.99
2017-07-12T01:09:53.710Z,99.99
2017-07-12T01:10:21.755Z,99.99
2017-07-12T01:10:50.013Z,99.99
2017-07-12T01:11:18.017Z,99.99
2017-07-12T01:11:46.217Z,99.99
2017-07-12T01:12:14.339Z,99.99
2017-07-12T01:12:42.437Z,99.99
2017-07-12T01:13:10.619Z,99.99
2017-07-12T01:13:38.950Z,99.99
2017-07-12T01:14:07.115Z,99.99
2017-07-12T01:14:35.105Z,99.99
2017-07-12T01:15:03.088Z,99.99
2017-07-12T01:15:31.288Z,99.99
2017-07-12T01:15:59.331Z,99.99
2017-07-12T01:16:27.454Z,99.99
2017-07-12T01:16:55.550Z,99.99
2017-07-12T01:17:23.739Z,99.99
2017-07-12T01:17:51.805Z,99.99
2017-07-12T01:18:19.917Z,99.99
2017-07-12T01:18:48.161Z,99.99
2017-07-12T01:19:16.353Z,99.99
2017-07-12T01:19:44.528Z,99.99
2017-07-12T01:20:12.614Z,99.99
2017-07-12T01:20:40.823Z,99.99
2017-07-12T01:21:09.029Z,99.99
2017-07-12T01:21:37.142Z,99.99
2017-07-12T01:22:05.249Z,99.99
2017-07-12T01:22:33.378Z,99.99
2017-07-12T01:23:01.398Z,99.99
2017-07-12T01:23:29.416Z,99.99
2017-07-12T01:23:57.777Z,99.99
2017-07-12T01:24:25.963Z,99.99
2017-07-12T01:24:54.033Z,99.99
2017-07-12T01:25:22.187Z,99.99
2017-07-12T01:25:50.287Z,99.99
2017-07-12T01:26:18.502Z,99.99
2017-07-12T01:26:46.602Z,99.99
2017-07-12T01:27:14.743Z,99.99
2017-07-12T01:27:42.947Z,99.99
2017-07-12T01:28:11.057Z,99.99
2017-07-12T01:28:39.185Z,99.99
2017-07-12T01:29:07.281Z,99.99
2017-07-12T01:29:35.501Z,99.99
2017-07-12T01:30:03.541Z,99.99
2017-07-12T01:30:31.745Z,99.99
2017-07-12T01:31:00.002Z,99.99
2017-07-12T01:31:28.098Z,99.99
2017-07-12T01:31:56.122Z,99.99
2017-07-12T01:32:24.327Z,99.99
2017-07-12T01:32:52.551Z,99.99
2017-07-12T01:33:20.671Z,99.99
2017-07-12T01:33:48.798Z,99.99
2017-07-12T01:34:17.026Z,99.99
2017-07-12T01:34:45.050Z,99.99
2017-07-12T01:35:13.311Z,99.99
2017-07-12T01:35:41.350Z,99.99
2017-07-12T01:36:09.259Z,99.99
2017-07-12T01:36:37.141Z,99.99
2017-07-12T01:37:05.283Z,99.99
2017-07-12T01:37:33.336Z,99.99
2017-07-12T01:38:01.540Z,99.99
2017-07-12T01:38:29.681Z,99.99
2017-07-12T01:38:57.805Z,99.99
2017-07-12T01:39:25.826Z,99.99
2017-07-12T01:39:54.042Z,99.99
2017-07-12T01:40:22.248Z,99.99
2017-07-12T01:40:50.454Z,99.99
2017-07-12T01:41:18.411Z,99.99
2017-07-12T01:41:46.459Z,99.99
2017-07-12T01:42:14.550Z,99.99
2017-07-12T01:42:42.632Z,99.99
2017-07-12T01:43:10.903Z,99.99
2017-07-12T01:43:39.047Z,99.99
2017-07-12T01:44:07.262Z,99.99
2017-07-12T01:44:35.186Z,99.99
2017-07-12T01:45:03.368Z,99.99
2017-07-12T01:45:31.528Z,99.99
2017-07-12T01:45:59.595Z,99.99
2017-07-12T01:46:27.631Z,99.99
2017-07-12T01:46:55.654Z,99.99
2017-07-12T01:47:23.858Z,99.99
2017-07-12T01:47:52.177Z,99.99
2017-07-12T01:48:20.327Z,99.99
2017-07-12T01:48:48.398Z,99.99
2017-07-12T01:49:16.744Z,99.99
2017-07-12T01:49:44.853Z,99.99
2017-07-12T01:50:13.055Z,99.99
2017-07-12T01:50:41.267Z,99.99
2017-07-12T01:51:09.318Z,99.99
2017-07-12T01:51:37.366Z,99.99
2017-07-12T01:52:05.412Z,99.99
2017-07-12T01:52:33.416Z,99.99
2017-07-12T01:53:01.556Z,99.99
2017-07-12T01:53:29.817Z,99.99
2017-07-12T01:53:58.033Z,99.99
2017-07-12T01:54:26.397Z,99.99
2017-07-12T01:54:54.609Z,99.99
2017-07-12T01:55:22.712Z,99.99
2017-07-12T01:55:50.953Z,99.99
2017-07-12T01:56:19.187Z,99.99
2017-07-12T01:56:47.386Z,99.99
2017-07-12T01:57:15.556Z,99.99
2017-07-12T01:57:43.649Z,99.99
2017-07-12T01:58:11.890Z,99.99
2017-07-12T01:58:40.115Z,99.99
2017-07-12T01:59:08.428Z,99.99
2017-07-12T01:59:36.648Z,99.99
2017-07-12T02:00:04.750Z,99.99
2017-07-12T02:00:32.869Z,99.99
2017-07-12T02:01:00.890Z,99.99
2017-07-12T02:01:29.156Z,99.99
2017-07-12T02:01:57.250Z,99.99
2017-07-12T02:02:25.461Z,99.99
2017-07-12T02:02:53.550Z,99.99
2017-07-12T02:03:21.687Z,99.99
2017-07-12T02:03:49.620Z,99.99
2017-07-12T02:04:17.877Z,99.99
2017-07-12T02:04:45.995Z,99.99
2017-07-12T02:05:14.073Z,99.99
2017-07-12T02:05:42.186Z,99.99
2017-07-12T02:06:10.095Z,99.99
2017-07-12T02:06:38.369Z,99.99
2017-07-12T02:07:06.353Z,99.99
2017-07-12T02:07:34.438Z,99.99
2017-07-12T02:08:02.516Z,99.99
2017-07-12T02:08:30.758Z,99.99
2017-07-12T02:08:58.842Z,99.99
2017-07-12T02:09:26.995Z,99.99
2017-07-12T02:09:55.041Z,99.99
2017-07-12T02:10:23.223Z,99.99
2017-07-12T02:10:51.324Z,99.99
2017-07-12T02:11:19.538Z,99.99
2017-07-12T02:11:47.564Z,99.99
2017-07-12T02:12:15.751Z,99.99
2017-07-12T02:12:43.858Z,99.99
2017-07-12T02:13:12.110Z,99.99
2017-07-12T02:13:40.094Z,99.99
2017-07-12T02:14:08.328Z,99.99
2017-07-12T02:14:36.644Z,99.99
2017-07-12T02:15:04.876Z,99.99
2017-07-12T02:15:33.017Z,99.99
2017-07-12T02:16:01.117Z,99.99
2017-07-12T02:16:29.219Z,99.99
2017-07-12T02:16:57.372Z,99.99
2017-07-12T02:17:25.473Z,99.99
2017-07-12T02:17:53.670Z,99.99
2017-07-12T02:18:21.727Z,99.99
2017-07-12T02:18:49.754Z,99.99
2017-07-12T02:19:17.842Z,99.99
2017-07-12T02:19:46.183Z,99.99
2017-07-12T02:20:14.380Z,99.99
2017-07-12T02:20:42.604Z,99.99
2017-07-12T02:21:10.738Z,99.99
2017-07-12T02:21:38.832Z,99.99
2017-07-12T02:22:07.063Z,99.99
2017-07-12T02:22:35.187Z,99.99
2017-07-12T02:23:03.275Z,99.99
2017-07-12T02:23:31.411Z,99.99
2017-07-12T02:23:59.425Z,99.99
2017-07-12T02:24:27.626Z,99.99
2017-07-12T02:24:55.638Z,99.99
2017-07-12T02:25:23.738Z,99.99
2017-07-12T02:25:51.551Z,99.99
2017-07-12T02:26:19.665Z,99.99
2017-07-12T02:26:47.667Z,99.99
2017-07-12T02:27:15.582Z,99.99
2017-07-12T02:27:43.665Z,99.99
2017-07-12T02:28:11.799Z,99.99
2017-07-12T02:28:39.845Z,99.99
2017-07-12T02:29:08.095Z,99.99
2017-07-12T02:29:36.378Z,99.99
2017-07-12T02:30:04.617Z,99.99
2017-07-12T02:30:32.750Z,99.99
2017-07-12T02:31:00.697Z,99.99
2017-07-12T02:31:28.828Z,99.99
2017-07-12T02:31:56.977Z,99.99
2017-07-12T02:32:24.941Z,99.99
2017-07-12T02:32:53.011Z,99.99
2017-07-12T02:33:21.046Z,99.99
2017-07-12T02:33:49.266Z,99.99
2017-07-12T02:34:17.243Z,99.99
2017-07-12T02:34:45.272Z,99.99
2017-07-12T02:35:13.264Z,99.99
2017-07-12T02:35:41.432Z,99.99
2017-07-12T02:36:09.554Z,99.99
2017-07-12T02:36:37.725Z,99.99
2017-07-12T02:37:05.811Z,99.99
2017-07-12T02:37:33.874Z,99.99
2017-07-12T02:38:01.883Z,99.99
2017-07-12T02:38:30.043Z,99.99
2017-07-12T02:38:58.267Z,99.99
2017-07-12T02:39:26.491Z,99.99
2017-07-12T02:39:54.365Z,99.99
2017-07-12T02:40:22.267Z,99.99
2017-07-12T02:40:50.559Z,99.99
2017-07-12T02:41:18.707Z,99.99
2017-07-12T02:41:46.829Z,99.99
2017-07-12T02:42:15.041Z,99.99
2017-07-12T02:42:43.207Z,99.99
2017-07-12T02:43:11.358Z,99.99
2017-07-12T02:43:39.383Z,99.99
2017-07-12T02:44:07.389Z,99.99
2017-07-12T02:44:35.552Z,99.99
2017-07-12T02:45:04.008Z,99.99
2017-07-12T02:45:32.106Z,99.99
2017-07-12T02:46:00.111Z,99.99
2017-07-12T02:46:27.902Z,99.99
2017-07-12T02:46:55.920Z,99.99
2017-07-12T02:47:24.137Z,99.99
2017-07-12T02:47:52.270Z,99.99
2017-07-12T02:48:20.432Z,99.99
2017-07-12T02:48:48.325Z,99.99
2017-07-12T02:49:16.540Z,99.99
2017-07-12T02:49:44.774Z,99.99
2017-07-12T02:50:13.010Z,99.99
2017-07-12T02:50:41.095Z,99.99
2017-07-12T02:51:09.234Z,99.99
2017-07-12T02:51:37.340Z,99.99
2017-07-12T02:52:05.548Z,99.99
2017-07-12T02:52:33.703Z,99.99
2017-07-12T02:53:01.847Z,99.99
2017-07-12T02:53:30.077Z,99.99
2017-07-12T02:53:57.943Z,99.99
2017-07-12T02:54:26.089Z,99.99
2017-07-12T02:54:54.290Z,99.99
2017-07-12T02:55:22.309Z,99.99
2017-07-12T02:55:50.524Z,99.99
2017-07-12T02:56:18.750Z,99.99
2017-07-12T02:56:46.864Z,99.99
2017-07-12T02:57:14.916Z,99.99
2017-07-12T02:57:42.909Z,99.99
2017-07-12T02:58:11.129Z,99.99
2017-07-12T02:58:39.344Z,99.99
2017-07-12T02:59:07.511Z,99.99
2017-07-12T02:59:35.726Z,99.99
2017-07-12T03:00:04.046Z,99.99
2017-07-12T03:00:32.063Z,99.99
2017-07-12T03:01:00.324Z,99.99
2017-07-12T03:01:28.550Z,99.99
2017-07-12T03:01:56.474Z,99.99
2017-07-12T03:02:24.675Z,99.99
2017-07-12T03:02:52.702Z,99.99
2017-07-12T03:03:20.917Z,99.99
2017-07-12T03:03:49.065Z,99.99
2017-07-12T03:04:17.253Z,99.99
2017-07-12T03:04:45.468Z,99.99
2017-07-12T03:05:13.684Z,99.99
2017-07-12T03:05:41.683Z,99.99
2017-07-12T03:06:09.769Z,99.99
2017-07-12T03:06:37.875Z,99.99
2017-07-12T03:07:05.993Z,99.99
2017-07-12T03:07:34.126Z,99.99
2017-07-12T03:08:02.171Z,99.99
2017-07-12T03:08:30.371Z,99.99
2017-07-12T03:08:58.507Z,99.99
2017-07-12T03:09:26.502Z,99.99
2017-07-12T03:09:54.728Z,99.99
2017-07-12T03:10:25.106Z,99.99
2017-07-12T03:10:53.232Z,99.99
2017-07-12T03:11:49.617Z,99.99
2017-07-12T03:12:17.814Z,99.99
2017-07-12T03:12:45.844Z,99.99
2017-07-12T03:13:13.998Z,99.99
2017-07-12T03:13:41.991Z,99.99
2017-07-12T03:14:10.093Z,99.99
2017-07-12T03:14:38.272Z,99.99
2017-07-12T03:15:06.461Z,99.99
2017-07-12T03:15:34.574Z,99.99
2017-07-12T03:16:02.695Z,99.99
2017-07-12T03:16:30.960Z,99.99
2017-07-12T03:17:00.165Z,99.99
2017-07-12T03:17:30.087Z,99.99
2017-07-12T03:17:58.377Z,99.99
2017-07-12T03:18:26.598Z,99.99
2017-07-12T03:18:54.608Z,99.99
2017-07-12T03:19:22.747Z,99.99
2017-07-12T03:19:50.865Z,99.99
2017-07-12T03:20:19.049Z,99.99
2017-07-12T03:20:47.152Z,99.99
2017-07-12T03:21:15.274Z,99.99
2017-07-12T03:21:43.395Z,99.99
2017-07-12T03:22:11.461Z,99.99
2017-07-12T03:22:39.695Z,99.99
2017-07-12T03:23:07.773Z,99.99
2017-07-12T03:23:35.899Z,99.99
2017-07-12T03:24:04.130Z,99.99
2017-07-12T03:24:32.334Z,99.99
2017-07-12T03:25:00.451Z,99.99
2017-07-12T03:25:28.527Z,99.99
2017-07-12T03:25:56.634Z,99.99
2017-07-12T03:26:24.851Z,99.99
2017-07-12T03:26:53.054Z,99.99
2017-07-12T03:27:21.273Z,99.99
2017-07-12T03:27:49.394Z,99.99
2017-07-12T03:28:17.562Z,99.99
2017-07-12T03:28:45.667Z,99.99
2017-07-12T03:29:13.869Z,99.99
2017-07-12T03:29:41.965Z,99.99
2017-07-12T03:30:10.282Z,99.99
2017-07-12T03:30:38.334Z,99.99
2017-07-12T03:31:06.336Z,99.99
2017-07-12T03:31:34.517Z,99.99
2017-07-12T03:32:02.746Z,99.99
2017-07-12T03:32:30.968Z,99.99
2017-07-12T03:32:59.179Z,99.99
2017-07-12T03:33:27.299Z,99.99
2017-07-12T03:33:55.425Z,99.99
2017-07-12T03:34:23.599Z,99.99
2017-07-12T03:34:51.623Z,99.99
2017-07-12T03:35:19.917Z,99.99
2017-07-12T03:35:48.139Z,99.99
2017-07-12T03:36:16.153Z,99.99
2017-07-12T03:36:44.403Z,99.99
2017-07-12T03:37:12.566Z,99.99
2017-07-12T03:37:40.726Z,99.99
2017-07-12T03:38:08.831Z,99.99
2017-07-12T03:38:36.961Z,99.99
2017-07-12T03:39:05.060Z,99.99
2017-07-12T03:39:33.183Z,99.99
2017-07-12T03:40:01.415Z,99.99
2017-07-12T03:40:29.685Z,99.99
2017-07-12T03:40:57.924Z,99.99
2017-07-12T03:41:25.715Z,99.99
2017-07-12T03:41:53.813Z,99.99
2017-07-12T03:42:21.935Z,99.99
2017-07-12T03:42:50.114Z,99.99
2017-07-12T03:43:18.127Z,99.99
2017-07-12T03:43:46.272Z,99.99
2017-07-12T03:44:14.368Z,99.99
2017-07-12T03:44:42.400Z,99.99
2017-07-12T03:45:10.681Z,99.99
2017-07-12T03:45:38.776Z,99.99
2017-07-12T03:46:06.913Z,99.99
2017-07-12T03:46:34.929Z,99.99
2017-07-12T03:47:03.054Z,99.99
2017-07-12T03:47:31.410Z,99.99
2017-07-12T03:47:59.405Z,99.99
2017-07-12T03:48:27.530Z,99.99
2017-07-12T03:48:55.663Z,99.99
2017-07-12T03:49:23.788Z,99.99
2017-07-12T03:49:52.077Z,99.99
2017-07-12T03:50:20.485Z,99.99
2017-07-12T03:50:48.611Z,99.99
2017-07-12T03:51:16.763Z,99.99
2017-07-12T03:51:44.964Z,99.99
2017-07-12T03:52:13.227Z,99.99
2017-07-12T03:52:41.462Z,99.99
2017-07-12T03:53:09.566Z,99.99
2017-07-12T03:53:37.797Z,99.99
2017-07-12T03:54:06.006Z,99.99
2017-07-12T03:54:33.940Z,99.99
2017-07-12T03:55:02.168Z,99.99
2017-07-12T03:55:30.196Z,99.99
2017-07-12T03:55:58.236Z,99.99
2017-07-12T03:56:26.379Z,99.99
2017-07-12T03:56:54.542Z,99.99
2017-07-12T03:57:22.676Z,99.99
2017-07-12T03:57:50.878Z,99.99
2017-07-12T03:58:18.984Z,99.99
2017-07-12T03:58:46.897Z,99.99
2017-07-12T03:59:15.005Z,99.99
2017-07-12T03:59:43.133Z,99.99
2017-07-12T04:00:11.346Z,99.99
2017-07-12T04:00:39.729Z,99.99
2017-07-12T04:01:07.821Z,99.99
2017-07-12T04:01:35.955Z,99.99
2017-07-12T04:02:04.047Z,99.99
2017-07-12T04:02:32.045Z,99.99
2017-07-12T04:03:00.171Z,99.99
2017-07-12T04:03:28.411Z,99.99
2017-07-12T04:03:56.612Z,99.99
2017-07-12T04:04:24.824Z,99.99
2017-07-12T04:04:53.110Z,99.99
2017-07-12T04:05:21.209Z,99.99
2017-07-12T04:05:49.463Z,99.99
2017-07-12T04:06:17.736Z,99.99
2017-07-12T04:06:45.865Z,99.99
2017-07-12T04:07:13.736Z,99.99
2017-07-12T04:07:41.670Z,99.99
2017-07-12T04:08:09.751Z,99.99
2017-07-12T04:08:37.995Z,99.99
2017-07-12T04:09:06.110Z,99.99
2017-07-12T04:09:34.318Z,99.99
2017-07-12T04:10:02.489Z,99.99
2017-07-12T04:10:30.766Z,99.99
2017-07-12T04:10:59.067Z,99.99
2017-07-12T04:11:27.160Z,99.99
2017-07-12T04:11:55.339Z,99.99
2017-07-12T04:12:23.662Z,99.99
2017-07-12T04:12:51.826Z,99.99
2017-07-12T04:13:19.925Z,99.99
2017-07-12T04:13:48.073Z,99.99
2017-07-12T04:14:16.171Z,99.99
2017-07-12T04:14:44.389Z,99.99
2017-07-12T04:15:12.577Z,99.99
2017-07-12T04:15:40.674Z,99.99
2017-07-12T04:16:08.824Z,99.99
2017-07-12T04:16:36.967Z,99.99
2017-07-12T04:17:05.111Z,99.99
2017-07-12T04:17:33.349Z,99.99
2017-07-12T04:18:01.576Z,99.99
2017-07-12T04:18:29.704Z,99.99
2017-07-12T04:18:57.983Z,99.99
2017-07-12T04:19:26.193Z,99.99
2017-07-12T04:19:54.304Z,99.99
2017-07-12T04:20:22.263Z,99.99
2017-07-12T04:20:50.586Z,99.99
2017-07-12T04:21:18.730Z,99.99
2017-07-12T04:21:46.953Z,99.99
2017-07-12T04:22:15.203Z,99.99
2017-07-12T04:22:43.452Z,99.99
2017-07-12T04:23:11.364Z,99.99
2017-07-12T04:23:39.467Z,99.99
2017-07-12T04:24:07.533Z,99.99
2017-07-12T04:24:35.773Z,99.99
2017-07-12T04:25:03.978Z,99.99
2017-07-12T04:25:32.106Z,99.99
2017-07-12T04:26:00.395Z,99.99
2017-07-12T04:26:28.595Z,99.99
2017-07-12T04:26:56.566Z,99.99
2017-07-12T04:27:24.751Z,99.99
2017-07-12T04:27:52.871Z,99.99
2017-07-12T04:28:20.974Z,99.99
2017-07-12T04:28:49.058Z,99.99
2017-07-12T04:29:17.212Z,99.99
2017-07-12T04:29:45.283Z,99.99
2017-07-12T04:30:13.374Z,99.99
2017-07-12T04:30:41.445Z,99.99
2017-07-12T04:31:09.606Z,99.99
2017-07-12T04:31:37.680Z,99.99
2017-07-12T04:32:05.764Z,99.99
2017-07-12T04:32:33.981Z,99.99
2017-07-12T04:33:02.081Z,99.99
2017-07-12T04:33:30.105Z,99.99
2017-07-12T04:33:58.103Z,99.99
2017-07-12T04:34:26.280Z,99.99
2017-07-12T04:34:54.383Z,99.99
2017-07-12T04:35:22.565Z,99.99
2017-07-12T04:35:50.722Z,99.99
2017-07-12T04:36:19.004Z,99.99
2017-07-12T04:36:47.063Z,99.99
2017-07-12T04:37:15.141Z,99.99
2017-07-12T04:37:43.235Z,99.99
2017-07-12T04:38:11.368Z,99.99
2017-07-12T04:38:39.606Z,99.99
2017-07-12T04:39:07.663Z,99.99
2017-07-12T04:39:35.871Z,99.99
2017-07-12T04:40:03.848Z,99.99
2017-07-12T04:40:32.024Z,99.99
2017-07-12T04:41:00.164Z,99.99
2017-07-12T04:41:28.263Z,99.99
2017-07-12T04:41:56.251Z,99.99
2017-07-12T04:42:24.367Z,99.99
2017-07-12T04:42:52.613Z,99.99
2017-07-12T04:43:20.805Z,99.99
2017-07-12T04:43:48.925Z,99.99
2017-07-12T04:44:16.837Z,99.99
2017-07-12T04:44:44.840Z,99.99
2017-07-12T04:45:13.069Z,99.99
2017-07-12T04:45:41.166Z,99.99
2017-07-12T04:46:09.268Z,99.99
2017-07-12T04:46:37.392Z,99.99
2017-07-12T04:47:05.409Z,99.99
2017-07-12T04:47:33.430Z,99.99
2017-07-12T04:48:01.655Z,99.99
2017-07-12T04:48:29.864Z,99.99
2017-07-12T04:48:58.047Z,99.99
2017-07-12T04:49:26.318Z,99.99
2017-07-12T04:49:54.379Z,99.99
2017-07-12T04:50:22.489Z,99.99
2017-07-12T04:50:50.543Z,99.99
2017-07-12T04:51:18.773Z,99.99
2017-07-12T04:51:46.873Z,99.99
2017-07-12T04:52:15.107Z,99.99
2017-07-12T04:52:43.144Z,99.99
2017-07-12T04:53:11.265Z,99.99
2017-07-12T04:53:39.395Z,99.99
2017-07-12T04:54:07.535Z,99.99
2017-07-12T04:54:35.745Z,99.99
2017-07-12T04:55:03.898Z,99.99
2017-07-12T04:55:32.115Z,99.99
2017-07-12T04:56:00.222Z,99.99
2017-07-12T04:56:28.710Z,99.99
2017-07-12T04:56:56.927Z,99.99
2017-07-12T04:57:25.042Z,99.99
2017-07-12T04:57:53.257Z,99.99
2017-07-12T04:58:21.402Z,99.99
2017-07-12T04:58:49.546Z,99.99
2017-07-12T04:59:17.636Z,99.99
2017-07-12T04:59:45.749Z,99.99
2017-07-12T05:00:13.986Z,99.99
2017-07-12T05:00:42.222Z,99.99
2017-07-12T05:01:10.464Z,99.99
2017-07-12T05:01:38.570Z,99.99
2017-07-12T05:02:06.676Z,99.99
2017-07-12T05:02:34.720Z,99.99
2017-07-12T05:03:02.825Z,99.99
2017-07-12T05:03:30.918Z,99.99
2017-07-12T05:03:59.125Z,99.99
2017-07-12T05:04:27.241Z,99.99
2017-07-12T05:04:55.302Z,99.99
2017-07-12T05:05:23.402Z,99.99
2017-07-12T05:05:51.421Z,99.99
2017-07-12T05:06:19.634Z,99.99
2017-07-12T05:06:47.847Z,99.99
2017-07-12T05:07:16.020Z,99.99
2017-07-12T05:07:44.114Z,99.99
2017-07-12T05:08:12.257Z,99.99
2017-07-12T05:08:40.373Z,99.99
2017-07-12T05:09:08.573Z,99.99
2017-07-12T05:09:36.771Z,99.99
2017-07-12T05:10:05.009Z,99.99
2017-07-12T05:10:33.171Z,99.99
2017-07-12T05:11:01.397Z,99.99
2017-07-12T05:11:29.464Z,99.99
2017-07-12T05:11:57.680Z,99.99
2017-07-12T05:12:25.785Z,99.99
2017-07-12T05:12:53.956Z,99.99
2017-07-12T05:13:22.176Z,99.99
2017-07-12T05:13:50.301Z,99.99
2017-07-12T05:14:18.446Z,99.99
2017-07-12T05:14:46.569Z,99.99
2017-07-12T05:15:14.800Z,99.99
2017-07-12T05:15:42.987Z,99.99
2017-07-12T05:16:11.057Z,99.99
2017-07-12T05:16:39.205Z,99.99
2017-07-12T05:17:07.361Z,99.99
2017-07-12T05:17:35.424Z,99.99
2017-07-12T05:18:03.521Z,99.99
2017-07-12T05:18:31.777Z,99.99
2017-07-12T05:18:59.995Z,99.99
2017-07-12T05:19:28.218Z,99.99
2017-07-12T05:19:56.385Z,99.99
2017-07-12T05:20:24.484Z,99.99
2017-07-12T05:20:52.736Z,99.99
2017-07-12T05:21:20.767Z,99.99
2017-07-12T05:21:48.984Z,99.99
2017-07-12T05:22:17.092Z,99.99
2017-07-12T05:22:45.204Z,99.99
2017-07-12T05:23:13.273Z,99.99
2017-07-12T05:23:41.376Z,99.99
2017-07-12T05:24:09.620Z,99.99
2017-07-12T05:24:37.818Z,99.99
2017-07-12T05:25:06.052Z,99.99
2017-07-12T05:25:34.291Z,99.99
2017-07-12T05:26:02.391Z,99.99
2017-07-12T05:26:30.503Z,99.99
2017-07-12T05:26:58.691Z,99.99
2017-07-12T05:27:26.786Z,99.99
2017-07-12T05:27:54.939Z,99.99
2017-07-12T05:28:22.903Z,99.99
2017-07-12T05:28:51.036Z,99.99
2017-07-12T05:29:19.249Z,99.99
2017-07-12T05:29:47.509Z,99.99
2017-07-12T05:30:15.721Z,99.99
2017-07-12T05:30:43.741Z,99.99
2017-07-12T05:31:11.927Z,99.99
2017-07-12T05:31:40.201Z,99.99
2017-07-12T05:32:08.408Z,99.99
2017-07-12T05:32:36.673Z,99.99
2017-07-12T05:33:04.754Z,99.99
2017-07-12T05:33:32.874Z,99.99
2017-07-12T05:34:01.063Z,99.99
2017-07-12T05:34:29.207Z,99.99
2017-07-12T05:34:57.445Z,99.99
2017-07-12T05:35:25.585Z,99.99
2017-07-12T05:35:53.828Z,99.99
2017-07-12T05:36:21.827Z,99.99
2017-07-12T05:36:49.964Z,99.99
2017-07-12T05:37:17.977Z,99.99
2017-07-12T05:37:46.223Z,99.99
2017-07-12T05:38:14.209Z,99.99
2017-07-12T05:38:42.230Z,99.99
2017-07-12T05:39:10.317Z,99.99
2017-07-12T05:39:38.386Z,99.99
2017-07-12T05:40:06.499Z,99.99
2017-07-12T05:40:34.682Z,99.99
2017-07-12T05:41:02.769Z,99.99
2017-07-12T05:41:30.971Z,99.99
2017-07-12T05:41:59.410Z,99.99
2017-07-12T05:42:27.619Z,99.99
2017-07-12T05:42:55.758Z,99.99
2017-07-12T05:43:23.953Z,99.99
2017-07-12T05:43:52.119Z,99.99
2017-07-12T05:44:20.391Z,99.99
2017-07-12T05:44:48.629Z,99.99
2017-07-12T05:45:16.782Z,99.99
2017-07-12T05:45:45.024Z,99.99
2017-07-12T05:46:13.251Z,99.99
2017-07-12T05:46:41.336Z,99.99
2017-07-12T05:47:09.588Z,99.99
2017-07-12T05:47:37.667Z,99.99
2017-07-12T05:48:05.785Z,99.99
2017-07-12T05:48:33.825Z,99.99
2017-07-12T05:49:01.925Z,99.99
2017-07-12T05:49:29.877Z,99.99
2017-07-12T05:49:58.100Z,99.99
2017-07-12T05:50:26.217Z,99.99
2017-07-12T05:50:54.394Z,99.99
2017-07-12T05:51:22.486Z,99.99
2017-07-12T05:51:51.002Z,99.99
2017-07-12T05:52:19.129Z,99.99
2017-07-12T05:52:47.318Z,99.99
2017-07-12T05:53:15.524Z,99.99
2017-07-12T05:53:43.626Z,99.99
2017-07-12T05:54:11.419Z,99.99
2017-07-12T05:54:39.514Z,99.99
2017-07-12T05:55:07.634Z,99.99
2017-07-12T05:55:35.813Z,99.99
2017-07-12T05:56:04.059Z,99.99
2017-07-12T05:56:32.121Z,99.99
2017-07-12T05:57:00.608Z,99.99
2017-07-12T05:57:28.807Z,99.99
2017-07-12T05:57:57.006Z,99.99
2017-07-12T05:58:25.136Z,99.99
2017-07-12T05:58:53.143Z,99.99
2017-07-12T05:59:21.479Z,99.99
2017-07-12T05:59:49.483Z,99.99
2017-07-12T06:00:17.485Z,99.99
2017-07-12T06:00:45.737Z,99.99
2017-07-12T06:01:13.724Z,99.99
2017-07-12T06:01:41.854Z,99.99
2017-07-12T06:02:10.049Z,99.99
2017-07-12T06:02:38.199Z,99.99