createdAt,value
2018-09-28T00:01:59.104Z,5.20
2018-09-28T00:04:29.250Z,4.77
2018-09-28T00:06:59.727Z,5.10
2018-09-28T00:09:29.853Z,5.57
2018-09-28T00:11:59.913Z,5.40
2018-09-28T00:14:29.935Z,5.67
2018-09-28T00:17:00.041Z,5.33
2018-09-28T00:19:30.266Z,6.00
2018-09-28T00:22:00.264Z,5.43
2018-09-28T00:24:30.440Z,5.40
2018-09-28T00:27:00.436Z,5.70
2018-09-28T00:29:30.468Z,5.50
2018-09-28T00:32:00.513Z,5.93
2018-09-28T00:34:30.558Z,6.10
2018-09-28T00:37:00.579Z,5.73
2018-09-28T00:39:31.065Z,5.13
2018-09-28T00:42:01.155Z,5.50
2018-09-28T00:44:31.150Z,5.57
2018-09-28T00:47:01.207Z,5.90
2018-09-28T00:49:31.199Z,6.03
2018-09-28T00:52:01.271Z,6.73
2018-09-28T00:54:31.311Z,6.47
2018-09-28T00:57:01.582Z,6.60
2018-09-28T00:59:31.644Z,7.03
2018-09-28T01:02:01.634Z,6.10
2018-09-28T01:04:31.750Z,6.23
2018-09-28T01:07:01.803Z,5.93
2018-09-28T01:09:31.814Z,6.17
2018-09-28T01:12:01.836Z,5.53
2018-09-28T01:14:31.874Z,5.37
2018-09-28T01:17:01.880Z,5.60
2018-09-28T01:19:31.909Z,5.93
2018-09-28T01:22:01.963Z,6.27
2018-09-28T01:24:32.047Z,6.40
2018-09-28T01:27:02.142Z,6.07
2018-09-28T01:29:32.389Z,6.03
2018-09-28T01:32:02.384Z,6.00
2018-09-28T01:34:32.431Z,6.63
2018-09-28T01:37:02.475Z,6.13
2018-09-28T01:39:32.715Z,6.87
2018-09-28T01:42:02.739Z,6.17
2018-09-28T01:44:32.805Z,6.70
2018-09-28T01:47:02.782Z,6.23
2018-09-28T01:49:32.796Z,6.00
2018-09-28T01:52:02.865Z,6.60
2018-09-28T01:54:33.027Z,6.20
2018-09-28T01:57:03.069Z,6.00
2018-09-28T01:59:33.285Z,5.90
2018-09-28T02:02:03.299Z,6.30
2018-09-28T02:04:33.399Z,6.67
2018-09-28T02:07:03.463Z,6.60
2018-09-28T02:09:33.475Z,6.63
2018-09-28T02:12:03.481Z,6.23
2018-09-28T02:14:33.861Z,6.53
2018-09-28T02:17:03.824Z,6.60
2018-09-28T02:19:34.768Z,6.77
2018-09-28T02:22:04.809Z,6.77
2018-09-28T02:24:34.989Z,6.50
2018-09-28T02:27:05.293Z,5.53
2018-09-28T02:29:35.368Z,6.77
2018-09-28T02:32:05.544Z,6.67
2018-09-28T02:34:35.604Z,6.40
2018-09-28T02:37:05.600Z,6.80
2018-09-28T02:39:35.740Z,6.30
2018-09-28T02:42:05.753Z,6.53
2018-09-28T02:44:35.809Z,7.03
2018-09-28T02:47:05.917Z,6.53
2018-09-28T02:49:35.967Z,6.37
2018-09-28T02:52:06.029Z,6.67
2018-09-28T02:54:36.083Z,6.70
2018-09-28T02:57:06.103Z,6.53
2018-09-28T02:59:36.705Z,6.80
2018-09-28T03:02:06.714Z,6.93
2018-09-28T03:04:36.789Z,6.80
2018-09-28T03:07:06.886Z,6.30
2018-09-28T03:09:37.794Z,6.30
2018-09-28T03:12:07.899Z,6.60
2018-09-28T03:14:37.993Z,7.00
2018-09-28T03:17:08.115Z,7.13
2018-09-28T03:19:38.416Z,6.40
2018-09-28T03:22:08.507Z,6.67
2018-09-28T03:24:38.511Z,6.23
2018-09-28T03:27:08.547Z,6.50
2018-09-28T03:29:38.618Z,7.07
2018-09-28T03:32:09.081Z,7.53
2018-09-28T03:34:39.065Z,6.80
2018-09-28T03:37:09.477Z,6.93
2018-09-28T03:39:39.619Z,7.53
2018-09-28T03:42:09.666Z,6.80
2018-09-28T03:44:39.664Z,6.63
2018-09-28T03:47:09.702Z,7.00
2018-09-28T03:49:39.850Z,6.67
2018-09-28T03:52:09.963Z,6.90
2018-09-28T03:54:39.973Z,8.00
2018-09-28T03:57:10.007Z,6.47
2018-09-28T03:59:40.106Z,6.93
2018-09-28T04:02:10.183Z,6.80
2018-09-28T04:04:40.311Z,6.13
2018-09-28T04:07:10.380Z,7.07
2018-09-28T04:09:40.434Z,7.00
2018-09-28T04:12:10.414Z,7.00
2018-09-28T04:14:40.595Z,7.00
2018-09-28T04:17:10.978Z,7.67
2018-09-28T04:19:40.951Z,7.27
2018-09-28T04:22:11.152Z,7.10
2018-09-28T04:24:41.282Z,7.23
2018-09-28T04:27:15.993Z,7.23
2018-09-28T04:29:46.091Z,7.87
2018-09-28T04:32:16.144Z,7.20
2018-09-28T04:34:46.458Z,8.13
2018-09-28T04:37:16.585Z,6.87
2018-09-28T04:39:46.648Z,7.23
2018-09-28T04:42:16.745Z,6.50
2018-09-28T04:44:46.825Z,7.63
2018-09-28T04:47:16.817Z,7.93
2018-09-28T04:49:46.836Z,8.03
2018-09-28T04:52:16.940Z,7.50
2018-09-28T04:54:47.298Z,7.77
2018-09-28T04:57:17.301Z,8.60
2018-09-28T04:59:47.366Z,8.23
2018-09-28T05:02:18.201Z,8.93
2018-09-28T05:04:48.292Z,8.47
2018-09-28T05:07:18.321Z,8.60
2018-09-28T05:09:49.116Z,7.97
2018-09-28T05:12:19.128Z,8.47
2018-09-28T05:14:49.723Z,8.90
2018-09-28T05:17:19.845Z,7.97
2018-09-28T05:19:49.892Z,7.70
2018-09-28T05:22:20.620Z,7.83
2018-09-28T05:24:50.701Z,8.20
2018-09-28T05:27:21.090Z,8.30
2018-09-28T05:29:51.575Z,8.30
2018-09-28T05:32:23.057Z,8.03
2018-09-28T05:34:56.084Z,8.40
2018-09-28T05:37:26.668Z,7.93
2018-09-28T05:39:57.951Z,7.63
2018-09-28T05:42:28.972Z,8.43
2018-09-28T05:45:00.480Z,7.67
2018-09-28T05:47:30.752Z,8.13
2018-09-28T05:50:01.196Z,8.93
2018-09-28T05:52:31.703Z,9.10
2018-09-28T05:55:01.916Z,9.10
2018-09-28T05:57:32.031Z,9.00
2018-09-28T06:00:07.837Z,8.23
2018-09-28T06:02:43.225Z,7.63
2018-09-28T06:05:18.821Z,8.07
2018-09-28T06:07:49.793Z,8.53
2018-09-28T06:10:23.451Z,8.53
2018-09-28T06:12:53.458Z,7.70
2018-09-28T06:15:24.122Z,8.57
2018-09-28T06:17:54.198Z,7.67
2018-09-28T06:20:24.912Z,7.87
2018-09-28T06:22:55.566Z,8.17
2018-09-28T06:25:26.870Z,7.20
2018-09-28T06:27:57.960Z,7.70
2018-09-28T06:30:28.022Z,7.70
2018-09-28T06:32:58.626Z,7.13
2018-09-28T06:35:30.241Z,7.27
2018-09-28T06:38:01.324Z,7.37
2018-09-28T06:40:33.246Z,6.73
2018-09-28T06:43:03.593Z,8.13
2018-09-28T06:45:34.791Z,7.80
2018-09-28T06:48:05.112Z,7.83
2018-09-28T06:50:36.304Z,7.50
2018-09-28T06:53:07.458Z,7.57
2018-09-28T06:55:38.394Z,7.93
2018-09-28T06:58:08.597Z,7.23
2018-09-28T07:00:39.657Z,8.17
2018-09-28T07:03:10.893Z,7.60
2018-09-28T07:05:41.137Z,8.30
2018-09-28T07:08:11.298Z,7.67
2018-09-28T07:10:42.558Z,7.27
2018-09-28T07:13:12.835Z,7.73
2018-09-28T07:15:44.135Z,8.17
2018-09-28T07:18:15.348Z,8.23
2018-09-28T07:20:45.791Z,7.57
2018-09-28T07:23:16.369Z,7.93
2018-09-28T07:25:47.159Z,7.90
2018-09-28T07:28:18.414Z,7.93
2018-09-28T07:30:50.455Z,7.67
2018-09-28T07:33:20.600Z,9.37
2018-09-28T07:35:51.341Z,8.17
2018-09-28T07:38:21.586Z,8.03
2018-09-28T07:40:52.972Z,8.23
2018-09-28T07:43:23.366Z,7.67
2018-09-28T07:45:54.724Z,7.70
2018-09-28T07:48:26.165Z,8.00
2018-09-28T07:50:56.715Z,8.00
2018-09-28T07:53:28.226Z,8.80
2018-09-28T07:55:59.335Z,8.30
2018-09-28T07:58:30.773Z,7.83
2018-09-28T08:01:00.958Z,8.10
2018-09-28T08:03:31.754Z,8.00
2018-09-28T08:06:02.278Z,8.80
2018-09-28T08:08:32.668Z,8.63
2018-09-28T08:11:02.930Z,7.93
2018-09-28T08:13:33.909Z,7.40
2018-09-28T08:16:04.383Z,8.40
2018-09-28T08:18:34.662Z,8.53
2018-09-28T08:21:05.537Z,8.07
2018-09-28T08:23:37.609Z,8.50
2018-09-28T08:26:08.508Z,8.80
2018-09-28T08:28:39.453Z,7.73
2018-09-28T08:31:10.279Z,8.10
2018-09-28T08:33:41.831Z,7.87
2018-09-28T08:36:12.113Z,7.57
2018-09-28T08:38:43.456Z,8.17
2018-09-28T08:41:14.384Z,8.00
2018-09-28T08:43:47.074Z,8.23
2018-09-28T08:46:17.282Z,8.17
2018-09-28T08:48:48.548Z,7.70
2018-09-28T08:51:19.481Z,7.57
2018-09-28T08:53:50.425Z,7.80
2018-09-28T08:56:22.122Z,7.80
2018-09-28T08:58:53.195Z,9.13
2018-09-28T09:01:23.363Z,9.10
2018-09-28T09:03:55.976Z,9.60
2018-09-28T09:06:27.476Z,9.07
2018-09-28T09:09:01.108Z,8.63
2018-09-28T09:11:32.170Z,8.73
2018-09-28T09:14:03.309Z,9.03
2018-09-28T09:16:34.995Z,8.70
2018-09-28T09:19:06.367Z,11.20
2018-09-28T09:21:38.219Z,9.57
2018-09-28T09:24:09.332Z,8.40
2018-09-28T09:26:40.632Z,11.03
2018-09-28T09:29:11.013Z,10.27
2018-09-28T09:31:41.239Z,10.50
2018-09-28T09:34:12.555Z,9.17
2018-09-28T09:36:43.636Z,8.90
2018-09-28T09:39:14.523Z,9.37
2018-09-28T09:41:45.941Z,9.27
2018-09-28T09:44:16.088Z,9.60
2018-09-28T09:46:48.604Z,8.97
2018-09-28T09:49:19.092Z,9.40
2018-09-28T09:51:50.023Z,9.47
2018-09-28T09:54:20.493Z,11.10
2018-09-28T09:56:51.688Z,10.40
2018-09-28T09:59:22.695Z,11.17
2018-09-28T10:01:57.979Z,11.27
2018-09-28T10:04:28.696Z,10.97
2018-09-28T10:06:59.553Z,10.90
2018-09-28T10:09:31.659Z,12.93
2018-09-28T10:12:01.964Z,11.60
2018-09-28T10:14:33.585Z,13.30
2018-09-28T10:17:05.479Z,12.80
2018-09-28T10:19:36.184Z,12.80
2018-09-28T10:22:09.455Z,15.25
2018-09-28T10:24:40.547Z,16.25
2018-09-28T10:27:11.064Z,15.10
2018-09-28T10:29:43.215Z,14.90
2018-09-28T10:32:15.319Z,15.65
2018-09-28T10:34:45.826Z,14.40
2018-09-28T10:37:17.017Z,14.80
2018-09-28T10:39:49.060Z,17.40
2018-09-28T10:42:19.575Z,16.55
2018-09-28T10:44:50.033Z,14.75
2018-09-28T10:47:20.977Z,14.33
2018-09-28T10:49:51.976Z,13.98
2018-09-28T10:52:23.421Z,16.42
2018-09-28T10:54:53.967Z,16.67
2018-09-28T10:57:25.125Z,17.12
2018-09-28T10:59:55.277Z,17.23
2018-09-28T11:02:26.593Z,16.02
2018-09-28T11:05:00.731Z,16.07
2018-09-28T11:07:32.181Z,15.90
2018-09-28T11:10:03.292Z,15.75
2018-09-28T11:12:33.621Z,14.25
2018-09-28T11:15:04.528Z,12.25
2018-09-28T11:17:34.977Z,13.03
2018-09-28T11:20:06.191Z,12.43
2018-09-28T11:22:36.627Z,12.40
2018-09-28T11:25:07.705Z,12.13
2018-09-28T11:27:38.820Z,9.53
2018-09-28T11:30:10.224Z,10.28
2018-09-28T11:32:40.485Z,10.23
2018-09-28T11:35:11.384Z,10.00
2018-09-28T11:37:42.085Z,9.68
2018-09-28T11:40:12.574Z,10.32
2018-09-28T11:42:43.350Z,11.97
2018-09-28T11:45:14.906Z,10.72
2018-09-28T11:47:45.401Z,12.00
2018-09-28T11:50:17.514Z,10.60
2018-09-28T11:52:49.481Z,10.05
2018-09-28T11:55:20.671Z,11.33
2018-09-28T11:57:51.823Z,10.60
2018-09-28T12:00:22.813Z,9.45
2018-09-28T12:02:53.512Z,9.25
2018-09-28T12:05:24.921Z,8.38
2018-09-28T12:07:55.064Z,9.73
2018-09-28T12:10:25.937Z,9.38
2018-09-28T12:12:56.554Z,8.05
2018-09-28T12:15:31.507Z,7.80
2018-09-28T12:18:03.472Z,8.55
2018-09-28T12:20:35.691Z,8.10
2018-09-28T12:23:06.733Z,7.70
2018-09-28T12:25:38.151Z,7.30
2018-09-28T12:28:10.372Z,8.20
2018-09-28T12:30:44.573Z,7.15
2018-09-28T12:33:21.332Z,6.60
2018-09-28T12:35:52.149Z,6.65
2018-09-28T12:38:23.798Z,6.42
2018-09-28T12:40:54.208Z,7.20
2018-09-28T12:43:25.471Z,7.97
2018-09-28T12:45:56.692Z,7.92
2018-09-28T12:48:26.875Z,7.15
2018-09-28T12:50:58.158Z,6.97
2018-09-28T12:53:29.189Z,6.12
2018-09-28T12:56:00.957Z,6.83
2018-09-28T12:58:34.145Z,6.42
2018-09-28T13:01:05.787Z,6.00
2018-09-28T13:03:36.000Z,6.17
2018-09-28T13:06:06.798Z,6.15
2018-09-28T13:08:38.787Z,6.65
2018-09-28T13:11:09.548Z,6.65
2018-09-28T13:13:41.944Z,6.87
2018-09-28T13:16:12.227Z,6.42
2018-09-28T13:18:44.875Z,7.67
2018-09-28T13:21:15.537Z,8.30
2018-09-28T13:23:46.671Z,6.40
2018-09-28T13:26:18.706Z,7.17
2018-09-28T13:28:49.925Z,6.65
2018-09-28T13:31:20.735Z,5.62
2018-09-28T13:33:52.222Z,6.33
2018-09-28T13:36:24.662Z,6.47
2018-09-28T13:38:56.977Z,6.40
2018-09-28T13:41:29.190Z,6.65
2018-09-28T13:43:59.902Z,6.53
2018-09-28T13:46:31.482Z,7.87
2018-09-28T13:49:02.083Z,8.48
2018-09-28T13:51:33.408Z,7.62
2018-09-28T13:54:03.990Z,7.53
2018-09-28T13:56:35.728Z,6.72
2018-09-28T13:59:06.104Z,6.50
2018-09-28T14:01:36.422Z,6.20
2018-09-28T14:04:07.675Z,7.65
2018-09-28T14:06:38.728Z,6.83
2018-09-28T14:09:10.024Z,7.47
2018-09-28T14:11:40.884Z,7.58
2018-09-28T14:14:11.330Z,7.25
2018-09-28T14:16:42.553Z,6.70
2018-09-28T14:19:13.698Z,6.53
2018-09-28T14:21:44.696Z,6.15
2018-09-28T14:24:15.962Z,6.65
2018-09-28T14:26:49.826Z,6.60
2018-09-28T14:29:23.665Z,7.12
2018-09-28T14:31:54.999Z,7.35
2018-09-28T14:34:25.385Z,6.85
2018-09-28T14:36:55.856Z,7.08
2018-09-28T14:39:26.591Z,6.40
2018-09-28T14:41:57.082Z,7.42
2018-09-28T14:44:27.356Z,6.37
2018-09-28T14:46:57.483Z,7.37
2018-09-28T14:49:29.301Z,7.08
2018-09-28T14:52:00.057Z,7.10
2018-09-28T14:54:31.385Z,7.05
2018-09-28T14:57:01.694Z,7.53
2018-09-28T14:59:32.226Z,9.53
2018-09-28T15:02:03.667Z,9.03
2018-09-28T15:04:34.874Z,9.40
2018-09-28T15:07:05.394Z,11.38
2018-09-28T15:09:35.502Z,9.35
2018-09-28T15:12:05.985Z,8.48
2018-09-28T15:14:39.168Z,8.48
2018-09-28T15:17:10.494Z,9.03
2018-09-28T15:19:42.671Z,7.92
2018-09-28T15:22:14.329Z,8.15
2018-09-28T15:24:45.300Z,7.80
2018-09-28T15:27:15.439Z,8.28
2018-09-28T15:29:45.911Z,8.18
2018-09-28T15:32:16.457Z,7.22
2018-09-28T15:34:46.656Z,7.40
2018-09-28T15:37:17.870Z,7.90
2018-09-28T15:39:48.400Z,8.03
2018-09-28T15:42:18.875Z,8.30
2018-09-28T15:44:50.280Z,5.60
2018-09-28T15:47:21.359Z,4.10
2018-09-28T15:49:52.946Z,4.67
2018-09-28T15:52:23.697Z,4.20
2018-09-28T15:54:55.243Z,4.30
2018-09-28T15:57:26.549Z,4.50
2018-09-28T15:59:58.305Z,4.20
2018-09-28T16:02:29.715Z,3.93
2018-09-28T16:05:00.139Z,4.40
2018-09-28T16:07:30.404Z,3.83
2018-09-28T16:10:01.014Z,3.73
2018-09-28T16:12:32.144Z,3.70
2018-09-28T16:15:02.479Z,3.93
2018-09-28T16:17:34.232Z,3.83
2018-09-28T16:20:05.291Z,3.80
2018-09-28T16:22:36.680Z,4.17
2018-09-28T16:25:08.177Z,4.50
2018-09-28T16:27:39.284Z,4.07
2018-09-28T16:30:09.422Z,4.97
2018-09-28T16:32:40.135Z,4.40
2018-09-28T16:35:10.978Z,3.80
2018-09-28T16:37:42.303Z,3.90
2018-09-28T16:40:16.407Z,4.03
2018-09-28T16:42:47.583Z,3.80
2018-09-28T16:45:18.523Z,3.70
2018-09-28T16:47:51.194Z,3.70
2018-09-28T16:50:22.666Z,2.90
2018-09-28T16:52:55.572Z,3.60
2018-09-28T16:55:28.432Z,2.80
2018-09-28T16:58:00.124Z,2.83
2018-09-28T17:00:33.822Z,2.90
2018-09-28T17:03:04.904Z,2.60
2018-09-28T17:05:35.827Z,2.50
2018-09-28T17:08:06.129Z,2.10
2018-09-28T17:10:37.598Z,1.80
2018-09-28T17:13:09.391Z,2.00
2018-09-28T17:15:40.493Z,1.87
2018-09-28T17:18:10.994Z,1.70
2018-09-28T17:20:41.293Z,1.50
2018-09-28T17:23:13.018Z,1.40
2018-09-28T17:25:43.631Z,1.20
2018-09-28T17:28:15.629Z,1.23
2018-09-28T17:30:46.733Z,1.20
2018-09-28T17:33:18.009Z,1.20
2018-09-28T17:35:48.468Z,1.13
2018-09-28T17:38:18.656Z,1.40
2018-09-28T17:40:50.302Z,1.40
2018-09-28T17:43:22.685Z,1.30
2018-09-28T17:45:54.317Z,1.20
2018-09-28T17:48:28.306Z,1.50
2018-09-28T17:50:58.831Z,1.30
2018-09-28T17:53:29.707Z,1.03
2018-09-28T17:56:02.075Z,0.83
2018-09-28T17:58:33.092Z,1.40
2018-09-28T18:01:03.257Z,1.10
2018-09-28T18:03:33.882Z,1.00
2018-09-28T18:06:06.954Z,1.60
2018-09-28T18:08:39.366Z,1.30
2018-09-28T18:11:10.487Z,1.20
2018-09-28T18:13:40.946Z,1.20
2018-09-28T18:16:18.615Z,0.90
2018-09-28T18:18:50.817Z,2.00
2018-09-28T18:21:23.193Z,1.70
2018-09-28T18:23:55.004Z,1.20
2018-09-28T18:26:25.383Z,1.50
2018-09-28T18:28:58.945Z,1.30
2018-09-28T18:31:29.627Z,1.80
2018-09-28T18:34:01.425Z,1.80
2018-09-28T18:36:32.284Z,1.87
2018-09-28T18:39:07.447Z,2.00
2018-09-28T18:41:39.242Z,2.50
2018-09-28T18:44:12.757Z,2.50
2018-09-28T18:46:46.894Z,2.40
2018-09-28T18:49:26.330Z,2.63
2018-09-28T18:51:57.944Z,2.20
2018-09-28T18:54:31.602Z,2.33
2018-09-28T18:57:03.354Z,2.40
2018-09-28T18:59:34.910Z,4.83
2018-09-28T19:02:07.666Z,3.53
2018-09-28T19:04:40.570Z,3.10
2018-09-28T19:07:12.561Z,3.17
2018-09-28T19:09:46.808Z,2.63
2018-09-28T19:12:17.176Z,2.60
2018-09-28T19:14:47.592Z,2.40
2018-09-28T19:17:23.405Z,3.03
2018-09-28T19:19:55.902Z,2.83
2018-09-28T19:22:30.973Z,2.77
2018-09-28T19:25:02.732Z,2.67
2018-09-28T19:27:33.958Z,2.60
2018-09-28T19:30:11.253Z,2.50
2018-09-28T19:32:47.032Z,2.40
2018-09-28T19:35:18.781Z,2.63
2018-09-28T19:37:49.128Z,3.17
2018-09-28T19:40:19.869Z,2.87
2018-09-28T19:42:50.034Z,2.43
2018-09-28T19:45:21.354Z,9.07
2018-09-28T19:47:56.211Z,2.20
2018-09-28T19:50:26.386Z,2.10
2018-09-28T19:52:57.665Z,2.73
2018-09-28T19:55:28.484Z,2.20
2018-09-28T19:57:59.268Z,2.40
2018-09-28T20:00:31.526Z,1.90
2018-09-28T20:03:04.015Z,2.30
2018-09-28T20:05:37.202Z,2.50
2018-09-28T20:08:08.188Z,2.43
2018-09-28T20:10:40.689Z,1.70
2018-09-28T20:13:11.159Z,2.80
2018-09-28T20:15:44.313Z,1.80
2018-09-28T20:18:14.553Z,2.23
2018-09-28T20:20:46.862Z,2.00
2018-09-28T20:23:18.321Z,2.30
2018-09-28T20:25:49.958Z,2.30
2018-09-28T20:28:20.472Z,2.07
2018-09-28T20:30:52.618Z,2.33
2018-09-28T20:33:28.315Z,1.80
2018-09-28T20:35:59.730Z,2.10
2018-09-28T20:38:31.409Z,2.40
2018-09-28T20:41:03.880Z,2.30
2018-09-28T20:43:34.910Z,1.90
2018-09-28T20:46:06.187Z,2.00
2018-09-28T20:48:37.864Z,2.10
2018-09-28T20:51:10.534Z,2.27
2018-09-28T20:53:41.312Z,1.90
2018-09-28T20:56:11.886Z,2.00
2018-09-28T20:58:43.270Z,2.00
2018-09-28T21:01:15.972Z,2.20
2018-09-28T21:03:47.025Z,1.67
2018-09-28T21:06:19.306Z,1.93
2018-09-28T21:08:51.798Z,1.90
2018-09-28T21:11:24.144Z,2.03
2018-09-28T21:13:57.028Z,1.80
2018-09-28T21:16:28.761Z,2.20
2018-09-28T21:19:00.677Z,2.00
2018-09-28T21:21:31.567Z,1.80
2018-09-28T21:24:02.819Z,1.50
2018-09-28T21:26:33.829Z,1.80
2018-09-28T21:29:05.235Z,1.80
2018-09-28T21:31:36.263Z,1.83
2018-09-28T21:34:06.542Z,1.63
2018-09-28T21:36:37.339Z,2.00
2018-09-28T21:39:09.470Z,2.17
2018-09-28T21:41:45.133Z,2.00
2018-09-28T21:44:15.404Z,2.10
2018-09-28T21:46:48.473Z,2.17
2018-09-28T21:49:19.490Z,1.80
2018-09-28T21:51:51.728Z,1.90
2018-09-28T21:54:24.202Z,2.00
2018-09-28T21:56:54.598Z,1.90
2018-09-28T21:59:25.557Z,1.30
2018-09-28T22:01:59.303Z,1.50
2018-09-28T22:04:32.429Z,2.00
2018-09-28T22:07:04.376Z,1.97
2018-09-28T22:09:35.774Z,1.77
2018-09-28T22:12:07.059Z,1.97
2018-09-28T22:14:39.474Z,2.40
2018-09-28T22:17:09.938Z,1.70
2018-09-28T22:19:41.850Z,1.93
2018-09-28T22:22:15.740Z,2.07
2018-09-28T22:24:48.287Z,2.27
2018-09-28T22:27:18.438Z,1.80
2018-09-28T22:29:50.438Z,1.97
2018-09-28T22:32:21.505Z,1.60
2018-09-28T22:34:54.672Z,2.20
2018-09-28T22:37:27.084Z,1.97
2018-09-28T22:40:00.312Z,1.70
2018-09-28T22:42:31.891Z,1.60
2018-09-28T22:45:03.721Z,1.73
2018-09-28T22:47:35.219Z,2.37
2018-09-28T22:50:08.030Z,1.87
2018-09-28T22:52:39.391Z,1.70
2018-09-28T22:55:12.477Z,1.53
2018-09-28T22:57:42.619Z,1.37
2018-09-28T23:00:14.865Z,1.57
2018-09-28T23:02:47.157Z,1.83
2018-09-28T23:05:19.541Z,2.00
2018-09-28T23:07:52.069Z,1.90
2018-09-28T23:10:24.995Z,1.63
2018-09-28T23:12:57.331Z,1.50
2018-09-28T23:15:28.309Z,1.47
2018-09-28T23:18:00.781Z,1.70
2018-09-28T23:20:31.667Z,1.80
2018-09-28T23:23:04.392Z,1.80
2018-09-28T23:25:34.569Z,1.97
2018-09-28T23:28:05.463Z,1.70
2018-09-28T23:30:44.333Z,2.03
2018-09-28T23:33:15.881Z,1.87
2018-09-28T23:35:48.425Z,1.50
2018-09-28T23:38:19.862Z,1.40
2018-09-28T23:40:52.197Z,1.40
2018-09-28T23:43:23.636Z,1.60
2018-09-28T23:45:54.706Z,1.57
2018-09-28T23:48:24.891Z,2.00
2018-09-28T23:50:57.790Z,1.40
2018-09-28T23:53:30.567Z,1.93
2018-09-28T23:56:03.200Z,2.30
2018-09-28T23:58:37.661Z,1.60
