createdAt,value
2022-10-12T03:47:02.088Z,14.10
2022-10-12T03:49:28.802Z,14.10
2022-10-12T03:51:55.490Z,14.10
2022-10-12T03:54:22.245Z,14.10
2022-10-12T03:56:48.942Z,14.10
2022-10-12T03:59:15.676Z,14.20
2022-10-12T04:01:42.499Z,14.20
2022-10-12T04:04:10.829Z,14.20
2022-10-12T04:06:37.867Z,14.20
2022-10-12T04:09:04.588Z,14.20
2022-10-12T04:11:31.340Z,14.20
2022-10-12T04:13:57.990Z,14.20
2022-10-12T04:16:27.371Z,14.20
2022-10-12T04:18:56.949Z,14.20
2022-10-12T04:21:24.845Z,14.20
2022-10-12T04:23:51.535Z,14.20
2022-10-12T04:26:18.242Z,14.20
2022-10-12T04:28:44.981Z,14.20
2022-10-12T04:31:11.753Z,14.20
2022-10-12T04:33:38.470Z,14.20
2022-10-12T04:36:05.391Z,14.20
2022-10-12T04:38:32.031Z,14.10
2022-10-12T04:40:58.757Z,14.10
2022-10-12T04:43:25.402Z,14.10
2022-10-12T04:45:59.832Z,14.10
2022-10-12T04:48:27.200Z,14.20
2022-10-12T04:50:53.869Z,14.20
2022-10-12T04:53:20.781Z,14.20
2022-10-12T04:55:47.513Z,14.20
2022-10-12T04:58:14.157Z,14.20
2022-10-12T05:00:40.971Z,14.20
2022-10-12T05:03:07.861Z,14.20
2022-10-12T05:05:36.015Z,14.20
2022-10-12T05:08:03.943Z,14.20
2022-10-12T05:10:30.950Z,14.20
2022-10-12T05:12:57.732Z,14.20
2022-10-12T05:15:24.640Z,14.20
2022-10-12T05:17:51.337Z,14.30
2022-10-12T05:20:18.399Z,14.30
2022-10-12T05:22:45.083Z,14.30
2022-10-12T05:25:11.766Z,14.30
2022-10-12T05:27:39.140Z,14.30
2022-10-12T05:30:07.122Z,14.30
2022-10-12T05:32:33.887Z,14.20
2022-10-12T05:35:00.608Z,14.20
2022-10-12T05:37:27.324Z,14.20
2022-10-12T05:39:53.952Z,14.20
2022-10-12T05:42:20.870Z,14.30
2022-10-12T05:44:47.545Z,14.20
2022-10-12T05:47:14.267Z,14.20
2022-10-12T05:49:40.975Z,14.20
2022-10-12T05:52:07.633Z,14.20
2022-10-12T05:54:34.285Z,14.20
2022-10-12T05:57:00.965Z,14.30
2022-10-12T05:59:27.650Z,14.30
2022-10-12T06:01:54.455Z,14.30
2022-10-12T06:04:21.350Z,14.30
2022-10-12T06:06:48.075Z,14.30
2022-10-12T06:09:14.878Z,14.30
2022-10-12T06:11:41.706Z,14.30
2022-10-12T06:14:08.425Z,14.30
2022-10-12T06:16:35.097Z,14.30
2022-10-12T06:19:01.748Z,14.30
2022-10-12T06:21:33.491Z,14.30
2022-10-12T06:24:01.688Z,14.30
2022-10-12T06:26:28.411Z,14.30
2022-10-12T06:28:55.219Z,14.40
2022-10-12T06:31:22.739Z,14.40
2022-10-12T06:33:50.942Z,14.40
2022-10-12T06:36:17.749Z,14.30
2022-10-12T06:38:44.409Z,14.30
2022-10-12T06:41:11.163Z,14.40
2022-10-12T06:43:37.874Z,14.40
2022-10-12T06:46:04.561Z,14.40
2022-10-12T06:48:31.224Z,14.40
2022-10-12T06:50:58.256Z,14.40
2022-10-12T06:53:28.567Z,14.40
2022-10-12T06:55:55.278Z,14.40
2022-10-12T06:58:22.028Z,14.40
2022-10-12T07:00:48.766Z,14.40
2022-10-12T07:03:16.538Z,14.40
2022-10-12T07:05:44.421Z,14.50
2022-10-12T07:08:11.077Z,14.50
2022-10-12T07:10:37.771Z,14.50
2022-10-12T07:13:04.424Z,14.50
2022-10-12T07:15:31.090Z,14.50
2022-10-12T07:17:57.774Z,14.50
2022-10-12T07:20:24.431Z,14.50
2022-10-12T07:22:52.982Z,14.50
2022-10-12T07:25:19.661Z,14.50
2022-10-12T07:27:49.830Z,14.50
2022-10-12T07:30:16.809Z,14.50
2022-10-12T07:32:44.553Z,14.50
2022-10-12T07:35:11.265Z,14.60
2022-10-12T07:37:38.298Z,14.50
2022-10-12T07:40:05.861Z,14.50
2022-10-12T07:42:32.498Z,14.50
2022-10-12T07:44:59.143Z,14.50
2022-10-12T07:47:25.778Z,14.60
2022-10-12T07:49:52.425Z,14.60
2022-10-12T07:52:19.073Z,14.60
2022-10-12T07:54:46.276Z,14.70
2022-10-12T07:57:12.926Z,14.70
2022-10-12T07:59:39.571Z,14.70
2022-10-12T08:02:06.477Z,14.80
2022-10-12T08:04:33.223Z,14.70
2022-10-12T08:06:59.897Z,14.80
2022-10-12T08:09:26.595Z,14.80
2022-10-12T08:11:53.295Z,14.80
2022-10-12T08:14:20.047Z,14.80
2022-10-12T08:16:46.773Z,14.80
2022-10-12T08:19:13.875Z,14.80
2022-10-12T08:21:42.525Z,14.80
2022-10-12T08:24:10.464Z,14.80
2022-10-12T08:26:37.406Z,14.90
2022-10-12T08:29:05.375Z,14.90
2022-10-12T08:31:32.290Z,14.90
2022-10-12T08:33:59.218Z,15.00
2022-10-12T08:36:26.883Z,15.00
2022-10-12T08:38:55.249Z,15.00
2022-10-12T08:41:47.420Z,15.10
2022-10-12T08:44:49.005Z,15.20
2022-10-12T08:47:24.904Z,15.20
2022-10-12T08:49:53.278Z,15.20
2022-10-12T08:52:26.987Z,15.10
2022-10-12T08:54:57.259Z,15.10
2022-10-12T08:57:23.906Z,15.10
2022-10-12T08:59:50.574Z,15.10
2022-10-12T09:02:35.030Z,15.10
2022-10-12T09:05:07.681Z,15.20
2022-10-12T09:07:37.345Z,15.30
2022-10-12T09:10:29.519Z,15.30
2022-10-12T09:13:17.579Z,15.30
2022-10-12T09:15:53.719Z,15.30
2022-10-12T09:18:49.786Z,15.30
2022-10-12T09:21:21.582Z,15.30
2022-10-12T09:23:48.820Z,15.30
2022-10-12T09:26:26.360Z,15.40
2022-10-12T09:28:57.942Z,15.40
2022-10-12T09:31:30.656Z,15.40
2022-10-12T09:34:03.973Z,15.30
2022-10-12T09:36:39.853Z,15.30
2022-10-12T09:39:19.451Z,15.30
2022-10-12T09:41:48.288Z,15.40
2022-10-12T09:44:28.882Z,15.40
2022-10-12T09:47:06.906Z,15.30
2022-10-12T09:50:06.629Z,15.40
2022-10-12T09:52:36.099Z,15.40
2022-10-12T09:55:11.790Z,15.40
2022-10-12T09:57:42.181Z,15.40
2022-10-12T10:00:33.713Z,15.40
2022-10-12T10:03:02.186Z,15.40
2022-10-12T10:05:37.125Z,15.40
2022-10-12T10:08:20.409Z,15.50
2022-10-12T10:10:52.486Z,15.50
2022-10-12T10:13:20.413Z,15.40
2022-10-12T10:15:51.402Z,15.40
2022-10-12T10:18:22.230Z,15.40
2022-10-12T10:20:57.451Z,15.50
2022-10-12T10:23:44.434Z,15.50
2022-10-12T10:26:11.054Z,15.60
2022-10-12T10:28:43.633Z,15.60
2022-10-12T10:31:13.534Z,15.60
2022-10-12T10:33:40.912Z,15.70
2022-10-12T10:36:23.150Z,15.70
2022-10-12T10:39:06.085Z,15.80
2022-10-12T10:41:37.658Z,15.80
2022-10-12T10:44:06.204Z,15.80
2022-10-12T10:46:36.108Z,15.90
2022-10-12T10:49:07.353Z,16.00
2022-10-12T10:51:53.811Z,16.00
2022-10-12T10:54:23.618Z,16.20
2022-10-12T10:56:53.168Z,16.20
2022-10-12T10:59:38.357Z,16.30
2022-10-12T11:02:24.886Z,16.40
2022-10-12T11:05:06.047Z,16.40
2022-10-12T11:07:45.970Z,16.40
2022-10-12T11:10:24.954Z,16.50
2022-10-12T11:13:02.448Z,16.50
2022-10-12T11:15:41.568Z,16.50
2022-10-12T11:18:30.645Z,16.40
2022-10-12T11:21:32.247Z,16.50
2022-10-12T11:24:26.738Z,16.60
2022-10-12T11:27:11.378Z,16.60
2022-10-12T11:29:38.449Z,16.60
2022-10-12T11:32:25.044Z,16.70
2022-10-12T11:34:59.316Z,16.70
2022-10-12T11:37:37.747Z,16.70
2022-10-12T11:40:08.817Z,16.80
2022-10-12T11:42:43.753Z,16.80
2022-10-12T11:45:25.013Z,16.70
2022-10-12T11:48:01.139Z,16.80
2022-10-12T11:50:36.452Z,16.90
2022-10-12T11:53:08.375Z,16.90
2022-10-12T11:55:37.843Z,16.90
2022-10-12T11:58:42.336Z,16.90
2022-10-12T12:01:12.520Z,16.90
2022-10-12T12:04:44.458Z,17.00
2022-10-12T12:07:27.102Z,17.00
2022-10-12T12:09:54.297Z,17.00
2022-10-12T12:12:24.707Z,17.00
2022-10-12T12:14:54.373Z,17.10
2022-10-12T12:17:21.751Z,17.10
2022-10-12T12:19:59.838Z,17.10
2022-10-12T12:22:37.288Z,17.10
2022-10-12T12:25:12.763Z,17.00
2022-10-12T12:27:41.229Z,17.00
2022-10-12T12:30:20.322Z,17.00
2022-10-12T12:32:59.374Z,17.10
2022-10-12T12:35:30.641Z,17.20
2022-10-12T12:38:12.557Z,17.10
2022-10-12T12:40:40.913Z,17.20
2022-10-12T12:43:28.354Z,17.20
2022-10-12T12:46:05.305Z,17.40
2022-10-12T12:48:47.113Z,17.40
2022-10-12T12:51:17.635Z,17.50
2022-10-12T12:54:05.003Z,17.40
2022-10-12T12:57:09.384Z,17.30
2022-10-12T12:59:48.432Z,17.40
2022-10-12T13:02:49.268Z,17.40
2022-10-12T13:05:37.082Z,17.70
2022-10-12T13:08:18.722Z,17.80
2022-10-12T13:11:07.186Z,17.90
2022-10-12T13:14:01.721Z,18.00
2022-10-12T13:19:37.366Z,18.00
2022-10-12T13:22:28.806Z,17.80
2022-10-12T13:25:02.762Z,17.60
2022-10-12T13:27:47.185Z,17.50
2022-10-12T13:30:19.838Z,17.40
2022-10-12T13:32:55.602Z,17.30
2022-10-12T13:35:59.859Z,17.30
2022-10-12T13:38:29.562Z,17.10
2022-10-12T13:41:10.569Z,17.00
2022-10-12T13:43:57.152Z,17.00
2022-10-12T13:46:58.992Z,17.10
2022-10-12T13:49:34.412Z,17.00
2022-10-12T13:52:23.446Z,17.00
2022-10-12T13:54:52.053Z,16.90
2022-10-12T13:57:50.115Z,16.70
2022-10-12T14:00:16.807Z,16.80
2022-10-12T14:03:00.946Z,16.60
2022-10-12T14:05:30.578Z,16.50
2022-10-12T14:08:02.305Z,16.30
2022-10-12T14:10:36.098Z,16.50
2022-10-12T14:13:04.904Z,16.60
2022-10-12T14:15:39.336Z,16.50
2022-10-12T14:18:42.558Z,16.50
2022-10-12T14:21:26.599Z,16.50
2022-10-12T14:23:54.376Z,16.40
2022-10-12T14:26:30.492Z,16.40
2022-10-12T14:28:59.474Z,16.40
2022-10-12T14:31:53.117Z,16.50
2022-10-12T14:34:42.197Z,16.60
2022-10-12T14:37:09.146Z,16.60
2022-10-12T14:39:38.304Z,16.70
2022-10-12T14:42:22.852Z,16.80
2022-10-12T14:44:50.571Z,16.60
2022-10-12T14:47:22.333Z,16.40
2022-10-12T14:49:50.710Z,16.30
2022-10-12T14:52:24.477Z,16.20
2022-10-12T14:54:53.412Z,16.20
2022-10-12T14:57:20.605Z,16.20
2022-10-12T14:59:47.637Z,16.20
2022-10-12T15:02:22.509Z,16.30
2022-10-12T15:04:49.516Z,16.10
2022-10-12T15:07:22.233Z,16.00
2022-10-12T15:09:49.301Z,15.90
2022-10-12T15:12:18.986Z,15.90
2022-10-12T15:14:46.275Z,16.00
2022-10-12T15:17:14.815Z,15.90
2022-10-12T15:19:43.190Z,15.90
2022-10-12T15:22:16.874Z,15.80
2022-10-12T15:24:43.834Z,15.80
2022-10-12T15:27:10.924Z,15.80
2022-10-12T15:29:37.799Z,15.70
2022-10-12T15:32:05.402Z,15.60
2022-10-12T15:34:32.047Z,15.60
2022-10-12T15:36:58.919Z,15.70
2022-10-12T15:39:25.598Z,15.60
2022-10-12T15:41:52.269Z,15.50
2022-10-12T15:44:18.954Z,15.50
2022-10-12T15:46:49.474Z,15.40
2022-10-12T15:49:19.705Z,15.30
2022-10-12T15:51:49.010Z,15.20
2022-10-12T15:54:15.668Z,15.20
2022-10-12T15:56:42.586Z,15.20
2022-10-12T15:59:09.386Z,15.20
2022-10-12T16:01:37.386Z,15.20
2022-10-12T16:04:05.622Z,15.10
2022-10-12T16:06:32.430Z,15.10
2022-10-12T16:08:59.198Z,15.00
2022-10-12T16:11:25.846Z,14.80
2022-10-12T16:13:56.445Z,14.80
2022-10-12T16:16:24.250Z,14.80
2022-10-12T16:18:53.962Z,14.70
2022-10-12T16:21:21.030Z,14.70
2022-10-12T16:23:47.681Z,14.70
2022-10-12T16:26:15.628Z,14.70
2022-10-12T16:28:42.544Z,14.80
2022-10-12T16:31:15.307Z,14.80
2022-10-12T16:33:42.182Z,14.80
2022-10-12T16:36:13.822Z,14.80
2022-10-12T16:38:41.169Z,14.80
2022-10-12T16:41:09.773Z,14.80
2022-10-12T16:43:36.596Z,14.70
2022-10-12T16:46:04.008Z,14.70
2022-10-12T16:48:31.361Z,14.60
2022-10-12T16:50:58.266Z,14.70
2022-10-12T16:53:24.937Z,14.70
2022-10-12T16:55:51.809Z,14.70
2022-10-12T16:58:18.543Z,14.70
2022-10-12T17:00:45.341Z,14.80
2022-10-12T17:03:13.887Z,14.80
2022-10-12T17:05:41.882Z,14.80
2022-10-12T17:08:13.968Z,14.90
2022-10-12T17:10:43.867Z,14.80
2022-10-12T17:13:13.303Z,14.70
2022-10-12T17:15:41.417Z,14.70
2022-10-12T17:18:08.284Z,14.60
2022-10-12T17:20:35.777Z,14.60
2022-10-12T17:23:02.409Z,14.60
2022-10-12T17:25:29.046Z,14.50
2022-10-12T17:27:55.695Z,14.50
2022-10-12T17:30:22.375Z,14.50
2022-10-12T17:32:49.006Z,14.50
2022-10-12T17:35:15.646Z,14.60
2022-10-12T17:37:42.285Z,14.60
2022-10-12T17:40:10.563Z,14.60
2022-10-12T17:42:37.241Z,14.60
2022-10-12T17:45:04.253Z,14.60
2022-10-12T17:47:30.919Z,14.60
2022-10-12T17:49:57.604Z,14.50
2022-10-12T17:52:24.241Z,14.50
2022-10-12T17:54:50.896Z,14.50
2022-10-12T17:57:17.681Z,14.50
2022-10-12T17:59:44.649Z,14.50
2022-10-12T18:02:11.385Z,14.50
2022-10-12T18:04:38.058Z,14.60
2022-10-12T18:07:04.694Z,14.60
2022-10-12T18:09:31.439Z,14.60
2022-10-12T18:11:58.121Z,14.60
2022-10-12T18:14:24.783Z,14.60
2022-10-12T18:16:52.133Z,14.60
2022-10-12T18:19:18.799Z,14.70
2022-10-12T18:21:45.583Z,14.80
2022-10-12T18:24:16.285Z,14.80
2022-10-12T18:26:47.211Z,14.70
2022-10-12T18:29:14.320Z,14.70
2022-10-12T18:31:41.287Z,14.70
2022-10-12T18:34:08.016Z,14.80
2022-10-12T18:36:34.761Z,14.80
2022-10-12T18:39:03.198Z,14.80
2022-10-12T18:41:30.583Z,14.70
2022-10-12T18:43:59.053Z,14.70
2022-10-12T18:46:27.899Z,14.70
2022-10-12T18:48:54.637Z,14.70
2022-10-12T18:51:29.302Z,14.80
2022-10-12T18:53:57.384Z,14.80
2022-10-12T18:56:24.904Z,14.70
2022-10-12T18:58:52.525Z,14.60
2022-10-12T19:01:23.253Z,14.60
2022-10-12T19:03:50.775Z,14.50
2022-10-12T19:06:24.457Z,14.50
2022-10-12T19:08:52.075Z,14.50
2022-10-12T19:11:21.241Z,14.50
2022-10-12T19:13:57.023Z,14.50
2022-10-12T19:16:24.084Z,14.50
2022-10-12T19:18:59.593Z,14.50
2022-10-12T19:21:27.408Z,14.50
2022-10-12T19:23:54.431Z,14.50
2022-10-12T19:26:24.368Z,14.50
2022-10-12T19:28:53.002Z,14.60
2022-10-12T19:31:23.827Z,14.60
2022-10-12T19:33:50.637Z,14.50
2022-10-12T19:36:18.704Z,14.60
2022-10-12T19:38:48.440Z,14.50
2022-10-12T19:41:15.593Z,14.50
2022-10-12T19:43:43.203Z,14.50
2022-10-12T19:46:12.106Z,14.50
2022-10-12T19:48:41.972Z,14.60
2022-10-12T19:51:11.653Z,14.60
2022-10-12T19:53:40.051Z,14.70
2022-10-12T19:56:11.881Z,14.70
2022-10-12T19:58:38.589Z,14.60
2022-10-12T20:01:11.597Z,14.60
2022-10-12T20:03:38.721Z,14.70
2022-10-12T20:06:09.108Z,14.70
2022-10-12T20:08:36.950Z,14.70
2022-10-12T20:11:03.798Z,14.70
2022-10-12T20:13:31.218Z,14.70
2022-10-12T20:15:58.081Z,14.80
2022-10-12T20:18:25.931Z,14.80
2022-10-12T20:20:53.458Z,14.80
2022-10-12T20:23:20.937Z,14.80
2022-10-12T20:25:51.250Z,14.70
2022-10-12T20:28:19.579Z,14.70
2022-10-12T20:30:47.623Z,14.80
2022-10-12T20:33:15.262Z,14.80
2022-10-12T20:35:50.796Z,14.80
2022-10-12T20:38:18.309Z,14.80
2022-10-12T20:40:46.520Z,14.70
2022-10-12T20:43:14.810Z,14.50
2022-10-12T20:45:41.932Z,14.50
2022-10-12T20:48:09.022Z,14.70
2022-10-12T20:50:36.784Z,14.60
2022-10-12T20:53:03.590Z,14.60
2022-10-12T20:55:30.277Z,14.60
2022-10-12T20:57:56.943Z,14.60
2022-10-12T21:00:23.655Z,14.50
2022-10-12T21:02:50.304Z,14.50
2022-10-12T21:05:17.101Z,14.50
2022-10-12T21:07:43.825Z,14.50
2022-10-12T21:10:10.997Z,14.40
2022-10-12T21:12:37.733Z,14.40
2022-10-12T21:15:04.874Z,14.40
2022-10-12T21:17:31.555Z,14.40
2022-10-12T21:19:58.202Z,14.40
2022-10-12T21:22:24.867Z,14.50
2022-10-12T21:24:51.651Z,14.50
2022-10-12T21:27:18.393Z,14.60
2022-10-12T21:29:45.209Z,14.50
2022-10-12T21:32:11.924Z,14.60
2022-10-12T21:34:38.632Z,14.70
2022-10-12T21:37:05.321Z,14.60
2022-10-12T21:39:32.006Z,14.60
2022-10-12T21:41:58.645Z,14.60
2022-10-12T21:44:25.341Z,14.60
2022-10-12T21:46:52.025Z,14.70
2022-10-12T21:49:18.665Z,14.70
2022-10-12T21:51:53.929Z,14.70
2022-10-12T21:54:20.584Z,14.70
2022-10-12T21:56:47.256Z,14.70
2022-10-12T21:59:13.952Z,14.70
2022-10-12T22:01:41.589Z,14.70
2022-10-12T22:04:13.313Z,14.70
2022-10-12T22:06:40.766Z,14.70
2022-10-12T22:09:11.573Z,14.70
2022-10-12T22:11:38.347Z,14.70
2022-10-12T22:14:08.265Z,14.70
2022-10-12T22:16:36.591Z,14.60
2022-10-12T22:19:06.206Z,14.60
2022-10-12T22:21:33.869Z,14.70
2022-10-12T22:24:00.655Z,14.60
2022-10-12T22:26:28.333Z,14.60
2022-10-12T22:28:55.169Z,14.50
2022-10-12T22:31:23.533Z,14.50
2022-10-12T22:33:51.152Z,14.40
2022-10-12T22:36:18.216Z,14.40
2022-10-12T22:38:45.154Z,14.40
2022-10-12T22:41:14.713Z,14.50
2022-10-12T22:43:41.617Z,14.50
2022-10-12T22:46:08.950Z,14.40
2022-10-12T22:48:36.547Z,14.40
2022-10-12T22:51:04.421Z,14.60
2022-10-12T22:53:31.577Z,14.50
2022-10-12T22:56:07.507Z,14.50
2022-10-12T22:58:35.103Z,14.50
