createdAt,value
2022-10-08T00:00:25.947Z,1019.20
2022-10-08T00:00:57.826Z,1019.20
2022-10-08T00:01:27.343Z,1019.20
2022-10-08T00:01:58.483Z,1019.20
2022-10-08T00:02:31.608Z,1019.20
2022-10-08T00:03:01.412Z,1019.40
2022-10-08T00:03:31.723Z,1019.40
2022-10-08T00:04:02.664Z,1019.20
2022-10-08T00:04:53.070Z,1019.30
2022-10-08T00:05:04.593Z,1019.30
2022-10-08T00:05:35.282Z,1019.30
2022-10-08T00:06:06.549Z,1019.20
2022-10-08T00:06:37.178Z,1019.20
2022-10-08T00:07:08.172Z,1019.30
2022-10-08T00:07:41.239Z,1019.30
2022-10-08T00:08:11.261Z,1019.40
2022-10-08T00:08:43.606Z,1019.20
2022-10-08T00:09:17.270Z,1019.20
2022-10-08T00:12:55.972Z,1019.10
2022-10-08T00:13:21.819Z,1019.10
2022-10-08T00:13:51.217Z,1019.30
2022-10-08T00:14:22.676Z,1019.30
2022-10-08T00:14:55.932Z,1019.10
2022-10-08T00:15:28.650Z,1019.10
2022-10-08T00:15:56.835Z,1019.00
2022-10-08T00:16:31.783Z,1019.00
2022-10-08T00:16:57.448Z,1019.40
2022-10-08T00:17:28.566Z,1019.40
2022-10-08T00:18:04.800Z,1019.30
2022-10-08T00:18:30.922Z,1019.30
2022-10-08T00:19:01.532Z,1019.30
2022-10-08T00:19:32.970Z,1019.30
2022-10-08T00:20:06.968Z,1019.00
2022-10-08T00:20:43.917Z,1019.00
2022-10-08T00:21:21.579Z,1019.30
2022-10-08T00:21:37.706Z,1019.30
2022-10-08T00:22:07.951Z,1019.10
2022-10-08T00:22:38.735Z,1019.10
2022-10-08T00:23:14.161Z,1019.20
2022-10-08T00:23:41.517Z,1019.20
2022-10-08T00:24:14.599Z,1019.20
2022-10-08T00:24:47.289Z,1019.30
2022-10-08T00:25:20.249Z,1019.30
2022-10-08T00:25:52.773Z,1019.30
2022-10-08T00:26:19.095Z,1019.30
2022-10-08T00:26:47.757Z,1019.30
2022-10-08T00:27:18.672Z,1019.30
2022-10-08T00:27:49.601Z,1019.50
2022-10-08T00:28:20.237Z,1019.50
2022-10-08T00:28:51.570Z,1019.20
2022-10-08T00:29:22.660Z,1019.20
2022-10-08T00:29:53.166Z,1019.20
2022-10-08T00:31:22.607Z,1019.20
2022-10-08T00:31:28.806Z,1019.00
2022-10-08T00:31:59.727Z,1019.10
2022-10-08T00:32:28.794Z,1019.10
2022-10-08T00:33:02.686Z,1019.30
2022-10-08T00:33:37.382Z,1019.30
2022-10-08T00:34:01.783Z,1019.20
2022-10-08T00:34:31.839Z,1019.20
2022-10-08T00:35:02.562Z,1019.30
2022-10-08T00:35:37.159Z,1019.30
2022-10-08T00:36:10.481Z,1019.30
2022-10-08T00:36:42.740Z,1019.30
2022-10-08T00:37:10.820Z,1019.40
2022-10-08T00:37:41.818Z,1019.40
2022-10-08T00:38:17.926Z,1019.40
2022-10-08T00:38:44.131Z,1019.40
2022-10-08T00:39:12.137Z,1019.20
2022-10-08T00:39:43.239Z,1019.30
2022-10-08T00:40:13.648Z,1019.30
2022-10-08T00:40:46.619Z,1019.40
2022-10-08T00:41:17.137Z,1019.40
2022-10-08T00:41:47.145Z,1019.50
2022-10-08T00:42:18.672Z,1019.50
2022-10-08T00:42:50.745Z,1019.40
2022-10-08T00:43:22.773Z,1019.40
2022-10-08T00:43:50.465Z,1019.30
2022-10-08T00:44:22.268Z,1019.30
2022-10-08T00:44:52.478Z,1019.40
2022-10-08T00:45:27.960Z,1019.40
2022-10-08T00:45:54.336Z,1019.20
2022-10-08T00:46:26.325Z,1019.20
2022-10-08T00:46:58.131Z,1019.30
2022-10-08T00:47:28.271Z,1019.30
2022-10-08T00:47:58.946Z,1019.40
2022-10-08T00:48:29.789Z,1019.40
2022-10-08T00:49:00.144Z,1019.20
2022-10-08T00:49:31.969Z,1019.20
2022-10-08T00:50:02.166Z,1019.10
2022-10-08T00:50:37.890Z,1019.10
2022-10-08T00:51:04.581Z,1019.20
2022-10-08T00:51:37.143Z,1019.20
2022-10-08T00:52:08.368Z,1019.10
2022-10-08T00:52:38.442Z,1019.10
2022-10-08T00:53:12.385Z,1019.20
2022-10-08T00:53:39.844Z,1019.20
2022-10-08T00:54:09.900Z,1019.30
2022-10-08T00:54:41.603Z,1019.30
2022-10-08T00:55:30.423Z,1019.10
2022-10-08T00:55:44.070Z,1019.10
2022-10-08T00:56:15.142Z,1019.10
2022-10-08T00:56:46.590Z,1019.10
2022-10-08T00:57:34.284Z,1019.10
2022-10-08T00:57:48.822Z,1019.20
2022-10-08T00:58:36.864Z,1019.20
2022-10-08T00:58:49.694Z,1019.10
2022-10-08T00:59:20.790Z,1019.10
2022-10-08T00:59:51.402Z,1019.10
2022-10-08T01:01:47.236Z,1019.10
2022-10-08T01:02:09.212Z,1019.20
2022-10-08T01:03:03.705Z,1019.20
2022-10-08T01:03:49.489Z,1019.20
2022-10-08T01:04:03.423Z,1019.10
2022-10-08T01:04:32.546Z,1019.10
2022-10-08T01:05:22.926Z,1019.20
2022-10-08T01:05:32.683Z,1019.20
2022-10-08T01:06:03.821Z,1019.20
2022-10-08T01:06:35.382Z,1019.20
2022-10-08T01:07:28.178Z,1019.20
2022-10-08T01:07:38.134Z,1019.20
2022-10-08T01:08:14.357Z,1019.30
2022-10-08T01:08:40.561Z,1019.30
2022-10-08T01:09:10.658Z,1019.00
2022-10-08T01:09:40.840Z,1019.00
2022-10-08T01:10:15.745Z,1019.20
2022-10-08T01:10:42.070Z,1019.10
2022-10-08T01:11:13.473Z,1019.10
2022-10-08T01:11:49.264Z,1019.30
2022-10-08T01:12:16.097Z,1019.30
2022-10-08T01:12:48.711Z,1019.20
2022-10-08T01:13:20.266Z,1019.20
2022-10-08T01:13:49.322Z,1019.20
2022-10-08T01:14:54.293Z,1019.20
2022-10-08T01:15:29.319Z,1019.20
2022-10-08T01:15:57.207Z,1019.20
2022-10-08T01:16:47.150Z,1019.20
2022-10-08T01:16:54.713Z,1019.20
2022-10-08T01:17:28.441Z,1019.20
2022-10-08T01:18:07.995Z,1019.10
2022-10-08T01:18:31.569Z,1019.10
2022-10-08T01:18:59.448Z,1019.30
2022-10-08T01:19:30.163Z,1019.30
2022-10-08T01:20:05.893Z,1019.20
2022-10-08T01:21:08.324Z,1019.40
2022-10-08T01:21:33.312Z,1019.40
2022-10-08T01:22:03.930Z,1019.20
2022-10-08T01:22:52.748Z,1019.30
2022-10-08T01:23:08.887Z,1019.30
2022-10-08T01:23:39.201Z,1019.30
2022-10-08T01:24:09.942Z,1019.20
2022-10-08T01:24:39.722Z,1019.20
2022-10-08T01:25:13.482Z,1019.10
2022-10-08T01:25:41.504Z,1019.10
2022-10-08T01:26:12.185Z,1019.10
2022-10-08T01:26:43.330Z,1018.90
2022-10-08T01:27:13.884Z,1018.90
2022-10-08T01:27:45.385Z,1019.20
2022-10-08T01:28:17.260Z,1019.20
2022-10-08T01:28:49.459Z,1019.10
2022-10-08T01:29:20.003Z,1019.10
2022-10-08T01:29:50.519Z,1019.20
2022-10-08T01:30:30.849Z,1019.20
2022-10-08T01:30:51.236Z,1019.20
2022-10-08T01:31:23.112Z,1019.20
2022-10-08T01:31:53.038Z,1019.10
2022-10-08T01:32:27.104Z,1019.10
2022-10-08T01:32:55.253Z,1019.00
2022-10-08T01:33:27.646Z,1019.00
2022-10-08T01:33:59.244Z,1019.00
2022-10-08T01:34:29.731Z,1019.00
2022-10-08T01:34:59.161Z,1019.10
2022-10-08T01:35:30.126Z,1019.10
2022-10-08T01:36:01.113Z,1019.10
2022-10-08T01:36:32.391Z,1019.10
2022-10-08T01:37:03.383Z,1019.10
2022-10-08T01:37:34.778Z,1019.10
2022-10-08T01:38:05.229Z,1019.10
2022-10-08T01:38:36.815Z,1019.10
2022-10-08T01:39:08.282Z,1019.10
2022-10-08T01:39:39.081Z,1019.10
2022-10-08T01:40:10.192Z,1019.00
2022-10-08T01:40:40.089Z,1019.00
2022-10-08T01:41:10.975Z,1019.20
2022-10-08T01:41:42.164Z,1019.30
2022-10-08T01:42:12.558Z,1019.30
2022-10-08T01:42:44.250Z,1019.30
2022-10-08T01:43:15.156Z,1019.30
2022-10-08T01:43:45.916Z,1019.30
2022-10-08T01:44:18.798Z,1019.30
2022-10-08T01:44:49.929Z,1019.40
2022-10-08T01:45:20.572Z,1019.40
2022-10-08T01:45:50.786Z,1019.00
2022-10-08T01:46:21.471Z,1019.00
2022-10-08T01:46:53.147Z,1019.10
2022-10-08T01:47:23.464Z,1019.10
2022-10-08T01:47:54.174Z,1019.10
2022-10-08T01:48:25.484Z,1019.10
2022-10-08T01:48:56.057Z,1019.40
2022-10-08T01:49:28.886Z,1019.40
2022-10-08T01:50:00.214Z,1019.20
2022-10-08T01:50:34.277Z,1019.20
2022-10-08T01:51:00.393Z,1019.10
2022-10-08T01:51:35.340Z,1019.10
2022-10-08T01:52:02.624Z,1019.10
2022-10-08T01:52:33.553Z,1019.10
2022-10-08T01:53:05.504Z,1019.10
2022-10-08T01:53:35.189Z,1019.10
2022-10-08T01:54:06.814Z,1019.20
2022-10-08T01:54:39.830Z,1019.20
2022-10-08T01:55:09.850Z,1019.10
2022-10-08T01:55:40.366Z,1019.10
2022-10-08T01:56:10.591Z,1019.10
2022-10-08T01:56:41.470Z,1019.10
2022-10-08T01:57:13.069Z,1018.90
2022-10-08T01:57:43.829Z,1019.20
2022-10-08T01:58:14.272Z,1019.20
2022-10-08T01:58:45.274Z,1018.79
2022-10-08T01:59:16.385Z,1018.79
2022-10-08T01:59:48.825Z,1018.90
2022-10-08T02:00:19.701Z,1018.90
2022-10-08T02:00:49.485Z,1019.00
2022-10-08T02:01:25.292Z,1019.00
2022-10-08T02:01:51.929Z,1019.00
2022-10-08T02:02:21.767Z,1019.00
2022-10-08T02:02:52.871Z,1019.20
2022-10-08T02:03:23.871Z,1019.20
2022-10-08T02:03:54.950Z,1019.10
2022-10-08T02:04:26.396Z,1019.10
2022-10-08T02:04:59.719Z,1019.00
2022-10-08T02:05:27.721Z,1019.00
2022-10-08T02:06:02.086Z,1019.10
2022-10-08T02:06:30.879Z,1019.10
2022-10-08T02:07:01.064Z,1019.10
2022-10-08T02:08:07.462Z,1019.10
2022-10-08T02:08:21.326Z,1019.10
2022-10-08T02:08:33.938Z,1019.10
2022-10-08T02:09:05.524Z,1019.10
2022-10-08T02:09:36.694Z,1019.10
2022-10-08T02:10:09.005Z,1019.10
2022-10-08T02:10:39.829Z,1019.10
2022-10-08T02:11:10.003Z,1019.20
2022-10-08T02:11:39.851Z,1019.20
2022-10-08T02:12:11.829Z,1019.10
2022-10-08T02:12:42.593Z,1019.10
2022-10-08T02:13:13.136Z,1019.10
2022-10-08T02:13:43.768Z,1019.00
2022-10-08T02:14:15.585Z,1019.00
2022-10-08T02:14:46.366Z,1019.10
2022-10-08T02:15:21.099Z,1019.10
2022-10-08T02:15:49.213Z,1019.00
2022-10-08T02:16:20.520Z,1019.00
2022-10-08T02:16:50.962Z,1019.10
2022-10-08T02:17:22.031Z,1019.10
2022-10-08T02:17:52.644Z,1019.00
2022-10-08T02:18:23.038Z,1019.00
2022-10-08T02:18:54.263Z,1019.00
2022-10-08T02:19:25.354Z,1019.00
2022-10-08T02:19:56.466Z,1019.00
2022-10-08T02:20:29.609Z,1019.00
2022-10-08T02:21:01.118Z,1019.10
2022-10-08T02:21:30.361Z,1019.10
2022-10-08T02:22:00.561Z,1019.20
2022-10-08T02:22:33.783Z,1019.20
2022-10-08T02:23:02.412Z,1019.00
2022-10-08T02:24:04.885Z,1019.00
2022-10-08T02:24:35.107Z,1019.00
2022-10-08T02:25:07.291Z,1019.10
2022-10-08T02:36:34.147Z,1019.20
2022-10-08T02:36:58.997Z,1019.10
2022-10-08T02:38:24.292Z,1019.10
2022-10-08T02:38:34.389Z,1019.20
2022-10-08T02:39:07.658Z,1019.10
2022-10-08T02:40:57.182Z,1019.30
2022-10-08T02:41:07.606Z,1019.30
2022-10-08T02:41:38.063Z,1019.30
2022-10-08T02:42:09.124Z,1019.20
2022-10-08T02:42:40.287Z,1019.20
2022-10-08T02:43:42.712Z,1019.30
2022-10-08T02:44:18.190Z,1019.30
2022-10-08T02:44:45.273Z,1019.20
2022-10-08T02:45:17.412Z,1019.20
2022-10-08T02:45:49.166Z,1019.40
2022-10-08T02:46:17.561Z,1019.40
2022-10-08T02:46:49.824Z,1019.10
2022-10-08T02:47:19.279Z,1019.10
2022-10-08T02:47:51.039Z,1019.20
2022-10-08T02:48:21.335Z,1019.20
2022-10-08T02:48:52.447Z,1019.20
2022-10-08T02:49:25.392Z,1019.20
2022-10-08T02:49:55.854Z,1019.20
2022-10-08T02:50:55.288Z,1019.20
2022-10-08T02:51:27.470Z,1019.20
2022-10-08T02:51:59.372Z,1019.10
2022-10-08T02:52:29.144Z,1019.10
2022-10-08T02:53:00.185Z,1019.10
2022-10-08T02:53:34.228Z,1019.10
2022-10-08T02:54:02.300Z,1019.20
2022-10-08T02:54:36.868Z,1019.20
2022-10-08T02:55:07.025Z,1019.30
2022-10-08T02:55:36.700Z,1019.30
2022-10-08T02:56:06.832Z,1019.00
2022-10-08T02:56:37.789Z,1019.00
2022-10-08T02:57:09.736Z,1019.20
2022-10-08T02:57:40.067Z,1019.20
2022-10-08T02:58:10.261Z,1019.20
2022-10-08T02:58:41.280Z,1019.10
2022-10-08T02:59:12.516Z,1019.10
2022-10-08T02:59:44.238Z,1019.20
2022-10-08T03:00:16.267Z,1019.20
2022-10-08T03:00:46.352Z,1019.30
2022-10-08T03:01:16.376Z,1019.30
2022-10-08T03:01:47.110Z,1019.30
2022-10-08T03:02:18.382Z,1019.30
2022-10-08T03:02:49.788Z,1019.30
2022-10-08T03:03:19.989Z,1019.30
2022-10-08T03:03:51.311Z,1019.20
2022-10-08T03:04:22.084Z,1019.20
2022-10-08T03:04:54.008Z,1019.10
2022-10-08T03:05:26.065Z,1019.10
2022-10-08T03:06:53.981Z,1019.10
2022-10-08T03:06:58.556Z,1019.40
2022-10-08T03:07:28.248Z,1019.40
2022-10-08T03:07:59.379Z,1019.30
2022-10-08T03:08:29.961Z,1019.30
2022-10-08T03:09:01.180Z,1019.10
2022-10-08T03:09:32.241Z,1019.10
2022-10-08T03:10:03.420Z,1019.10
2022-10-08T03:10:34.344Z,1019.10
2022-10-08T03:11:06.630Z,1019.20
2022-10-08T03:11:36.737Z,1019.20
2022-10-08T03:12:07.664Z,1019.20
2022-10-08T03:12:38.315Z,1019.20
2022-10-08T03:13:09.190Z,1019.10
2022-10-08T03:13:40.338Z,1019.10
2022-10-08T03:14:11.454Z,1019.30
2022-10-08T03:14:42.824Z,1019.20
2022-10-08T03:15:15.878Z,1019.20
2022-10-08T03:15:46.408Z,1019.00
2022-10-08T03:16:16.775Z,1019.00
2022-10-08T03:16:47.921Z,1019.10
2022-10-08T03:17:18.240Z,1019.10
2022-10-08T03:17:48.250Z,1019.20
2022-10-08T03:18:19.362Z,1019.20
2022-10-08T03:18:50.602Z,1019.30
2022-10-08T03:19:21.629Z,1019.30
2022-10-08T03:19:52.676Z,1019.10
2022-10-08T03:20:23.252Z,1019.10
2022-10-08T03:20:57.057Z,1019.30
2022-10-08T03:21:27.249Z,1019.30
2022-10-08T03:21:56.827Z,1019.00
2022-10-08T03:22:28.050Z,1019.00
2022-10-08T03:23:16.742Z,1019.20
2022-10-08T03:23:30.060Z,1019.20
2022-10-08T03:24:00.310Z,1019.50
2022-10-08T03:24:31.625Z,1019.50
2022-10-08T03:25:03.284Z,1019.10
2022-10-08T03:25:33.303Z,1019.10
2022-10-08T03:26:06.965Z,1019.20
2022-10-08T03:26:37.012Z,1019.20
2022-10-08T03:27:07.602Z,1019.30
2022-10-08T03:27:37.757Z,1019.30
2022-10-08T03:28:08.925Z,1019.30
2022-10-08T03:28:39.472Z,1019.30
2022-10-08T03:29:11.384Z,1019.30
2022-10-08T03:29:41.564Z,1019.30
2022-10-08T03:30:17.090Z,1019.30
2022-10-08T03:30:43.527Z,1019.20
2022-10-08T03:31:15.089Z,1019.20
2022-10-08T03:31:47.755Z,1019.30
2022-10-08T03:32:17.048Z,1019.30
2022-10-08T03:32:57.602Z,1019.40
2022-10-08T03:33:19.471Z,1019.40
2022-10-08T03:33:50.268Z,1019.30
2022-10-08T03:34:21.315Z,1019.30
2022-10-08T03:34:51.378Z,1019.20
2022-10-08T03:35:23.924Z,1019.20
2022-10-08T03:35:53.715Z,1019.30
2022-10-08T03:36:26.346Z,1019.30
2022-10-08T03:37:00.318Z,1019.00
2022-10-08T03:37:27.461Z,1019.00
2022-10-08T03:37:57.263Z,1019.20
2022-10-08T03:38:28.374Z,1019.20
2022-10-08T03:38:59.228Z,1019.40
2022-10-08T03:39:30.476Z,1019.40
2022-10-08T03:40:01.913Z,1019.40
2022-10-08T03:40:32.891Z,1019.40
2022-10-08T03:41:03.600Z,1019.30
2022-10-08T03:41:35.959Z,1019.30
2022-10-08T03:42:07.761Z,1019.40
2022-10-08T03:42:37.406Z,1019.40
2022-10-08T03:43:08.014Z,1019.10
2022-10-08T03:43:38.767Z,1019.10
2022-10-08T03:44:09.488Z,1019.20
2022-10-08T03:44:41.041Z,1019.20
2022-10-08T03:45:12.077Z,1018.90
2022-10-08T03:45:43.235Z,1019.40
2022-10-08T03:46:13.562Z,1019.40
2022-10-08T03:46:45.556Z,1019.30
2022-10-08T03:47:17.115Z,1019.30
2022-10-08T03:47:46.808Z,1019.30
2022-10-08T03:48:17.852Z,1019.30
2022-10-08T03:48:48.537Z,1019.30
2022-10-08T03:49:19.615Z,1019.30
2022-10-08T03:49:50.600Z,1019.20
2022-10-08T03:50:21.491Z,1019.20
2022-10-08T03:50:52.448Z,1019.40
2022-10-08T03:51:23.749Z,1019.40
2022-10-08T03:51:55.673Z,1019.40
2022-10-08T03:52:27.039Z,1019.40
2022-10-08T03:52:58.317Z,1019.30
2022-10-08T03:53:27.691Z,1019.30
2022-10-08T03:53:58.932Z,1019.50
2022-10-08T03:54:29.646Z,1019.50
2022-10-08T03:55:00.642Z,1019.20
2022-10-08T03:55:31.230Z,1019.20
2022-10-08T03:56:02.606Z,1019.30
2022-10-08T03:56:33.590Z,1019.30
2022-10-08T03:57:07.293Z,1019.40
2022-10-08T03:57:36.970Z,1019.40
2022-10-08T03:58:08.191Z,1019.30
2022-10-08T03:58:37.905Z,1019.30
2022-10-08T03:59:08.558Z,1019.40
2022-10-08T03:59:39.817Z,1019.40
2022-10-08T04:00:26.068Z,1019.50
2022-10-08T04:00:47.198Z,1019.40
2022-10-08T04:01:16.718Z,1019.40
2022-10-08T04:01:48.016Z,1019.50
2022-10-08T04:02:54.866Z,1019.50
2022-10-08T04:03:21.937Z,1019.40
2022-10-08T04:04:03.972Z,1019.61
2022-10-08T04:04:23.041Z,1019.61
2022-10-08T04:04:49.595Z,1019.50
2022-10-08T04:05:20.446Z,1019.50
2022-10-08T04:06:22.769Z,1019.50
2022-10-08T04:06:53.674Z,1019.50
2022-10-08T04:07:24.147Z,1019.50
2022-10-08T04:07:57.629Z,1019.61
2022-10-08T04:08:28.749Z,1019.61
2022-10-08T04:08:59.792Z,1019.30
2022-10-08T04:09:28.969Z,1019.30
2022-10-08T04:09:59.505Z,1019.40
2022-10-08T04:10:31.751Z,1019.40
2022-10-08T04:11:01.812Z,1019.50
2022-10-08T04:11:32.735Z,1019.50
2022-10-08T04:12:06.393Z,1019.50
2022-10-08T04:12:34.227Z,1019.50
2022-10-08T04:13:05.370Z,1019.50
2022-10-08T04:13:38.421Z,1019.50
2022-10-08T04:14:08.244Z,1019.50
2022-10-08T04:14:39.315Z,1019.50
2022-10-08T04:15:10.048Z,1019.71
2022-10-08T04:15:40.579Z,1019.71
2022-10-08T04:16:11.496Z,1019.81
2022-10-08T04:16:42.554Z,1019.50
2022-10-08T04:17:13.687Z,1019.50
2022-10-08T04:17:44.424Z,1019.50
2022-10-08T04:18:15.228Z,1019.50
2022-10-08T04:18:48.483Z,1019.50
2022-10-08T04:19:18.478Z,1019.50
2022-10-08T04:19:48.728Z,1019.40
2022-10-08T04:20:21.449Z,1019.40
2022-10-08T04:20:51.104Z,1019.30
2022-10-08T04:21:21.667Z,1019.30
2022-10-08T04:21:53.265Z,1019.40
2022-10-08T04:22:23.239Z,1019.40
2022-10-08T04:22:54.327Z,1019.40
2022-10-08T04:23:25.710Z,1019.40
2022-10-08T04:23:57.880Z,1019.30
2022-10-08T04:24:29.344Z,1019.30
2022-10-08T04:24:59.613Z,1019.40
2022-10-08T04:25:30.189Z,1019.40
2022-10-08T04:26:00.793Z,1019.50
2022-10-08T04:26:31.787Z,1019.50
2022-10-08T04:27:02.828Z,1019.30
2022-10-08T04:27:33.890Z,1019.30
2022-10-08T04:28:04.901Z,1019.20
2022-10-08T04:28:38.605Z,1019.20
2022-10-08T04:29:08.572Z,1019.40
2022-10-08T04:29:54.813Z,1019.50
2022-10-08T04:30:11.524Z,1019.50
2022-10-08T04:30:41.635Z,1019.50
2022-10-08T04:31:13.402Z,1019.50
2022-10-08T04:31:48.086Z,1019.40
2022-10-08T04:32:15.062Z,1019.40
2022-10-08T04:32:51.039Z,1019.50
2022-10-08T04:33:15.426Z,1019.50
2022-10-08T04:33:46.052Z,1019.40
2022-10-08T04:34:20.453Z,1019.40
2022-10-08T04:34:49.074Z,1019.40
2022-10-08T04:35:20.407Z,1019.40
2022-10-08T04:35:51.093Z,1019.61
2022-10-08T04:36:20.529Z,1019.61
2022-10-08T04:36:51.640Z,1019.61
2022-10-08T04:37:54.111Z,1019.50
2022-10-08T04:38:24.714Z,1019.50
2022-10-08T04:38:55.591Z,1019.50
2022-10-08T04:39:27.901Z,1019.50
2022-10-08T04:39:58.758Z,1019.30
2022-10-08T04:40:28.852Z,1019.30
2022-10-08T04:40:59.528Z,1019.50
2022-10-08T04:41:31.901Z,1019.50
2022-10-08T04:42:01.564Z,1019.40
2022-10-08T04:42:32.711Z,1019.40
2022-10-08T04:43:03.877Z,1019.50
2022-10-08T04:43:34.686Z,1019.50
2022-10-08T04:44:06.184Z,1019.40
2022-10-08T04:44:37.740Z,1019.40
2022-10-08T04:45:10.414Z,1019.40
2022-10-08T04:45:39.427Z,1019.40
2022-10-08T04:46:09.704Z,1019.40
2022-10-08T04:46:40.993Z,1019.40
2022-10-08T04:47:11.818Z,1019.61
2022-10-08T04:47:42.819Z,1019.61
2022-10-08T04:48:13.657Z,1019.61
2022-10-08T04:48:44.790Z,1019.61
2022-10-08T04:49:15.657Z,1019.61
2022-10-08T04:49:48.318Z,1019.81
2022-10-08T04:50:19.651Z,1019.81
2022-10-08T04:50:49.538Z,1019.81
2022-10-08T04:51:19.437Z,1019.81
2022-10-08T04:51:50.404Z,1019.61
2022-10-08T04:52:21.916Z,1019.61
2022-10-08T04:52:52.628Z,1019.40
2022-10-08T04:53:23.480Z,1019.40
2022-10-08T04:53:55.579Z,1019.71
2022-10-08T04:54:25.330Z,1019.71
2022-10-08T04:54:58.356Z,1019.50
2022-10-08T04:55:30.240Z,1019.50
2022-10-08T04:55:59.684Z,1019.61
2022-10-08T04:56:30.619Z,1019.61
2022-10-08T04:57:00.854Z,1019.61
2022-10-08T04:57:31.827Z,1019.61
2022-10-08T04:58:02.620Z,1019.71
2022-10-08T04:58:33.943Z,1019.71
2022-10-08T04:59:04.852Z,1019.61
2022-10-08T04:59:35.889Z,1019.61
2022-10-08T05:00:59.685Z,1019.50
2022-10-08T05:01:09.568Z,1019.61
2022-10-08T05:02:08.756Z,1019.61
2022-10-08T05:02:41.653Z,1019.71
2022-10-08T05:03:27.166Z,1019.71
2022-10-08T05:03:45.889Z,1019.61
2022-10-08T05:04:19.073Z,1019.61
2022-10-08T05:04:46.366Z,1019.61
2022-10-08T05:05:16.951Z,1019.61
2022-10-08T05:05:53.568Z,1019.61
2022-10-08T05:07:08.942Z,1019.61
2022-10-08T05:07:54.977Z,1019.61
2022-10-08T05:09:19.788Z,1019.81
2022-10-08T05:09:24.413Z,1019.81
2022-10-08T05:09:55.376Z,1019.81
2022-10-08T05:11:12.342Z,1019.81
2022-10-08T05:18:57.061Z,1019.71
2022-10-08T05:24:27.103Z,1019.81
2022-10-08T05:25:42.583Z,1019.71
2022-10-08T05:25:56.714Z,1020.01
2022-10-08T05:30:26.260Z,1020.01
2022-10-08T05:31:01.451Z,1020.01
2022-10-08T05:31:27.992Z,1019.81
2022-10-08T05:31:38.747Z,1019.81
2022-10-08T05:32:09.708Z,1019.81
2022-10-08T05:32:47.494Z,1019.81
2022-10-08T05:33:26.966Z,1019.91
2022-10-08T05:33:41.627Z,1020.01
2022-10-08T05:34:16.379Z,1020.01
2022-10-08T05:34:53.595Z,1019.81
2022-10-08T05:35:32.560Z,1019.81
2022-10-08T05:36:16.991Z,1019.91
2022-10-08T05:36:47.762Z,1019.91
2022-10-08T05:37:18.723Z,1019.91
2022-10-08T05:37:49.753Z,1019.71
2022-10-08T05:38:20.911Z,1019.71
2022-10-08T05:38:53.269Z,1019.71
2022-10-08T05:39:23.120Z,1019.71
2022-10-08T05:39:55.764Z,1019.81
2022-10-08T05:40:26.910Z,1019.81
2022-10-08T05:41:05.941Z,1019.71
2022-10-08T05:42:06.016Z,1019.71
2022-10-08T05:42:29.032Z,1019.81
2022-10-08T05:42:59.778Z,1019.81
2022-10-08T05:43:30.860Z,1019.81
2022-10-08T05:44:37.287Z,1019.71
2022-10-08T05:45:38.727Z,1019.71
2022-10-08T05:46:09.652Z,1019.61
2022-10-08T05:46:37.455Z,1019.61
2022-10-08T05:47:21.663Z,1019.71
2022-10-08T05:47:55.602Z,1019.71
2022-10-08T05:48:09.794Z,1019.61
2022-10-08T05:48:40.892Z,1019.61
2022-10-08T05:49:12.101Z,1019.50
2022-10-08T05:49:42.986Z,1019.91
2022-10-08T05:50:14.111Z,1019.91
2022-10-08T05:50:45.928Z,1019.81
2022-10-08T05:51:16.630Z,1019.81
2022-10-08T05:51:52.388Z,1019.81
2022-10-08T05:52:31.420Z,1019.81
2022-10-08T05:52:49.401Z,1020.01
2022-10-08T05:53:19.843Z,1020.01
2022-10-08T05:53:51.802Z,1019.81
2022-10-08T05:54:21.930Z,1019.81
2022-10-08T05:54:52.936Z,1019.71
2022-10-08T05:55:26.050Z,1019.71
2022-10-08T05:55:56.116Z,1019.50
2022-10-08T05:56:26.469Z,1019.50
2022-10-08T05:56:57.113Z,1019.71
2022-10-08T05:57:27.742Z,1019.71
2022-10-08T05:57:58.794Z,1019.71
2022-10-08T05:58:30.570Z,1019.71
2022-10-08T05:59:00.892Z,1019.61
2022-10-08T05:59:31.895Z,1019.61
2022-10-08T06:00:31.004Z,1019.81
2022-10-08T06:00:37.659Z,1019.81
2022-10-08T06:01:17.288Z,1019.50
2022-10-08T06:01:51.944Z,1019.50
2022-10-08T06:02:06.915Z,1019.50
2022-10-08T06:02:38.381Z,1019.50
2022-10-08T06:03:09.102Z,1019.61
2022-10-08T06:03:40.026Z,1019.61
2022-10-08T06:04:11.306Z,1019.81
2022-10-08T06:04:41.892Z,1019.71
2022-10-08T06:05:26.612Z,1019.71
2022-10-08T06:05:45.874Z,1019.71
2022-10-08T06:06:16.505Z,1019.71
2022-10-08T06:06:47.341Z,1019.81
2022-10-08T06:07:17.419Z,1019.81
2022-10-08T06:07:48.799Z,1019.71
2022-10-08T06:08:18.817Z,1019.71
2022-10-08T06:08:49.879Z,1019.61
2022-10-08T06:09:21.180Z,1019.61
2022-10-08T06:10:11.791Z,1019.61
2022-10-08T06:10:23.001Z,1019.61
2022-10-08T06:10:56.005Z,1019.81
2022-10-08T06:11:26.428Z,1019.81
2022-10-08T06:11:56.617Z,1019.81
2022-10-08T06:12:27.356Z,1019.81
2022-10-08T06:12:57.902Z,1019.91
2022-10-08T06:13:28.902Z,1019.91
2022-10-08T06:13:59.829Z,1019.81
2022-10-08T06:14:30.719Z,1019.81
2022-10-08T06:15:23.512Z,1019.91
2022-10-08T06:15:42.838Z,1019.91
2022-10-08T06:16:06.806Z,1020.01
2022-10-08T06:16:36.572Z,1020.01
2022-10-08T06:17:11.523Z,1020.01
2022-10-08T06:17:39.612Z,1020.01
2022-10-08T06:18:08.470Z,1019.81
2022-10-08T06:18:38.887Z,1019.81
2022-10-08T06:19:10.505Z,1019.91
2022-10-08T06:19:41.126Z,1019.91
2022-10-08T06:20:12.776Z,1019.91
2022-10-08T06:20:47.032Z,1019.91
2022-10-08T06:21:15.753Z,1019.91
2022-10-08T06:21:45.121Z,1020.11
2022-10-08T06:22:19.535Z,1020.11
2022-10-08T06:22:47.724Z,1019.91
2022-10-08T06:23:18.042Z,1019.91
2022-10-08T06:23:48.785Z,1019.91
2022-10-08T06:24:22.310Z,1019.91
2022-10-08T06:24:50.969Z,1020.22
2022-10-08T06:25:22.024Z,1020.22
2022-10-08T06:25:52.998Z,1020.11
2022-10-08T06:26:24.937Z,1020.11
2022-10-08T06:26:56.401Z,1020.22
2022-10-08T06:27:26.691Z,1020.22
2022-10-08T06:27:57.372Z,1019.91
2022-10-08T06:28:28.591Z,1019.91
2022-10-08T06:28:58.818Z,1020.11
2022-10-08T06:29:29.697Z,1020.11
2022-10-08T06:30:01.386Z,1020.01
2022-10-08T06:30:42.594Z,1020.01
2022-10-08T06:31:03.207Z,1020.01
2022-10-08T06:31:34.585Z,1020.01
2022-10-08T06:32:07.270Z,1020.01
2022-10-08T06:32:36.852Z,1020.01
2022-10-08T06:33:07.419Z,1020.11
2022-10-08T06:33:38.164Z,1020.11
2022-10-08T06:34:09.086Z,1020.11
2022-10-08T06:34:39.999Z,1020.11
2022-10-08T06:35:10.876Z,1020.28
2022-10-08T06:35:41.701Z,1020.22
2022-10-08T06:36:13.133Z,1020.22
2022-10-08T06:36:43.755Z,1020.22
2022-10-08T06:37:16.688Z,1020.22
2022-10-08T06:37:47.408Z,1019.91
2022-10-08T06:38:18.462Z,1019.91
2022-10-08T06:38:48.208Z,1020.11
2022-10-08T06:39:19.507Z,1020.11
2022-10-08T06:39:49.865Z,1020.39
2022-10-08T06:40:22.871Z,1020.39
2022-10-08T06:40:51.897Z,1020.22
2022-10-08T06:41:22.971Z,1020.22
2022-10-08T06:41:53.885Z,1020.28
2022-10-08T06:42:26.283Z,1020.28
2022-10-08T06:42:57.674Z,1020.39
2022-10-08T06:43:28.179Z,1020.39
2022-10-08T06:43:58.299Z,1020.11
2022-10-08T06:44:29.174Z,1020.11
2022-10-08T06:45:02.255Z,1020.22
2022-10-08T06:46:02.220Z,1020.22
2022-10-08T06:46:33.082Z,1020.22
2022-10-08T06:47:04.709Z,1020.11
2022-10-08T06:48:08.589Z,1020.11
2022-10-08T06:48:44.629Z,1020.28
2022-10-08T06:49:12.213Z,1020.11
2022-10-08T06:50:02.244Z,1020.11
2022-10-08T06:50:20.852Z,1020.22
2022-10-08T06:50:44.122Z,1020.39
2022-10-08T06:51:12.796Z,1020.39
2022-10-08T06:51:43.155Z,1020.28
2022-10-08T06:52:14.809Z,1020.28
2022-10-08T06:52:47.409Z,1020.28
2022-10-08T06:53:16.503Z,1020.28
2022-10-08T06:53:47.828Z,1020.11
2022-10-08T06:54:22.870Z,1020.11
2022-10-08T06:55:06.464Z,1020.11
2022-10-08T06:55:20.428Z,1020.11
2022-10-08T06:55:53.527Z,1020.28
2022-10-08T06:56:21.726Z,1020.28
2022-10-08T06:56:53.120Z,1020.11
2022-10-08T06:57:48.436Z,1020.11
2022-10-08T06:57:58.294Z,1020.11
2022-10-08T06:58:48.400Z,1020.11
2022-10-08T06:59:33.279Z,1020.22
2022-10-08T06:59:59.247Z,1020.22
2022-10-08T07:01:41.035Z,1020.22