createdAt,value
2023-04-03T00:00:35.849Z,3.63
2023-04-03T00:03:39.616Z,4.07
2023-04-03T00:06:45.654Z,3.80
2023-04-03T00:09:48.757Z,3.70
2023-04-03T00:12:53.349Z,4.00
2023-04-03T00:15:56.452Z,3.80
2023-04-03T00:18:59.487Z,3.50
2023-04-03T00:22:03.089Z,3.73
2023-04-03T00:25:07.539Z,3.50
2023-04-03T00:28:11.968Z,3.97
2023-04-03T00:31:17.474Z,3.90
2023-04-03T00:34:20.697Z,4.00
2023-04-03T00:37:23.749Z,4.00
2023-04-03T00:40:28.278Z,3.87
2023-04-03T00:43:32.777Z,4.27
2023-04-03T00:46:36.200Z,3.70
2023-04-03T00:49:40.663Z,3.67
2023-04-03T00:52:43.696Z,3.83
2023-04-03T00:55:48.243Z,4.67
2023-04-03T00:58:58.466Z,4.40
2023-04-03T01:02:02.554Z,3.87
2023-04-03T01:05:07.152Z,3.60
2023-04-03T01:08:10.618Z,3.50
2023-04-03T01:11:13.631Z,3.70
2023-04-03T01:14:18.014Z,3.27
2023-04-03T01:17:32.769Z,4.10
2023-04-03T01:21:12.856Z,4.17
2023-04-03T01:24:33.911Z,3.67
2023-04-03T01:27:36.901Z,4.00
2023-04-03T01:30:46.594Z,4.00
2023-04-03T01:33:51.236Z,4.40
2023-04-03T01:36:54.692Z,4.00
2023-04-03T01:39:57.635Z,4.03
2023-04-03T01:43:00.618Z,4.30
2023-04-03T01:46:03.799Z,3.93
2023-04-03T01:49:08.274Z,3.90
2023-04-03T01:52:11.924Z,4.23
2023-04-03T01:55:16.058Z,4.10
2023-04-03T01:58:19.311Z,4.10
2023-04-03T02:01:22.411Z,4.23
2023-04-03T02:04:27.126Z,3.90
2023-04-03T02:07:30.156Z,3.83
2023-04-03T02:10:33.499Z,4.20
2023-04-03T02:13:36.804Z,4.30
2023-04-03T02:16:39.862Z,4.00
2023-04-03T02:19:44.313Z,4.00
2023-04-03T02:22:48.581Z,3.87
2023-04-03T02:25:51.592Z,4.40
2023-04-03T02:28:54.721Z,3.80
2023-04-03T02:31:57.816Z,4.43
2023-04-03T02:35:02.197Z,3.97
2023-04-03T02:38:05.396Z,4.40
2023-04-03T02:41:14.377Z,4.07
2023-04-03T02:44:17.543Z,3.70
2023-04-03T02:47:20.672Z,4.60
2023-04-03T02:50:25.775Z,4.77
2023-04-03T02:53:28.750Z,4.30
2023-04-03T02:56:31.801Z,4.23
2023-04-03T02:59:34.783Z,4.30
2023-04-03T03:02:37.873Z,4.07
2023-04-03T03:05:42.595Z,4.43
2023-04-03T03:08:45.975Z,4.17
2023-04-03T03:11:50.717Z,4.17
2023-04-03T03:14:53.837Z,3.90
2023-04-03T03:17:56.845Z,3.90
2023-04-03T03:21:03.358Z,4.30
2023-04-03T03:24:07.089Z,4.10
2023-04-03T03:27:13.097Z,4.17
2023-04-03T03:30:16.281Z,4.00
2023-04-03T03:33:19.464Z,4.10
2023-04-03T03:36:23.968Z,4.07
2023-04-03T03:39:27.029Z,4.00
2023-04-03T03:42:30.273Z,4.30
2023-04-03T03:45:34.050Z,4.07
2023-04-03T03:48:37.046Z,3.97
2023-04-03T03:51:42.595Z,3.73
2023-04-03T03:54:45.918Z,4.13
2023-04-03T03:57:49.100Z,3.97
2023-04-03T04:00:52.024Z,4.03
2023-04-03T04:03:55.959Z,4.07
2023-04-03T04:07:01.410Z,4.10
2023-04-03T04:10:05.558Z,4.43
2023-04-03T04:13:09.165Z,4.30
2023-04-03T04:16:12.486Z,4.13
2023-04-03T04:19:15.667Z,4.57
2023-04-03T04:22:20.022Z,4.50
2023-04-03T04:25:23.029Z,4.40
2023-04-03T04:28:26.003Z,5.17
2023-04-03T04:31:29.138Z,5.03
2023-04-03T04:34:32.320Z,4.70
2023-04-03T04:37:36.800Z,3.93
2023-04-03T04:40:39.782Z,4.30
2023-04-03T04:43:42.752Z,4.43
2023-04-03T04:46:46.103Z,4.20
2023-04-03T04:49:49.470Z,4.30
2023-04-03T04:52:55.419Z,4.07
2023-04-03T04:55:58.394Z,4.33
2023-04-03T04:59:01.600Z,4.73
2023-04-03T05:02:04.699Z,3.93
2023-04-03T05:05:08.466Z,3.90
2023-04-03T05:08:13.063Z,4.13
2023-04-03T05:11:16.103Z,4.00
2023-04-03T05:14:19.193Z,3.70
2023-04-03T05:17:22.337Z,4.10
2023-04-03T05:20:25.701Z,3.80
2023-04-03T05:23:30.164Z,4.13
2023-04-03T05:26:33.698Z,3.80
2023-04-03T05:29:36.682Z,3.90
2023-04-03T05:32:39.623Z,4.17
2023-04-03T05:35:44.992Z,4.60
2023-04-03T05:38:50.053Z,4.13
2023-04-03T05:41:53.668Z,4.67
2023-04-03T05:44:56.656Z,4.77
2023-04-03T05:47:59.874Z,3.90
2023-04-03T05:51:03.049Z,4.47
2023-04-03T05:54:15.451Z,4.10
2023-04-03T05:57:19.075Z,4.60
2023-04-03T06:00:22.464Z,4.40
2023-04-03T06:03:26.670Z,4.00
2023-04-03T06:06:45.841Z,4.07
2023-04-03T06:09:51.028Z,4.00
2023-04-03T06:12:53.950Z,4.00
2023-04-03T06:15:57.512Z,3.57
2023-04-03T06:19:00.610Z,4.47
2023-04-03T06:22:04.523Z,4.70
2023-04-03T06:25:10.475Z,3.73
2023-04-03T06:28:15.679Z,3.80
2023-04-03T06:31:18.727Z,3.93
2023-04-03T06:34:22.279Z,3.67
2023-04-03T06:37:27.011Z,3.87
2023-04-03T06:40:31.718Z,4.10
2023-04-03T06:43:35.038Z,3.37
2023-04-03T06:46:38.076Z,3.90
2023-04-03T06:49:42.306Z,3.60
2023-04-03T06:52:45.858Z,3.93
2023-04-03T06:55:50.203Z,3.90
2023-04-03T06:58:55.451Z,3.70
2023-04-03T07:01:59.732Z,3.63
2023-04-03T07:05:02.774Z,3.47
2023-04-03T07:08:06.022Z,3.50
2023-04-03T07:11:11.073Z,3.60
2023-04-03T07:14:14.229Z,3.13
2023-04-03T07:17:18.558Z,3.07
2023-04-03T07:20:21.742Z,3.37
2023-04-03T07:23:25.765Z,3.17
2023-04-03T07:26:30.268Z,3.30
2023-04-03T07:29:33.652Z,3.17
2023-04-03T07:32:37.729Z,3.23
2023-04-03T07:35:41.221Z,3.20
2023-04-03T07:38:44.334Z,3.30
2023-04-03T07:41:48.728Z,2.90
2023-04-03T07:44:52.274Z,3.30
2023-04-03T07:47:55.491Z,3.27
2023-04-03T07:51:01.651Z,3.40
2023-04-03T07:54:04.879Z,3.07
2023-04-03T07:57:10.734Z,3.40
2023-04-03T08:00:15.428Z,3.27
2023-04-03T08:03:18.815Z,3.30
2023-04-03T08:06:32.968Z,3.43
2023-04-03T08:09:40.797Z,3.37
2023-04-03T08:12:48.242Z,3.27
2023-04-03T08:15:51.770Z,3.47
2023-04-03T08:18:55.465Z,3.10
2023-04-03T08:21:59.497Z,3.30
2023-04-03T08:25:02.780Z,3.23
2023-04-03T08:28:07.662Z,3.10
2023-04-03T08:31:13.214Z,3.30
2023-04-03T08:34:17.181Z,3.23
2023-04-03T08:37:20.251Z,3.00
2023-04-03T08:40:23.316Z,3.50
2023-04-03T08:43:38.723Z,3.33
2023-04-03T08:46:58.454Z,3.20
2023-04-03T08:50:04.278Z,3.57
2023-04-03T08:53:14.176Z,3.70
2023-04-03T08:56:19.110Z,4.13
2023-04-03T08:59:29.458Z,4.40
2023-04-03T09:02:36.672Z,3.20
2023-04-03T09:05:47.322Z,3.53
2023-04-03T09:08:59.283Z,3.30
2023-04-03T09:12:13.085Z,3.67
2023-04-03T09:15:35.386Z,3.43
2023-04-03T09:18:48.475Z,4.33
2023-04-03T09:21:51.638Z,3.97
2023-04-03T09:25:00.403Z,3.30
2023-04-03T09:28:04.494Z,3.17
2023-04-03T09:31:21.920Z,3.57
2023-04-03T09:34:27.540Z,2.90
2023-04-03T09:37:41.233Z,3.87
2023-04-03T09:40:46.692Z,3.43
2023-04-03T09:43:55.108Z,3.20
2023-04-03T09:46:59.867Z,2.90
2023-04-03T09:50:21.922Z,3.27
2023-04-03T09:53:33.806Z,3.30
2023-04-03T09:56:36.833Z,3.00
2023-04-03T09:59:46.054Z,3.10
2023-04-03T10:02:53.470Z,3.20
2023-04-03T10:05:58.679Z,3.00
2023-04-03T10:09:05.393Z,2.90
2023-04-03T10:12:11.368Z,3.10
2023-04-03T10:15:16.057Z,3.00
2023-04-03T10:18:39.985Z,3.40
2023-04-03T10:21:50.197Z,2.97
2023-04-03T10:25:02.329Z,3.10
2023-04-03T10:28:11.406Z,3.17
2023-04-03T10:31:19.351Z,2.90
2023-04-03T10:34:28.681Z,3.20
2023-04-03T10:37:37.692Z,3.10
2023-04-03T10:40:52.951Z,2.70
2023-04-03T10:44:08.759Z,2.93
2023-04-03T10:47:17.866Z,2.80
2023-04-03T10:50:46.298Z,3.07
2023-04-03T10:53:58.059Z,2.53
2023-04-03T10:57:12.424Z,3.20
2023-04-03T11:00:21.378Z,3.17
2023-04-03T11:03:33.269Z,3.13
2023-04-03T11:06:41.855Z,3.30
2023-04-03T11:09:49.003Z,2.80
2023-04-03T11:12:58.758Z,2.93
2023-04-03T11:16:02.314Z,3.37
2023-04-03T11:19:13.953Z,2.83
2023-04-03T11:22:25.952Z,2.93
2023-04-03T11:25:34.060Z,3.20
2023-04-03T11:28:38.571Z,3.00
2023-04-03T11:31:57.585Z,3.00
2023-04-03T11:35:03.539Z,2.93
2023-04-03T11:38:08.390Z,3.27
2023-04-03T11:41:13.496Z,3.10
2023-04-03T11:44:38.546Z,3.13
2023-04-03T11:47:50.691Z,2.73
2023-04-03T11:50:54.170Z,2.97
2023-04-03T11:54:44.286Z,3.13
2023-04-03T11:58:04.899Z,3.00
2023-04-03T12:01:10.305Z,2.90
2023-04-03T12:04:16.708Z,3.00
2023-04-03T12:07:21.947Z,3.03
2023-04-03T12:10:32.338Z,3.33
2023-04-03T12:13:36.262Z,3.87
2023-04-03T12:16:46.891Z,3.20
2023-04-03T12:19:49.880Z,4.13
2023-04-03T12:23:24.949Z,3.10
2023-04-03T12:26:45.568Z,2.90
2023-04-03T12:30:00.196Z,3.17
2023-04-03T12:33:20.930Z,3.10
2023-04-03T12:36:32.635Z,2.90
2023-04-03T12:39:56.384Z,3.00
2023-04-03T12:43:38.417Z,2.73
2023-04-03T12:46:46.699Z,2.90
2023-04-03T12:49:52.834Z,3.03
2023-04-03T12:53:05.093Z,2.70
2023-04-03T12:56:26.406Z,3.20
2023-04-03T12:59:30.725Z,3.37
2023-04-03T13:02:35.775Z,3.00
2023-04-03T13:05:38.993Z,3.07
2023-04-03T13:08:50.983Z,2.67
2023-04-03T13:11:59.834Z,3.03
2023-04-03T13:15:15.088Z,2.80
2023-04-03T13:18:26.984Z,2.93
2023-04-03T13:21:32.571Z,2.80
2023-04-03T13:24:41.177Z,3.03
2023-04-03T13:27:45.808Z,2.70
2023-04-03T13:31:02.826Z,2.70
2023-04-03T13:34:09.475Z,2.90
2023-04-03T13:37:24.241Z,3.00
2023-04-03T13:40:30.158Z,2.90
2023-04-03T13:43:37.198Z,2.87
2023-04-03T13:46:41.712Z,2.70
2023-04-03T13:49:47.631Z,3.00
2023-04-03T13:52:53.687Z,3.10
2023-04-03T13:56:02.084Z,3.20
2023-04-03T13:59:22.287Z,2.73
2023-04-03T14:02:34.884Z,2.90
2023-04-03T14:05:38.341Z,2.90
2023-04-03T14:08:43.383Z,3.00
2023-04-03T14:11:48.359Z,3.03
2023-04-03T14:14:51.832Z,2.80
2023-04-03T14:17:56.615Z,3.03
2023-04-03T14:20:59.661Z,3.77
2023-04-03T14:24:02.618Z,3.00
2023-04-03T14:27:13.401Z,3.10
2023-04-03T14:30:20.029Z,3.00
2023-04-03T14:33:27.154Z,3.03
2023-04-03T14:36:32.862Z,2.77
2023-04-03T14:39:36.180Z,2.70
2023-04-03T14:42:39.997Z,3.03
2023-04-03T14:45:43.432Z,2.73
2023-04-03T14:48:48.336Z,2.97
2023-04-03T14:51:51.394Z,3.00
2023-04-03T14:54:55.844Z,3.20
2023-04-03T14:57:59.001Z,3.27
2023-04-03T15:01:01.983Z,3.13
2023-04-03T15:04:13.966Z,3.20
2023-04-03T15:07:17.078Z,3.37
2023-04-03T15:10:22.678Z,3.13
2023-04-03T15:13:26.245Z,3.10
2023-04-03T15:16:30.023Z,3.13
2023-04-03T15:19:39.427Z,3.20
2023-04-03T15:22:42.665Z,3.33
2023-04-03T15:25:49.698Z,2.97
2023-04-03T15:28:52.850Z,3.00
2023-04-03T15:31:55.898Z,3.30
2023-04-03T15:35:00.329Z,3.53
2023-04-03T15:38:03.350Z,3.03
2023-04-03T15:41:06.777Z,3.47
2023-04-03T15:44:09.864Z,2.97
2023-04-03T15:47:13.260Z,3.30
2023-04-03T15:50:17.709Z,3.70
2023-04-03T15:53:20.978Z,3.00
2023-04-03T15:56:24.283Z,3.60
2023-04-03T15:59:27.397Z,3.57
2023-04-03T16:02:30.591Z,3.00
2023-04-03T16:05:36.782Z,3.30
2023-04-03T16:08:39.744Z,3.30
2023-04-03T16:11:42.703Z,3.40
2023-04-03T16:14:45.727Z,2.97
2023-04-03T16:17:49.675Z,3.10
2023-04-03T16:20:54.452Z,3.20
2023-04-03T16:23:59.297Z,3.00
2023-04-03T16:27:02.504Z,3.50
2023-04-03T16:30:06.835Z,3.90
2023-04-03T16:33:10.886Z,3.37
2023-04-03T16:36:15.603Z,3.13
2023-04-03T16:39:18.688Z,4.03
2023-04-03T16:42:21.827Z,3.10
2023-04-03T16:45:24.810Z,3.20
2023-04-03T16:48:27.790Z,3.40
2023-04-03T16:51:32.681Z,3.37
2023-04-03T16:54:35.675Z,3.30
2023-04-03T16:57:39.157Z,3.47
2023-04-03T17:00:42.308Z,3.43
2023-04-03T17:03:45.865Z,3.80
2023-04-03T17:06:50.542Z,3.40
2023-04-03T17:09:54.826Z,3.63
2023-04-03T17:12:57.815Z,3.70
2023-04-03T17:16:01.222Z,3.37
2023-04-03T17:19:04.723Z,3.37
2023-04-03T17:22:12.136Z,3.33
2023-04-03T17:25:15.844Z,3.37
2023-04-03T17:28:19.073Z,3.60
2023-04-03T17:31:22.216Z,3.50
2023-04-03T17:34:25.304Z,3.40
2023-04-03T17:37:29.701Z,3.67
2023-04-03T17:40:32.593Z,3.40
2023-04-03T17:43:38.739Z,3.67
2023-04-03T17:46:41.846Z,3.30
2023-04-03T17:49:45.005Z,3.40
2023-04-03T17:52:49.356Z,3.53
2023-04-03T17:55:53.430Z,3.70
2023-04-03T17:58:58.136Z,3.77
2023-04-03T18:02:01.310Z,3.80
2023-04-03T18:05:04.745Z,3.87
2023-04-03T18:08:09.271Z,3.77
2023-04-03T18:11:14.288Z,3.63
2023-04-03T18:14:20.778Z,3.53
2023-04-03T18:17:24.140Z,3.33
2023-04-03T18:20:27.416Z,3.47
2023-04-03T18:23:34.110Z,3.33
2023-04-03T18:26:37.071Z,3.70
2023-04-03T18:29:43.098Z,3.63
2023-04-03T18:32:46.197Z,3.33
2023-04-03T18:35:49.399Z,3.80
2023-04-03T18:38:53.748Z,3.67
2023-04-03T18:41:59.427Z,3.80
2023-04-03T18:45:05.793Z,3.40
2023-04-03T18:48:08.806Z,4.23
2023-04-03T18:51:13.357Z,3.93
2023-04-03T18:54:17.906Z,3.67
2023-04-03T18:57:20.903Z,3.13
2023-04-03T19:00:23.933Z,3.47
2023-04-03T19:03:27.472Z,3.53
2023-04-03T19:06:30.855Z,3.20
2023-04-03T19:09:35.449Z,3.53
2023-04-03T19:12:38.418Z,3.67
2023-04-03T19:15:41.440Z,3.33
2023-04-03T19:18:44.413Z,3.70
2023-04-03T19:21:48.976Z,3.30
2023-04-03T19:24:53.353Z,3.63
2023-04-03T19:27:56.607Z,3.80
2023-04-03T19:31:00.149Z,3.70
2023-04-03T19:34:04.039Z,4.20
2023-04-03T19:37:07.778Z,3.83
2023-04-03T19:40:12.949Z,3.23
2023-04-03T19:43:17.356Z,3.73
2023-04-03T19:46:23.038Z,4.00
2023-04-03T19:49:26.242Z,4.00
2023-04-03T19:52:29.305Z,3.30
2023-04-03T19:55:34.718Z,3.73
2023-04-03T19:58:38.764Z,5.33
2023-04-03T20:01:42.056Z,4.00
2023-04-03T20:04:45.083Z,3.93
2023-04-03T20:07:48.579Z,3.90
2023-04-03T20:10:53.054Z,4.17
2023-04-03T20:13:57.072Z,3.83
2023-04-03T20:17:00.157Z,3.40
2023-04-03T20:20:04.612Z,3.83
2023-04-03T20:23:08.073Z,3.87
2023-04-03T20:26:23.355Z,3.70
2023-04-03T20:29:27.470Z,3.70
2023-04-03T20:32:30.579Z,3.90
2023-04-03T20:35:34.580Z,3.87
2023-04-03T20:38:37.524Z,3.93
2023-04-03T20:41:42.091Z,3.67
2023-04-03T20:44:45.855Z,3.83
2023-04-03T20:47:49.600Z,4.10
2023-04-03T20:50:53.935Z,4.00
2023-04-03T20:53:57.822Z,3.87
2023-04-03T20:57:02.512Z,4.00
2023-04-03T21:00:07.449Z,3.57
2023-04-03T21:03:10.741Z,4.27
2023-04-03T21:06:50.858Z,3.93
2023-04-03T21:10:31.660Z,3.90
2023-04-03T21:14:12.914Z,3.60
2023-04-03T21:17:15.602Z,3.90
2023-04-03T21:20:20.010Z,3.70
2023-04-03T21:23:23.954Z,3.73
2023-04-03T21:26:27.596Z,4.30
2023-04-03T21:29:30.627Z,3.90
2023-04-03T21:32:34.078Z,4.03
2023-04-03T21:35:38.788Z,3.87
2023-04-03T21:38:41.753Z,4.07
2023-04-03T21:41:45.210Z,3.80
2023-04-03T21:44:49.170Z,4.10
2023-04-03T21:47:52.894Z,3.90
2023-04-03T21:51:03.711Z,5.13
2023-04-03T21:54:07.066Z,4.43
2023-04-03T21:57:11.803Z,4.00
2023-04-03T22:00:18.974Z,4.20
2023-04-03T22:03:22.269Z,3.97
2023-04-03T22:06:27.656Z,3.77
2023-04-03T22:09:30.665Z,3.80
2023-04-03T22:12:34.166Z,4.03
2023-04-03T22:15:42.540Z,4.17
2023-04-03T22:18:45.847Z,4.23
2023-04-03T22:21:50.238Z,3.83
2023-04-03T22:24:55.546Z,3.93
2023-04-03T22:27:58.507Z,3.63
2023-04-03T22:31:03.783Z,4.00
2023-04-03T22:34:06.999Z,4.60
2023-04-03T22:37:11.980Z,4.20
2023-04-03T22:40:15.350Z,3.90
2023-04-03T22:43:18.632Z,4.30
2023-04-03T22:46:21.740Z,4.00
2023-04-03T22:49:25.105Z,4.07
2023-04-03T22:52:31.753Z,4.13
2023-04-03T22:55:34.674Z,4.17
2023-04-03T22:58:38.067Z,4.50
2023-04-03T23:01:41.433Z,4.10
2023-04-03T23:04:44.861Z,3.90
2023-04-03T23:07:49.323Z,4.33
2023-04-03T23:10:56.061Z,3.80
2023-04-03T23:13:59.871Z,4.13
2023-04-03T23:17:05.757Z,5.33
2023-04-03T23:20:10.005Z,3.77
2023-04-03T23:23:14.490Z,4.13
2023-04-03T23:26:17.678Z,4.47
2023-04-03T23:29:20.857Z,4.47
2023-04-03T23:32:23.994Z,4.20
2023-04-03T23:35:27.061Z,4.50
2023-04-03T23:38:31.452Z,4.10
2023-04-03T23:41:34.526Z,4.07
2023-04-03T23:44:37.660Z,3.93
2023-04-03T23:47:42.173Z,4.03
2023-04-03T23:50:45.749Z,4.30
2023-04-03T23:53:50.557Z,4.00
2023-04-03T23:56:53.702Z,4.10
2023-04-03T23:59:56.912Z,3.97
