createdAt,value
2023-08-14T00:01:17.403Z,99.90
2023-08-14T00:03:44.593Z,99.90
2023-08-14T00:06:12.699Z,99.90
2023-08-14T00:08:41.458Z,99.90
2023-08-14T00:11:08.500Z,99.90
2023-08-14T00:13:56.948Z,99.90
2023-08-14T00:16:25.271Z,99.90
2023-08-14T00:18:53.114Z,99.90
2023-08-14T00:21:20.660Z,99.90
2023-08-14T00:23:48.450Z,99.90
2023-08-14T00:26:15.572Z,99.90
2023-08-14T00:28:42.624Z,99.90
2023-08-14T00:31:09.856Z,99.90
2023-08-14T00:33:37.055Z,99.90
2023-08-14T00:36:06.768Z,99.90
2023-08-14T00:38:34.095Z,99.90
2023-08-14T00:41:01.300Z,99.90
2023-08-14T00:43:28.994Z,99.90
2023-08-14T00:45:57.428Z,99.90
2023-08-14T00:48:26.191Z,99.90
2023-08-14T00:50:55.783Z,99.90
2023-08-14T00:53:28.650Z,99.90
2023-08-14T00:55:58.596Z,99.90
2023-08-14T00:58:26.101Z,99.90
2023-08-14T01:00:53.945Z,99.90
2023-08-14T01:03:21.829Z,99.90
2023-08-14T01:05:48.920Z,99.90
2023-08-14T01:08:16.069Z,99.90
2023-08-14T01:11:00.629Z,99.90
2023-08-14T01:13:46.157Z,99.90
2023-08-14T01:16:18.623Z,99.90
2023-08-14T01:18:47.675Z,99.90
2023-08-14T01:21:31.814Z,99.90
2023-08-14T01:24:27.280Z,99.90
2023-08-14T01:26:55.018Z,99.90
2023-08-14T01:29:22.389Z,99.90
2023-08-14T01:31:49.530Z,99.90
2023-08-14T01:34:16.511Z,99.90
2023-08-14T01:36:51.882Z,99.90
2023-08-14T01:39:25.026Z,99.90
2023-08-14T01:42:07.491Z,99.90
2023-08-14T01:44:36.813Z,99.90
2023-08-14T01:47:07.151Z,99.90
2023-08-14T01:49:35.984Z,99.90
2023-08-14T01:52:05.035Z,99.90
2023-08-14T01:54:32.266Z,99.90
2023-08-14T01:56:59.291Z,99.90
2023-08-14T01:59:52.147Z,99.90
2023-08-14T02:02:19.583Z,99.90
2023-08-14T02:04:47.014Z,99.90
2023-08-14T02:07:14.089Z,99.90
2023-08-14T02:09:41.115Z,99.90
2023-08-14T02:12:09.835Z,99.90
2023-08-14T02:14:36.898Z,99.90
2023-08-14T02:17:03.977Z,99.90
2023-08-14T02:19:31.039Z,99.90
2023-08-14T02:21:58.234Z,99.90
2023-08-14T02:24:25.258Z,99.90
2023-08-14T02:26:52.253Z,99.90
2023-08-14T02:29:19.652Z,99.90
2023-08-14T02:31:46.811Z,99.90
2023-08-14T02:34:42.728Z,99.90
2023-08-14T02:37:10.312Z,99.90
2023-08-14T02:39:37.441Z,99.90
2023-08-14T02:42:04.952Z,99.90
2023-08-14T02:44:32.191Z,99.90
2023-08-14T02:46:59.646Z,99.90
2023-08-14T02:49:26.813Z,99.90
2023-08-14T02:51:53.821Z,99.90
2023-08-14T02:54:21.350Z,99.90
2023-08-14T02:56:52.000Z,99.90
2023-08-14T02:59:20.465Z,99.90
2023-08-14T03:01:47.452Z,99.90
2023-08-14T03:04:17.215Z,99.90
2023-08-14T03:06:45.148Z,99.90
2023-08-14T03:09:12.943Z,99.90
2023-08-14T03:11:40.187Z,99.90
2023-08-14T03:14:07.622Z,99.90
2023-08-14T03:16:34.809Z,99.90
2023-08-14T03:19:02.044Z,99.90
2023-08-14T03:21:29.152Z,99.90
2023-08-14T03:23:56.188Z,99.90
2023-08-14T03:26:23.249Z,99.90
2023-08-14T03:28:50.265Z,99.90
2023-08-14T03:31:17.484Z,99.90
2023-08-14T03:33:44.658Z,99.90
2023-08-14T03:36:11.915Z,99.90
2023-08-14T03:38:39.159Z,99.90
2023-08-14T03:41:06.369Z,99.90
2023-08-14T03:43:33.550Z,99.90
2023-08-14T03:46:00.703Z,99.90
2023-08-14T03:48:27.726Z,99.90
2023-08-14T03:50:54.928Z,99.90
2023-08-14T03:53:22.083Z,99.90
2023-08-14T03:55:50.090Z,99.90
2023-08-14T03:58:17.677Z,99.90
2023-08-14T04:00:44.730Z,99.90
2023-08-14T04:03:12.116Z,99.90
2023-08-14T04:05:41.283Z,99.90
2023-08-14T04:08:09.248Z,99.90
2023-08-14T04:10:38.175Z,99.90
2023-08-14T04:13:05.323Z,99.90
2023-08-14T04:15:33.067Z,99.90
2023-08-14T04:18:00.278Z,99.90
2023-08-14T04:20:27.716Z,99.90
2023-08-14T04:22:54.708Z,99.90
2023-08-14T04:25:21.675Z,99.90
2023-08-14T04:27:48.598Z,99.90
2023-08-14T04:30:15.641Z,99.90
2023-08-14T04:32:42.717Z,99.90
2023-08-14T04:35:10.475Z,99.90
2023-08-14T04:37:37.655Z,99.90
2023-08-14T04:40:06.346Z,99.90
2023-08-14T04:42:34.784Z,99.90
2023-08-14T04:45:02.012Z,99.90
2023-08-14T04:47:29.301Z,99.90
2023-08-14T04:49:56.879Z,99.90
2023-08-14T04:52:24.231Z,99.90
2023-08-14T04:54:51.317Z,99.90
2023-08-14T04:57:18.325Z,99.90
2023-08-14T04:59:45.350Z,99.90
2023-08-14T05:02:12.574Z,99.90
2023-08-14T05:04:39.647Z,99.90
2023-08-14T05:07:06.773Z,99.90
2023-08-14T05:09:34.009Z,99.90
2023-08-14T05:12:01.000Z,99.90
2023-08-14T05:14:28.261Z,99.90
2023-08-14T05:16:55.390Z,99.90
2023-08-14T05:19:22.522Z,99.90
2023-08-14T05:21:49.469Z,99.90
2023-08-14T05:24:17.158Z,99.90
2023-08-14T05:26:44.539Z,99.90
2023-08-14T05:29:11.503Z,99.90
2023-08-14T05:31:38.558Z,99.90
2023-08-14T05:34:05.586Z,99.90
2023-08-14T05:36:32.518Z,99.90
2023-08-14T05:38:59.426Z,99.90
2023-08-14T05:41:26.652Z,99.90
2023-08-14T05:43:53.592Z,99.90
2023-08-14T05:46:25.078Z,99.90
2023-08-14T05:48:52.599Z,99.90
2023-08-14T05:51:19.626Z,99.90
2023-08-14T05:53:46.488Z,99.90
2023-08-14T05:56:13.510Z,99.90
2023-08-14T05:58:40.519Z,99.90
2023-08-14T06:01:07.555Z,99.90
2023-08-14T06:03:44.078Z,99.90
2023-08-14T06:06:13.219Z,99.90
2023-08-14T06:08:40.266Z,99.90
2023-08-14T06:11:07.300Z,99.90
2023-08-14T06:13:34.236Z,99.90
2023-08-14T06:16:01.278Z,99.90
2023-08-14T06:18:28.281Z,99.90
2023-08-14T06:20:55.733Z,99.90
2023-08-14T06:23:22.571Z,99.90
2023-08-14T06:25:49.657Z,99.90
2023-08-14T06:28:16.606Z,99.90
2023-08-14T06:30:43.520Z,99.90
2023-08-14T06:33:10.613Z,99.90
2023-08-14T06:35:37.586Z,99.90
2023-08-14T06:38:04.675Z,99.90
2023-08-14T06:40:32.577Z,99.90
2023-08-14T06:43:00.396Z,99.90
2023-08-14T06:45:27.931Z,99.90
2023-08-14T06:47:55.086Z,99.90
2023-08-14T06:50:22.053Z,99.90
2023-08-14T06:52:48.921Z,99.90
2023-08-14T06:55:16.052Z,99.90
2023-08-14T06:57:42.990Z,99.90
2023-08-14T07:00:14.679Z,99.90
2023-08-14T07:02:42.419Z,99.90
2023-08-14T07:05:11.584Z,99.90
2023-08-14T07:07:39.707Z,99.90
2023-08-14T07:10:07.677Z,99.90
2023-08-14T07:12:34.606Z,99.90
2023-08-14T07:15:05.916Z,99.90
2023-08-14T07:17:33.837Z,99.90
2023-08-14T07:20:01.383Z,99.90
2023-08-14T07:22:28.358Z,99.90
2023-08-14T07:24:55.398Z,99.90
2023-08-14T07:27:24.305Z,99.90
2023-08-14T07:29:51.691Z,99.90
2023-08-14T07:32:18.886Z,99.90
2023-08-14T07:34:46.226Z,99.90
2023-08-14T07:37:13.534Z,99.90
2023-08-14T07:39:40.613Z,99.90
2023-08-14T07:42:07.718Z,99.90
2023-08-14T07:44:34.902Z,99.90
2023-08-14T07:47:01.989Z,99.90
2023-08-14T07:49:29.162Z,99.90
2023-08-14T07:51:56.317Z,99.90
2023-08-14T07:54:23.431Z,99.90
2023-08-14T07:56:51.377Z,99.90
2023-08-14T07:59:18.486Z,99.90
2023-08-14T08:01:45.617Z,99.90
2023-08-14T08:04:26.558Z,99.90
2023-08-14T08:06:54.031Z,99.90
2023-08-14T08:09:21.224Z,99.90
2023-08-14T08:11:50.177Z,99.90
2023-08-14T08:14:17.797Z,99.90
2023-08-14T08:16:45.728Z,99.90
2023-08-14T08:19:12.795Z,99.90
2023-08-14T08:21:40.051Z,99.90
2023-08-14T08:24:07.550Z,99.90
2023-08-14T08:26:34.596Z,99.90
2023-08-14T08:29:01.717Z,99.90
2023-08-14T08:31:28.835Z,99.90
2023-08-14T08:33:56.180Z,99.90
2023-08-14T08:36:23.467Z,99.90
2023-08-14T08:38:50.478Z,99.90
2023-08-14T08:41:33.124Z,99.90
2023-08-14T08:44:13.141Z,99.90
2023-08-14T08:46:47.336Z,99.90
2023-08-14T08:49:14.684Z,99.90
2023-08-14T08:51:43.151Z,99.90
2023-08-14T08:54:11.093Z,99.90
2023-08-14T08:56:38.127Z,99.90
2023-08-14T08:59:05.771Z,99.90
2023-08-14T09:01:33.186Z,99.90
2023-08-14T09:04:02.638Z,99.90
2023-08-14T09:06:30.328Z,99.90
2023-08-14T09:08:58.036Z,99.90
2023-08-14T09:11:25.970Z,99.90
2023-08-14T09:13:53.017Z,99.90
2023-08-14T09:16:19.926Z,99.90
2023-08-14T09:18:47.390Z,99.90
2023-08-14T09:21:15.564Z,99.90
2023-08-14T09:23:43.536Z,99.90
2023-08-14T09:26:12.221Z,99.90
2023-08-14T09:28:40.362Z,99.90
2023-08-14T09:31:11.675Z,99.90
2023-08-14T09:33:40.750Z,99.90
2023-08-14T09:36:07.920Z,99.90
2023-08-14T09:38:35.211Z,99.90
2023-08-14T09:41:02.917Z,99.90
2023-08-14T09:43:32.009Z,99.90
2023-08-14T09:46:01.029Z,99.90
2023-08-14T09:48:47.566Z,99.90
2023-08-14T09:51:16.580Z,99.90
2023-08-14T09:53:52.168Z,99.90
2023-08-14T09:56:20.259Z,99.90
2023-08-14T09:58:48.539Z,99.90
2023-08-14T10:01:17.503Z,99.90
2023-08-14T10:03:47.590Z,99.90
2023-08-14T10:06:17.442Z,99.90
2023-08-14T10:08:45.938Z,99.90
2023-08-14T10:11:19.887Z,99.90
2023-08-14T10:14:01.567Z,99.90
2023-08-14T10:16:32.442Z,99.90
2023-08-14T10:19:06.036Z,99.90
2023-08-14T10:21:35.632Z,99.90
2023-08-14T10:24:04.041Z,99.90
2023-08-14T10:26:33.033Z,99.90
2023-08-14T10:29:00.581Z,99.90
2023-08-14T10:31:31.673Z,99.70
2023-08-14T10:34:00.178Z,99.10
2023-08-14T10:36:31.556Z,99.10
2023-08-14T10:39:18.963Z,99.50
2023-08-14T10:41:46.647Z,99.30
2023-08-14T10:44:13.695Z,99.30
2023-08-14T10:46:44.070Z,98.60
2023-08-14T10:49:15.031Z,99.70
2023-08-14T10:51:43.813Z,99.20
2023-08-14T10:54:15.184Z,98.60
2023-08-14T10:57:00.540Z,98.60
2023-08-14T10:59:29.306Z,98.40
2023-08-14T11:02:11.675Z,97.30
2023-08-14T11:05:02.170Z,97.60
2023-08-14T11:07:30.984Z,97.60
2023-08-14T11:10:04.624Z,97.60
2023-08-14T11:12:35.784Z,98.60
2023-08-14T11:15:02.819Z,98.10
2023-08-14T11:17:29.850Z,98.30
2023-08-14T11:19:56.798Z,98.50
2023-08-14T11:22:24.210Z,98.40
2023-08-14T11:24:54.167Z,98.30
2023-08-14T11:27:21.224Z,98.70
2023-08-14T11:29:53.917Z,98.60
2023-08-14T11:32:24.094Z,98.90
2023-08-14T11:34:52.007Z,98.40
2023-08-14T11:37:19.067Z,98.20
2023-08-14T11:39:46.124Z,99.00
2023-08-14T11:42:13.102Z,98.70
2023-08-14T11:44:40.152Z,98.70
2023-08-14T11:47:10.299Z,98.70
2023-08-14T11:49:39.124Z,98.50
2023-08-14T11:52:06.891Z,98.70
2023-08-14T11:54:35.191Z,99.20
2023-08-14T11:57:03.788Z,99.10
2023-08-14T11:59:30.984Z,99.00
2023-08-14T12:01:58.442Z,99.20
2023-08-14T12:04:25.890Z,99.60
2023-08-14T12:06:55.643Z,99.90
2023-08-14T12:09:28.710Z,99.90
2023-08-14T12:11:55.800Z,99.90
2023-08-14T12:14:22.816Z,99.60
2023-08-14T12:16:49.840Z,99.90
2023-08-14T12:19:20.509Z,99.90
2023-08-14T12:21:56.639Z,99.90
2023-08-14T12:24:24.653Z,99.90
2023-08-14T12:26:51.614Z,99.90
2023-08-14T12:29:19.181Z,99.90
2023-08-14T12:31:47.873Z,99.90
2023-08-14T12:34:15.812Z,99.90
2023-08-14T12:36:42.774Z,99.90
2023-08-14T12:39:09.742Z,99.90
2023-08-14T12:41:36.666Z,99.90
2023-08-14T12:44:04.303Z,99.90
2023-08-14T12:46:31.476Z,99.90
2023-08-14T12:48:58.899Z,99.90
2023-08-14T12:51:25.789Z,99.90
2023-08-14T12:53:52.762Z,99.90
2023-08-14T12:56:19.779Z,99.90
2023-08-14T12:58:49.048Z,99.90
2023-08-14T13:01:16.878Z,99.90
2023-08-14T13:03:45.723Z,99.90
2023-08-14T13:06:13.622Z,99.90
2023-08-14T13:08:41.855Z,99.90
2023-08-14T13:11:08.789Z,99.90
2023-08-14T13:13:35.733Z,99.90
2023-08-14T13:16:03.933Z,99.90
2023-08-14T13:18:31.011Z,99.90
2023-08-14T13:20:58.009Z,99.90
2023-08-14T13:23:25.053Z,99.90
2023-08-14T13:25:52.142Z,99.90
2023-08-14T13:28:19.091Z,99.90
2023-08-14T13:30:51.156Z,99.90
2023-08-14T13:33:18.433Z,99.70
2023-08-14T13:35:46.141Z,99.60
2023-08-14T13:38:13.320Z,99.60
2023-08-14T13:40:40.266Z,98.20
2023-08-14T13:43:07.111Z,97.70
2023-08-14T13:45:34.036Z,97.70
2023-08-14T13:48:01.158Z,98.00
2023-08-14T13:50:33.193Z,98.50
2023-08-14T13:53:02.216Z,97.70
2023-08-14T13:55:34.620Z,97.90
2023-08-14T13:58:02.495Z,98.30
2023-08-14T14:00:31.424Z,97.80
2023-08-14T14:02:59.805Z,97.40
2023-08-14T14:05:28.236Z,98.30
2023-08-14T14:07:56.969Z,98.50
2023-08-14T14:10:27.879Z,97.90
2023-08-14T14:13:01.869Z,98.40
2023-08-14T14:15:29.533Z,98.30
2023-08-14T14:17:56.649Z,97.00
2023-08-14T14:20:23.818Z,97.40
2023-08-14T14:22:50.929Z,97.60
2023-08-14T14:25:18.018Z,98.30
2023-08-14T14:27:44.955Z,98.70
2023-08-14T14:30:12.434Z,99.20
2023-08-14T14:32:39.488Z,99.50
2023-08-14T14:35:07.025Z,98.60
2023-08-14T14:37:33.955Z,96.90
2023-08-14T14:40:00.861Z,97.30
2023-08-14T14:42:27.832Z,97.80
2023-08-14T14:44:55.190Z,97.80
2023-08-14T14:47:24.460Z,97.50
2023-08-14T14:49:52.307Z,97.40
2023-08-14T14:52:19.421Z,97.40
2023-08-14T14:54:46.363Z,97.70
2023-08-14T14:57:13.308Z,98.60
2023-08-14T14:59:42.216Z,99.40
2023-08-14T15:02:23.668Z,99.50
2023-08-14T15:04:55.101Z,99.10
2023-08-14T15:07:22.326Z,98.40
2023-08-14T15:09:49.382Z,97.90
2023-08-14T15:12:16.367Z,98.00
2023-08-14T15:14:43.751Z,98.20
2023-08-14T15:17:11.852Z,97.20
2023-08-14T15:19:39.236Z,96.70
2023-08-14T15:22:06.425Z,96.90
2023-08-14T15:24:33.654Z,96.30
2023-08-14T15:27:00.604Z,96.70
2023-08-14T15:29:27.643Z,96.60
2023-08-14T15:31:54.652Z,96.60
2023-08-14T15:34:21.742Z,95.30
2023-08-14T15:36:48.753Z,96.30
2023-08-14T15:39:15.553Z,96.20
2023-08-14T15:41:43.277Z,95.70
2023-08-14T15:44:10.190Z,94.40
2023-08-14T15:46:37.071Z,95.00
2023-08-14T15:49:03.963Z,95.00
2023-08-14T15:51:31.100Z,95.10
2023-08-14T15:53:58.087Z,94.20
2023-08-14T15:56:25.144Z,93.30
2023-08-14T15:58:52.027Z,93.40
2023-08-14T16:01:19.521Z,93.40
2023-08-14T16:03:46.822Z,93.80
2023-08-14T16:06:14.232Z,94.40
2023-08-14T16:08:41.206Z,94.30
2023-08-14T16:11:08.144Z,94.50
2023-08-14T16:13:35.231Z,93.80
2023-08-14T16:16:02.173Z,93.50
2023-08-14T16:18:29.195Z,93.40
2023-08-14T16:20:57.114Z,93.30
2023-08-14T16:23:25.829Z,93.50
2023-08-14T16:25:52.922Z,93.70
2023-08-14T16:28:20.003Z,94.10
2023-08-14T16:30:47.547Z,94.10
2023-08-14T16:33:14.629Z,93.90
2023-08-14T16:35:41.628Z,94.60
2023-08-14T16:38:08.584Z,94.60
2023-08-14T16:40:42.470Z,93.50
2023-08-14T16:43:12.989Z,94.50
2023-08-14T16:45:40.675Z,95.10
2023-08-14T16:48:07.765Z,94.30
2023-08-14T16:50:37.456Z,94.00
2023-08-14T16:53:04.538Z,94.40
2023-08-14T16:55:31.942Z,94.10
2023-08-14T16:57:59.035Z,94.40
2023-08-14T17:00:26.155Z,94.40
2023-08-14T17:02:53.639Z,94.00
2023-08-14T17:05:20.687Z,94.30
2023-08-14T17:07:47.644Z,94.50
2023-08-14T17:10:15.096Z,95.00
2023-08-14T17:12:42.745Z,95.30
2023-08-14T17:15:11.027Z,95.00
2023-08-14T17:17:38.288Z,94.60
2023-08-14T17:20:08.747Z,95.50
2023-08-14T17:22:35.712Z,96.10
2023-08-14T17:25:02.665Z,96.60
2023-08-14T17:27:29.508Z,97.00
2023-08-14T17:29:56.457Z,97.40
2023-08-14T17:32:23.333Z,97.40
2023-08-14T17:34:50.302Z,97.60
2023-08-14T17:37:17.264Z,98.00
2023-08-14T17:39:44.458Z,98.60
2023-08-14T17:42:12.326Z,98.70
2023-08-14T17:44:39.196Z,99.40
2023-08-14T17:47:06.388Z,98.60
2023-08-14T17:49:33.472Z,98.70
2023-08-14T17:52:00.477Z,98.60
2023-08-14T17:54:28.048Z,99.10
2023-08-14T17:56:55.198Z,99.50
2023-08-14T17:59:22.201Z,99.80
2023-08-14T18:01:49.401Z,99.90
2023-08-14T18:04:16.523Z,99.90
2023-08-14T18:06:43.396Z,99.90
2023-08-14T18:09:10.401Z,99.90
2023-08-14T18:11:37.366Z,99.90
2023-08-14T18:14:05.039Z,99.90
2023-08-14T18:16:32.073Z,99.90
2023-08-14T18:19:22.703Z,99.90
2023-08-14T18:21:46.210Z,99.90
2023-08-14T18:24:13.080Z,99.90
2023-08-14T18:26:40.018Z,99.90
2023-08-14T18:29:07.004Z,99.90
2023-08-14T18:31:33.915Z,99.90
2023-08-14T18:34:00.789Z,99.90
2023-08-14T18:36:29.443Z,99.90
2023-08-14T18:38:56.638Z,99.90
2023-08-14T18:41:23.508Z,99.90
2023-08-14T18:43:50.548Z,99.90
2023-08-14T18:46:17.649Z,99.90
2023-08-14T18:48:44.560Z,99.90
2023-08-14T18:51:11.439Z,99.90
2023-08-14T18:53:38.701Z,99.90
2023-08-14T18:56:05.859Z,99.90
2023-08-14T18:58:32.835Z,99.90
2023-08-14T19:01:00.156Z,99.90
2023-08-14T19:03:29.299Z,99.90
2023-08-14T19:05:58.158Z,99.90
2023-08-14T19:08:25.500Z,99.90
2023-08-14T19:10:52.594Z,99.90
2023-08-14T19:13:19.655Z,99.90
2023-08-14T19:15:50.416Z,99.90
2023-08-14T19:18:17.843Z,99.90
2023-08-14T19:20:45.192Z,99.90
2023-08-14T19:23:12.438Z,99.90
2023-08-14T19:25:39.559Z,99.90
2023-08-14T19:30:39.450Z,99.90
2023-08-14T19:33:09.666Z,99.90
2023-08-14T19:35:36.565Z,99.90
2023-08-14T19:38:03.551Z,99.90
2023-08-14T19:40:30.597Z,99.90
2023-08-14T19:42:57.673Z,99.90
2023-08-14T19:45:24.848Z,99.90
2023-08-14T19:47:51.916Z,99.90
2023-08-14T19:50:19.200Z,99.90
2023-08-14T19:52:46.234Z,99.90
2023-08-14T19:55:13.379Z,99.90
2023-08-14T19:57:40.382Z,99.90
2023-08-14T20:00:07.986Z,99.90
2023-08-14T20:02:35.295Z,99.90
2023-08-14T20:05:05.733Z,99.90
2023-08-14T20:07:32.822Z,99.90
2023-08-14T20:10:01.527Z,99.90
2023-08-14T20:12:28.681Z,99.90
2023-08-14T20:14:57.954Z,99.90
2023-08-14T20:17:25.231Z,99.90
2023-08-14T20:19:52.635Z,99.90
2023-08-14T20:22:19.843Z,99.90
2023-08-14T20:24:48.466Z,99.90
2023-08-14T20:27:15.506Z,99.90
2023-08-14T20:29:42.678Z,99.90
2023-08-14T20:32:09.654Z,99.90
2023-08-14T20:34:36.602Z,99.90
2023-08-14T20:37:03.546Z,99.90
2023-08-14T20:39:30.861Z,99.90
2023-08-14T20:41:57.814Z,99.90
2023-08-14T20:44:24.868Z,99.90
2023-08-14T20:46:51.760Z,99.90
2023-08-14T20:49:18.740Z,99.90
2023-08-14T20:51:45.690Z,99.90
2023-08-14T20:54:12.806Z,99.90
2023-08-14T20:56:39.794Z,99.90
2023-08-14T20:59:06.996Z,99.90
2023-08-14T21:01:34.290Z,99.90
2023-08-14T21:04:01.818Z,99.90
2023-08-14T21:06:29.119Z,99.90
2023-08-14T21:08:56.119Z,99.90
2023-08-14T21:11:23.592Z,99.90
2023-08-14T21:13:50.604Z,99.90
2023-08-14T21:16:17.726Z,99.90
2023-08-14T21:18:45.719Z,99.90
2023-08-14T21:21:12.721Z,99.90
2023-08-14T21:23:39.784Z,99.90
2023-08-14T21:26:06.798Z,99.90
2023-08-14T21:28:33.738Z,99.90
2023-08-14T21:31:01.439Z,99.90
2023-08-14T21:33:28.903Z,99.90
2023-08-14T21:35:56.999Z,99.90
2023-08-14T21:38:24.153Z,99.90
2023-08-14T21:40:51.517Z,99.90
2023-08-14T21:43:18.456Z,99.90
2023-08-14T21:45:48.504Z,99.90
2023-08-14T21:48:15.396Z,99.90
2023-08-14T21:50:42.664Z,99.90
2023-08-14T21:53:09.840Z,99.90
2023-08-14T21:55:36.887Z,99.90
2023-08-14T21:58:05.171Z,99.90
2023-08-14T22:00:32.263Z,99.90
2023-08-14T22:02:59.315Z,99.90
2023-08-14T22:05:26.400Z,99.90
2023-08-14T22:07:53.566Z,99.90
2023-08-14T22:10:20.738Z,99.90
2023-08-14T22:12:48.788Z,99.90
2023-08-14T22:15:16.237Z,99.90
2023-08-14T22:17:43.502Z,99.90
2023-08-14T22:20:12.397Z,99.90
2023-08-14T22:22:39.618Z,99.90
2023-08-14T22:25:08.601Z,99.90
2023-08-14T22:27:40.303Z,99.90
2023-08-14T22:30:07.999Z,99.90
2023-08-14T22:32:34.889Z,99.90
2023-08-14T22:35:01.904Z,99.90
2023-08-14T22:37:28.893Z,99.90
2023-08-14T22:39:55.921Z,99.90
2023-08-14T22:42:22.999Z,99.90
2023-08-14T22:44:50.462Z,99.90
2023-08-14T22:47:17.718Z,99.90
2023-08-14T22:49:44.973Z,99.90
2023-08-14T22:52:12.023Z,99.90
2023-08-14T22:54:39.115Z,99.90
2023-08-14T22:57:06.447Z,99.90
2023-08-14T22:59:33.447Z,99.90
2023-08-14T23:02:00.707Z,99.90
2023-08-14T23:04:27.882Z,99.90
2023-08-14T23:06:54.927Z,99.90
2023-08-14T23:09:21.837Z,99.90
2023-08-14T23:11:49.150Z,99.90
2023-08-14T23:14:16.270Z,99.90
2023-08-14T23:16:43.201Z,99.90
2023-08-14T23:19:10.090Z,99.90
2023-08-14T23:21:37.083Z,99.90
2023-08-14T23:24:04.275Z,99.90
2023-08-14T23:26:31.200Z,99.90
2023-08-14T23:28:58.129Z,99.90
2023-08-14T23:31:25.148Z,99.90
2023-08-14T23:33:52.197Z,99.90
2023-08-14T23:36:19.213Z,99.90
2023-08-14T23:38:46.232Z,99.90
2023-08-14T23:41:13.325Z,99.90
2023-08-14T23:43:40.270Z,99.90
2023-08-14T23:46:07.280Z,99.90
2023-08-14T23:48:34.487Z,99.90
2023-08-14T23:51:01.736Z,99.90
2023-08-14T23:53:28.761Z,99.90
2023-08-14T23:55:55.748Z,99.90
2023-08-14T23:58:22.689Z,99.90
