createdAt,value
2022-11-17T04:58:51.627Z,16.23
2022-11-17T05:01:18.912Z,15.10
2022-11-17T05:03:48.071Z,15.55
2022-11-17T05:06:16.145Z,15.90
2022-11-17T05:08:42.846Z,15.75
2022-11-17T05:11:28.353Z,15.63
2022-11-17T05:13:54.901Z,16.90
2022-11-17T05:16:40.166Z,16.33
2022-11-17T05:19:07.498Z,17.65
2022-11-17T05:21:34.016Z,17.15
2022-11-17T05:24:00.469Z,19.33
2022-11-17T05:26:30.978Z,19.65
2022-11-17T05:28:58.222Z,21.02
2022-11-17T05:31:25.317Z,22.98
2022-11-17T05:33:51.863Z,24.15
2022-11-17T05:36:18.402Z,26.15
2022-11-17T05:38:46.143Z,26.20
2022-11-17T05:41:12.752Z,27.23
2022-11-17T05:43:39.331Z,25.23
2022-11-17T05:46:05.752Z,24.92
2022-11-17T05:48:33.771Z,22.38
2022-11-17T05:51:00.214Z,23.63
2022-11-17T05:53:27.098Z,25.58
2022-11-17T05:56:08.536Z,24.88
2022-11-17T05:58:36.494Z,24.40
2022-11-17T06:01:04.075Z,24.73
2022-11-17T06:03:33.806Z,26.35
2022-11-17T06:06:00.558Z,25.98
2022-11-17T06:08:29.146Z,27.20
2022-11-17T06:10:55.922Z,28.15
2022-11-17T06:13:28.993Z,28.60
2022-11-17T06:15:56.742Z,29.65
2022-11-17T06:18:26.251Z,29.98
2022-11-17T06:20:53.873Z,31.48
2022-11-17T06:23:21.547Z,30.85
2022-11-17T06:25:48.578Z,33.35
2022-11-17T06:28:16.322Z,33.67
2022-11-17T06:30:42.895Z,31.77
2022-11-17T06:33:10.387Z,33.63
2022-11-17T06:35:36.897Z,34.83
2022-11-17T06:38:03.347Z,32.80
2022-11-17T06:40:29.837Z,33.80
2022-11-17T06:43:11.222Z,34.78
2022-11-17T06:45:41.895Z,32.30
2022-11-17T06:48:09.233Z,32.55
2022-11-17T06:50:35.668Z,32.63
2022-11-17T06:53:03.141Z,30.02
2022-11-17T06:55:30.070Z,29.95
2022-11-17T06:58:00.571Z,29.75
2022-11-17T07:00:27.827Z,24.85
2022-11-17T07:02:58.980Z,27.15
2022-11-17T07:05:25.488Z,26.70
2022-11-17T07:07:52.012Z,26.83
2022-11-17T07:10:18.498Z,25.45
2022-11-17T07:12:45.801Z,24.88
2022-11-17T07:15:12.291Z,26.17
2022-11-17T07:17:38.808Z,24.35
2022-11-17T07:20:06.051Z,24.10
2022-11-17T07:22:32.771Z,22.40
2022-11-17T07:24:59.311Z,22.73
2022-11-17T07:27:25.760Z,22.05
2022-11-17T07:29:52.265Z,23.77
2022-11-17T15:49:20.131Z,175.55
2022-11-17T15:51:46.841Z,108.60
2022-11-17T15:54:18.491Z,73.25
2022-11-17T15:56:46.990Z,43.65
2022-11-17T15:59:14.258Z,34.97
2022-11-17T16:01:41.478Z,31.02
2022-11-17T16:04:10.694Z,28.42
2022-11-17T16:06:40.128Z,27.58
2022-11-17T16:09:07.633Z,25.35
2022-11-17T16:11:34.687Z,24.15
2022-11-17T16:14:01.783Z,24.23
2022-11-17T16:16:31.649Z,27.60
2022-11-17T16:18:58.583Z,26.05
2022-11-17T16:21:25.377Z,25.85
2022-11-17T16:23:57.569Z,23.95
2022-11-17T16:26:26.364Z,24.52
2022-11-17T16:29:10.899Z,25.80
2022-11-17T16:31:38.558Z,23.77
2022-11-17T16:34:13.854Z,25.65
2022-11-17T16:36:42.433Z,29.75
2022-11-17T16:39:15.387Z,29.20
2022-11-17T16:41:45.644Z,34.17
2022-11-17T16:44:15.926Z,34.63
2022-11-17T16:46:47.376Z,31.08
2022-11-17T16:49:16.489Z,32.63
2022-11-17T16:51:51.397Z,33.47
2022-11-17T16:54:18.823Z,35.47
2022-11-17T16:56:46.153Z,36.97
2022-11-17T16:59:13.092Z,44.90
2022-11-17T17:01:39.826Z,51.70
2022-11-17T17:04:09.092Z,59.33
2022-11-17T17:06:38.691Z,54.90
2022-11-17T17:09:07.699Z,57.00
2022-11-17T17:11:36.021Z,61.67
2022-11-17T17:14:04.698Z,62.10
2022-11-17T17:16:33.680Z,65.10
2022-11-17T17:19:02.176Z,68.57
2022-11-17T17:21:30.039Z,67.63
2022-11-17T17:23:56.804Z,71.20
2022-11-17T17:26:24.024Z,68.93
2022-11-17T17:28:51.574Z,70.90
2022-11-17T17:31:21.644Z,74.28
2022-11-17T17:33:48.790Z,63.10
2022-11-17T17:36:16.421Z,60.47
2022-11-17T17:38:43.093Z,60.20
2022-11-17T17:41:13.895Z,62.30
2022-11-17T17:43:41.314Z,61.33
2022-11-17T17:46:14.295Z,66.00
2022-11-17T17:48:42.690Z,61.72
2022-11-17T17:51:14.332Z,67.68
2022-11-17T17:53:41.361Z,61.22
2022-11-17T17:56:12.455Z,59.03
2022-11-17T17:58:42.418Z,59.33
2022-11-17T18:01:16.627Z,57.45
2022-11-17T18:03:48.247Z,56.05
2022-11-17T18:06:15.838Z,57.38
2022-11-17T18:08:42.377Z,59.80
2022-11-17T18:11:12.316Z,56.20
2022-11-17T18:13:40.194Z,58.05
2022-11-17T18:16:07.862Z,61.30
2022-11-17T18:18:35.072Z,56.58
2022-11-17T18:21:05.862Z,57.97
2022-11-17T18:23:34.400Z,59.40
2022-11-17T18:26:07.949Z,52.90
2022-11-17T18:28:34.421Z,51.72
2022-11-17T18:31:04.319Z,48.17
2022-11-17T18:33:30.822Z,43.47
2022-11-17T18:36:01.857Z,47.80
2022-11-17T18:38:28.409Z,46.80
2022-11-17T18:41:05.658Z,43.90
2022-11-17T18:43:32.454Z,48.67
2022-11-17T18:46:09.360Z,45.35
2022-11-17T18:48:36.953Z,44.55
2022-11-17T18:51:20.693Z,41.17
2022-11-17T18:53:48.104Z,41.15
2022-11-17T18:56:15.298Z,41.53
2022-11-17T18:58:42.493Z,41.55
2022-11-17T19:01:14.076Z,40.50
2022-11-17T19:03:41.419Z,41.15
2022-11-17T19:06:08.490Z,41.17
2022-11-17T19:08:35.435Z,42.15
2022-11-17T19:11:06.078Z,37.30
2022-11-17T19:13:34.148Z,27.27
2022-11-17T19:16:06.049Z,39.85
2022-11-17T19:18:32.606Z,35.60
2022-11-17T19:21:06.154Z,36.78
2022-11-17T19:23:33.632Z,39.10
2022-11-17T19:26:02.414Z,41.22
2022-11-17T19:28:28.930Z,37.45
2022-11-17T19:31:00.024Z,37.65
2022-11-17T19:33:28.962Z,34.47
2022-11-17T19:35:55.397Z,32.63
2022-11-17T19:38:21.881Z,31.23
2022-11-17T19:40:48.319Z,31.42
2022-11-17T19:43:17.809Z,31.52
2022-11-17T19:45:44.248Z,30.50
2022-11-17T19:48:10.718Z,29.30
2022-11-17T19:50:37.392Z,32.67
2022-11-17T19:53:04.123Z,29.02
2022-11-17T19:55:33.060Z,30.10
2022-11-17T19:57:59.539Z,30.13
2022-11-17T20:00:25.995Z,29.02
2022-11-17T20:02:52.413Z,29.77
2022-11-17T20:05:18.879Z,30.90
2022-11-17T20:07:45.407Z,31.50
2022-11-17T20:10:11.981Z,28.92
2022-11-17T20:12:38.531Z,25.98
2022-11-17T20:15:05.140Z,26.67
2022-11-17T20:17:31.609Z,25.70
2022-11-17T20:19:58.057Z,25.30
2022-11-17T20:22:24.954Z,24.58
2022-11-17T20:24:51.469Z,26.58
2022-11-17T20:27:17.980Z,24.65
2022-11-17T20:29:45.298Z,26.77
2022-11-17T20:32:12.115Z,26.10
2022-11-17T20:34:38.563Z,25.20
2022-11-17T20:37:05.135Z,24.08
2022-11-17T20:39:31.599Z,25.42
2022-11-17T20:41:58.065Z,25.20
2022-11-17T20:44:24.475Z,24.73
2022-11-17T20:46:55.002Z,23.98
2022-11-17T20:49:22.311Z,25.05
2022-11-17T20:51:48.824Z,23.05
2022-11-17T20:54:15.508Z,20.88
2022-11-17T20:56:42.048Z,22.98
2022-11-17T20:59:08.541Z,22.60
2022-11-17T21:01:35.493Z,23.30
2022-11-17T21:04:02.322Z,21.25
2022-11-17T21:06:29.636Z,22.92
2022-11-17T21:08:56.420Z,24.15
2022-11-17T21:11:42.255Z,22.98
2022-11-17T21:14:10.523Z,25.70
2022-11-17T21:16:38.052Z,24.00
2022-11-17T21:19:04.972Z,22.30
2022-11-17T21:21:31.525Z,21.85
2022-11-17T21:23:58.107Z,24.52
