createdAt,value
2023-05-22T00:00:40.074Z,62.01
2023-05-22T00:01:57.195Z,61.95
2023-05-22T00:03:00.691Z,62.06
2023-05-22T00:04:04.543Z,62.10
2023-05-22T00:05:07.644Z,62.21
2023-05-22T00:06:12.033Z,62.05
2023-05-22T00:07:14.825Z,61.90
2023-05-22T00:08:17.581Z,62.06
2023-05-22T00:09:20.582Z,62.10
2023-05-22T00:10:23.388Z,62.18
2023-05-22T00:11:26.373Z,62.24
2023-05-22T00:12:29.311Z,62.17
2023-05-22T00:13:32.092Z,62.20
2023-05-22T00:14:34.861Z,62.19
2023-05-22T00:15:37.626Z,62.06
2023-05-22T00:16:41.302Z,62.35
2023-05-22T00:17:44.535Z,62.22
2023-05-22T00:18:47.564Z,62.17
2023-05-22T00:19:51.550Z,62.10
2023-05-22T00:20:54.338Z,62.35
2023-05-22T00:21:57.314Z,62.35
2023-05-22T00:23:01.257Z,62.96
2023-05-22T00:24:04.461Z,64.38
2023-05-22T00:25:07.534Z,66.08
2023-05-22T00:26:10.391Z,67.74
2023-05-22T00:27:13.242Z,68.99
2023-05-22T00:28:16.074Z,69.52
2023-05-22T00:29:18.852Z,70.16
2023-05-22T00:30:21.579Z,70.44
2023-05-22T00:31:24.315Z,70.55
2023-05-22T00:32:27.266Z,70.61
2023-05-22T00:33:30.186Z,70.61
2023-05-22T00:34:33.105Z,70.55
2023-05-22T00:35:36.072Z,70.47
2023-05-22T00:36:38.829Z,70.39
2023-05-22T00:37:41.671Z,70.29
2023-05-22T00:38:44.657Z,70.16
2023-05-22T00:39:47.632Z,70.01
2023-05-22T00:40:50.406Z,69.87
2023-05-22T00:41:53.088Z,69.72
2023-05-22T00:42:55.971Z,69.51
2023-05-22T00:43:58.659Z,69.25
2023-05-22T00:45:01.409Z,69.06
2023-05-22T00:46:04.218Z,68.82
2023-05-22T00:47:08.122Z,68.64
2023-05-22T00:48:12.336Z,68.49
2023-05-22T00:49:15.066Z,68.30
2023-05-22T00:50:19.068Z,68.23
2023-05-22T00:51:22.276Z,68.17
2023-05-22T00:52:25.513Z,68.03
2023-05-22T00:53:28.693Z,67.88
2023-05-22T00:54:31.986Z,67.69
2023-05-22T00:55:34.952Z,67.63
2023-05-22T00:56:37.769Z,67.54
2023-05-22T00:57:42.033Z,67.40
2023-05-22T00:58:45.241Z,67.24
2023-05-22T00:59:48.617Z,67.10
2023-05-22T01:00:51.482Z,67.03
2023-05-22T01:01:54.980Z,66.94
2023-05-22T01:02:58.004Z,66.94
2023-05-22T01:04:02.123Z,66.99
2023-05-22T01:05:07.035Z,67.01
2023-05-22T01:06:10.075Z,67.00
2023-05-22T01:07:13.186Z,66.92
2023-05-22T01:08:15.901Z,66.79
2023-05-22T01:09:18.818Z,66.69
2023-05-22T01:10:22.908Z,66.60
2023-05-22T01:11:28.343Z,66.52
2023-05-22T01:12:34.535Z,66.52
2023-05-22T01:13:58.845Z,66.52
2023-05-22T01:15:02.928Z,66.49
2023-05-22T01:16:19.485Z,66.44
2023-05-22T01:17:28.782Z,66.39
2023-05-22T01:18:39.689Z,66.29
2023-05-22T01:19:42.405Z,66.24
2023-05-22T01:21:06.566Z,66.16
2023-05-22T01:22:28.244Z,66.02
2023-05-22T01:23:49.552Z,65.96
2023-05-22T01:25:04.140Z,65.95
2023-05-22T01:26:20.848Z,65.99
2023-05-22T01:27:47.350Z,65.99
2023-05-22T01:29:08.697Z,65.99
2023-05-22T01:32:02.617Z,65.82
2023-05-22T01:33:07.108Z,65.80
2023-05-22T01:34:11.756Z,65.79
2023-05-22T01:35:17.712Z,65.80
2023-05-22T01:36:24.397Z,65.79
2023-05-22T01:37:27.811Z,65.78
2023-05-22T01:38:31.310Z,65.80
2023-05-22T01:39:36.371Z,65.79
2023-05-22T01:40:39.624Z,65.81
2023-05-22T01:41:42.803Z,65.86
2023-05-22T01:42:47.053Z,65.93
2023-05-22T01:43:50.074Z,65.98
2023-05-22T01:44:52.788Z,66.00
2023-05-22T01:45:55.655Z,66.03
2023-05-22T01:47:00.594Z,66.07
2023-05-22T01:48:04.161Z,66.15
2023-05-22T01:49:09.068Z,66.17
2023-05-22T01:50:12.062Z,66.15
2023-05-22T01:51:25.909Z,66.12
2023-05-22T01:52:35.186Z,66.01
2023-05-22T01:53:47.831Z,65.91
2023-05-22T01:54:52.761Z,65.86
2023-05-22T01:56:05.372Z,65.87
2023-05-22T01:57:26.866Z,65.88
2023-05-22T01:58:41.604Z,65.87
2023-05-22T01:59:45.689Z,65.90
2023-05-22T02:00:51.607Z,65.92
2023-05-22T02:01:55.286Z,65.97
2023-05-22T02:03:01.600Z,66.01
2023-05-22T02:04:05.764Z,65.99
2023-05-22T02:05:11.401Z,65.94
2023-05-22T02:06:14.867Z,65.92
2023-05-22T02:07:19.802Z,65.88
2023-05-22T02:08:23.062Z,65.87
2023-05-22T02:09:28.198Z,65.88
2023-05-22T02:10:31.776Z,65.90
2023-05-22T02:11:35.605Z,65.94
2023-05-22T02:12:39.567Z,65.99
2023-05-22T02:13:42.753Z,66.03
2023-05-22T02:14:45.696Z,66.06
2023-05-22T02:15:49.321Z,66.09
2023-05-22T02:16:52.496Z,66.14
2023-05-22T02:17:55.557Z,66.19
2023-05-22T02:18:58.992Z,66.19
2023-05-22T02:20:01.749Z,66.19
2023-05-22T02:21:08.677Z,66.19
2023-05-22T02:22:13.809Z,66.20
2023-05-22T02:23:16.765Z,66.17
2023-05-22T02:24:19.811Z,66.06
2023-05-22T02:25:22.638Z,65.98
2023-05-22T02:26:25.686Z,65.93
2023-05-22T02:27:29.411Z,65.90
2023-05-22T02:28:33.553Z,65.93
2023-05-22T02:29:36.386Z,65.98
2023-05-22T02:30:39.859Z,66.02
2023-05-22T02:31:43.396Z,66.00
2023-05-22T02:32:46.596Z,65.97
2023-05-22T02:33:49.469Z,65.97
2023-05-22T02:34:54.626Z,66.00
2023-05-22T02:35:57.916Z,66.00
2023-05-22T02:37:03.718Z,66.00
2023-05-22T02:38:07.117Z,65.98
2023-05-22T02:39:10.298Z,65.98
2023-05-22T02:40:13.193Z,65.98
2023-05-22T02:41:16.060Z,66.01
2023-05-22T02:42:19.114Z,66.03
2023-05-22T02:43:21.948Z,66.02
2023-05-22T02:44:24.708Z,66.06
2023-05-22T02:45:27.483Z,66.08
2023-05-22T02:46:30.385Z,66.09
2023-05-22T02:47:33.357Z,66.09
2023-05-22T02:48:36.236Z,66.09
2023-05-22T02:49:38.966Z,66.07
2023-05-22T02:50:41.708Z,66.05
2023-05-22T02:51:47.671Z,66.03
2023-05-22T02:52:50.724Z,66.02
2023-05-22T02:53:53.575Z,66.01
2023-05-22T02:54:56.289Z,66.01
2023-05-22T02:55:59.258Z,65.99
2023-05-22T02:57:02.961Z,65.98
2023-05-22T02:58:06.008Z,65.98
2023-05-22T02:59:08.789Z,65.97
2023-05-22T03:00:12.332Z,65.96
2023-05-22T03:01:15.666Z,65.91
2023-05-22T03:02:18.550Z,65.85
2023-05-22T03:03:21.568Z,65.84
2023-05-22T03:04:24.369Z,65.87
2023-05-22T03:05:27.140Z,65.90
2023-05-22T03:06:30.531Z,65.91
2023-05-22T03:07:34.811Z,65.94
2023-05-22T03:08:41.683Z,65.96
2023-05-22T03:09:44.554Z,65.96
2023-05-22T03:10:48.402Z,65.94
2023-05-22T03:11:51.240Z,65.95
2023-05-22T03:12:54.207Z,65.94
2023-05-22T03:13:57.338Z,65.87
2023-05-22T03:15:00.317Z,65.86
2023-05-22T03:16:03.266Z,65.86
2023-05-22T03:17:06.598Z,65.90
2023-05-22T03:18:09.410Z,65.86
2023-05-22T03:19:16.016Z,65.81
2023-05-22T03:20:19.011Z,65.81
2023-05-22T03:21:21.777Z,65.79
2023-05-22T03:22:24.556Z,65.76
2023-05-22T03:23:27.557Z,65.77
2023-05-22T03:24:30.585Z,65.79
2023-05-22T03:25:33.565Z,65.87
2023-05-22T03:26:37.305Z,65.95
2023-05-22T03:27:42.121Z,66.00
2023-05-22T03:28:45.834Z,66.02
2023-05-22T03:29:48.797Z,66.02
2023-05-22T03:30:52.567Z,65.97
2023-05-22T03:32:03.466Z,65.91
2023-05-22T03:33:06.346Z,65.95
2023-05-22T03:34:09.460Z,66.03
2023-05-22T03:35:15.602Z,66.10
2023-05-22T03:36:18.970Z,66.11
2023-05-22T03:37:21.859Z,66.15
2023-05-22T03:38:24.893Z,66.20
2023-05-22T03:39:28.543Z,66.29
2023-05-22T03:40:35.386Z,66.32
2023-05-22T03:41:38.640Z,66.32
2023-05-22T03:42:41.425Z,66.33
2023-05-22T03:43:45.172Z,66.29
2023-05-22T03:44:50.036Z,66.22
2023-05-22T03:45:53.163Z,66.15
2023-05-22T03:46:56.127Z,66.07
2023-05-22T03:47:59.050Z,66.01
2023-05-22T03:49:01.911Z,65.96
2023-05-22T03:50:04.866Z,65.91
2023-05-22T03:51:07.723Z,65.84
2023-05-22T03:52:10.998Z,65.74
2023-05-22T03:53:13.716Z,65.62
2023-05-22T03:54:16.574Z,65.57
2023-05-22T03:55:19.491Z,65.55
2023-05-22T03:56:22.722Z,65.51
2023-05-22T03:57:25.499Z,65.36
2023-05-22T03:58:28.316Z,65.15
2023-05-22T03:59:31.154Z,65.02
2023-05-22T04:00:34.828Z,64.91
2023-05-22T04:01:39.147Z,64.82
2023-05-22T04:02:45.175Z,64.71
2023-05-22T04:03:48.614Z,64.57
2023-05-22T04:04:51.530Z,64.49
2023-05-22T04:05:54.629Z,64.46
2023-05-22T04:06:58.305Z,64.43
2023-05-22T04:08:01.149Z,64.40
2023-05-22T04:09:04.539Z,64.36
2023-05-22T04:10:07.700Z,64.27
2023-05-22T04:11:11.117Z,64.19
2023-05-22T04:12:13.873Z,64.15
2023-05-22T04:13:18.969Z,64.03
2023-05-22T04:14:21.721Z,63.90
2023-05-22T04:15:24.496Z,63.76
2023-05-22T04:16:27.535Z,63.51
2023-05-22T04:17:33.795Z,63.35
2023-05-22T04:18:36.881Z,63.24
2023-05-22T04:19:39.776Z,63.15
2023-05-22T04:20:45.386Z,63.04
2023-05-22T04:21:48.760Z,63.03
2023-05-22T04:22:54.492Z,63.03
2023-05-22T04:23:57.204Z,62.75
2023-05-22T04:25:00.049Z,62.66
2023-05-22T04:26:03.106Z,62.75
2023-05-22T04:27:06.254Z,62.79
2023-05-22T04:28:09.807Z,63.00
2023-05-22T04:29:14.548Z,63.01
2023-05-22T04:30:18.490Z,62.96
2023-05-22T04:31:23.145Z,62.70
2023-05-22T04:32:26.351Z,62.38
2023-05-22T04:33:30.295Z,62.13
2023-05-22T04:34:33.726Z,61.87
2023-05-22T04:35:36.406Z,61.72
2023-05-22T04:36:40.218Z,61.59
2023-05-22T04:37:45.554Z,61.41
2023-05-22T04:38:48.834Z,61.15
2023-05-22T04:39:53.591Z,60.95
2023-05-22T04:40:56.955Z,60.65
2023-05-22T04:42:05.767Z,60.26
2023-05-22T04:43:08.968Z,60.05
2023-05-22T04:44:11.767Z,59.95
2023-05-22T04:45:14.483Z,59.59
2023-05-22T04:46:17.477Z,58.91
2023-05-22T04:47:20.526Z,58.06
2023-05-22T04:48:23.427Z,57.46
2023-05-22T04:49:26.345Z,56.76
2023-05-22T04:50:32.417Z,56.53
2023-05-22T04:51:35.286Z,56.49
2023-05-22T04:52:38.633Z,56.46
2023-05-22T04:53:41.609Z,56.40
2023-05-22T04:54:46.682Z,56.27
2023-05-22T04:55:49.596Z,56.83
2023-05-22T04:56:52.457Z,56.61
2023-05-22T04:57:56.384Z,56.51
2023-05-22T04:59:00.053Z,57.08
2023-05-22T05:00:04.359Z,57.29
2023-05-22T05:01:09.493Z,57.23
2023-05-22T05:02:13.328Z,56.86
2023-05-22T05:03:16.303Z,57.15
2023-05-22T05:04:19.225Z,56.80
2023-05-22T05:05:22.090Z,57.99
2023-05-22T05:06:25.244Z,58.58
2023-05-22T05:07:29.520Z,58.42
2023-05-22T05:08:33.181Z,58.73
2023-05-22T05:09:36.038Z,58.44
2023-05-22T05:10:38.958Z,58.46
2023-05-22T05:11:41.961Z,58.96
2023-05-22T05:12:45.296Z,59.12
2023-05-22T05:13:48.088Z,59.07
2023-05-22T05:14:51.064Z,59.08
2023-05-22T05:15:54.763Z,59.07
2023-05-22T05:16:59.544Z,58.75
2023-05-22T05:18:02.360Z,58.78
2023-05-22T05:19:05.113Z,58.81
2023-05-22T05:20:08.499Z,58.43
2023-05-22T05:21:11.287Z,58.59
2023-05-22T05:22:14.131Z,58.41
2023-05-22T05:23:17.126Z,58.43
2023-05-22T05:24:19.995Z,59.21
2023-05-22T05:25:24.059Z,59.40
2023-05-22T05:26:27.389Z,58.75
2023-05-22T05:27:30.579Z,58.51
2023-05-22T05:28:33.460Z,59.39
2023-05-22T05:29:36.964Z,58.81
2023-05-22T05:30:45.947Z,58.89
2023-05-22T05:32:04.298Z,59.26
2023-05-22T05:33:25.695Z,58.84
2023-05-22T05:34:37.615Z,59.27
2023-05-22T05:35:46.231Z,59.28
2023-05-22T05:36:49.837Z,58.93
2023-05-22T05:37:53.138Z,58.60
2023-05-22T05:38:58.408Z,58.50
2023-05-22T05:40:01.838Z,58.88
2023-05-22T05:41:06.069Z,58.48
2023-05-22T05:42:09.112Z,58.38
2023-05-22T05:43:15.130Z,58.47
2023-05-22T05:44:18.040Z,58.38
2023-05-22T05:45:21.910Z,58.33
2023-05-22T05:46:24.746Z,58.56
2023-05-22T05:47:29.679Z,58.91
2023-05-22T05:48:33.110Z,58.47
2023-05-22T05:49:36.078Z,58.47
2023-05-22T05:50:39.695Z,58.56
2023-05-22T05:51:43.314Z,58.62
2023-05-22T05:52:47.227Z,58.77
2023-05-22T05:53:52.790Z,58.40
2023-05-22T05:54:55.954Z,58.41
2023-05-22T05:55:59.212Z,58.20
2023-05-22T05:57:03.482Z,58.29
2023-05-22T05:58:06.348Z,58.38
2023-05-22T05:59:32.226Z,58.36
2023-05-22T06:00:55.212Z,58.26
2023-05-22T06:01:58.245Z,58.30
2023-05-22T06:03:03.136Z,58.12
2023-05-22T06:04:19.052Z,58.41
2023-05-22T06:05:23.219Z,58.25
2023-05-22T06:06:30.773Z,58.13
2023-05-22T06:07:58.250Z,58.26
2023-05-22T06:09:01.236Z,58.07
2023-05-22T06:10:07.394Z,58.18
2023-05-22T06:11:18.723Z,58.47
2023-05-22T06:12:29.914Z,58.24
2023-05-22T06:13:32.706Z,58.41
2023-05-22T06:14:35.731Z,58.16
2023-05-22T06:15:38.484Z,58.10
2023-05-22T06:16:41.468Z,58.16
2023-05-22T06:17:44.512Z,58.03
2023-05-22T06:18:49.580Z,58.08
2023-05-22T06:19:52.804Z,58.04
2023-05-22T06:20:58.871Z,58.08
2023-05-22T06:22:01.641Z,58.09
2023-05-22T06:23:05.415Z,58.02
2023-05-22T06:24:08.221Z,57.99
2023-05-22T06:25:11.149Z,58.00
2023-05-22T06:26:13.951Z,57.96
2023-05-22T06:27:17.361Z,57.83
2023-05-22T06:28:20.965Z,57.73
2023-05-22T06:29:24.035Z,57.68
2023-05-22T06:30:39.480Z,57.77
2023-05-22T06:31:44.698Z,57.82
2023-05-22T06:32:48.225Z,57.71
2023-05-22T06:33:53.172Z,57.71
2023-05-22T06:34:56.471Z,57.65
2023-05-22T06:35:59.747Z,57.60
2023-05-22T06:37:03.760Z,57.54
2023-05-22T06:38:09.460Z,57.47
2023-05-22T06:39:15.032Z,57.44
2023-05-22T06:40:43.992Z,57.45
2023-05-22T06:41:55.872Z,57.31
2023-05-22T06:42:59.630Z,57.21
2023-05-22T06:44:13.740Z,57.24
2023-05-22T06:45:17.913Z,57.23
2023-05-22T06:46:28.298Z,57.26
2023-05-22T06:47:35.219Z,57.24
2023-05-22T06:48:38.492Z,57.18
2023-05-22T06:49:46.123Z,57.15
2023-05-22T06:50:49.038Z,57.15
2023-05-22T06:51:51.887Z,57.00
2023-05-22T06:52:54.693Z,57.06
2023-05-22T06:53:57.600Z,57.00
2023-05-22T06:55:05.720Z,56.94
2023-05-22T06:56:09.753Z,56.97
2023-05-22T06:57:30.357Z,56.91
2023-05-22T06:58:34.194Z,56.89
2023-05-22T06:59:38.887Z,56.92
2023-05-22T07:00:41.829Z,56.94
2023-05-22T07:01:50.424Z,56.88
2023-05-22T07:02:57.692Z,56.75
2023-05-22T07:04:06.111Z,56.70
2023-05-22T07:05:13.653Z,56.66
2023-05-22T07:06:26.342Z,56.62
2023-05-22T07:07:29.235Z,56.62
2023-05-22T07:08:32.705Z,56.49
2023-05-22T07:09:35.978Z,56.40
2023-05-22T07:10:40.394Z,56.12
2023-05-22T07:11:44.088Z,56.04
2023-05-22T07:12:47.913Z,55.98
2023-05-22T07:13:51.152Z,55.98
2023-05-22T07:14:54.447Z,55.97
2023-05-22T07:15:58.110Z,55.98
2023-05-22T07:17:01.324Z,55.98
2023-05-22T07:18:09.772Z,55.93
2023-05-22T07:19:14.376Z,55.94
2023-05-22T07:20:17.806Z,55.96
2023-05-22T07:21:27.623Z,55.93
2023-05-22T07:22:31.255Z,55.95
2023-05-22T07:23:34.087Z,55.94
2023-05-22T07:24:36.936Z,55.91
2023-05-22T07:25:39.991Z,55.83
2023-05-22T07:26:46.900Z,55.74
2023-05-22T07:27:50.114Z,55.67
2023-05-22T07:28:53.095Z,55.61
2023-05-22T07:29:56.198Z,55.46
2023-05-22T07:31:00.705Z,55.41
2023-05-22T07:32:03.843Z,55.54
2023-05-22T07:33:07.469Z,55.52
2023-05-22T07:34:11.209Z,55.32
2023-05-22T07:35:14.054Z,55.36
2023-05-22T07:36:18.967Z,55.35
2023-05-22T07:37:22.329Z,55.23
2023-05-22T07:38:25.344Z,55.05
2023-05-22T07:39:33.052Z,55.08
2023-05-22T07:40:36.081Z,55.16
2023-05-22T07:41:38.866Z,55.12
2023-05-22T07:42:42.341Z,54.98
2023-05-22T07:43:45.980Z,54.96
2023-05-22T07:44:50.763Z,54.80
2023-05-22T07:45:54.195Z,54.53
2023-05-22T07:46:59.700Z,54.69
2023-05-22T07:48:04.438Z,54.70
2023-05-22T07:49:09.034Z,54.65
2023-05-22T07:50:12.556Z,54.41
2023-05-22T07:51:16.837Z,54.46
2023-05-22T07:52:21.837Z,54.48
2023-05-22T07:53:24.963Z,54.10
2023-05-22T07:54:31.405Z,54.33
2023-05-22T07:55:34.230Z,54.10
2023-05-22T07:56:40.711Z,53.95
2023-05-22T07:57:44.485Z,54.03
2023-05-22T07:58:53.630Z,53.96
2023-05-22T07:59:56.891Z,53.76
2023-05-22T08:00:59.697Z,53.47
2023-05-22T08:02:02.911Z,53.34
2023-05-22T08:03:06.047Z,53.25
2023-05-22T08:04:09.164Z,53.18
2023-05-22T08:05:12.428Z,52.82
2023-05-22T08:06:16.236Z,53.14
2023-05-22T08:07:18.980Z,53.25
2023-05-22T08:08:21.849Z,53.16
2023-05-22T08:09:24.631Z,53.05
2023-05-22T08:10:30.023Z,53.19
2023-05-22T08:11:42.205Z,53.17
2023-05-22T08:12:45.123Z,53.03
2023-05-22T08:13:47.981Z,53.06
2023-05-22T08:14:50.845Z,53.04
2023-05-22T08:16:00.325Z,52.91
2023-05-22T08:17:04.397Z,52.51
2023-05-22T08:18:07.381Z,52.51
2023-05-22T08:19:10.601Z,52.47
2023-05-22T08:20:13.761Z,52.02
2023-05-22T08:21:16.541Z,51.30
2023-05-22T08:22:19.278Z,50.47
2023-05-22T08:23:22.193Z,50.40
2023-05-22T08:24:28.629Z,50.19
2023-05-22T08:25:31.680Z,50.10
2023-05-22T08:26:34.631Z,50.05
2023-05-22T08:27:37.576Z,50.39
2023-05-22T08:28:44.107Z,50.39
2023-05-22T08:29:46.883Z,50.66
2023-05-22T08:30:50.310Z,50.28
2023-05-22T08:31:54.134Z,50.05
2023-05-22T08:32:57.180Z,50.32
2023-05-22T08:34:02.793Z,50.30
2023-05-22T08:35:06.178Z,50.32
2023-05-22T08:36:09.089Z,50.46
2023-05-22T08:37:14.217Z,50.65
2023-05-22T08:38:17.558Z,50.84
2023-05-22T08:39:20.359Z,50.84
2023-05-22T08:40:24.136Z,50.78
2023-05-22T08:41:27.260Z,50.83
2023-05-22T08:42:30.210Z,50.94
2023-05-22T08:43:33.068Z,50.96
2023-05-22T08:44:35.926Z,50.77
2023-05-22T08:45:42.518Z,50.65
2023-05-22T08:46:46.171Z,50.66
2023-05-22T08:47:53.175Z,50.71
2023-05-22T08:48:57.273Z,50.77
2023-05-22T08:50:00.195Z,50.64
2023-05-22T08:51:03.926Z,50.63
2023-05-22T08:52:27.061Z,50.55
2023-05-22T08:53:33.474Z,50.61
2023-05-22T08:54:36.796Z,50.69
2023-05-22T08:55:39.786Z,50.75
2023-05-22T08:56:52.894Z,50.80
2023-05-22T08:57:59.771Z,50.96
2023-05-22T08:59:03.453Z,51.02
2023-05-22T09:00:07.777Z,51.03
2023-05-22T09:01:11.036Z,51.13
2023-05-22T09:02:14.307Z,51.23
2023-05-22T09:03:18.495Z,51.41
2023-05-22T09:04:23.732Z,51.20
2023-05-22T09:05:26.611Z,51.25
2023-05-22T09:06:29.848Z,51.27
2023-05-22T09:07:32.657Z,51.17
2023-05-22T09:08:35.575Z,51.21
2023-05-22T09:09:41.653Z,51.31
2023-05-22T09:10:44.922Z,51.45
2023-05-22T09:11:47.747Z,51.44
2023-05-22T09:13:04.296Z,51.28
2023-05-22T09:14:08.530Z,51.25
2023-05-22T09:15:11.892Z,51.29
2023-05-22T09:16:15.185Z,51.40
2023-05-22T09:17:18.108Z,51.51
2023-05-22T09:18:22.115Z,51.55
2023-05-22T09:19:24.884Z,51.71
2023-05-22T09:20:27.687Z,51.82
2023-05-22T09:21:31.354Z,51.86
2023-05-22T09:22:38.295Z,51.73
2023-05-22T09:23:41.841Z,51.74
2023-05-22T09:24:45.876Z,51.77
2023-05-22T09:25:48.707Z,51.83
2023-05-22T09:26:53.058Z,51.84
2023-05-22T09:27:55.889Z,52.00
2023-05-22T09:28:59.399Z,52.09
2023-05-22T09:30:02.299Z,52.02
2023-05-22T09:31:06.355Z,52.29
2023-05-22T09:32:13.520Z,52.69
2023-05-22T09:33:17.034Z,53.11
2023-05-22T09:34:19.821Z,53.13
2023-05-22T09:35:25.708Z,53.38
2023-05-22T09:36:34.967Z,53.27
2023-05-22T09:37:37.768Z,53.23
2023-05-22T09:38:40.570Z,53.24
2023-05-22T09:39:46.470Z,53.49
2023-05-22T09:40:52.825Z,53.54
2023-05-22T09:42:01.164Z,53.58
2023-05-22T09:43:07.723Z,53.79
2023-05-22T09:44:14.511Z,53.84
2023-05-22T09:45:20.068Z,53.93
2023-05-22T09:46:22.812Z,54.05
2023-05-22T09:47:25.670Z,53.91
2023-05-22T09:48:28.578Z,54.19
2023-05-22T09:49:31.505Z,54.28
2023-05-22T09:50:34.567Z,54.09
2023-05-22T09:51:40.169Z,54.24
2023-05-22T09:52:44.483Z,54.23
2023-05-22T09:53:48.853Z,54.65
2023-05-22T09:54:55.565Z,54.67
2023-05-22T09:56:00.014Z,54.43
2023-05-22T09:57:05.530Z,54.55
2023-05-22T09:58:10.155Z,54.59
2023-05-22T09:59:13.977Z,54.82
2023-05-22T10:00:18.572Z,54.57
2023-05-22T10:01:23.074Z,54.59
2023-05-22T10:02:26.915Z,54.63
2023-05-22T10:03:31.513Z,54.67
2023-05-22T10:04:34.789Z,54.53
2023-05-22T10:05:40.918Z,54.39
2023-05-22T10:06:48.742Z,54.28
2023-05-22T10:07:52.132Z,54.31
2023-05-22T10:08:59.659Z,54.75
2023-05-22T10:10:05.185Z,54.40
2023-05-22T10:11:08.525Z,54.39
2023-05-22T10:12:16.267Z,54.36
2023-05-22T10:13:19.876Z,54.38
2023-05-22T10:14:23.687Z,54.41
2023-05-22T10:15:26.753Z,54.34
2023-05-22T10:16:30.270Z,54.17
2023-05-22T10:17:34.193Z,54.06
2023-05-22T10:18:38.043Z,53.95
2023-05-22T10:19:42.811Z,54.09
2023-05-22T10:20:47.144Z,54.13
2023-05-22T10:21:50.339Z,54.22
2023-05-22T10:22:53.736Z,54.41
2023-05-22T10:23:57.887Z,54.89
2023-05-22T10:25:01.342Z,54.79
2023-05-22T10:26:04.536Z,54.77
2023-05-22T10:27:07.601Z,54.72
2023-05-22T10:28:10.793Z,54.51
2023-05-22T10:29:20.652Z,54.39
2023-05-22T10:30:34.833Z,54.41
2023-05-22T10:32:18.047Z,54.40
2023-05-22T10:33:36.651Z,54.47
2023-05-22T10:34:50.709Z,54.49
2023-05-22T10:36:02.716Z,54.56
2023-05-22T10:37:17.342Z,54.52
2023-05-22T10:38:47.769Z,54.60
2023-05-22T10:40:00.936Z,54.68
2023-05-22T10:41:04.172Z,54.71
2023-05-22T10:42:12.015Z,54.57
2023-05-22T10:43:14.892Z,54.48
2023-05-22T10:44:18.140Z,54.46
2023-05-22T10:45:20.955Z,54.66
2023-05-22T10:46:23.876Z,54.94
2023-05-22T10:47:26.816Z,54.89
2023-05-22T10:48:30.492Z,54.77
2023-05-22T10:49:33.272Z,54.38
2023-05-22T10:50:36.296Z,54.32
2023-05-22T10:51:39.194Z,54.34
2023-05-22T10:52:41.982Z,54.10
2023-05-22T10:53:47.790Z,53.88
2023-05-22T10:54:54.468Z,53.97
2023-05-22T10:55:58.362Z,53.85
2023-05-22T10:57:14.399Z,53.82
2023-05-22T10:58:17.877Z,53.83
2023-05-22T10:59:33.529Z,54.02
2023-05-22T11:00:37.759Z,53.95
2023-05-22T11:01:40.884Z,53.75
2023-05-22T11:03:10.039Z,53.41
2023-05-22T11:04:24.903Z,52.87
2023-05-22T11:05:36.381Z,52.61
2023-05-22T11:06:43.291Z,52.00
2023-05-22T11:07:46.114Z,51.93
2023-05-22T11:08:49.739Z,52.05
2023-05-22T11:10:00.141Z,52.18
2023-05-22T11:11:11.153Z,52.25
2023-05-22T11:12:14.156Z,51.90
2023-05-22T11:13:17.616Z,51.69
2023-05-22T11:14:20.699Z,51.76
2023-05-22T11:15:30.670Z,52.02
2023-05-22T11:16:34.047Z,51.91
2023-05-22T11:17:39.785Z,51.77
2023-05-22T11:18:44.080Z,51.61
2023-05-22T11:19:49.121Z,51.17
2023-05-22T11:20:53.676Z,50.96
2023-05-22T11:22:00.236Z,50.63
2023-05-22T11:23:10.230Z,50.61
2023-05-22T11:24:15.762Z,49.16
2023-05-22T11:25:19.947Z,48.54
2023-05-22T11:26:26.294Z,48.13
2023-05-22T11:27:31.136Z,48.37
2023-05-22T11:28:33.913Z,48.79
2023-05-22T11:29:38.425Z,48.56
2023-05-22T11:30:41.792Z,48.56
2023-05-22T11:31:46.322Z,48.45
2023-05-22T11:32:49.123Z,47.99
2023-05-22T11:33:51.969Z,47.80
2023-05-22T11:34:56.827Z,47.28
2023-05-22T11:36:00.066Z,46.00
2023-05-22T11:37:02.873Z,44.78
2023-05-22T11:38:07.291Z,45.50
2023-05-22T11:39:14.663Z,44.64
2023-05-22T11:40:19.154Z,45.14
2023-05-22T11:41:22.056Z,44.84
2023-05-22T11:42:25.225Z,45.08
2023-05-22T11:43:28.624Z,44.63
2023-05-22T11:44:31.375Z,45.01
2023-05-22T11:45:37.101Z,44.86
2023-05-22T11:46:40.329Z,43.65
2023-05-22T11:47:43.686Z,43.66
2023-05-22T11:48:47.495Z,42.71
2023-05-22T11:49:50.345Z,42.99
2023-05-22T11:50:53.428Z,42.61
2023-05-22T11:51:56.235Z,41.37
2023-05-22T11:52:59.438Z,40.32
2023-05-22T11:54:02.566Z,41.14
2023-05-22T11:55:08.558Z,41.06
2023-05-22T11:56:11.382Z,40.43
2023-05-22T11:57:14.745Z,40.70
2023-05-22T11:58:22.359Z,40.86
2023-05-22T11:59:25.112Z,38.56
2023-05-22T12:00:29.362Z,39.77
2023-05-22T12:01:32.502Z,39.37
2023-05-22T12:02:35.983Z,37.95
2023-05-22T12:03:38.940Z,38.12
2023-05-22T12:04:42.135Z,36.76
2023-05-22T12:05:45.637Z,37.11
2023-05-22T12:06:48.468Z,37.71
2023-05-22T12:07:51.534Z,38.12
2023-05-22T12:08:54.423Z,35.70
2023-05-22T12:09:57.926Z,34.63
2023-05-22T12:11:00.810Z,35.87
2023-05-22T12:12:03.655Z,35.65
2023-05-22T12:13:06.413Z,34.67
2023-05-22T12:14:11.472Z,34.87
2023-05-22T12:15:14.314Z,35.33
2023-05-22T12:16:21.948Z,35.22
2023-05-22T12:17:24.977Z,35.82
2023-05-22T12:18:35.443Z,35.86
2023-05-22T12:19:39.950Z,35.48
2023-05-22T12:20:43.786Z,33.79
2023-05-22T12:21:46.584Z,34.76
2023-05-22T12:22:49.460Z,34.82
2023-05-22T12:23:52.401Z,35.06
2023-05-22T12:24:55.680Z,35.31
2023-05-22T12:25:59.232Z,33.83
2023-05-22T12:27:01.969Z,34.43
2023-05-22T12:28:07.802Z,33.93
2023-05-22T12:29:10.507Z,30.93
2023-05-22T12:30:13.656Z,33.37
2023-05-22T12:31:23.086Z,33.49
2023-05-22T12:32:27.062Z,33.80
2023-05-22T12:33:30.168Z,32.76
2023-05-22T12:34:34.250Z,31.82
2023-05-22T12:35:38.279Z,31.74
2023-05-22T12:36:42.115Z,31.10
2023-05-22T12:37:48.788Z,28.62
2023-05-22T12:38:55.148Z,32.47
2023-05-22T12:39:58.629Z,31.56
2023-05-22T12:41:01.624Z,31.06
2023-05-22T12:42:04.473Z,31.42
2023-05-22T12:43:07.333Z,30.82
2023-05-22T12:44:10.449Z,30.23
2023-05-22T12:45:14.011Z,28.72
2023-05-22T12:46:16.948Z,28.85
2023-05-22T12:47:20.205Z,28.61
2023-05-22T12:48:23.125Z,27.69
2023-05-22T12:49:25.955Z,31.41
2023-05-22T12:50:28.740Z,29.79
2023-05-22T12:51:32.139Z,28.20
2023-05-22T12:52:35.939Z,28.57
2023-05-22T12:53:38.742Z,27.99
2023-05-22T12:54:41.713Z,28.29
2023-05-22T12:55:44.571Z,27.22
2023-05-22T12:56:47.282Z,28.24
2023-05-22T12:57:50.076Z,26.92
2023-05-22T12:58:52.957Z,25.98
2023-05-22T12:59:55.730Z,23.37
2023-05-22T13:00:58.603Z,27.45
2023-05-22T13:02:03.114Z,25.89
2023-05-22T13:03:06.584Z,26.75
2023-05-22T13:04:09.789Z,27.36
2023-05-22T13:05:12.633Z,26.00
2023-05-22T13:06:15.697Z,25.81
2023-05-22T13:07:18.390Z,26.34
2023-05-22T13:08:22.311Z,25.39
2023-05-22T13:09:25.082Z,25.79
2023-05-22T13:10:28.139Z,26.30
2023-05-22T13:11:31.125Z,26.70
2023-05-22T13:12:33.926Z,26.82
2023-05-22T13:13:36.598Z,26.45
2023-05-22T13:14:40.540Z,25.88
2023-05-22T13:15:43.659Z,24.13
2023-05-22T13:16:46.854Z,26.58
2023-05-22T13:17:49.712Z,26.14
2023-05-22T13:18:52.583Z,26.30
2023-05-22T13:19:56.071Z,25.97
2023-05-22T13:21:00.147Z,26.12
2023-05-22T13:22:03.040Z,25.05
2023-05-22T13:23:06.009Z,24.53
2023-05-22T13:24:08.767Z,24.43
2023-05-22T13:25:13.398Z,24.21
2023-05-22T13:26:16.324Z,24.19
2023-05-22T13:27:19.284Z,24.42
2023-05-22T13:28:22.076Z,25.06
2023-05-22T13:29:24.822Z,24.34
2023-05-22T13:30:28.544Z,24.35
2023-05-22T13:31:37.113Z,25.54
2023-05-22T13:32:40.147Z,26.00
2023-05-22T13:33:43.050Z,25.36
2023-05-22T13:34:45.970Z,26.45
2023-05-22T13:35:49.018Z,25.96
2023-05-22T13:36:51.796Z,26.71
2023-05-22T13:37:54.657Z,26.86
2023-05-22T13:38:57.430Z,26.66
2023-05-22T13:40:00.569Z,26.56
2023-05-22T13:41:03.374Z,26.38
2023-05-22T13:42:06.567Z,27.03
2023-05-22T13:43:09.575Z,27.00
2023-05-22T13:44:12.640Z,26.57
2023-05-22T13:45:15.353Z,26.09
2023-05-22T13:46:18.354Z,25.64
2023-05-22T13:47:23.104Z,24.83
2023-05-22T13:48:26.188Z,23.90
2023-05-22T13:49:29.084Z,24.73
2023-05-22T13:50:32.089Z,25.92
2023-05-22T13:51:34.923Z,24.85
2023-05-22T13:52:37.994Z,25.92
2023-05-22T13:53:41.109Z,26.08
2023-05-22T13:54:43.918Z,25.74
2023-05-22T13:55:46.669Z,26.13