createdAt,value
2019-05-15T00:01:54.847Z,0.83
2019-05-15T00:04:24.768Z,1.07
2019-05-15T00:06:58.126Z,0.73
2019-05-15T00:09:28.653Z,0.90
2019-05-15T00:11:59.083Z,0.60
2019-05-15T00:14:31.334Z,1.13
2019-05-15T00:17:01.168Z,0.70
2019-05-15T00:19:32.019Z,0.80
2019-05-15T00:22:01.899Z,0.70
2019-05-15T00:24:31.741Z,1.07
2019-05-15T00:27:03.149Z,0.90
2019-05-15T00:29:34.510Z,1.00
2019-05-15T00:32:09.133Z,1.10
2019-05-15T00:34:39.155Z,1.20
2019-05-15T00:37:11.866Z,0.70
2019-05-15T00:39:41.803Z,1.10
2019-05-15T00:42:14.344Z,0.83
2019-05-15T00:44:44.242Z,0.80
2019-05-15T00:47:17.989Z,1.27
2019-05-15T00:49:48.812Z,1.27
2019-05-15T00:52:20.341Z,0.90
2019-05-15T00:54:52.021Z,0.90
2019-05-15T00:57:21.960Z,0.93
2019-05-15T01:00:10.628Z,1.10
2019-05-15T01:02:41.456Z,0.97
2019-05-15T01:05:14.863Z,0.97
2019-05-15T01:07:47.900Z,0.97
2019-05-15T01:10:19.396Z,1.27
2019-05-15T01:12:51.503Z,0.90
2019-05-15T01:15:21.401Z,1.00
2019-05-15T01:17:51.834Z,0.80
2019-05-15T01:20:24.878Z,0.80
2019-05-15T01:22:59.024Z,1.60
2019-05-15T01:25:29.329Z,0.83
2019-05-15T01:27:59.759Z,0.80
2019-05-15T01:30:29.609Z,0.80
2019-05-15T01:32:59.440Z,0.60
2019-05-15T01:35:29.309Z,1.03
2019-05-15T01:38:00.461Z,0.80
2019-05-15T01:40:30.345Z,1.00
2019-05-15T01:43:02.081Z,0.70
2019-05-15T01:45:31.931Z,0.70
2019-05-15T01:48:03.201Z,0.77
2019-05-15T01:50:33.667Z,0.83
2019-05-15T01:53:03.456Z,1.00
2019-05-15T01:55:33.919Z,0.73
2019-05-15T01:58:05.105Z,0.90
2019-05-15T02:00:35.877Z,1.23
2019-05-15T02:03:09.419Z,0.90
2019-05-15T02:05:39.059Z,1.20
2019-05-15T02:08:10.266Z,1.30
2019-05-15T02:10:40.154Z,0.93
2019-05-15T02:13:10.971Z,1.17
2019-05-15T02:15:40.789Z,1.00
2019-05-15T02:18:16.241Z,0.83
2019-05-15T02:20:49.149Z,0.87
2019-05-15T02:23:19.523Z,0.77
2019-05-15T02:25:50.959Z,1.07
2019-05-15T02:28:22.307Z,0.77
2019-05-15T02:30:52.200Z,0.80
2019-05-15T02:33:29.791Z,0.70
2019-05-15T02:36:00.759Z,0.70
2019-05-15T02:38:31.986Z,0.80
2019-05-15T02:41:04.628Z,2.10
2019-05-15T02:43:39.505Z,1.37
2019-05-15T02:46:12.121Z,1.40
2019-05-15T02:48:45.113Z,1.07
2019-05-15T02:51:22.286Z,1.37
2019-05-15T02:53:53.101Z,1.20
2019-05-15T02:56:29.280Z,1.53
2019-05-15T02:59:00.024Z,1.30
2019-05-15T03:01:30.049Z,1.20
2019-05-15T03:03:59.948Z,1.33
2019-05-15T03:06:32.354Z,1.00
2019-05-15T03:09:10.105Z,1.60
2019-05-15T03:11:49.377Z,1.10
2019-05-15T03:14:29.170Z,1.03
2019-05-15T03:17:05.573Z,1.77
2019-05-15T03:19:39.003Z,0.90
2019-05-15T03:22:09.817Z,1.57
2019-05-15T03:24:41.692Z,1.30
2019-05-15T03:27:13.331Z,1.30
2019-05-15T03:29:45.405Z,1.57
2019-05-15T03:32:40.456Z,2.03
2019-05-15T03:35:03.535Z,1.70
2019-05-15T03:37:33.297Z,1.53
2019-05-15T03:40:02.458Z,1.80
2019-05-15T03:42:35.154Z,1.20
2019-05-15T03:45:10.214Z,1.53
2019-05-15T03:47:45.004Z,1.80
2019-05-15T03:50:19.256Z,1.37
2019-05-15T03:52:50.026Z,1.20
2019-05-15T03:55:20.647Z,1.47
2019-05-15T03:57:52.486Z,1.73
2019-05-15T04:00:30.288Z,2.60
2019-05-15T04:03:02.074Z,1.70
2019-05-15T04:05:31.893Z,1.70
2019-05-15T04:08:02.894Z,1.60
2019-05-15T04:10:32.768Z,1.40
2019-05-15T04:13:05.372Z,1.20
2019-05-15T04:15:42.097Z,1.20
2019-05-15T04:18:19.639Z,6.60
2019-05-15T04:20:50.477Z,2.60
2019-05-15T04:23:29.788Z,2.20
2019-05-15T04:26:02.489Z,1.30
2019-05-15T04:28:34.024Z,1.00
2019-05-15T04:31:04.860Z,1.57
2019-05-15T04:33:34.714Z,1.07
2019-05-15T04:36:13.015Z,1.10
2019-05-15T04:38:51.215Z,1.17
2019-05-15T04:41:29.624Z,1.47
2019-05-15T04:44:04.347Z,1.07
2019-05-15T04:46:39.168Z,1.87
2019-05-15T04:49:14.227Z,1.50
2019-05-15T04:51:49.521Z,1.20
2019-05-15T04:54:20.690Z,1.13
2019-05-15T04:56:52.565Z,3.83
2019-05-15T04:59:24.244Z,2.37
2019-05-15T05:02:16.296Z,2.30
2019-05-15T05:04:38.537Z,1.30
2019-05-15T05:07:13.171Z,1.83
2019-05-15T05:09:50.234Z,2.00
2019-05-15T05:12:22.971Z,2.23
2019-05-15T05:14:58.742Z,1.50
2019-05-15T05:17:29.638Z,1.53
2019-05-15T05:20:13.061Z,1.90
2019-05-15T05:22:58.569Z,1.57
2019-05-15T05:25:33.598Z,1.43
2019-05-15T05:28:08.695Z,1.30
2019-05-15T05:30:48.682Z,1.30
2019-05-15T05:36:38.644Z,1.40
2019-05-15T05:39:19.239Z,1.20
2019-05-15T05:41:48.674Z,1.20
2019-05-15T05:44:24.188Z,1.10
2019-05-15T05:46:58.171Z,1.60
2019-05-15T05:49:33.772Z,1.50
2019-05-15T05:52:08.480Z,1.10
2019-05-15T05:54:42.151Z,1.00
2019-05-15T05:57:21.610Z,0.93
2019-05-15T06:00:28.510Z,1.10
2019-05-15T06:02:46.530Z,1.20
2019-05-15T06:05:49.150Z,1.00
2019-05-15T06:08:19.939Z,1.00
2019-05-15T06:10:46.160Z,1.10
2019-05-15T06:13:18.403Z,0.90
2019-05-15T06:15:48.901Z,0.70
2019-05-15T06:18:21.563Z,1.43
2019-05-15T06:20:58.648Z,1.00
2019-05-15T06:23:35.121Z,2.00
2019-05-15T06:26:09.299Z,1.77
2019-05-15T06:28:48.873Z,1.40
2019-05-15T06:31:16.007Z,0.90
2019-05-15T06:33:55.305Z,1.10
2019-05-15T06:36:28.665Z,0.77
2019-05-15T06:39:00.499Z,0.70
2019-05-15T06:41:35.258Z,1.00
2019-05-15T06:44:10.884Z,0.90
2019-05-15T06:46:50.484Z,0.97
2019-05-15T06:49:21.317Z,2.00
2019-05-15T06:52:04.483Z,1.10
2019-05-15T06:54:44.630Z,0.80
2019-05-15T06:57:19.981Z,1.30
2019-05-15T06:59:53.029Z,0.70
2019-05-15T07:02:48.722Z,1.23
2019-05-15T07:05:29.472Z,0.70
2019-05-15T07:08:04.068Z,1.30
2019-05-15T07:10:40.032Z,0.97
2019-05-15T07:13:22.126Z,0.90
2019-05-15T07:15:58.560Z,0.70
2019-05-15T07:18:31.135Z,0.90
2019-05-15T07:21:00.949Z,0.43
2019-05-15T07:26:29.561Z,0.80
2019-05-15T07:29:03.201Z,0.83
2019-05-15T07:31:38.217Z,0.60
2019-05-15T07:34:10.467Z,0.70
2019-05-15T07:36:43.134Z,0.63
2019-05-15T07:39:17.997Z,0.83
2019-05-15T07:41:52.195Z,0.73
2019-05-15T07:44:28.231Z,1.00
2019-05-15T07:47:00.328Z,0.70
2019-05-15T07:49:33.512Z,0.80
2019-05-15T07:52:09.298Z,0.87
2019-05-15T07:54:42.172Z,0.60
2019-05-15T07:57:13.693Z,0.73
2019-05-15T07:59:47.920Z,1.03
2019-05-15T08:02:22.630Z,0.93
2019-05-15T08:04:54.890Z,0.70
2019-05-15T08:07:27.879Z,0.70
2019-05-15T08:09:59.499Z,0.80
2019-05-15T08:12:31.348Z,0.90
2019-05-15T08:15:03.792Z,0.70
2019-05-15T08:17:33.710Z,1.00
2019-05-15T08:20:12.301Z,0.83
2019-05-15T08:22:45.977Z,1.03
2019-05-15T08:25:35.409Z,1.10
2019-05-15T08:28:08.784Z,1.13
2019-05-15T08:30:49.636Z,0.83
2019-05-15T08:33:27.999Z,0.90
2019-05-15T08:36:54.592Z,0.77
2019-05-15T08:41:48.735Z,1.10
2019-05-15T08:44:23.374Z,1.00
2019-05-15T08:47:07.679Z,0.80
2019-05-15T08:49:40.887Z,1.47
2019-05-15T08:52:19.612Z,0.87
2019-05-15T08:55:01.862Z,1.17
2019-05-15T08:57:38.166Z,0.87
2019-05-15T09:00:12.949Z,0.90
2019-05-15T09:02:49.270Z,1.20
2019-05-15T09:05:28.258Z,0.67
2019-05-15T09:08:09.074Z,0.90
2019-05-15T09:10:40.987Z,0.77
2019-05-15T09:13:11.999Z,1.10
2019-05-15T09:15:44.496Z,0.90
2019-05-15T09:18:16.503Z,0.93
2019-05-15T09:20:50.892Z,1.03
2019-05-15T09:23:23.006Z,0.90
2019-05-15T09:26:00.118Z,1.07
2019-05-15T09:28:34.495Z,0.83
2019-05-15T09:31:05.504Z,1.03
2019-05-15T09:33:38.419Z,0.80
2019-05-15T09:36:10.384Z,0.73
2019-05-15T09:38:41.907Z,0.70
2019-05-15T09:41:14.944Z,0.83
2019-05-15T09:43:50.970Z,0.97
2019-05-15T09:46:29.759Z,0.90
2019-05-15T09:49:08.896Z,1.10
2019-05-15T09:51:39.393Z,1.10
2019-05-15T09:54:11.614Z,1.00
2019-05-15T09:56:42.918Z,0.80
2019-05-15T09:59:12.811Z,0.90
2019-05-15T10:01:48.374Z,0.70
2019-05-15T10:04:23.321Z,0.60
2019-05-15T10:06:56.805Z,0.80
2019-05-15T10:09:28.539Z,0.77
2019-05-15T10:12:00.118Z,0.90
2019-05-15T10:14:32.127Z,0.70
2019-05-15T10:17:03.407Z,0.60
2019-05-15T10:19:33.241Z,0.63
2019-05-15T10:22:04.794Z,1.00
2019-05-15T10:24:39.362Z,0.90
2019-05-15T10:27:13.257Z,0.80
2019-05-15T10:29:44.755Z,1.00
2019-05-15T10:32:21.467Z,0.90
2019-05-15T10:34:53.489Z,0.80
2019-05-15T10:37:28.495Z,0.80
2019-05-15T10:40:04.787Z,0.70
2019-05-15T10:42:39.655Z,0.70
2019-05-15T10:45:13.755Z,0.73
2019-05-15T10:47:58.577Z,0.73
2019-05-15T10:50:30.083Z,0.60
2019-05-15T10:53:00.030Z,1.07
2019-05-15T10:55:31.095Z,0.73
2019-05-15T10:58:02.204Z,1.03
2019-05-15T11:00:35.843Z,0.80
2019-05-15T11:03:09.503Z,0.70
2019-05-15T11:05:45.648Z,0.70
2019-05-15T11:08:13.850Z,0.73
2019-05-15T11:10:49.755Z,0.83
2019-05-15T11:13:21.123Z,0.60
2019-05-15T11:15:51.625Z,0.70
2019-05-15T11:18:21.531Z,0.60
2019-05-15T11:20:51.346Z,0.90
2019-05-15T11:23:23.877Z,1.10
2019-05-15T11:25:58.147Z,0.70
2019-05-15T11:28:31.606Z,0.60
2019-05-15T11:31:00.414Z,0.90
2019-05-15T11:33:33.027Z,0.60
2019-05-15T11:36:06.418Z,0.87
2019-05-15T11:38:38.143Z,0.90
2019-05-15T11:41:09.175Z,0.90
2019-05-15T11:43:39.587Z,0.70
2019-05-15T11:46:10.971Z,0.80
2019-05-15T11:48:41.054Z,0.70
2019-05-15T11:51:10.946Z,0.80
2019-05-15T11:53:42.336Z,0.60
2019-05-15T11:56:13.627Z,0.50
2019-05-15T11:58:44.324Z,0.75
2019-05-15T12:01:18.663Z,0.70
2019-05-15T12:03:51.919Z,1.02
2019-05-15T12:06:41.195Z,0.75
2019-05-15T12:09:14.537Z,0.95
2019-05-15T12:11:44.367Z,0.90
2019-05-15T12:14:14.376Z,0.72
2019-05-15T12:17:00.927Z,1.12
2019-05-15T12:19:20.787Z,0.85
2019-05-15T12:22:07.479Z,0.75
2019-05-15T12:24:40.605Z,0.80
2019-05-15T12:29:50.625Z,0.90
2019-05-15T12:32:42.816Z,1.05
2019-05-15T12:35:07.360Z,1.00
2019-05-15T12:37:54.150Z,1.10
2019-05-15T12:39:23.654Z,1.00
2019-05-15T13:01:58.918Z,0.80
2019-05-15T13:04:31.502Z,0.90
2019-05-15T13:07:12.898Z,0.90
2019-05-15T13:09:38.022Z,0.93
2019-05-15T13:12:12.791Z,1.27
2019-05-15T13:14:48.356Z,0.90
2019-05-15T13:17:22.702Z,1.40
2019-05-15T13:20:00.065Z,1.03
2019-05-15T13:22:32.093Z,0.87
2019-05-15T13:25:02.164Z,1.03
2019-05-15T13:27:34.843Z,0.90
2019-05-15T13:30:30.205Z,1.00
2019-05-15T13:36:05.931Z,0.73
2019-05-15T13:38:39.481Z,0.73
2019-05-15T13:52:52.800Z,1.37
2019-05-15T14:25:34.137Z,1.27
2019-05-15T15:36:08.861Z,2.73
2019-05-15T15:38:44.033Z,1.70
2019-05-15T15:41:15.604Z,1.30
2019-05-15T15:47:05.079Z,1.50
2019-05-15T15:49:38.740Z,1.30
2019-05-15T15:52:11.461Z,1.60
2019-05-15T15:54:43.145Z,1.80
2019-05-15T15:57:39.562Z,1.57
2019-05-15T16:00:11.829Z,1.83
2019-05-15T16:02:45.311Z,1.70
2019-05-15T16:20:28.673Z,1.40
2019-05-15T16:28:48.922Z,1.97
2019-05-15T16:47:27.852Z,1.73
2019-05-15T16:50:03.870Z,2.00
2019-05-15T16:52:49.210Z,2.10
2019-05-15T16:55:53.573Z,1.77
2019-05-15T19:50:36.904Z,3.30
2019-05-15T20:06:15.092Z,2.80
2019-05-15T20:27:28.211Z,4.07
2019-05-15T20:30:02.691Z,3.10
2019-05-15T20:32:43.222Z,3.97
2019-05-15T20:35:20.767Z,2.60
2019-05-15T20:38:10.570Z,2.73
2019-05-15T20:40:42.606Z,3.87
2019-05-15T20:43:18.885Z,4.60
2019-05-15T20:45:59.409Z,4.23
2019-05-15T20:48:29.224Z,4.00
2019-05-15T20:51:00.955Z,3.47
2019-05-15T20:53:30.922Z,2.63
2019-05-15T20:56:02.278Z,3.80
2019-05-15T20:58:35.120Z,3.80
2019-05-15T21:01:18.066Z,3.17
2019-05-15T21:03:52.561Z,4.30
2019-05-15T21:06:25.696Z,3.93
2019-05-15T21:08:57.769Z,3.23
2019-05-15T21:11:44.271Z,3.30
2019-05-15T21:14:14.334Z,2.80
2019-05-15T21:17:08.208Z,4.07
2019-05-15T21:19:41.154Z,3.60
2019-05-15T21:25:39.232Z,3.03
2019-05-15T21:28:05.277Z,3.10
2019-05-15T21:30:41.006Z,2.60
2019-05-15T21:33:17.361Z,3.50
2019-05-15T21:35:50.834Z,2.77
2019-05-15T21:38:24.251Z,3.33
2019-05-15T21:44:01.947Z,4.17
2019-05-15T21:46:36.009Z,3.30
2019-05-15T21:49:08.814Z,2.97
2019-05-15T21:51:44.899Z,3.77
2019-05-15T21:54:14.763Z,3.40
2019-05-15T21:56:47.528Z,2.73
2019-05-15T21:59:23.638Z,3.07
2019-05-15T22:01:58.865Z,2.67
2019-05-15T22:04:50.974Z,2.93
2019-05-15T22:07:11.970Z,2.57
2019-05-15T22:09:49.731Z,2.93
2019-05-15T22:12:24.246Z,3.07
2019-05-15T22:15:02.191Z,3.30
2019-05-15T22:17:40.836Z,3.93
2019-05-15T22:20:16.486Z,3.27
2019-05-15T22:22:50.700Z,2.80
2019-05-15T22:25:23.375Z,2.60
2019-05-15T22:28:02.387Z,3.50
2019-05-15T22:30:40.399Z,5.70
2019-05-15T22:33:14.307Z,3.50
2019-05-15T22:35:50.168Z,3.23
2019-05-15T22:38:22.363Z,3.77
2019-05-15T22:40:55.188Z,4.20
2019-05-15T22:43:30.860Z,4.40
2019-05-15T22:46:14.362Z,4.33
2019-05-15T22:51:43.780Z,4.70
2019-05-15T22:54:16.910Z,3.37
2019-05-15T22:56:54.393Z,3.10
2019-05-15T22:59:28.378Z,3.60
2019-05-15T23:02:03.950Z,3.60
2019-05-15T23:07:54.268Z,2.13
2019-05-15T23:10:37.897Z,3.33
2019-05-15T23:13:22.843Z,3.17
2019-05-15T23:16:09.993Z,2.27
2019-05-15T23:18:50.867Z,2.83
2019-05-15T23:21:25.850Z,2.97
2019-05-15T23:24:08.526Z,3.10
2019-05-15T23:26:47.757Z,3.00
2019-05-15T23:29:25.412Z,2.87
2019-05-15T23:32:07.699Z,2.87
2019-05-15T23:34:35.496Z,2.97
2019-05-15T23:37:08.324Z,2.80
2019-05-15T23:39:48.534Z,2.40
2019-05-15T23:48:21.854Z,3.00
2019-05-15T23:50:53.155Z,2.83
2019-05-15T23:53:24.117Z,3.37
2019-05-15T23:55:58.773Z,2.60
2019-05-15T23:58:30.310Z,3.03
