createdAt,value
2022-10-19T00:01:20.900Z,75.69
2022-10-19T00:03:52.244Z,75.88
2022-10-19T00:06:26.537Z,75.95
2022-10-19T00:09:06.724Z,76.30
2022-10-19T00:11:38.264Z,75.76
2022-10-19T00:14:07.422Z,75.22
2022-10-19T00:16:38.231Z,75.11
2022-10-19T00:19:13.140Z,75.46
2022-10-19T00:21:41.372Z,75.70
2022-10-19T00:24:09.566Z,75.91
2022-10-19T00:26:37.310Z,76.28
2022-10-19T00:29:05.907Z,76.10
2022-10-19T00:31:34.019Z,76.00
2022-10-19T00:34:01.595Z,76.06
2022-10-19T00:36:32.152Z,75.86
2022-10-19T00:39:00.921Z,76.03
2022-10-19T00:41:31.028Z,75.79
2022-10-19T00:44:11.555Z,76.60
2022-10-19T00:46:53.177Z,76.36
2022-10-19T00:49:23.679Z,76.52
2022-10-19T00:51:55.744Z,76.60
2022-10-19T00:54:25.316Z,76.99
2022-10-19T00:56:57.930Z,77.33
2022-10-19T00:59:28.263Z,77.74
2022-10-19T01:01:55.998Z,77.55
2022-10-19T01:04:25.774Z,77.27
2022-10-19T01:06:54.338Z,77.32
2022-10-19T01:09:22.073Z,77.14
2022-10-19T01:12:07.591Z,77.36
2022-10-19T01:14:45.971Z,76.98
2022-10-19T01:17:36.539Z,76.80
2022-10-19T01:20:28.932Z,76.69
2022-10-19T01:23:11.330Z,76.64
2022-10-19T01:25:44.817Z,75.69
2022-10-19T01:28:36.756Z,76.12
2022-10-19T01:31:17.007Z,76.06
2022-10-19T01:33:58.583Z,76.06
2022-10-19T01:36:46.893Z,75.47
2022-10-19T01:39:54.938Z,75.14
2022-10-19T01:42:33.249Z,74.66
2022-10-19T01:45:24.975Z,74.70
2022-10-19T01:48:12.535Z,74.54
2022-10-19T01:51:01.638Z,73.75
2022-10-19T01:53:33.197Z,74.42
2022-10-19T01:56:03.378Z,73.85
2022-10-19T01:58:36.073Z,73.45
2022-10-19T02:03:38.135Z,73.28
2022-10-19T02:06:08.979Z,72.72
2022-10-19T02:08:46.550Z,73.37
2022-10-19T02:11:15.366Z,72.85
2022-10-19T02:13:45.251Z,72.99
2022-10-19T02:16:18.447Z,72.58
2022-10-19T02:18:50.656Z,72.94
2022-10-19T02:21:19.267Z,71.93
2022-10-19T02:23:49.308Z,71.78
2022-10-19T02:26:20.754Z,71.99
2022-10-19T02:28:49.258Z,71.64
2022-10-19T02:31:17.008Z,71.96
2022-10-19T02:33:44.495Z,72.56
2022-10-19T02:36:12.294Z,73.26
2022-10-19T02:38:41.806Z,72.58
2022-10-19T02:41:29.589Z,72.65
2022-10-19T02:44:15.068Z,72.18
2022-10-19T02:46:50.340Z,72.95
2022-10-19T02:49:18.778Z,73.18
2022-10-19T02:52:04.519Z,72.30
2022-10-19T02:54:32.599Z,72.79
2022-10-19T02:57:00.195Z,73.42
2022-10-19T02:59:27.682Z,73.18
2022-10-19T03:01:55.538Z,74.81
2022-10-19T03:04:22.906Z,74.86
2022-10-19T03:06:50.344Z,74.51
2022-10-19T03:09:18.145Z,74.91
2022-10-19T03:11:45.518Z,75.53
2022-10-19T03:14:12.932Z,74.54
2022-10-19T03:16:40.613Z,74.56
2022-10-19T03:19:08.058Z,74.80
2022-10-19T03:21:35.574Z,75.31
2022-10-19T03:24:03.304Z,75.82
2022-10-19T03:26:30.709Z,74.62
2022-10-19T03:28:58.156Z,75.23
2022-10-19T03:31:27.203Z,75.30
2022-10-19T03:33:54.635Z,75.23
2022-10-19T03:36:25.275Z,75.98
2022-10-19T03:38:59.041Z,75.80
2022-10-19T03:41:31.521Z,76.08
2022-10-19T03:46:32.890Z,75.89
2022-10-19T03:49:00.583Z,76.26
2022-10-19T03:51:29.848Z,76.20
2022-10-19T03:54:03.958Z,76.13
2022-10-19T03:56:33.114Z,76.42
2022-10-19T03:59:02.162Z,77.33
2022-10-19T04:01:35.964Z,77.01
2022-10-19T04:04:15.893Z,77.68
2022-10-19T04:06:45.815Z,77.41
2022-10-19T04:09:16.684Z,77.82
2022-10-19T04:11:44.819Z,77.17
2022-10-19T04:14:26.613Z,77.30
2022-10-19T04:17:04.023Z,78.05
2022-10-19T04:19:31.826Z,78.20
2022-10-19T04:21:59.368Z,78.27
2022-10-19T04:24:27.755Z,78.75
2022-10-19T04:26:56.515Z,78.75
2022-10-19T04:29:29.669Z,78.48
2022-10-19T04:31:59.528Z,78.27
2022-10-19T04:34:27.307Z,78.09
2022-10-19T04:36:54.730Z,78.12
2022-10-19T04:39:22.425Z,78.33
2022-10-19T04:41:49.793Z,78.42
2022-10-19T04:44:17.160Z,78.66
2022-10-19T04:46:44.828Z,77.97
2022-10-19T04:49:15.147Z,77.70
2022-10-19T04:51:45.519Z,77.47
2022-10-19T04:54:12.874Z,77.32
2022-10-19T04:56:40.247Z,77.81
2022-10-19T04:59:07.874Z,78.66
2022-10-19T05:01:35.795Z,79.41
2022-10-19T05:04:03.742Z,79.85
2022-10-19T05:06:32.160Z,79.92
2022-10-19T05:09:00.359Z,80.23
2022-10-19T05:23:06.291Z,79.79
2022-10-19T05:25:35.317Z,79.79
2022-10-19T05:28:02.762Z,81.87
2022-10-19T05:30:30.099Z,82.56
2022-10-19T05:32:57.827Z,83.09
2022-10-19T05:35:25.233Z,83.85
2022-10-19T05:37:55.865Z,84.56
2022-10-19T05:40:23.657Z,84.94
2022-10-19T05:42:51.040Z,85.18
2022-10-19T05:45:18.460Z,85.27
2022-10-19T05:47:46.187Z,85.12
2022-10-19T05:50:13.608Z,85.27
2022-10-19T05:52:41.043Z,84.96
2022-10-19T05:55:09.554Z,85.08
2022-10-19T05:57:37.316Z,84.77
2022-10-19T06:00:05.506Z,84.44
2022-10-19T06:02:39.192Z,84.27
2022-10-19T06:05:07.425Z,84.25
2022-10-19T06:07:34.923Z,84.55
2022-10-19T06:10:02.450Z,84.36
2022-10-19T06:12:30.199Z,84.48
2022-10-19T06:14:57.577Z,84.12
2022-10-19T06:17:27.907Z,84.05
2022-10-19T06:19:55.612Z,83.83
2022-10-19T06:22:23.016Z,83.55
2022-10-19T06:24:51.091Z,83.51
2022-10-19T06:27:18.811Z,83.43
2022-10-19T06:29:46.206Z,83.36
2022-10-19T06:32:13.619Z,83.16
2022-10-19T06:34:41.344Z,83.27
2022-10-19T06:37:08.772Z,82.84
2022-10-19T06:39:36.164Z,82.75
2022-10-19T06:42:03.957Z,82.83
2022-10-19T06:44:31.373Z,82.52
2022-10-19T06:46:58.768Z,82.26
2022-10-19T06:49:26.447Z,81.88
2022-10-19T06:51:53.828Z,81.48
2022-10-19T06:54:21.248Z,80.71
2022-10-19T06:59:17.715Z,79.11
2022-10-19T07:01:45.251Z,78.16
2022-10-19T07:04:12.920Z,77.17
2022-10-19T07:06:40.313Z,76.17
2022-10-19T07:09:07.787Z,75.06
2022-10-19T07:11:35.508Z,74.43
2022-10-19T07:14:02.972Z,73.69
2022-10-19T07:16:30.372Z,72.79
2022-10-19T07:18:58.039Z,71.74
2022-10-19T07:21:25.411Z,71.24
2022-10-19T07:23:52.835Z,70.76
2022-10-19T07:26:24.653Z,69.88
2022-10-19T07:28:53.031Z,69.42
2022-10-19T07:31:23.235Z,68.68
2022-10-19T07:33:55.226Z,67.87
2022-10-19T07:36:23.982Z,67.29
2022-10-19T07:38:51.879Z,66.33
2022-10-19T07:41:21.303Z,65.63
2022-10-19T07:43:50.143Z,65.35
2022-10-19T07:46:22.616Z,64.78
2022-10-19T07:48:50.301Z,64.62
2022-10-19T07:51:19.198Z,63.24
2022-10-19T07:53:47.048Z,63.21
2022-10-19T07:56:25.467Z,62.36
2022-10-19T07:58:55.584Z,61.61
2022-10-19T08:01:29.835Z,61.55
2022-10-19T08:04:49.063Z,60.81
2022-10-19T08:06:46.602Z,60.47
2022-10-19T08:09:33.476Z,59.66
2022-10-19T08:12:02.240Z,59.17
2022-10-19T08:14:30.027Z,58.59
2022-10-19T08:16:57.460Z,58.18
2022-10-19T08:19:24.826Z,57.89
2022-10-19T08:21:52.495Z,57.63
2022-10-19T08:24:20.827Z,57.41
2022-10-19T08:26:51.232Z,56.95
2022-10-19T08:29:20.816Z,56.39
2022-10-19T08:31:49.554Z,56.04
2022-10-19T08:34:17.323Z,56.29
2022-10-19T08:36:45.180Z,55.87
2022-10-19T08:39:13.567Z,55.52
2022-10-19T08:41:40.992Z,54.93
2022-10-19T08:44:31.992Z,54.54
2022-10-19T08:47:22.340Z,54.24
2022-10-19T08:49:51.756Z,53.58
2022-10-19T08:52:34.187Z,53.27
2022-10-19T08:55:09.199Z,52.72
2022-10-19T08:57:55.968Z,53.18
2022-10-19T09:00:47.761Z,52.37
2022-10-19T09:03:54.404Z,52.33
2022-10-19T09:06:28.325Z,51.91
2022-10-19T09:08:57.875Z,51.24
2022-10-19T09:11:30.509Z,51.26
2022-10-19T09:14:07.718Z,50.66
2022-10-19T09:16:35.459Z,50.22
2022-10-19T09:19:11.583Z,50.29
2022-10-19T09:22:08.985Z,50.10
2022-10-19T09:24:56.107Z,49.43
2022-10-19T09:27:36.469Z,48.88
2022-10-19T09:30:16.122Z,48.45
2022-10-19T09:32:43.792Z,48.08
2022-10-19T09:35:13.960Z,47.95
2022-10-19T09:37:46.039Z,47.15
2022-10-19T09:40:19.465Z,46.78
2022-10-19T09:42:48.153Z,46.48
2022-10-19T09:45:42.167Z,46.91
2022-10-19T09:48:31.432Z,46.26
2022-10-19T09:51:01.914Z,45.41
2022-10-19T09:53:30.270Z,44.64
2022-10-19T09:56:06.791Z,44.15
2022-10-19T09:58:35.686Z,43.86
2022-10-19T10:01:03.650Z,43.28
2022-10-19T10:03:43.648Z,43.20
2022-10-19T10:06:15.847Z,43.00
2022-10-19T10:08:49.547Z,41.94
2022-10-19T10:11:34.057Z,41.88
2022-10-19T10:14:14.703Z,41.41
2022-10-19T10:16:42.155Z,41.84
2022-10-19T10:19:14.257Z,41.56
2022-10-19T10:21:52.821Z,41.68
2022-10-19T10:24:23.450Z,41.31
2022-10-19T10:26:56.365Z,39.83
2022-10-19T10:29:35.756Z,39.84
2022-10-19T10:32:17.913Z,39.57
2022-10-19T10:34:51.997Z,39.33
2022-10-19T10:37:28.180Z,38.92
2022-10-19T10:40:00.315Z,39.03
2022-10-19T10:42:36.813Z,38.58
2022-10-19T10:45:09.917Z,39.12
2022-10-19T10:47:39.379Z,38.88
2022-10-19T10:50:07.880Z,39.37
2022-10-19T10:52:37.143Z,39.74
2022-10-19T10:55:11.286Z,39.69
2022-10-19T10:57:44.844Z,39.25
2022-10-19T11:00:16.721Z,39.63
2022-10-19T11:02:48.068Z,39.71
2022-10-19T11:05:19.353Z,38.08
2022-10-19T11:07:52.038Z,37.53
2022-10-19T11:10:39.575Z,36.95
2022-10-19T11:13:18.163Z,36.51
2022-10-19T11:16:02.778Z,36.33
2022-10-19T11:18:42.357Z,34.97
2022-10-19T11:21:11.755Z,35.68
2022-10-19T11:23:48.815Z,36.28
2022-10-19T11:26:28.180Z,36.05
2022-10-19T11:29:20.910Z,37.18
2022-10-19T11:31:51.733Z,36.94
2022-10-19T11:35:01.315Z,36.67
2022-10-19T11:37:49.826Z,36.57
2022-10-19T11:40:40.299Z,36.28
2022-10-19T11:43:26.308Z,35.76
2022-10-19T11:46:13.320Z,35.54
2022-10-19T11:48:52.933Z,35.73
2022-10-19T11:51:37.347Z,35.70
2022-10-19T11:54:16.753Z,35.67
2022-10-19T11:57:03.585Z,34.76
2022-10-19T12:00:03.730Z,34.66
2022-10-19T12:03:27.206Z,35.06
2022-10-19T12:06:13.860Z,35.46
2022-10-19T12:09:04.907Z,34.89
2022-10-19T12:11:52.147Z,34.80
2022-10-19T12:14:26.635Z,34.86
2022-10-19T12:16:58.937Z,34.94
2022-10-19T12:19:32.051Z,35.84
2022-10-19T12:22:02.696Z,36.00
2022-10-19T12:24:32.976Z,35.76
2022-10-19T12:27:01.918Z,35.88
2022-10-19T12:29:37.595Z,35.47
2022-10-19T12:32:07.054Z,35.05
2022-10-19T12:35:00.299Z,34.36
2022-10-19T12:37:51.374Z,34.65
2022-10-19T12:40:44.634Z,34.78
2022-10-19T12:43:14.863Z,34.77
2022-10-19T12:46:04.763Z,34.72
2022-10-19T12:48:32.236Z,34.87
2022-10-19T12:51:02.860Z,35.05
2022-10-19T12:53:40.032Z,35.00
2022-10-19T12:56:10.282Z,34.74
2022-10-19T12:58:50.832Z,34.95
2022-10-19T13:01:29.344Z,35.00
2022-10-19T13:04:26.464Z,35.22
2022-10-19T13:06:56.896Z,35.41
2022-10-19T13:09:30.886Z,35.07
2022-10-19T13:12:16.513Z,35.43
2022-10-19T13:14:57.376Z,35.64
2022-10-19T13:17:34.680Z,35.83
2022-10-19T13:20:14.629Z,35.49
2022-10-19T13:22:50.910Z,35.65
2022-10-19T13:25:21.578Z,35.31
2022-10-19T13:27:51.867Z,35.24
2022-10-19T13:30:43.920Z,35.62
2022-10-19T13:33:24.731Z,35.74
2022-10-19T13:36:01.031Z,35.71
2022-10-19T13:38:55.868Z,35.87
2022-10-19T13:41:48.070Z,36.01
2022-10-19T13:44:34.015Z,36.02
2022-10-19T13:47:32.650Z,36.59
2022-10-19T13:50:13.568Z,36.79
2022-10-19T13:53:11.868Z,36.60
2022-10-19T13:55:55.828Z,37.47
2022-10-19T13:58:32.536Z,37.85
2022-10-19T14:01:24.652Z,37.70
2022-10-19T14:04:07.344Z,37.96
2022-10-19T14:06:48.135Z,38.08
2022-10-19T14:09:32.242Z,38.34
2022-10-19T14:12:07.350Z,38.53
2022-10-19T14:14:43.433Z,39.16
2022-10-19T14:17:15.254Z,38.82
2022-10-19T14:19:46.795Z,39.11
2022-10-19T14:22:34.053Z,39.00
2022-10-19T14:25:18.895Z,39.33
2022-10-19T14:27:48.262Z,39.61
2022-10-19T14:30:26.454Z,39.66
2022-10-19T14:32:58.085Z,40.02
2022-10-19T14:35:31.942Z,40.39
2022-10-19T14:38:00.420Z,40.64
2022-10-19T14:40:33.524Z,40.80
2022-10-19T14:43:01.962Z,41.12
2022-10-19T14:45:32.073Z,41.40
2022-10-19T14:48:17.038Z,41.33
2022-10-19T14:50:50.481Z,41.52
2022-10-19T14:53:30.074Z,41.67
2022-10-19T14:56:06.559Z,42.03
2022-10-19T14:58:40.791Z,42.37
2022-10-19T15:01:12.365Z,42.71
2022-10-19T15:03:43.630Z,43.23
2022-10-19T15:06:27.336Z,43.49
2022-10-19T15:09:02.366Z,43.60
2022-10-19T15:11:36.664Z,43.93
2022-10-19T15:14:09.852Z,44.29
2022-10-19T15:16:54.056Z,44.75
2022-10-19T15:19:33.579Z,45.14
2022-10-19T15:22:19.696Z,45.76
2022-10-19T15:25:19.768Z,46.09
2022-10-19T15:27:50.119Z,46.12
2022-10-19T15:30:18.127Z,46.86
2022-10-19T15:33:03.342Z,47.18
2022-10-19T15:35:32.298Z,47.56
2022-10-19T15:38:10.157Z,47.97
2022-10-19T15:40:46.351Z,48.30
2022-10-19T15:43:33.046Z,48.87
2022-10-19T15:46:01.647Z,49.24
2022-10-19T15:48:50.090Z,49.46
2022-10-19T15:51:23.362Z,49.85
2022-10-19T15:53:52.390Z,50.41
2022-10-19T15:56:21.621Z,50.93
2022-10-19T15:58:54.153Z,51.30
2022-10-19T16:01:26.756Z,51.30
2022-10-19T16:03:55.873Z,51.51
2022-10-19T16:06:27.056Z,52.12
2022-10-19T16:08:55.532Z,52.02
2022-10-19T16:11:23.457Z,52.36
2022-10-19T16:13:51.120Z,52.72
2022-10-19T16:16:23.420Z,52.68
2022-10-19T16:18:51.650Z,52.81
2022-10-19T16:21:21.976Z,53.17
2022-10-19T16:23:49.527Z,53.71
2022-10-19T16:26:17.433Z,54.03
2022-10-19T16:28:45.429Z,54.13
2022-10-19T16:31:12.873Z,54.27
2022-10-19T16:33:40.432Z,54.29
2022-10-19T16:36:08.777Z,54.74
2022-10-19T16:38:36.714Z,54.41
2022-10-19T16:41:09.704Z,54.45
2022-10-19T16:43:37.634Z,54.62
2022-10-19T16:46:05.792Z,54.97
2022-10-19T16:48:33.704Z,55.60
2022-10-19T16:51:07.371Z,55.72
2022-10-19T16:53:35.780Z,56.22
2022-10-19T16:56:08.524Z,56.18
2022-10-19T16:58:37.280Z,56.15
2022-10-19T17:01:08.535Z,56.40
2022-10-19T17:03:36.286Z,56.47
2022-10-19T17:06:07.777Z,56.24
2022-10-19T17:09:02.338Z,56.13
2022-10-19T17:11:30.675Z,56.24
2022-10-19T17:14:01.833Z,56.45
2022-10-19T17:16:32.239Z,56.42
2022-10-19T17:19:01.512Z,56.78
2022-10-19T17:21:31.930Z,56.75
2022-10-19T17:24:02.249Z,57.19
2022-10-19T17:26:39.221Z,57.38
2022-10-19T17:29:07.072Z,57.45
2022-10-19T17:31:36.162Z,57.54
2022-10-19T17:34:04.516Z,57.65
2022-10-19T17:36:36.303Z,57.94
2022-10-19T17:39:07.208Z,57.87
2022-10-19T17:41:35.578Z,57.69
2022-10-19T17:44:04.449Z,57.72
2022-10-19T17:46:34.594Z,57.86
2022-10-19T17:49:02.900Z,58.32
2022-10-19T17:51:32.681Z,58.02
2022-10-19T17:54:05.863Z,58.28
2022-10-19T17:56:34.787Z,58.41
2022-10-19T17:59:07.460Z,59.72
2022-10-19T18:01:36.322Z,60.21
2022-10-19T18:04:04.953Z,60.20
2022-10-19T18:06:35.413Z,60.05
2022-10-19T18:09:05.847Z,59.80
2022-10-19T18:11:38.600Z,60.13
2022-10-19T18:14:08.367Z,60.65
2022-10-19T18:16:44.627Z,61.53
2022-10-19T18:19:16.366Z,62.03
2022-10-19T18:21:45.517Z,63.31
2022-10-19T18:24:19.135Z,63.86
2022-10-19T18:26:48.144Z,64.21
2022-10-19T18:29:18.975Z,64.36
2022-10-19T18:31:52.403Z,65.00
2022-10-19T18:34:23.064Z,65.35
2022-10-19T18:36:51.508Z,65.23
2022-10-19T18:39:19.111Z,65.43
2022-10-19T18:41:48.294Z,65.98
2022-10-19T18:44:15.983Z,66.69
2022-10-19T18:46:43.450Z,66.33
2022-10-19T18:49:11.234Z,66.54
2022-10-19T18:51:38.960Z,66.25
2022-10-19T18:54:06.373Z,65.55
2022-10-19T18:56:36.553Z,65.60
2022-10-19T18:59:05.205Z,65.67
2022-10-19T19:01:32.947Z,65.36
2022-10-19T19:04:07.228Z,65.49
2022-10-19T19:06:36.337Z,65.57
2022-10-19T19:09:08.628Z,66.11
2022-10-19T19:11:38.399Z,66.58
2022-10-19T19:14:15.565Z,66.49
2022-10-19T19:16:44.986Z,66.83
2022-10-19T19:19:14.582Z,67.15
2022-10-19T19:21:46.260Z,67.25
2022-10-19T19:24:17.396Z,67.66
2022-10-19T19:26:49.441Z,67.76
2022-10-19T19:29:18.196Z,67.41
2022-10-19T19:31:47.198Z,67.10
2022-10-19T19:34:14.652Z,67.40
2022-10-19T19:36:47.464Z,67.50
2022-10-19T19:39:18.749Z,68.20
2022-10-19T19:41:47.660Z,67.26
2022-10-19T19:44:15.598Z,67.00
2022-10-19T19:46:43.055Z,66.44
2022-10-19T19:49:11.204Z,67.44
2022-10-19T19:51:38.724Z,67.68
2022-10-19T19:54:06.364Z,67.96
2022-10-19T19:56:34.179Z,67.67
2022-10-19T19:59:03.767Z,68.27
2022-10-19T20:01:32.368Z,68.49
2022-10-19T20:06:31.604Z,68.14
2022-10-19T20:08:59.076Z,68.19
2022-10-19T20:11:28.889Z,67.93
2022-10-19T20:13:56.618Z,67.54
2022-10-19T20:16:29.185Z,68.28
2022-10-19T20:19:08.473Z,68.61
2022-10-19T20:21:36.585Z,69.05
2022-10-19T20:24:04.739Z,69.00
2022-10-19T20:26:32.532Z,69.42
2022-10-19T20:29:01.858Z,69.74
2022-10-19T20:31:31.360Z,69.87
2022-10-19T20:33:58.870Z,69.79
2022-10-19T20:36:26.480Z,69.96
2022-10-19T20:38:56.083Z,69.61
2022-10-19T20:41:25.534Z,69.46
2022-10-19T20:43:54.303Z,69.14
2022-10-19T20:46:25.130Z,68.69
2022-10-19T20:48:54.710Z,68.50
2022-10-19T20:51:33.411Z,67.88
2022-10-19T20:54:02.484Z,68.04
2022-10-19T20:56:33.078Z,68.05
2022-10-19T21:01:37.375Z,67.43
2022-10-19T21:04:08.028Z,68.19
2022-10-19T21:06:38.698Z,68.63
2022-10-19T21:09:06.947Z,68.73
2022-10-19T21:11:37.034Z,68.18
2022-10-19T21:14:12.679Z,67.89
2022-10-19T21:16:40.524Z,67.29
2022-10-19T21:19:12.000Z,66.76
2022-10-19T21:21:42.159Z,65.95
2022-10-19T21:24:21.475Z,65.47
2022-10-19T21:26:49.384Z,65.02
2022-10-19T21:29:17.487Z,64.29
2022-10-19T21:31:49.039Z,63.18
2022-10-19T21:34:19.967Z,62.30
2022-10-19T21:36:47.746Z,61.97
2022-10-19T21:39:15.248Z,61.08
2022-10-19T21:41:43.151Z,61.46
2022-10-19T21:44:10.669Z,61.12
2022-10-19T21:46:38.147Z,60.80
2022-10-19T21:49:05.970Z,60.72
2022-10-19T21:51:37.545Z,60.64
2022-10-19T21:56:39.234Z,60.13
2022-10-19T21:59:06.848Z,60.21
2022-10-19T22:01:38.626Z,60.56
2022-10-19T22:04:13.223Z,60.90
2022-10-19T22:06:41.446Z,61.38
2022-10-19T22:09:12.123Z,61.36
2022-10-19T22:11:39.680Z,62.32
2022-10-19T22:14:07.070Z,61.34
2022-10-19T22:16:36.962Z,61.94
2022-10-19T22:19:06.147Z,62.06
2022-10-19T22:21:34.785Z,62.67
2022-10-19T22:24:09.374Z,63.15
2022-10-19T22:26:40.476Z,62.01
2022-10-19T22:29:08.267Z,61.97
2022-10-19T22:31:36.910Z,62.38
2022-10-19T22:34:07.792Z,61.98
2022-10-19T22:36:35.906Z,62.33
2022-10-19T22:39:03.682Z,61.40
2022-10-19T22:42:27.614Z,61.48
2022-10-19T22:45:13.248Z,60.78
2022-10-19T22:47:41.005Z,60.71
2022-10-19T22:50:11.860Z,60.47
2022-10-19T22:52:39.414Z,60.35
2022-10-19T22:55:07.471Z,60.26
2022-10-19T22:57:34.944Z,60.21
2022-10-19T23:00:02.654Z,60.02
2022-10-19T23:02:30.386Z,59.65
2022-10-19T23:04:57.883Z,59.52
2022-10-19T23:07:25.391Z,59.15
2022-10-19T23:09:53.159Z,59.05
2022-10-19T23:12:20.761Z,59.09
2022-10-19T23:14:48.231Z,59.10
2022-10-19T23:17:16.213Z,59.08
2022-10-19T23:19:43.964Z,59.90
2022-10-19T23:22:11.368Z,60.33
2022-10-19T23:24:39.123Z,59.64
2022-10-19T23:27:06.562Z,59.40
2022-10-19T23:29:34.081Z,59.77
2022-10-19T23:32:01.836Z,59.72
2022-10-19T23:34:29.341Z,59.54
2022-10-19T23:36:56.796Z,59.53
2022-10-19T23:39:24.533Z,59.49
2022-10-19T23:41:51.946Z,59.45
2022-10-19T23:44:19.344Z,59.49
2022-10-19T23:46:47.059Z,59.53
2022-10-19T23:49:14.575Z,59.72
2022-10-19T23:51:41.973Z,59.91
2022-10-19T23:54:09.683Z,59.68
2022-10-19T23:56:37.091Z,59.71
2022-10-19T23:59:07.359Z,59.97
