createdAt,value
2019-02-18T00:00:58.240Z,4.30
2019-02-18T00:05:59.669Z,4.30
2019-02-18T00:11:01.065Z,4.20
2019-02-18T00:16:02.707Z,4.10
2019-02-18T00:21:04.116Z,4.00
2019-02-18T00:26:05.591Z,4.00
2019-02-18T00:36:26.823Z,3.80
2019-02-18T00:41:28.182Z,3.70
2019-02-18T00:46:30.021Z,3.70
2019-02-18T00:51:31.440Z,3.60
2019-02-18T00:56:32.742Z,3.60
2019-02-18T01:01:35.788Z,3.50
2019-02-18T01:06:37.629Z,3.50
2019-02-18T01:11:39.039Z,3.40
2019-02-18T01:16:40.647Z,3.40
2019-02-18T01:21:42.047Z,3.30
2019-02-18T01:26:44.505Z,3.30
2019-02-18T01:31:46.004Z,3.20
2019-02-18T01:36:47.316Z,3.20
2019-02-18T01:41:50.594Z,3.10
2019-02-18T01:46:51.936Z,3.10
2019-02-18T01:51:53.490Z,3.10
2019-02-18T01:56:54.901Z,3.10
2019-02-18T02:01:56.222Z,3.00
2019-02-18T02:06:57.556Z,3.00
2019-02-18T02:11:58.866Z,3.00
2019-02-18T02:17:00.186Z,3.00
2019-02-18T02:22:01.488Z,3.00
2019-02-18T02:27:03.018Z,3.00
2019-02-18T02:32:04.305Z,3.00
2019-02-18T02:37:05.747Z,3.10
2019-02-18T02:42:07.474Z,3.10
2019-02-18T02:47:08.945Z,3.20
2019-02-18T02:52:10.251Z,3.20
2019-02-18T02:57:11.560Z,3.20
2019-02-18T03:02:12.923Z,3.20
2019-02-18T03:07:14.357Z,3.20
2019-02-18T03:12:15.687Z,3.10
2019-02-18T03:22:37.176Z,3.10
2019-02-18T03:27:38.550Z,3.00
2019-02-18T03:32:40.072Z,2.90
2019-02-18T03:37:41.399Z,2.90
2019-02-18T03:42:42.982Z,2.80
2019-02-18T03:47:44.720Z,2.80
2019-02-18T03:52:46.027Z,2.70
2019-02-18T03:57:48.421Z,2.70
2019-02-18T04:02:49.843Z,2.60
2019-02-18T04:07:51.202Z,2.60
2019-02-18T04:12:53.077Z,2.50
2019-02-18T04:17:54.540Z,2.50
2019-02-18T04:22:55.992Z,2.50
2019-02-18T04:27:58.302Z,2.40
2019-02-18T04:33:00.035Z,2.40
2019-02-18T04:38:01.380Z,2.40
2019-02-18T04:43:02.949Z,2.30
2019-02-18T04:48:06.346Z,2.30
2019-02-18T04:53:08.191Z,2.30
2019-02-18T04:58:09.725Z,2.30
2019-02-18T05:03:29.869Z,2.30
2019-02-18T05:08:31.161Z,2.30
2019-02-18T05:13:32.545Z,2.20
2019-02-18T05:18:34.319Z,2.20
2019-02-18T05:23:35.713Z,2.20
2019-02-18T05:28:37.053Z,2.10
2019-02-18T05:33:38.462Z,2.20
2019-02-18T05:38:39.921Z,2.30
2019-02-18T05:43:41.435Z,2.30
2019-02-18T05:48:43.036Z,2.30
2019-02-18T05:53:44.522Z,2.40
2019-02-18T05:58:45.873Z,2.40
2019-02-18T06:03:47.242Z,2.40
2019-02-18T06:08:49.242Z,2.40
2019-02-18T06:13:50.589Z,2.40
2019-02-18T06:18:52.949Z,2.30
2019-02-18T06:23:54.267Z,2.30
2019-02-18T06:28:55.775Z,2.30
2019-02-18T06:33:57.111Z,2.30
2019-02-18T06:38:58.527Z,2.30
2019-02-18T06:43:59.830Z,2.30
2019-02-18T06:49:06.576Z,2.30
2019-02-18T06:54:08.356Z,2.30
2019-02-18T06:59:11.834Z,2.20
2019-02-18T07:04:21.115Z,2.20
2019-02-18T07:09:26.006Z,2.20
2019-02-18T07:14:27.711Z,2.20
2019-02-18T07:19:29.172Z,2.20
2019-02-18T07:24:32.405Z,2.20
2019-02-18T07:29:34.502Z,2.20
2019-02-18T07:34:35.804Z,2.30
2019-02-18T07:39:37.091Z,2.30
2019-02-18T07:44:39.679Z,2.40
2019-02-18T07:49:41.226Z,2.40
2019-02-18T07:54:42.732Z,2.50
2019-02-18T07:59:44.269Z,2.60
2019-02-18T08:04:45.856Z,2.80
2019-02-18T08:09:47.241Z,2.90
2019-02-18T08:14:49.049Z,3.10
2019-02-18T08:19:50.361Z,3.40
2019-02-18T08:24:51.746Z,3.60
2019-02-18T08:29:53.038Z,3.90
2019-02-18T08:34:54.419Z,4.20
2019-02-18T08:39:55.727Z,4.50
2019-02-18T08:45:00.340Z,4.90
2019-02-18T08:50:01.639Z,5.20
2019-02-18T08:55:07.591Z,5.60
2019-02-18T09:00:16.622Z,6.10
2019-02-18T09:05:21.195Z,6.50
2019-02-18T09:10:32.973Z,6.90
2019-02-18T09:15:28.739Z,7.30
2019-02-18T09:20:30.080Z,7.50
2019-02-18T09:25:39.218Z,7.80
2019-02-18T09:30:42.562Z,7.90
2019-02-18T09:35:43.884Z,8.00
2019-02-18T09:41:04.169Z,8.10
2019-02-18T09:46:05.671Z,8.20
2019-02-18T09:51:09.030Z,8.40
2019-02-18T09:56:10.678Z,8.50
2019-02-18T10:01:13.286Z,8.60
2019-02-18T10:06:14.921Z,8.70
2019-02-18T10:11:16.624Z,8.80
2019-02-18T10:16:18.216Z,9.00
2019-02-18T10:21:19.792Z,9.20
2019-02-18T10:26:21.102Z,9.40
2019-02-18T10:31:22.542Z,9.50
2019-02-18T10:36:23.958Z,9.60
2019-02-18T10:41:25.308Z,9.70
2019-02-18T10:46:26.792Z,9.90
2019-02-18T10:51:28.185Z,10.00
2019-02-18T10:56:29.553Z,10.20
2019-02-18T11:01:31.189Z,10.30
2019-02-18T11:06:32.765Z,10.40
2019-02-18T11:11:34.079Z,10.50
2019-02-18T11:16:36.749Z,10.70
2019-02-18T11:21:39.802Z,10.80
2019-02-18T11:26:41.335Z,11.00
2019-02-18T11:31:43.391Z,11.20
2019-02-18T11:36:45.027Z,11.30
2019-02-18T11:41:46.488Z,11.50
2019-02-18T11:46:47.919Z,11.60
2019-02-18T11:51:49.648Z,11.70
2019-02-18T11:56:51.480Z,11.80
2019-02-18T12:01:52.863Z,11.80
2019-02-18T12:06:55.390Z,11.90
2019-02-18T12:11:57.063Z,12.00
2019-02-18T12:16:58.553Z,12.00
2019-02-18T12:21:59.965Z,12.00
2019-02-18T12:27:01.271Z,12.10
2019-02-18T12:32:03.327Z,12.10
2019-02-18T12:37:05.385Z,12.10
2019-02-18T12:42:07.011Z,12.10
2019-02-18T12:47:08.340Z,12.20
2019-02-18T12:52:09.652Z,12.20
2019-02-18T12:57:11.274Z,12.20
2019-02-18T13:02:13.310Z,12.30
2019-02-18T13:07:15.082Z,12.30
2019-02-18T13:12:17.011Z,12.40
2019-02-18T13:17:19.887Z,12.40
2019-02-18T13:22:21.411Z,12.40
2019-02-18T13:27:22.866Z,12.40
2019-02-18T13:32:24.348Z,12.40
2019-02-18T13:37:25.693Z,12.40
2019-02-18T13:42:27.191Z,12.50
2019-02-18T13:47:28.581Z,12.40
2019-02-18T13:52:30.853Z,12.40
2019-02-18T13:57:32.280Z,12.50
2019-02-18T14:02:34.205Z,12.50
2019-02-18T14:07:36.332Z,12.50
2019-02-18T14:12:39.659Z,12.50
2019-02-18T14:17:41.262Z,12.50
2019-02-18T14:22:43.086Z,12.50
2019-02-18T14:27:45.427Z,12.50
2019-02-18T14:32:47.076Z,12.50
2019-02-18T14:37:49.261Z,12.50
2019-02-18T14:42:50.969Z,12.50
2019-02-18T14:47:52.976Z,12.50
2019-02-18T14:52:54.598Z,12.50
2019-02-18T14:57:56.147Z,12.50
2019-02-18T15:02:59.137Z,12.50
2019-02-18T15:08:00.806Z,12.50
2019-02-18T15:13:02.640Z,12.40
2019-02-18T15:18:03.964Z,12.40
2019-02-18T15:23:05.282Z,12.40
2019-02-18T15:28:06.798Z,12.40
2019-02-18T15:33:08.149Z,12.30
2019-02-18T15:38:09.552Z,12.30
2019-02-18T15:43:11.081Z,12.20
2019-02-18T15:48:12.417Z,12.20
2019-02-18T15:53:14.057Z,12.10
2019-02-18T15:58:15.518Z,11.90
2019-02-18T16:03:16.935Z,11.80
2019-02-18T16:08:37.073Z,11.80
2019-02-18T16:13:38.793Z,11.70
2019-02-18T16:18:40.519Z,11.60
2019-02-18T16:23:42.480Z,11.50
2019-02-18T16:28:43.908Z,11.40
2019-02-18T16:39:23.603Z,11.10
2019-02-18T16:44:24.919Z,10.90
2019-02-18T16:49:26.259Z,10.70
2019-02-18T16:54:27.654Z,10.50
2019-02-18T16:59:31.170Z,10.40
2019-02-18T17:04:33.939Z,10.20
2019-02-18T17:09:35.989Z,10.10
2019-02-18T17:14:42.395Z,9.90
2019-02-18T17:19:43.687Z,9.70
2019-02-18T17:24:45.036Z,9.50
2019-02-18T17:29:47.778Z,9.30
2019-02-18T17:34:50.921Z,9.10
2019-02-18T17:39:52.382Z,8.80
2019-02-18T17:44:56.205Z,8.70
2019-02-18T17:49:57.635Z,8.50
2019-02-18T17:54:59.139Z,8.30
2019-02-18T18:00:00.474Z,8.10
2019-02-18T18:05:02.063Z,7.90
2019-02-18T18:10:10.456Z,7.80
2019-02-18T18:15:15.595Z,7.60
2019-02-18T18:20:16.878Z,7.50
2019-02-18T18:25:18.367Z,7.40
2019-02-18T18:30:20.318Z,7.40
2019-02-18T18:35:23.545Z,7.30
2019-02-18T18:40:25.708Z,7.20
2019-02-18T18:45:27.334Z,7.10
2019-02-18T18:50:29.159Z,7.10
2019-02-18T18:55:30.791Z,7.00
2019-02-18T19:00:32.481Z,7.00
2019-02-18T19:05:34.338Z,7.00
2019-02-18T19:10:35.975Z,7.00
2019-02-18T19:15:37.370Z,7.00
2019-02-18T19:20:39.020Z,7.00
2019-02-18T19:25:40.483Z,7.10
2019-02-18T19:30:41.844Z,7.10
2019-02-18T19:35:43.189Z,7.10
2019-02-18T19:40:44.712Z,7.10
2019-02-18T19:45:46.436Z,7.10
2019-02-18T19:50:47.867Z,7.20
2019-02-18T19:55:49.179Z,7.20
2019-02-18T20:00:50.612Z,7.20
2019-02-18T20:05:52.148Z,7.10
2019-02-18T20:10:53.914Z,7.10
2019-02-18T20:15:55.404Z,7.00
2019-02-18T20:20:57.039Z,7.00
2019-02-18T20:25:58.983Z,6.90
2019-02-18T20:31:00.490Z,6.80
2019-02-18T20:36:02.426Z,6.80
2019-02-18T20:41:03.934Z,6.90
2019-02-18T20:46:07.000Z,6.90
2019-02-18T20:51:08.428Z,6.90
2019-02-18T21:01:29.649Z,6.80
2019-02-18T21:06:32.914Z,6.70
2019-02-18T21:11:38.729Z,6.60
2019-02-18T21:16:40.282Z,6.50
2019-02-18T21:21:41.805Z,6.50
2019-02-18T21:26:43.205Z,6.50
2019-02-18T21:31:44.543Z,6.60
2019-02-18T21:36:46.505Z,6.70
2019-02-18T21:41:47.866Z,6.70
2019-02-18T21:46:49.247Z,6.70
2019-02-18T21:51:50.614Z,6.70
2019-02-18T21:56:52.060Z,6.60
2019-02-18T22:02:11.940Z,6.50
2019-02-18T22:07:13.333Z,6.40
2019-02-18T22:12:14.882Z,6.30
2019-02-18T22:17:16.312Z,6.20
2019-02-18T22:22:17.741Z,6.20
2019-02-18T22:27:19.744Z,6.10
2019-02-18T22:32:21.526Z,6.10
2019-02-18T22:37:23.451Z,6.10
2019-02-18T22:42:25.653Z,6.20
2019-02-18T22:47:26.981Z,6.20
2019-02-18T22:52:28.791Z,6.40
2019-02-18T22:57:30.190Z,6.50
2019-02-18T23:02:31.697Z,6.80
2019-02-18T23:07:33.512Z,7.10
2019-02-18T23:12:34.936Z,7.20
2019-02-18T23:17:36.271Z,7.50
2019-02-18T23:22:38.396Z,7.60
2019-02-18T23:27:39.845Z,7.80
2019-02-18T23:32:41.190Z,7.90
2019-02-18T23:37:43.367Z,8.00
2019-02-18T23:42:44.693Z,8.00
2019-02-18T23:47:46.269Z,8.10
2019-02-18T23:52:47.592Z,8.10
2019-02-18T23:57:49.018Z,8.00
